createdAt,value
2019-04-19T00:01:15.681Z,8.53
2019-04-19T00:04:24.605Z,8.33
2019-04-19T00:07:32.096Z,8.70
2019-04-19T00:10:48.393Z,8.65
2019-04-19T00:13:47.366Z,9.03
2019-04-19T00:16:55.387Z,8.00
2019-04-19T00:20:25.564Z,8.85
2019-04-19T00:23:21.413Z,8.70
2019-04-19T00:26:19.282Z,8.03
2019-04-19T00:29:37.925Z,9.15
2019-04-19T00:32:48.069Z,8.70
2019-04-19T00:35:43.318Z,8.20
2019-04-19T00:39:04.407Z,8.05
2019-04-19T00:42:35.431Z,10.05
2019-04-19T00:45:57.245Z,8.18
2019-04-19T00:48:59.627Z,8.13
2019-04-19T00:52:08.885Z,9.93
2019-04-19T00:55:10.293Z,7.80
2019-04-19T00:58:16.318Z,10.60
2019-04-19T01:01:21.505Z,8.95
2019-04-19T01:04:28.078Z,9.60
2019-04-19T01:07:36.365Z,9.00
2019-04-19T01:10:59.133Z,11.68
2019-04-19T01:14:07.234Z,8.90
2019-04-19T01:17:15.196Z,10.60
2019-04-19T01:20:11.847Z,9.18
2019-04-19T01:23:18.242Z,8.93
2019-04-19T01:26:25.623Z,8.48
2019-04-19T01:29:38.276Z,8.43
2019-04-19T01:32:43.276Z,10.03
2019-04-19T01:35:51.601Z,9.88
2019-04-19T01:39:14.525Z,10.00
2019-04-19T01:42:26.473Z,9.73
2019-04-19T01:45:46.043Z,11.60
2019-04-19T01:49:05.645Z,10.40
2019-04-19T01:52:30.862Z,10.43
2019-04-19T01:55:23.803Z,9.13
2019-04-19T01:58:24.404Z,8.18
2019-04-19T02:01:33.320Z,8.93
2019-04-19T02:04:39.657Z,9.45
2019-04-19T02:07:49.779Z,9.40
2019-04-19T02:11:48.368Z,9.65
2019-04-19T02:14:53.876Z,8.90
2019-04-19T02:17:54.337Z,10.68
2019-04-19T02:21:02.349Z,10.15
2019-04-19T02:24:08.921Z,8.15
2019-04-19T02:27:17.902Z,8.40
2019-04-19T02:30:35.409Z,9.98
2019-04-19T02:34:09.101Z,8.83
2019-04-19T02:37:08.329Z,9.60
2019-04-19T02:40:35.072Z,10.00
2019-04-19T02:43:33.683Z,7.92
2019-04-19T02:46:44.434Z,10.63
2019-04-19T02:53:02.312Z,9.20
2019-04-19T02:56:04.013Z,9.43
2019-04-19T02:59:25.915Z,9.18
2019-04-19T03:02:38.286Z,8.28
2019-04-19T03:08:14.920Z,10.80
2019-04-19T03:11:35.430Z,9.95
2019-04-19T03:14:46.503Z,9.05
2019-04-19T03:17:58.607Z,9.93
2019-04-19T03:20:59.328Z,10.63
2019-04-19T03:24:12.394Z,9.73
2019-04-19T03:27:13.643Z,10.15
2019-04-19T03:30:37.933Z,9.13
2019-04-19T03:36:47.889Z,12.28
2019-04-19T03:40:08.518Z,11.25
2019-04-19T03:43:31.463Z,12.25
2019-04-19T03:46:40.729Z,12.80
2019-04-19T03:49:45.180Z,14.38
2019-04-19T03:52:48.798Z,13.30
2019-04-19T03:56:06.485Z,10.18
2019-04-19T03:58:49.229Z,11.90
2019-04-19T04:01:59.229Z,12.05
2019-04-19T04:05:09.703Z,12.58
2019-04-19T04:08:21.414Z,10.78
2019-04-19T04:11:51.067Z,12.15
2019-04-19T04:15:04.690Z,9.48
2019-04-19T04:18:02.729Z,10.63
2019-04-19T04:21:09.553Z,9.55
2019-04-19T04:24:22.409Z,10.03
2019-04-19T04:27:38.944Z,10.30
2019-04-19T04:30:43.576Z,9.35
2019-04-19T04:33:52.447Z,11.78
2019-04-19T04:37:01.770Z,9.60
2019-04-19T04:39:59.831Z,11.78
2019-04-19T04:43:22.954Z,12.15
2019-04-19T04:46:46.605Z,13.70
2019-04-19T04:50:14.312Z,10.63
2019-04-19T04:53:10.946Z,12.18
2019-04-19T04:56:21.597Z,11.43
2019-04-19T04:59:28.858Z,11.83
2019-04-19T05:02:51.582Z,9.33
2019-04-19T05:06:09.369Z,8.33
2019-04-19T05:09:15.812Z,10.95
2019-04-19T05:12:27.090Z,12.10
2019-04-19T05:15:26.591Z,9.60
2019-04-19T05:18:34.821Z,9.33
2019-04-19T05:21:42.644Z,8.80
2019-04-19T05:24:56.475Z,10.25
2019-04-19T05:28:00.981Z,12.43
2019-04-19T05:30:57.320Z,10.53
2019-04-19T05:37:25.107Z,13.08
2019-04-19T05:40:38.867Z,21.20
2019-04-19T05:44:21.379Z,11.18
2019-04-19T05:47:20.739Z,13.13
2019-04-19T05:50:30.374Z,9.50
2019-04-19T05:53:29.879Z,10.10
2019-04-19T05:56:24.800Z,11.10
2019-04-19T05:59:42.404Z,11.93
2019-04-19T06:02:53.383Z,8.25
2019-04-19T06:06:15.994Z,11.80
2019-04-19T06:08:56.202Z,9.78
2019-04-19T06:12:09.558Z,8.40
2019-04-19T06:15:40.604Z,10.25
2019-04-19T06:18:38.963Z,9.28
2019-04-19T06:21:52.345Z,8.98
2019-04-19T06:25:01.016Z,9.20
2019-04-19T06:28:21.142Z,10.60
2019-04-19T06:31:21.730Z,10.50
2019-04-19T06:34:29.150Z,10.18
2019-04-19T06:37:21.494Z,9.10
2019-04-19T06:40:30.029Z,9.25
2019-04-19T06:43:47.543Z,11.25
2019-04-19T06:47:12.595Z,8.63
2019-04-19T06:50:09.262Z,9.13
2019-04-19T06:53:16.819Z,12.43
2019-04-19T06:56:30.284Z,7.17
2019-04-19T06:59:47.808Z,11.25
2019-04-19T07:02:41.211Z,9.08
2019-04-19T07:06:06.388Z,10.93
2019-04-19T07:09:22.097Z,7.95
2019-04-19T07:12:24.591Z,7.55
2019-04-19T07:18:36.059Z,10.88
2019-04-19T07:21:46.869Z,8.63
2019-04-19T07:25:05.010Z,8.83
2019-04-19T07:27:55.620Z,7.05
2019-04-19T07:30:59.071Z,9.33
2019-04-19T07:34:16.492Z,6.75
2019-04-19T07:37:28.084Z,8.33
2019-04-19T07:40:42.959Z,6.92
2019-04-19T07:44:06.939Z,7.12
2019-04-19T07:47:29.585Z,7.65
2019-04-19T07:50:39.255Z,8.15
2019-04-19T07:53:42.368Z,8.35
2019-04-19T07:57:00.493Z,5.78
2019-04-19T08:00:19.060Z,7.65
2019-04-19T08:03:38.288Z,5.58
2019-04-19T08:09:43.765Z,5.72
2019-04-19T08:12:54.157Z,5.35
2019-04-19T08:15:59.658Z,4.75
2019-04-19T08:28:21.946Z,4.75
2019-04-19T08:31:16.433Z,6.40
2019-04-19T08:34:24.970Z,4.65
2019-04-19T08:37:36.444Z,6.10
2019-04-19T08:40:57.225Z,5.70
2019-04-19T08:44:05.128Z,4.90
2019-04-19T08:47:17.480Z,3.90
2019-04-19T08:50:18.453Z,4.95
2019-04-19T08:53:41.794Z,6.05
2019-04-19T08:56:43.022Z,4.33
2019-04-19T09:00:05.688Z,7.55
2019-04-19T09:03:02.913Z,7.58
2019-04-19T09:06:56.538Z,6.08
2019-04-19T09:09:32.724Z,5.37
2019-04-19T09:12:31.256Z,4.78
2019-04-19T09:15:40.992Z,5.30
2019-04-19T09:18:59.562Z,6.10
2019-04-19T09:21:54.386Z,6.35
2019-04-19T09:24:57.725Z,5.60
2019-04-19T09:28:25.067Z,5.42
2019-04-19T09:31:22.706Z,4.85
2019-04-19T09:34:19.532Z,5.37
2019-04-19T09:37:40.406Z,3.62
2019-04-19T09:40:39.313Z,6.42
2019-04-19T09:43:52.220Z,5.55
2019-04-19T09:46:47.109Z,6.05
2019-04-19T09:50:09.157Z,6.95
2019-04-19T09:53:32.754Z,5.90
2019-04-19T09:56:27.618Z,7.42
2019-04-19T09:59:27.188Z,5.62
2019-04-19T10:02:31.883Z,4.80
2019-04-19T10:05:34.968Z,5.00
2019-04-19T10:08:42.105Z,5.00
2019-04-19T10:11:48.878Z,5.25
2019-04-19T10:14:55.695Z,6.33
2019-04-19T10:18:02.768Z,4.50
2019-04-19T10:21:26.384Z,4.50
2019-04-19T10:24:29.510Z,5.25
2019-04-19T10:27:36.104Z,5.20
2019-04-19T10:30:53.138Z,5.40
2019-04-19T10:34:02.929Z,2.77
2019-04-19T10:37:08.095Z,6.12
2019-04-19T10:40:15.583Z,4.53
2019-04-19T10:43:23.180Z,7.12
2019-04-19T10:46:30.805Z,6.05
2019-04-19T10:49:45.845Z,6.20
2019-04-19T10:52:46.070Z,6.10
2019-04-19T10:55:58.895Z,6.55
2019-04-19T10:59:05.290Z,6.53
2019-04-19T11:02:11.763Z,6.80
2019-04-19T11:05:20.673Z,6.42
2019-04-19T11:08:28.640Z,8.30
2019-04-19T11:11:37.289Z,7.33
2019-04-19T11:14:44.095Z,6.62
2019-04-19T11:17:53.785Z,6.62
2019-04-19T11:21:01.007Z,9.28
2019-04-19T11:24:09.628Z,8.38
2019-04-19T11:27:17.103Z,7.17
2019-04-19T11:30:55.127Z,6.78
2019-04-19T11:34:01.792Z,5.70
2019-04-19T11:37:10.715Z,4.97
2019-04-19T11:40:17.367Z,7.58
2019-04-19T11:43:25.128Z,4.75
2019-04-19T11:46:31.952Z,6.95
2019-04-19T11:49:41.966Z,5.42
2019-04-19T11:53:06.198Z,6.22
2019-04-19T11:56:54.198Z,4.92
2019-04-19T12:00:15.582Z,4.55
2019-04-19T12:03:25.631Z,4.62
2019-04-19T12:06:34.315Z,4.95
2019-04-19T12:09:40.758Z,6.43
2019-04-19T12:12:47.243Z,4.47
2019-04-19T12:15:56.902Z,5.03
2019-04-19T12:19:04.352Z,3.98
2019-04-19T12:22:10.805Z,4.55
2019-04-19T12:25:17.828Z,4.65
2019-04-19T12:28:25.907Z,5.50
2019-04-19T12:31:33.627Z,5.28
2019-04-19T12:34:40.428Z,4.10
2019-04-19T12:37:47.508Z,5.93
2019-04-19T12:40:58.358Z,5.60
2019-04-19T12:44:04.997Z,5.05
2019-04-19T12:47:11.141Z,5.20
2019-04-19T12:50:17.970Z,5.27
2019-04-19T12:53:25.281Z,11.77
2019-04-19T12:56:31.863Z,5.77
2019-04-19T12:59:38.134Z,6.90
2019-04-19T13:02:49.891Z,6.20
2019-04-19T13:05:56.062Z,4.57
2019-04-19T13:09:03.322Z,5.37
2019-04-19T13:12:11.072Z,4.00
2019-04-19T13:15:17.730Z,4.07
2019-04-19T13:18:24.429Z,5.47
2019-04-19T13:21:32.309Z,4.55
2019-04-19T13:24:40.535Z,6.63
2019-04-19T13:27:54.377Z,6.08
2019-04-19T13:30:59.767Z,4.13
2019-04-19T13:34:07.211Z,4.10
2019-04-19T13:37:47.712Z,5.50
2019-04-19T13:41:14.791Z,6.35
2019-04-19T13:44:20.948Z,5.70
2019-04-19T13:47:28.770Z,4.75
2019-04-19T13:50:47.590Z,6.40
2019-04-19T13:53:54.540Z,7.73
2019-04-19T13:57:01.728Z,5.47
2019-04-19T14:00:14.139Z,4.83
2019-04-19T14:03:21.425Z,4.10
2019-04-19T14:06:28.594Z,5.60
2019-04-19T14:09:35.175Z,3.30
2019-04-19T14:12:42.970Z,5.53
2019-04-19T14:15:51.099Z,5.30
2019-04-19T14:18:58.408Z,6.50
2019-04-19T14:22:05.046Z,6.30
2019-04-19T14:25:11.706Z,4.70
2019-04-19T14:28:18.872Z,5.47
2019-04-19T14:31:28.319Z,5.53
2019-04-19T14:34:35.315Z,7.80
2019-04-19T14:37:43.753Z,7.23
2019-04-19T14:40:51.350Z,7.23
2019-04-19T14:43:57.832Z,6.30
2019-04-19T14:47:05.096Z,5.80
2019-04-19T14:50:13.164Z,6.63
2019-04-19T14:53:20.214Z,5.73
2019-04-19T14:56:26.476Z,6.70
2019-04-19T14:59:33.205Z,5.77
2019-04-19T15:02:48.520Z,6.27
2019-04-19T15:05:57.441Z,5.73
2019-04-19T15:09:05.756Z,6.37
2019-04-19T15:12:13.050Z,6.57
2019-04-19T15:15:19.778Z,5.70
2019-04-19T15:18:26.137Z,5.70
2019-04-19T15:21:32.399Z,5.77
2019-04-19T15:24:38.904Z,6.30
2019-04-19T15:27:45.120Z,6.37
2019-04-19T15:30:52.499Z,6.63
2019-04-19T15:33:59.088Z,9.80
2019-04-19T15:37:05.362Z,7.90
2019-04-19T15:40:14.046Z,5.93
2019-04-19T15:43:21.300Z,9.20
2019-04-19T15:46:29.461Z,6.40
2019-04-19T15:49:36.012Z,5.00
2019-04-19T15:52:42.308Z,6.27
2019-04-19T15:55:51.184Z,4.60
2019-04-19T15:59:03.031Z,4.87
2019-04-19T16:02:26.230Z,5.57
2019-04-19T16:06:00.378Z,4.77
2019-04-19T16:09:39.709Z,5.03
2019-04-19T16:12:47.771Z,4.83
2019-04-19T16:15:54.241Z,5.03
2019-04-19T16:19:00.535Z,4.30
2019-04-19T16:22:09.528Z,6.47
2019-04-19T16:25:17.029Z,5.60
2019-04-19T16:28:23.496Z,3.60
2019-04-19T16:31:30.604Z,7.03
2019-04-19T16:34:38.721Z,7.47
2019-04-19T16:37:45.285Z,6.15
2019-04-19T16:40:52.586Z,5.40
2019-04-19T16:43:59.838Z,5.75
2019-04-19T16:47:06.447Z,4.10
2019-04-19T16:50:14.551Z,6.53
2019-04-19T16:53:21.913Z,5.08
2019-04-19T16:56:29.950Z,4.50
2019-04-19T16:59:40.107Z,6.92
2019-04-19T17:02:47.332Z,5.45
2019-04-19T17:05:55.453Z,5.35
2019-04-19T17:09:02.592Z,5.70
2019-04-19T17:12:10.675Z,4.72
2019-04-19T17:15:34.815Z,6.40
2019-04-19T17:18:57.303Z,4.37
2019-04-19T17:22:11.423Z,5.00
2019-04-19T17:25:13.250Z,4.78
2019-04-19T17:28:21.016Z,5.10
2019-04-19T17:31:27.687Z,6.60
2019-04-19T17:34:36.196Z,5.65
2019-04-19T17:37:44.516Z,5.37
2019-04-19T17:40:52.788Z,5.53
2019-04-19T17:43:59.512Z,7.62
2019-04-19T17:47:06.920Z,5.80
2019-04-19T17:50:16.583Z,5.83
2019-04-19T17:53:25.840Z,7.15
2019-04-19T17:56:31.290Z,6.30
2019-04-19T17:59:38.338Z,5.55
2019-04-19T18:02:46.858Z,5.03
2019-04-19T18:05:54.058Z,6.08
2019-04-19T18:09:08.030Z,6.17
2019-04-19T18:12:11.459Z,6.20
2019-04-19T18:15:19.578Z,7.05
2019-04-19T18:18:30.709Z,6.55
2019-04-19T18:21:37.571Z,7.50
2019-04-19T18:24:47.721Z,7.67
2019-04-19T18:27:53.821Z,6.87
2019-04-19T18:31:00.767Z,6.87
2019-04-19T18:34:12.802Z,5.50
2019-04-19T18:37:18.607Z,6.03
2019-04-19T18:40:27.017Z,7.25
2019-04-19T18:43:40.741Z,8.88
2019-04-19T18:46:41.281Z,7.40
2019-04-19T18:49:49.861Z,8.00
2019-04-19T18:53:07.581Z,10.38
2019-04-19T18:56:13.316Z,7.58
2019-04-19T18:59:20.260Z,8.78
2019-04-19T19:02:26.339Z,6.50
2019-04-19T19:05:35.831Z,7.47
2019-04-19T19:08:45.771Z,8.75
2019-04-19T19:11:59.067Z,9.68
2019-04-19T19:15:02.279Z,7.65
2019-04-19T19:18:08.296Z,8.98
2019-04-19T19:21:16.230Z,9.33
2019-04-19T19:24:47.833Z,7.10
2019-04-19T19:27:33.743Z,7.53
2019-04-19T19:30:40.596Z,6.75
2019-04-19T19:33:50.084Z,7.03
2019-04-19T19:36:58.743Z,8.35
2019-04-19T19:40:15.572Z,12.75
2019-04-19T19:43:36.636Z,10.28
2019-04-19T19:46:47.581Z,10.08
2019-04-19T19:49:53.590Z,9.08
2019-04-19T19:52:59.638Z,9.05
2019-04-19T19:56:29.047Z,8.03
2019-04-19T19:59:07.785Z,7.62
2019-04-19T20:02:20.998Z,8.45
2019-04-19T20:05:22.225Z,9.68
2019-04-19T20:08:32.135Z,8.03
2019-04-19T20:11:34.748Z,9.98
2019-04-19T20:14:40.779Z,9.63
2019-04-19T20:17:54.478Z,7.87
2019-04-19T20:20:56.648Z,7.75
2019-04-19T20:24:14.108Z,8.03
2019-04-19T20:27:18.690Z,8.93
2019-04-19T20:30:19.747Z,8.35
2019-04-19T20:33:33.431Z,10.13
2019-04-19T20:36:38.861Z,8.53
2019-04-19T20:39:48.258Z,7.65
2019-04-19T20:43:14.730Z,8.20
2019-04-19T20:46:11.866Z,8.20
2019-04-19T20:49:11.811Z,8.88
2019-04-19T20:52:40.410Z,8.30
2019-04-19T20:55:55.362Z,9.18
2019-04-19T20:58:49.000Z,9.55
2019-04-19T21:01:50.738Z,9.08
2019-04-19T21:05:01.022Z,9.40
2019-04-19T21:08:10.713Z,9.80
2019-04-19T21:11:15.025Z,10.15
2019-04-19T21:14:27.293Z,7.78
2019-04-19T21:17:33.801Z,9.23
2019-04-19T21:20:40.471Z,7.67
2019-04-19T21:23:56.912Z,8.70
2019-04-19T21:27:02.002Z,8.30
2019-04-19T21:30:08.185Z,8.70
2019-04-19T21:33:15.960Z,7.67
2019-04-19T21:36:22.093Z,8.65
2019-04-19T21:39:39.148Z,9.13
2019-04-19T21:42:46.684Z,8.70
2019-04-19T21:45:51.308Z,7.90
2019-04-19T21:48:55.439Z,9.95
2019-04-19T21:52:13.985Z,9.10
2019-04-19T21:55:25.396Z,10.08
2019-04-19T21:58:24.933Z,9.00
2019-04-19T22:01:34.802Z,9.18
2019-04-19T22:04:45.942Z,8.90
2019-04-19T22:07:49.562Z,8.98
2019-04-19T22:10:56.475Z,11.05
2019-04-19T22:14:04.430Z,8.33
2019-04-19T22:17:16.858Z,7.42
2019-04-19T22:20:22.725Z,7.35
2019-04-19T22:23:28.666Z,10.10
2019-04-19T22:26:41.627Z,6.62
2019-04-19T22:29:45.273Z,9.15
2019-04-19T22:32:55.440Z,8.85
2019-04-19T22:36:01.385Z,7.90
2019-04-19T22:39:09.678Z,7.97
2019-04-19T22:42:19.160Z,7.17
2019-04-19T22:45:26.974Z,8.68
2019-04-19T22:48:33.729Z,6.30
2019-04-19T22:51:43.166Z,7.15
2019-04-19T22:54:50.775Z,6.95
2019-04-19T22:58:00.716Z,6.37
2019-04-19T23:01:15.790Z,6.78
2019-04-19T23:04:23.545Z,8.10
2019-04-19T23:07:28.232Z,6.95
2019-04-19T23:10:45.152Z,6.45
2019-04-19T23:13:45.388Z,7.45
2019-04-19T23:16:55.365Z,6.58
2019-04-19T23:20:01.129Z,8.00
2019-04-19T23:23:14.760Z,7.55
2019-04-19T23:26:28.196Z,8.05
2019-04-19T23:29:28.419Z,7.35
2019-04-19T23:32:36.239Z,7.47
2019-04-19T23:35:42.265Z,7.90
2019-04-19T23:38:52.132Z,5.78
2019-04-19T23:41:57.734Z,6.42
2019-04-19T23:45:04.251Z,8.03
2019-04-19T23:48:12.916Z,8.53
2019-04-19T23:51:19.007Z,7.17
2019-04-19T23:54:29.555Z,8.85
2019-04-19T23:57:39.452Z,8.63
