createdAt,value
2023-01-27T00:01:09.367Z,50.13
2023-01-27T00:03:37.570Z,49.13
2023-01-27T00:06:06.680Z,49.83
2023-01-27T00:08:34.853Z,48.83
2023-01-27T00:11:20.618Z,49.90
2023-01-27T00:13:48.899Z,52.33
2023-01-27T00:16:18.553Z,52.57
2023-01-27T00:18:46.770Z,54.23
2023-01-27T00:21:32.489Z,53.30
2023-01-27T00:24:18.054Z,54.00
2023-01-27T00:26:46.300Z,55.37
2023-01-27T00:29:14.592Z,55.77
2023-01-27T00:32:01.451Z,52.40
2023-01-27T00:34:31.512Z,52.63
2023-01-27T00:36:59.619Z,55.70
2023-01-27T00:39:27.727Z,52.43
2023-01-27T00:41:56.010Z,52.83
2023-01-27T00:44:24.087Z,51.67
2023-01-27T00:46:53.671Z,51.83
2023-01-27T00:49:21.986Z,51.20
2023-01-27T00:51:50.142Z,49.77
2023-01-27T00:54:18.491Z,49.27
2023-01-27T00:56:47.725Z,50.37
2023-01-27T00:59:15.902Z,46.97
2023-01-27T01:01:44.028Z,48.63
2023-01-27T01:04:14.811Z,46.93
2023-01-27T01:06:42.957Z,45.73
2023-01-27T01:09:11.203Z,46.83
2023-01-27T01:11:39.327Z,47.20
2023-01-27T01:14:07.499Z,45.60
2023-01-27T01:16:35.631Z,44.10
2023-01-27T01:19:03.844Z,45.70
2023-01-27T01:21:33.529Z,44.87
2023-01-27T01:24:01.768Z,44.70
2023-01-27T01:26:30.753Z,44.93
2023-01-27T01:28:58.931Z,40.13
2023-01-27T01:31:28.769Z,40.00
2023-01-27T01:33:56.864Z,37.00
2023-01-27T01:36:25.083Z,35.97
2023-01-27T01:38:57.581Z,35.70
2023-01-27T01:41:26.850Z,35.77
2023-01-27T01:43:55.407Z,33.87
2023-01-27T01:46:23.654Z,35.57
2023-01-27T01:48:55.980Z,36.77
2023-01-27T01:51:29.952Z,36.57
2023-01-27T01:54:04.385Z,35.40
2023-01-27T01:56:38.540Z,35.30
2023-01-27T01:59:16.705Z,35.63
2023-01-27T02:01:44.979Z,35.20
2023-01-27T02:04:16.813Z,35.80
2023-01-27T02:06:55.011Z,35.20
2023-01-27T02:09:24.914Z,34.23
2023-01-27T02:11:53.415Z,34.50
2023-01-27T02:14:22.099Z,35.43
2023-01-27T02:16:50.548Z,34.57
2023-01-27T02:19:26.144Z,34.43
2023-01-27T02:21:57.686Z,33.63
2023-01-27T02:24:34.542Z,33.73
2023-01-27T02:27:04.113Z,35.00
2023-01-27T02:29:32.293Z,34.27
2023-01-27T02:32:00.478Z,33.67
2023-01-27T02:34:33.835Z,34.67
2023-01-27T02:37:07.077Z,33.80
2023-01-27T02:39:42.960Z,33.97
2023-01-27T02:42:15.205Z,34.20
2023-01-27T02:44:44.244Z,32.93
2023-01-27T02:47:12.429Z,32.00
2023-01-27T02:49:40.593Z,31.63
2023-01-27T02:52:09.959Z,31.87
2023-01-27T02:54:38.179Z,33.00
2023-01-27T02:57:06.244Z,32.40
2023-01-27T02:59:39.921Z,30.93
2023-01-27T03:02:08.325Z,31.10
2023-01-27T03:04:38.957Z,29.33
2023-01-27T03:07:07.263Z,29.77
2023-01-27T03:09:35.328Z,29.73
2023-01-27T03:12:21.503Z,29.87
2023-01-27T03:15:10.312Z,29.63
2023-01-27T03:17:57.423Z,29.10
2023-01-27T03:20:25.967Z,30.40
2023-01-27T03:22:54.034Z,29.70
2023-01-27T03:25:24.689Z,29.13
2023-01-27T03:27:56.984Z,29.70
2023-01-27T03:30:43.555Z,31.23
2023-01-27T03:33:19.813Z,29.27
2023-01-27T03:36:20.275Z,28.00
2023-01-27T03:39:08.860Z,28.20
2023-01-27T03:41:54.167Z,27.70
2023-01-27T03:44:41.344Z,27.77
2023-01-27T03:47:11.352Z,26.87
2023-01-27T03:49:39.550Z,26.77
2023-01-27T03:52:07.657Z,27.47
2023-01-27T03:54:35.782Z,28.87
2023-01-27T03:57:06.351Z,29.00
2023-01-27T03:59:36.042Z,29.33
2023-01-27T04:02:21.665Z,30.73
2023-01-27T04:05:08.774Z,30.73
2023-01-27T04:07:37.084Z,30.03
2023-01-27T04:10:05.725Z,29.97
2023-01-27T04:12:32.870Z,30.53
2023-01-27T04:15:00.928Z,31.73
2023-01-27T04:17:30.785Z,32.40
2023-01-27T04:20:00.245Z,31.87
2023-01-27T04:22:28.399Z,32.00
2023-01-27T04:24:56.639Z,32.63
2023-01-27T04:27:24.820Z,33.10
2023-01-27T04:29:52.953Z,30.63
2023-01-27T04:32:20.975Z,31.03
2023-01-27T04:34:49.028Z,29.90
2023-01-27T04:37:18.543Z,29.93
2023-01-27T04:39:47.457Z,30.17
2023-01-27T04:42:15.610Z,29.10
2023-01-27T04:44:43.780Z,28.83
2023-01-27T04:47:11.831Z,30.20
2023-01-27T04:49:39.957Z,28.37
2023-01-27T04:52:08.196Z,28.63
2023-01-27T04:54:37.793Z,29.63
2023-01-27T04:57:05.882Z,30.07
2023-01-27T04:59:33.938Z,31.30
2023-01-27T05:02:04.697Z,30.13
2023-01-27T05:04:32.955Z,32.00
2023-01-27T05:07:01.054Z,31.10
2023-01-27T05:09:29.105Z,32.17
2023-01-27T05:11:58.941Z,34.67
2023-01-27T05:14:27.547Z,33.90
2023-01-27T05:16:56.724Z,33.77
2023-01-27T05:19:24.897Z,33.93
2023-01-27T05:21:53.068Z,33.47
2023-01-27T05:24:21.212Z,32.97
2023-01-27T05:26:49.457Z,32.83
2023-01-27T05:29:18.994Z,34.90
2023-01-27T05:31:47.319Z,33.00
2023-01-27T05:34:16.821Z,34.77
2023-01-27T05:36:44.980Z,34.13
2023-01-27T05:39:13.307Z,35.57
2023-01-27T05:41:41.532Z,35.97
2023-01-27T05:44:13.590Z,35.30
2023-01-27T05:46:43.540Z,34.97
2023-01-27T05:49:11.698Z,35.27
2023-01-27T05:51:41.237Z,34.73
2023-01-27T05:54:10.458Z,34.00
2023-01-27T05:56:39.279Z,34.07
2023-01-27T05:59:08.212Z,34.63
2023-01-27T06:01:37.641Z,33.17
2023-01-27T06:04:07.743Z,30.67
2023-01-27T06:06:36.148Z,31.20
2023-01-27T06:09:04.808Z,31.60
2023-01-27T06:11:32.952Z,33.80
2023-01-27T06:14:01.034Z,31.10
2023-01-27T06:16:29.289Z,32.63
2023-01-27T06:18:58.733Z,31.67
2023-01-27T06:21:28.313Z,32.20
2023-01-27T06:23:58.313Z,31.63
2023-01-27T06:26:26.543Z,30.50
2023-01-27T06:28:56.832Z,30.53
2023-01-27T06:31:25.232Z,30.03
2023-01-27T06:33:53.460Z,30.00
2023-01-27T06:36:23.207Z,30.37
2023-01-27T06:38:52.893Z,30.53
2023-01-27T06:41:21.181Z,30.03
2023-01-27T06:43:49.288Z,28.07
2023-01-27T06:46:17.445Z,29.63
2023-01-27T06:48:45.659Z,30.00
2023-01-27T06:51:13.888Z,29.43
2023-01-27T06:53:42.814Z,29.23
2023-01-27T06:56:12.410Z,29.40
2023-01-27T06:58:40.543Z,30.97
2023-01-27T07:01:08.980Z,30.33
2023-01-27T07:03:37.269Z,29.50
2023-01-27T07:06:05.700Z,30.30
2023-01-27T07:08:33.788Z,29.13
2023-01-27T07:11:03.976Z,30.03
2023-01-27T07:13:33.595Z,28.67
2023-01-27T07:16:01.739Z,29.57
2023-01-27T07:18:30.098Z,29.43
2023-01-27T07:20:58.306Z,29.60
2023-01-27T07:23:26.447Z,28.47
2023-01-27T07:25:54.523Z,28.57
2023-01-27T07:28:22.696Z,30.67
2023-01-27T07:30:52.321Z,30.90
2023-01-27T07:33:20.449Z,29.30
2023-01-27T07:35:50.516Z,30.50
2023-01-27T07:38:18.764Z,30.37
2023-01-27T07:40:46.898Z,29.37
2023-01-27T07:43:15.029Z,29.53
2023-01-27T07:45:43.327Z,29.17
2023-01-27T07:48:13.335Z,30.00
2023-01-27T07:50:42.378Z,30.93
2023-01-27T07:53:11.656Z,30.17
2023-01-27T07:55:39.904Z,30.07
2023-01-27T07:58:08.734Z,30.00
2023-01-27T08:00:37.328Z,30.90
2023-01-27T08:03:06.608Z,30.87
2023-01-27T08:05:38.488Z,31.07
2023-01-27T08:08:07.140Z,31.50
2023-01-27T08:10:35.230Z,33.37
2023-01-27T08:13:03.416Z,32.80
2023-01-27T08:15:31.653Z,31.93
2023-01-27T08:18:00.597Z,32.33
2023-01-27T08:20:29.298Z,32.03
2023-01-27T08:22:58.932Z,31.37
2023-01-27T08:25:27.168Z,31.30
2023-01-27T08:27:57.258Z,31.70
2023-01-27T08:30:26.482Z,31.97
2023-01-27T08:33:06.386Z,31.63
2023-01-27T08:35:44.493Z,31.97
2023-01-27T08:38:20.581Z,32.00
2023-01-27T08:40:49.238Z,31.67
2023-01-27T08:43:18.110Z,32.00
2023-01-27T08:45:47.124Z,30.50
2023-01-27T08:48:15.285Z,31.17
2023-01-27T08:50:44.291Z,31.37
2023-01-27T08:53:12.433Z,30.80
2023-01-27T08:55:41.923Z,31.13
2023-01-27T08:58:10.128Z,28.80
2023-01-27T09:00:38.309Z,30.93
2023-01-27T09:03:06.428Z,30.30
2023-01-27T09:05:36.727Z,30.50
2023-01-27T09:08:05.821Z,30.60
2023-01-27T09:10:37.737Z,28.80
2023-01-27T09:13:07.253Z,28.67
2023-01-27T09:15:36.739Z,29.83
2023-01-27T09:18:06.584Z,28.50
2023-01-27T09:20:37.313Z,28.23
2023-01-27T09:23:10.555Z,27.23
2023-01-27T09:25:38.771Z,28.10
2023-01-27T09:28:16.907Z,28.83
2023-01-27T09:30:46.438Z,28.90
2023-01-27T09:33:17.806Z,30.30
2023-01-27T09:35:49.660Z,29.50
2023-01-27T09:38:21.597Z,30.90
2023-01-27T09:41:09.212Z,31.97
2023-01-27T09:44:04.727Z,29.27
2023-01-27T09:46:43.360Z,31.53
2023-01-27T09:49:38.723Z,30.37
2023-01-27T09:52:25.400Z,31.27
2023-01-27T09:55:02.520Z,30.67
2023-01-27T09:57:42.714Z,30.53
2023-01-27T10:00:27.269Z,30.43
2023-01-27T10:03:14.832Z,30.97
2023-01-27T10:05:57.269Z,32.07
2023-01-27T10:08:41.999Z,30.17
2023-01-27T10:11:20.618Z,31.17
2023-01-27T10:14:03.041Z,31.33
2023-01-27T10:16:45.950Z,31.10
2023-01-27T10:19:29.187Z,30.73
2023-01-27T10:22:07.774Z,31.80
2023-01-27T10:24:47.721Z,31.53
2023-01-27T10:27:19.003Z,31.67
2023-01-27T10:29:49.691Z,32.83
2023-01-27T10:32:28.278Z,31.17
2023-01-27T10:35:09.948Z,31.20
2023-01-27T10:37:48.629Z,31.93
2023-01-27T10:40:26.272Z,30.97
2023-01-27T10:43:04.356Z,32.43
2023-01-27T10:45:39.857Z,31.73
2023-01-27T10:48:34.888Z,31.17
2023-01-27T10:51:08.769Z,33.30
2023-01-27T10:53:45.093Z,31.33
2023-01-27T10:56:19.084Z,31.23
2023-01-27T10:58:54.535Z,30.67
2023-01-27T11:01:30.626Z,33.13
2023-01-27T11:04:04.927Z,33.20
2023-01-27T11:06:38.608Z,32.97
2023-01-27T11:09:16.374Z,33.07
2023-01-27T11:11:45.930Z,32.37
2023-01-27T11:14:20.316Z,30.23
2023-01-27T11:16:51.765Z,31.50
2023-01-27T11:19:36.374Z,30.90
2023-01-27T11:22:08.712Z,30.40
2023-01-27T11:24:45.673Z,29.53
2023-01-27T11:27:22.924Z,30.73
2023-01-27T11:29:58.460Z,29.80
2023-01-27T11:32:40.065Z,30.57
2023-01-27T11:35:13.184Z,30.30
2023-01-27T11:37:43.228Z,30.13
2023-01-27T11:40:17.453Z,30.47
2023-01-27T11:42:46.529Z,30.27
2023-01-27T11:45:20.231Z,29.83
2023-01-27T11:47:52.257Z,30.00
2023-01-27T11:50:24.827Z,30.00
2023-01-27T11:53:00.446Z,29.77
2023-01-27T11:55:37.307Z,30.27
2023-01-27T11:58:14.872Z,30.37
2023-01-27T12:00:46.621Z,29.90
2023-01-27T12:03:20.214Z,31.47
2023-01-27T12:05:55.761Z,29.53
2023-01-27T12:08:45.901Z,31.20
2023-01-27T12:11:23.084Z,31.10
2023-01-27T12:13:53.894Z,30.83
2023-01-27T12:16:22.693Z,32.33
2023-01-27T12:18:56.362Z,31.57
2023-01-27T12:21:37.116Z,31.33
2023-01-27T12:24:10.727Z,31.90
2023-01-27T12:26:41.809Z,33.20
2023-01-27T12:29:19.353Z,30.70
2023-01-27T12:31:49.976Z,32.57
2023-01-27T12:34:29.527Z,31.60
2023-01-27T12:37:00.024Z,33.23
2023-01-27T12:39:34.377Z,32.43
2023-01-27T12:42:02.468Z,33.10
2023-01-27T12:44:42.427Z,32.70
2023-01-27T12:47:26.225Z,32.17
2023-01-27T12:50:20.591Z,33.47
2023-01-27T12:52:56.283Z,32.97
2023-01-27T12:55:32.169Z,31.70
2023-01-27T12:58:00.520Z,33.47
2023-01-27T13:00:29.469Z,33.77
2023-01-27T13:03:05.452Z,32.47
2023-01-27T13:05:38.816Z,32.97
2023-01-27T13:08:16.559Z,33.80
2023-01-27T13:10:52.364Z,33.23
2023-01-27T13:13:24.971Z,33.23
2023-01-27T13:15:56.182Z,32.40
2023-01-27T13:18:25.144Z,32.83
2023-01-27T13:20:57.941Z,32.87
2023-01-27T13:23:31.251Z,33.30
2023-01-27T13:26:11.464Z,33.73
2023-01-27T13:28:52.218Z,33.37
2023-01-27T13:31:26.999Z,32.60
2023-01-27T13:34:00.962Z,33.73
2023-01-27T13:36:36.677Z,32.37
2023-01-27T13:39:15.840Z,32.27
2023-01-27T13:41:49.933Z,32.73
2023-01-27T13:44:26.712Z,32.80
2023-01-27T13:46:58.574Z,34.60
2023-01-27T13:49:34.452Z,33.57
2023-01-27T13:52:02.654Z,33.27
2023-01-27T13:54:32.146Z,33.00
2023-01-27T13:57:14.518Z,32.80
2023-01-27T13:59:53.030Z,33.27
2023-01-27T14:03:07.109Z,32.90
2023-01-27T14:05:44.904Z,32.97
2023-01-27T14:08:28.855Z,33.00
2023-01-27T14:11:13.631Z,32.47
2023-01-27T14:14:01.226Z,31.00
2023-01-27T14:16:41.632Z,31.53
2023-01-27T14:19:21.241Z,31.73
2023-01-27T14:21:59.020Z,31.27
2023-01-27T14:24:37.560Z,31.07
2023-01-27T14:27:15.621Z,30.60
2023-01-27T14:29:51.871Z,29.47
2023-01-27T14:32:31.600Z,30.13
2023-01-27T14:35:17.463Z,29.97
2023-01-27T14:37:54.470Z,30.57
2023-01-27T14:40:25.804Z,29.97
2023-01-27T14:43:09.628Z,30.47
2023-01-27T14:45:39.814Z,28.80
2023-01-27T14:48:22.811Z,28.80
2023-01-27T14:51:00.127Z,28.73
2023-01-27T14:53:42.244Z,28.10
2023-01-27T14:56:19.178Z,26.37
2023-01-27T14:58:56.463Z,27.40
2023-01-27T15:01:32.781Z,25.87
2023-01-27T15:04:45.468Z,24.80
2023-01-27T15:07:20.398Z,23.83
2023-01-27T15:10:14.256Z,24.40
2023-01-27T15:13:09.292Z,24.63
2023-01-27T15:15:57.216Z,24.60
2023-01-27T15:18:51.808Z,25.03
2023-01-27T15:21:39.844Z,24.10
2023-01-27T15:24:28.247Z,24.67
2023-01-27T15:26:56.776Z,25.30
2023-01-27T15:29:28.910Z,24.87
2023-01-27T15:32:28.032Z,24.17
2023-01-27T15:35:37.878Z,24.87
2023-01-27T15:38:51.509Z,24.23
2023-01-27T15:41:20.392Z,19.33
2023-01-27T15:44:15.360Z,16.67
2023-01-27T15:46:46.804Z,14.73
2023-01-27T15:49:21.469Z,14.17
2023-01-27T15:51:52.536Z,14.90
2023-01-27T15:54:26.035Z,13.63
2023-01-27T15:56:55.717Z,13.80
2023-01-27T15:59:27.116Z,13.13
2023-01-27T16:02:04.610Z,13.33
2023-01-27T16:04:34.959Z,13.90
2023-01-27T16:07:06.193Z,13.60
2023-01-27T16:09:41.106Z,14.10
2023-01-27T16:12:32.230Z,13.83
2023-01-27T16:15:39.064Z,12.87
2023-01-27T16:18:41.374Z,13.37
2023-01-27T16:21:33.126Z,12.90
2023-01-27T16:24:06.730Z,13.23
2023-01-27T16:26:43.361Z,13.20
2023-01-27T16:29:26.420Z,13.10
2023-01-27T16:32:00.504Z,12.03
2023-01-27T16:34:36.150Z,11.90
2023-01-27T16:37:18.701Z,13.03
2023-01-27T16:39:51.427Z,13.43
2023-01-27T16:42:20.015Z,12.53
2023-01-27T16:44:51.173Z,12.03
2023-01-27T16:47:25.305Z,11.83
2023-01-27T16:49:56.098Z,11.47
2023-01-27T16:52:41.353Z,12.10
2023-01-27T16:55:22.212Z,11.63
2023-01-27T16:57:51.845Z,13.20
2023-01-27T17:00:23.243Z,12.73
2023-01-27T17:02:52.702Z,13.90
2023-01-27T17:05:21.990Z,13.10
2023-01-27T17:08:14.864Z,13.53
2023-01-27T17:10:46.204Z,13.57
2023-01-27T17:13:28.598Z,13.23
2023-01-27T17:15:58.372Z,13.57
2023-01-27T17:18:27.253Z,14.27
2023-01-27T17:20:56.555Z,15.10
2023-01-27T17:23:33.092Z,14.60
2023-01-27T17:26:10.791Z,14.50
2023-01-27T17:28:40.090Z,14.70
2023-01-27T17:31:10.057Z,14.23
2023-01-27T17:33:39.021Z,15.20
2023-01-27T17:36:12.150Z,15.93
2023-01-27T17:38:47.895Z,16.20
2023-01-27T17:41:36.042Z,16.60
2023-01-27T17:44:11.781Z,15.57
2023-01-27T17:46:40.970Z,18.37
2023-01-27T17:49:15.507Z,17.53
2023-01-27T17:51:45.724Z,17.33
2023-01-27T17:54:25.723Z,16.73
2023-01-27T17:57:00.982Z,16.90
2023-01-27T17:59:30.075Z,17.23
2023-01-27T18:02:03.833Z,16.77
2023-01-27T18:04:38.307Z,18.57
2023-01-27T18:07:06.531Z,18.00
2023-01-27T18:09:36.392Z,19.53
2023-01-27T18:12:07.246Z,21.20
2023-01-27T18:14:36.649Z,21.03
2023-01-27T18:17:07.311Z,19.30
2023-01-27T18:19:35.527Z,18.20
2023-01-27T18:22:16.487Z,18.43
2023-01-27T18:24:52.505Z,19.27
2023-01-27T18:27:23.236Z,20.67
2023-01-27T18:29:53.988Z,20.87
2023-01-27T18:32:24.999Z,22.00
2023-01-27T18:34:56.176Z,20.80
2023-01-27T18:37:29.986Z,22.47
2023-01-27T18:40:00.829Z,22.70
2023-01-27T18:42:31.533Z,22.37
2023-01-27T18:44:59.702Z,21.67
2023-01-27T18:47:30.419Z,21.67
2023-01-27T18:50:03.104Z,21.67
2023-01-27T18:52:31.556Z,20.70
2023-01-27T18:55:03.914Z,19.63
2023-01-27T18:57:31.993Z,18.47
2023-01-27T19:00:00.091Z,20.30
2023-01-27T19:02:28.394Z,18.67
2023-01-27T19:04:56.500Z,17.90
2023-01-27T19:07:24.586Z,18.97
2023-01-27T19:09:52.687Z,17.57
2023-01-27T19:12:22.215Z,18.30
2023-01-27T19:14:50.328Z,16.53
2023-01-27T19:17:24.061Z,17.40
2023-01-27T19:19:52.343Z,16.57
2023-01-27T19:22:20.878Z,17.17
2023-01-27T19:24:50.654Z,16.77
2023-01-27T19:27:20.320Z,17.17
2023-01-27T19:29:50.411Z,17.73
2023-01-27T19:32:18.544Z,16.33
2023-01-27T19:34:46.558Z,18.23
2023-01-27T19:37:19.099Z,17.40
2023-01-27T19:39:49.095Z,17.50
2023-01-27T19:42:17.639Z,18.47
2023-01-27T19:44:45.772Z,18.57
2023-01-27T19:47:15.300Z,19.33
2023-01-27T19:49:43.586Z,19.13
2023-01-27T19:52:11.676Z,19.87
2023-01-27T19:54:39.753Z,19.47
2023-01-27T19:57:15.885Z,18.60
2023-01-27T19:59:45.949Z,20.13
2023-01-27T20:02:15.627Z,19.03
2023-01-27T20:04:43.804Z,20.17
2023-01-27T20:07:13.526Z,20.57
2023-01-27T20:09:41.672Z,19.37
2023-01-27T20:12:16.257Z,19.90
2023-01-27T20:14:44.493Z,21.37
2023-01-27T20:17:12.584Z,20.33
2023-01-27T20:19:42.436Z,20.83
2023-01-27T20:22:13.732Z,21.13
2023-01-27T20:24:41.929Z,20.33
2023-01-27T20:27:10.932Z,21.30
2023-01-27T20:29:39.731Z,23.00
2023-01-27T20:32:09.634Z,22.53
2023-01-27T20:34:38.821Z,21.67
2023-01-27T20:37:08.261Z,22.80
2023-01-27T20:39:36.401Z,22.13
2023-01-27T20:42:04.713Z,22.20
2023-01-27T20:44:32.808Z,22.13
2023-01-27T20:47:00.972Z,21.60
2023-01-27T20:49:29.131Z,21.30
2023-01-27T20:51:57.246Z,22.47
2023-01-27T20:54:26.679Z,23.97
2023-01-27T20:56:54.842Z,27.43
2023-01-27T20:59:22.960Z,25.00
2023-01-27T21:01:51.040Z,24.00
2023-01-27T21:04:19.247Z,25.37
2023-01-27T21:06:47.379Z,24.40
2023-01-27T21:09:15.534Z,23.83
2023-01-27T21:11:45.009Z,25.10
2023-01-27T21:14:13.106Z,27.17
2023-01-27T21:16:41.213Z,26.10
2023-01-27T21:19:09.710Z,26.23
2023-01-27T21:21:37.862Z,26.20
2023-01-27T21:24:07.844Z,26.53
2023-01-27T21:26:37.296Z,24.20
2023-01-27T21:29:07.040Z,24.20
2023-01-27T21:31:35.148Z,25.03
2023-01-27T21:34:03.409Z,25.57
2023-01-27T21:36:31.595Z,25.73
2023-01-27T21:39:01.731Z,25.70
2023-01-27T21:41:47.161Z,26.33
2023-01-27T21:44:35.953Z,26.33
2023-01-27T21:47:04.902Z,25.87
2023-01-27T21:49:56.137Z,24.97
2023-01-27T21:52:24.830Z,25.13
2023-01-27T21:54:53.030Z,26.57
2023-01-27T21:57:21.171Z,26.93
2023-01-27T21:59:50.725Z,27.07
2023-01-27T22:02:19.201Z,27.47
2023-01-27T22:04:47.828Z,29.00
2023-01-27T22:07:17.701Z,28.47
2023-01-27T22:09:46.171Z,27.83
2023-01-27T22:12:17.689Z,28.87
2023-01-27T22:14:45.997Z,25.37
2023-01-27T22:17:15.536Z,24.33
2023-01-27T22:19:43.631Z,24.60
2023-01-27T22:22:14.050Z,24.93
2023-01-27T22:24:42.439Z,26.53
2023-01-27T22:27:10.480Z,25.53
2023-01-27T22:29:38.562Z,26.07
2023-01-27T22:32:07.136Z,27.07
2023-01-27T22:34:36.739Z,25.70
2023-01-27T22:37:04.866Z,27.00
2023-01-27T22:39:32.954Z,25.83
2023-01-27T22:42:01.060Z,24.90
2023-01-27T22:44:29.157Z,23.57
2023-01-27T22:46:57.263Z,24.97
2023-01-27T22:49:25.403Z,24.17
2023-01-27T22:51:54.928Z,23.93
2023-01-27T22:54:23.000Z,22.87
2023-01-27T22:56:51.178Z,22.37
2023-01-27T22:59:19.227Z,23.33
2023-01-27T23:01:47.310Z,22.63
2023-01-27T23:04:15.819Z,23.17
2023-01-27T23:06:43.993Z,23.40
2023-01-27T23:09:13.956Z,24.20
2023-01-27T23:11:42.031Z,24.10
2023-01-27T23:14:10.431Z,24.30
2023-01-27T23:16:38.642Z,24.20
2023-01-27T23:19:06.952Z,23.63
2023-01-27T23:21:35.077Z,24.57
2023-01-27T23:24:03.575Z,25.27
2023-01-27T23:26:33.309Z,24.57
2023-01-27T23:29:01.473Z,23.30
2023-01-27T23:31:29.724Z,22.60
2023-01-27T23:33:57.897Z,24.00
2023-01-27T23:36:26.325Z,24.03
2023-01-27T23:38:54.415Z,24.03
2023-01-27T23:41:23.009Z,23.30
2023-01-27T23:43:56.567Z,23.70
2023-01-27T23:46:25.530Z,25.07
2023-01-27T23:48:54.931Z,25.77
2023-01-27T23:51:23.991Z,25.37
2023-01-27T23:53:52.350Z,25.00
2023-01-27T23:56:21.718Z,24.73
2023-01-27T23:58:49.785Z,24.07
