createdAt,value
2018-06-01T00:02:13.036Z,20.90
2018-06-01T00:04:39.991Z,20.90
2018-06-01T00:07:06.573Z,20.90
2018-06-01T00:09:33.568Z,21.00
2018-06-01T00:11:59.985Z,20.90
2018-06-01T00:14:27.118Z,20.90
2018-06-01T00:16:54.042Z,20.50
2018-06-01T00:19:20.902Z,20.50
2018-06-01T00:21:48.089Z,20.60
2018-06-01T00:24:15.646Z,20.60
2018-06-01T00:26:42.651Z,20.40
2018-06-01T00:29:09.999Z,20.40
2018-06-01T00:31:37.153Z,20.20
2018-06-01T00:34:04.129Z,20.20
2018-06-01T00:36:30.486Z,20.20
2018-06-01T00:38:57.202Z,20.20
2018-06-01T00:41:23.815Z,20.10
2018-06-01T00:43:51.305Z,20.10
2018-06-01T00:46:18.199Z,20.00
2018-06-01T00:48:45.158Z,20.10
2018-06-01T00:51:12.093Z,20.20
2018-06-01T00:53:38.293Z,20.10
2018-06-01T00:56:05.145Z,20.20
2018-06-01T00:58:32.586Z,20.20
2018-06-01T01:01:00.157Z,20.40
2018-06-01T01:03:27.184Z,20.60
2018-06-01T01:05:53.487Z,20.60
2018-06-01T01:08:19.708Z,20.50
2018-06-01T01:10:46.816Z,20.30
2018-06-01T01:13:13.619Z,20.40
2018-06-01T01:15:40.149Z,20.30
2018-06-01T01:18:07.181Z,20.40
2018-06-01T01:20:35.020Z,20.40
2018-06-01T01:23:01.235Z,20.40
2018-06-01T01:25:27.980Z,20.40
2018-06-01T01:27:54.696Z,20.40
2018-06-01T01:30:21.463Z,20.20
2018-06-01T01:32:48.311Z,20.20
2018-06-01T01:35:16.145Z,20.20
2018-06-01T01:37:42.620Z,20.20
2018-06-01T01:40:10.715Z,20.20
2018-06-01T01:42:36.902Z,20.20
2018-06-01T01:45:03.153Z,20.30
2018-06-01T01:47:30.101Z,20.50
2018-06-01T01:49:57.084Z,20.50
2018-06-01T01:52:24.602Z,20.40
2018-06-01T01:54:51.576Z,20.50
2018-06-01T01:57:18.636Z,20.50
2018-06-01T01:59:44.902Z,20.50
2018-06-01T02:02:12.643Z,20.60
2018-06-01T02:04:39.386Z,20.60
2018-06-01T02:07:06.183Z,20.50
2018-06-01T02:09:32.401Z,20.50
2018-06-01T02:11:59.598Z,20.50
2018-06-01T02:14:26.153Z,20.50
2018-06-01T02:16:53.128Z,20.50
2018-06-01T02:19:20.307Z,20.40
2018-06-01T02:21:46.540Z,20.40
2018-06-01T02:24:14.624Z,20.50
2018-06-01T02:26:40.989Z,20.40
2018-06-01T02:29:07.233Z,20.40
2018-06-01T02:31:34.321Z,20.50
2018-06-01T02:34:00.536Z,20.40
2018-06-01T02:36:26.769Z,20.40
2018-06-01T02:38:53.363Z,20.50
2018-06-01T02:41:20.985Z,20.40
2018-06-01T02:43:48.743Z,20.40
2018-06-01T02:46:14.967Z,20.40
2018-06-01T02:48:42.253Z,20.50
2018-06-01T02:51:08.553Z,20.50
2018-06-01T02:53:35.830Z,20.50
2018-06-01T02:56:03.014Z,20.50
2018-06-01T02:58:30.861Z,20.40
2018-06-01T03:00:57.834Z,20.30
2018-06-01T03:03:25.386Z,20.30
2018-06-01T03:05:52.881Z,20.40
2018-06-01T03:08:20.142Z,20.40
2018-06-01T03:10:46.345Z,20.40
2018-06-01T03:13:13.070Z,20.50
2018-06-01T03:15:39.849Z,20.40
2018-06-01T03:18:07.041Z,20.50
2018-06-01T03:20:34.257Z,20.40
2018-06-01T03:23:01.480Z,20.40
2018-06-01T03:25:27.773Z,20.50
2018-06-01T03:27:55.201Z,20.50
2018-06-01T03:30:21.970Z,20.50
2018-06-01T03:32:49.018Z,20.20
2018-06-01T03:35:16.684Z,20.10
2018-06-01T03:37:44.856Z,20.20
2018-06-01T03:40:12.466Z,20.20
2018-06-01T03:42:39.137Z,20.20
2018-06-01T03:45:07.602Z,20.10
2018-06-01T03:47:34.407Z,20.10
2018-06-01T03:50:00.590Z,20.00
2018-06-01T03:52:26.991Z,20.10
2018-06-01T03:54:55.229Z,20.00
2018-06-01T03:57:21.457Z,20.00
2018-06-01T03:59:48.840Z,20.20
2018-06-01T04:02:16.608Z,20.10
2018-06-01T04:04:42.826Z,20.00
2018-06-01T04:07:09.066Z,20.10
2018-06-01T04:09:35.423Z,20.10
2018-06-01T04:12:02.956Z,20.20
2018-06-01T04:14:29.150Z,20.20
2018-06-01T04:16:56.244Z,20.20
2018-06-01T04:19:22.424Z,20.10
2018-06-01T04:21:48.652Z,20.10
2018-06-01T04:24:15.373Z,20.20
2018-06-01T04:26:42.984Z,20.20
2018-06-01T04:29:09.226Z,20.20
2018-06-01T04:31:35.645Z,20.20
2018-06-01T04:34:02.183Z,20.40
2018-06-01T04:36:29.324Z,20.30
2018-06-01T04:38:55.561Z,20.30
2018-06-01T04:41:21.801Z,20.10
2018-06-01T04:43:48.018Z,20.00
2018-06-01T04:46:14.496Z,19.90
2018-06-01T04:48:41.487Z,19.80
2018-06-01T04:51:07.725Z,19.70
2018-06-01T04:53:34.529Z,19.70
2018-06-01T04:56:00.721Z,19.70
2018-06-01T04:58:27.987Z,19.60
2018-06-01T05:00:54.964Z,19.60
2018-06-01T05:03:21.241Z,19.60
2018-06-01T05:05:47.817Z,19.80
2018-06-01T05:08:14.474Z,19.80
2018-06-01T05:10:41.146Z,19.90
2018-06-01T05:13:08.183Z,19.90
2018-06-01T05:15:35.635Z,20.00
2018-06-01T05:18:02.404Z,19.90
2018-06-01T05:20:30.172Z,20.00
2018-06-01T05:22:56.425Z,20.00
2018-06-01T05:25:23.378Z,20.10
2018-06-01T05:27:50.323Z,20.10
2018-06-01T05:30:17.096Z,20.10
2018-06-01T05:32:43.883Z,20.10
2018-06-01T05:35:10.809Z,19.90
2018-06-01T05:37:37.719Z,19.90
2018-06-01T05:40:04.146Z,20.00
2018-06-01T05:42:31.730Z,19.90
2018-06-01T05:44:58.144Z,19.90
2018-06-01T05:47:24.454Z,20.00
2018-06-01T05:49:51.458Z,20.00
2018-06-01T05:52:18.974Z,20.00
2018-06-01T05:54:46.193Z,20.00
2018-06-01T05:57:13.760Z,20.10
2018-06-01T05:59:40.493Z,20.10
2018-06-01T06:02:07.576Z,20.10
2018-06-01T06:04:33.835Z,20.10
2018-06-01T06:07:00.581Z,20.20
2018-06-01T06:09:27.151Z,20.20
2018-06-01T06:11:54.066Z,20.20
2018-06-01T06:14:20.258Z,20.20
2018-06-01T06:16:46.663Z,20.30
2018-06-01T06:19:16.833Z,20.40
2018-06-01T06:21:44.492Z,20.40
2018-06-01T06:24:12.383Z,20.30
2018-06-01T06:26:39.832Z,20.40
2018-06-01T06:29:07.227Z,20.50
2018-06-01T06:31:35.493Z,20.50
2018-06-01T06:34:01.762Z,20.50
2018-06-01T06:36:27.982Z,20.50
2018-06-01T06:38:55.208Z,20.40
2018-06-01T06:41:21.952Z,20.30
2018-06-01T06:43:48.696Z,20.30
2018-06-01T06:46:14.903Z,20.40
2018-06-01T06:48:42.021Z,20.40
2018-06-01T06:51:09.547Z,20.30
2018-06-01T06:53:36.930Z,20.30
2018-06-01T06:56:03.915Z,20.20
2018-06-01T06:58:30.116Z,20.30
2018-06-01T07:00:57.702Z,20.50
2018-06-01T07:03:24.067Z,20.50
2018-06-01T07:05:51.228Z,20.50
2018-06-01T07:08:17.884Z,20.50
2018-06-01T07:10:45.366Z,20.80
2018-06-01T07:13:12.438Z,20.90
2018-06-01T07:15:38.636Z,20.90
2018-06-01T07:18:05.874Z,21.10
2018-06-01T07:20:32.853Z,21.10
2018-06-01T07:22:59.190Z,21.10
2018-06-01T07:25:25.402Z,21.20
2018-06-01T07:27:51.872Z,21.20
2018-06-01T07:30:19.093Z,21.20
2018-06-01T07:32:45.852Z,21.20
2018-06-01T07:35:13.933Z,21.00
2018-06-01T07:37:41.584Z,20.80
2018-06-01T07:40:08.378Z,20.70
2018-06-01T07:42:35.118Z,20.80
2018-06-01T07:45:01.885Z,20.90
2018-06-01T07:47:28.606Z,20.90
2018-06-01T07:49:56.770Z,21.00
2018-06-01T07:52:23.011Z,20.90
2018-06-01T07:54:50.378Z,21.10
2018-06-01T07:57:16.638Z,21.10
2018-06-01T07:59:43.701Z,21.20
2018-06-01T08:02:11.650Z,21.20
2018-06-01T08:04:38.375Z,21.20
2018-06-01T08:07:05.561Z,21.40
2018-06-01T08:09:31.806Z,21.50
2018-06-01T08:11:57.996Z,21.40
2018-06-01T08:14:24.184Z,21.50
2018-06-01T08:16:51.124Z,21.50
2018-06-01T08:19:18.037Z,21.60
2018-06-01T08:21:44.773Z,21.60
2018-06-01T08:24:11.175Z,21.70
2018-06-01T08:26:38.529Z,21.50
2018-06-01T08:29:05.282Z,21.50
2018-06-01T08:31:32.085Z,21.30
2018-06-01T08:33:58.329Z,21.30
2018-06-01T08:36:24.511Z,21.30
2018-06-01T08:38:50.697Z,21.30
2018-06-01T08:41:17.686Z,21.40
2018-06-01T08:43:45.613Z,21.30
2018-06-01T08:46:14.025Z,21.30
2018-06-01T08:48:41.547Z,21.30
2018-06-01T08:51:08.202Z,21.30
2018-06-01T08:53:35.780Z,21.30
2018-06-01T08:56:02.268Z,21.30
2018-06-01T08:58:29.710Z,21.50
2018-06-01T09:00:56.005Z,21.50
2018-06-01T09:03:22.297Z,21.60
2018-06-01T09:05:49.169Z,21.60
2018-06-01T09:08:15.695Z,21.50
2018-06-01T09:10:41.921Z,21.60
2018-06-01T09:13:08.454Z,21.60
2018-06-01T09:15:34.855Z,21.60
2018-06-01T09:18:01.433Z,21.60
2018-06-01T09:20:27.932Z,21.60
2018-06-01T09:22:54.147Z,21.40
2018-06-01T09:25:21.382Z,21.40
2018-06-01T09:27:48.954Z,21.50
2018-06-01T09:30:15.170Z,21.50
2018-06-01T09:32:42.786Z,21.50
2018-06-01T09:35:10.260Z,21.50
2018-06-01T09:37:36.590Z,21.50
2018-06-01T09:40:04.034Z,21.50
2018-06-01T09:42:30.913Z,21.70
2018-06-01T09:44:58.860Z,21.70
2018-06-01T09:47:26.030Z,21.70
2018-06-01T09:49:52.909Z,21.70
2018-06-01T09:52:20.502Z,21.60
2018-06-01T09:54:48.326Z,21.60
2018-06-01T09:57:14.570Z,21.70
2018-06-01T09:59:40.865Z,21.80
2018-06-01T10:02:07.924Z,21.80
2018-06-01T10:04:34.276Z,21.90
2018-06-01T10:07:02.059Z,21.90
2018-06-01T10:09:29.047Z,22.00
2018-06-01T10:11:55.706Z,22.00
2018-06-01T10:14:29.799Z,22.10
2018-06-01T10:16:56.138Z,22.10
2018-06-01T10:19:22.496Z,22.20
2018-06-01T10:21:49.387Z,22.20
2018-06-01T10:24:16.588Z,22.40
2018-06-01T10:26:44.647Z,22.50
2018-06-01T10:29:12.941Z,22.50
2018-06-01T10:31:40.658Z,22.40
2018-06-01T10:34:07.597Z,22.50
2018-06-01T10:36:35.143Z,22.60
2018-06-01T10:39:01.910Z,22.60
2018-06-01T10:41:29.544Z,22.60
2018-06-01T10:43:57.094Z,22.60
2018-06-01T10:46:23.499Z,22.50
2018-06-01T10:48:49.726Z,22.40
2018-06-01T10:51:18.375Z,22.30
2018-06-01T10:53:46.719Z,22.40
2018-06-01T10:56:13.507Z,22.40
2018-06-01T10:58:41.173Z,22.60
2018-06-01T11:01:07.995Z,22.70
2018-06-01T11:03:35.324Z,22.80
2018-06-01T11:06:02.316Z,22.70
2018-06-01T11:08:31.083Z,22.80
2018-06-01T11:11:02.062Z,22.90
2018-06-01T11:13:29.146Z,22.80
2018-06-01T11:15:55.983Z,22.70
2018-06-01T11:18:22.234Z,22.80
2018-06-01T11:20:49.539Z,23.10
2018-06-01T11:23:17.155Z,23.10
2018-06-01T11:25:43.670Z,23.10
2018-06-01T11:28:10.441Z,23.20
2018-06-01T11:30:36.688Z,23.10
2018-06-01T11:33:03.114Z,22.90
2018-06-01T11:35:30.580Z,23.00
2018-06-01T11:37:58.221Z,22.90
2018-06-01T11:40:25.084Z,23.00
2018-06-01T11:42:52.395Z,22.90
2018-06-01T11:45:20.328Z,23.00
2018-06-01T11:47:47.387Z,23.10
2018-06-01T11:50:13.605Z,23.10
2018-06-01T11:52:40.463Z,23.20
2018-06-01T11:55:06.949Z,23.20
2018-06-01T11:57:34.050Z,23.20
2018-06-01T12:00:01.144Z,23.40
2018-06-01T12:02:28.064Z,23.30
2018-06-01T12:04:55.551Z,23.30
2018-06-01T12:07:22.872Z,23.30
2018-06-01T12:09:50.389Z,23.30
2018-06-01T12:12:16.625Z,23.30
2018-06-01T12:14:43.350Z,23.20
2018-06-01T12:17:10.393Z,23.30
2018-06-01T12:19:38.536Z,23.50
2018-06-01T12:22:05.310Z,23.50
2018-06-01T12:24:31.568Z,23.60
2018-06-01T12:26:58.763Z,23.70
2018-06-01T12:29:25.229Z,23.90
2018-06-01T12:31:51.451Z,24.20
2018-06-01T12:34:17.881Z,24.30
2018-06-01T12:36:45.060Z,24.40
2018-06-01T12:39:11.782Z,24.60
2018-06-01T12:41:38.245Z,25.00
2018-06-01T12:44:05.215Z,25.20
2018-06-01T12:46:32.081Z,25.20
2018-06-01T12:48:58.525Z,25.50
2018-06-01T12:51:24.719Z,25.60
2018-06-01T12:53:51.877Z,25.50
2018-06-01T12:56:19.875Z,25.40
2018-06-01T12:58:46.599Z,25.40
2018-06-01T13:01:13.075Z,25.50
2018-06-01T13:03:39.980Z,25.70
2018-06-01T13:06:06.255Z,25.80
2018-06-01T13:08:33.240Z,25.70
2018-06-01T13:11:01.437Z,25.70
2018-06-01T13:13:27.641Z,25.90
2018-06-01T13:15:53.895Z,25.80
2018-06-01T13:18:21.219Z,25.80
2018-06-01T13:20:47.545Z,25.50
2018-06-01T13:23:14.502Z,25.60
2018-06-01T13:25:40.725Z,25.60
2018-06-01T13:28:06.951Z,25.80
2018-06-01T13:30:33.225Z,25.90
2018-06-01T13:33:00.020Z,25.70
2018-06-01T13:35:26.763Z,25.60
2018-06-01T13:37:53.026Z,25.50
2018-06-01T13:40:20.018Z,25.70
2018-06-01T13:42:47.647Z,25.80
2018-06-01T13:45:14.632Z,25.80
2018-06-01T13:47:40.915Z,25.70
2018-06-01T13:50:07.672Z,25.60
2018-06-01T13:52:34.929Z,25.50
2018-06-01T13:55:02.631Z,25.50
2018-06-01T13:57:29.470Z,25.50
2018-06-01T13:59:56.238Z,25.70
2018-06-01T14:02:23.230Z,25.50
2018-06-01T14:04:50.181Z,25.50
2018-06-01T14:07:17.322Z,25.50
2018-06-01T14:09:43.667Z,25.50
2018-06-01T14:12:10.130Z,25.60
2018-06-01T14:14:38.661Z,25.60
2018-06-01T14:17:06.287Z,25.60
2018-06-01T14:19:32.838Z,25.60
2018-06-01T14:21:59.810Z,25.50
2018-06-01T14:24:26.779Z,25.60
2018-06-01T14:26:53.536Z,25.70
2018-06-01T14:29:19.741Z,25.90
2018-06-01T14:31:46.945Z,26.20
2018-06-01T14:34:14.187Z,26.30
2018-06-01T14:36:40.750Z,26.30
2018-06-01T14:39:07.746Z,26.00
2018-06-01T14:41:34.955Z,26.00
2018-06-01T14:44:02.040Z,26.30
2018-06-01T14:46:28.290Z,26.30
2018-06-01T14:48:55.752Z,26.30
2018-06-01T14:51:22.491Z,26.30
2018-06-01T14:53:49.233Z,26.20
2018-06-01T14:56:17.428Z,26.20
2018-06-01T14:58:44.704Z,26.20
2018-06-01T15:01:12.104Z,26.30
2018-06-01T15:03:38.938Z,26.30
2018-06-01T15:06:06.620Z,26.30
2018-06-01T15:08:32.822Z,26.30
2018-06-01T15:11:00.205Z,26.40
2018-06-01T15:13:28.621Z,26.30
2018-06-01T15:15:56.205Z,26.10
2018-06-01T15:18:22.461Z,26.10
2018-06-01T15:20:48.655Z,26.10
2018-06-01T15:23:14.881Z,26.00
2018-06-01T15:25:41.814Z,26.00
2018-06-01T15:28:08.609Z,26.00
2018-06-01T15:30:35.611Z,25.90
2018-06-01T15:33:01.859Z,25.80
2018-06-01T15:35:28.636Z,25.80
2018-06-01T15:37:54.853Z,25.90
2018-06-01T15:40:21.767Z,25.80
2018-06-01T15:42:47.977Z,25.80
2018-06-01T15:45:15.068Z,25.70
2018-06-01T15:47:42.672Z,25.80
2018-06-01T15:50:10.106Z,25.80
2018-06-01T15:52:37.077Z,25.70
2018-06-01T15:55:04.218Z,25.70
2018-06-01T15:57:31.613Z,25.60
2018-06-01T15:59:58.693Z,25.50
2018-06-01T16:02:24.941Z,25.60
2018-06-01T16:04:51.910Z,25.70
2018-06-01T16:07:19.386Z,25.70
2018-06-01T16:09:45.865Z,25.70
2018-06-01T16:12:12.837Z,25.30
2018-06-01T16:14:39.777Z,25.30
2018-06-01T16:17:07.260Z,25.30
2018-06-01T16:19:33.668Z,25.30
2018-06-01T16:22:01.284Z,25.10
2018-06-01T16:24:27.510Z,25.00
2018-06-01T16:26:54.382Z,25.00
2018-06-01T16:29:20.685Z,24.90
2018-06-01T16:31:47.124Z,24.90
2018-06-01T16:34:13.984Z,25.00
2018-06-01T16:36:40.191Z,25.00
2018-06-01T16:39:06.418Z,25.00
2018-06-01T16:41:32.821Z,24.90
2018-06-01T16:44:00.627Z,24.90
2018-06-01T16:46:27.347Z,24.90
2018-06-01T16:48:54.447Z,24.90
2018-06-01T16:51:22.414Z,25.00
2018-06-01T16:53:49.440Z,24.90
2018-06-01T16:56:16.769Z,24.90
2018-06-01T16:58:43.081Z,24.90
2018-06-01T17:01:10.142Z,24.90
2018-06-01T17:03:37.165Z,24.90
2018-06-01T17:06:04.280Z,24.90
2018-06-01T17:08:31.248Z,24.80
2018-06-01T17:10:57.694Z,24.80
2018-06-01T17:13:24.939Z,24.80
2018-06-01T17:15:51.136Z,24.70
2018-06-01T17:18:18.162Z,24.50
2018-06-01T17:20:44.602Z,24.50
2018-06-01T17:23:11.473Z,24.50
2018-06-01T17:25:38.308Z,24.50
2018-06-01T17:28:05.774Z,24.60
2018-06-01T17:30:32.580Z,24.60
2018-06-01T17:32:59.103Z,24.60
2018-06-01T17:35:26.654Z,24.40
2018-06-01T17:37:53.409Z,24.40
2018-06-01T17:40:19.634Z,24.40
2018-06-01T17:42:46.608Z,24.50
2018-06-01T17:45:13.943Z,24.40
2018-06-01T17:47:41.363Z,24.40
2018-06-01T17:50:08.561Z,24.40
2018-06-01T17:52:34.751Z,24.20
2018-06-01T17:55:01.385Z,24.20
2018-06-01T17:57:29.123Z,24.40
2018-06-01T17:59:56.003Z,24.30
2018-06-01T18:02:22.747Z,24.40
2018-06-01T18:04:49.787Z,24.40
2018-06-01T18:07:17.908Z,24.30
2018-06-01T18:09:45.399Z,24.40
2018-06-01T18:12:12.105Z,24.40
2018-06-01T18:14:39.615Z,24.20
2018-06-01T18:17:06.139Z,24.20
2018-06-01T18:19:33.400Z,24.10
2018-06-01T18:22:01.203Z,24.20
2018-06-01T18:24:28.264Z,24.20
2018-06-01T18:26:55.834Z,24.20
2018-06-01T18:29:22.062Z,24.30
2018-06-01T18:31:48.292Z,24.20
2018-06-01T18:34:15.006Z,24.10
2018-06-01T18:36:41.360Z,23.90
2018-06-01T18:39:07.561Z,23.90
2018-06-01T18:41:33.814Z,23.90
2018-06-01T18:44:00.958Z,24.00
2018-06-01T18:46:28.125Z,23.90
2018-06-01T18:48:54.526Z,23.90
2018-06-01T18:51:20.905Z,23.90
2018-06-01T18:53:47.240Z,23.90
2018-06-01T18:56:16.212Z,23.70
2018-06-01T18:58:42.964Z,23.60
2018-06-01T19:01:09.306Z,23.50
2018-06-01T19:03:35.704Z,23.40
2018-06-01T19:06:02.466Z,23.30
2018-06-01T19:08:29.661Z,23.00
2018-06-01T19:10:55.873Z,23.00
2018-06-01T19:13:22.201Z,22.60
2018-06-01T19:15:49.258Z,22.50
2018-06-01T19:18:16.285Z,22.30
2018-06-01T19:20:42.584Z,22.30
2018-06-01T19:23:08.960Z,22.00
2018-06-01T19:25:36.252Z,21.90
2018-06-01T19:28:03.425Z,21.80
2018-06-01T19:30:29.663Z,21.50
2018-06-01T19:32:56.280Z,21.50
2018-06-01T19:35:23.432Z,21.50
2018-06-01T19:37:49.682Z,21.50
2018-06-01T19:40:16.660Z,21.70
2018-06-01T19:42:42.930Z,21.60
2018-06-01T19:45:09.744Z,21.50
2018-06-01T19:47:36.260Z,21.50
2018-06-01T19:50:04.251Z,21.30
2018-06-01T19:52:32.618Z,21.30
2018-06-01T19:54:59.100Z,21.30
2018-06-01T19:57:27.209Z,21.20
2018-06-01T19:59:54.127Z,21.20
2018-06-01T20:02:21.061Z,21.10
2018-06-01T20:04:47.501Z,21.20
2018-06-01T20:07:14.349Z,21.30
2018-06-01T20:09:40.555Z,21.20
2018-06-01T20:12:07.810Z,21.10
2018-06-01T20:14:34.116Z,20.80
2018-06-01T20:17:01.753Z,20.70
2018-06-01T20:19:28.516Z,20.70
2018-06-01T20:21:56.580Z,20.40
2018-06-01T20:24:25.053Z,20.50
2018-06-01T20:26:52.044Z,20.50
2018-06-01T20:29:18.576Z,20.50
2018-06-01T20:31:45.877Z,20.50
2018-06-01T20:34:12.618Z,20.40
2018-06-01T20:36:39.104Z,20.50
2018-06-01T20:39:07.869Z,20.50
2018-06-01T20:41:34.508Z,20.50
2018-06-01T20:44:02.008Z,20.40
2018-06-01T20:46:28.694Z,20.30
2018-06-01T20:48:55.668Z,20.30
2018-06-01T20:51:22.707Z,20.30
2018-06-01T20:53:48.948Z,20.30
2018-06-01T20:56:15.725Z,20.30
2018-06-01T20:58:42.697Z,20.20
2018-06-01T21:01:10.687Z,20.20
2018-06-01T21:03:36.912Z,20.20
2018-06-01T21:06:03.822Z,20.10
2018-06-01T21:08:31.370Z,20.10
2018-06-01T21:10:58.120Z,20.10
2018-06-01T21:13:25.025Z,20.10
2018-06-01T21:15:52.572Z,20.00
2018-06-01T21:18:19.339Z,19.90
2018-06-01T21:20:46.102Z,19.80
2018-06-01T21:23:12.828Z,19.90
2018-06-01T21:25:39.814Z,19.80
2018-06-01T21:28:06.075Z,19.70
2018-06-01T21:30:32.304Z,19.80
2018-06-01T21:32:59.490Z,19.70
2018-06-01T21:35:26.261Z,19.80
2018-06-01T21:37:53.801Z,19.90
2018-06-01T21:40:20.219Z,19.90
2018-06-01T21:42:46.890Z,19.90
2018-06-01T21:45:14.331Z,19.90
2018-06-01T21:47:41.714Z,19.80
2018-06-01T21:50:08.610Z,19.80
2018-06-01T21:52:35.784Z,19.70
2018-06-01T21:55:04.009Z,19.70
2018-06-01T21:57:31.165Z,19.60
2018-06-01T21:59:58.009Z,19.60
2018-06-01T22:02:24.107Z,19.60
2018-06-01T22:04:51.156Z,19.60
2018-06-01T22:07:17.261Z,19.70
2018-06-01T22:09:45.004Z,19.50
2018-06-01T22:12:11.698Z,19.50
2018-06-01T22:14:37.770Z,19.50
2018-06-01T22:17:05.362Z,19.40
2018-06-01T22:19:31.514Z,19.40
2018-06-01T22:21:57.606Z,19.50
2018-06-01T22:24:24.432Z,19.50
2018-06-01T22:26:51.813Z,19.50
2018-06-01T22:29:18.943Z,19.50
2018-06-01T22:31:45.026Z,19.60
2018-06-01T22:34:11.113Z,19.50
2018-06-01T22:36:37.691Z,19.50
2018-06-01T22:39:05.476Z,19.50
2018-06-01T22:41:32.284Z,19.50
2018-06-01T22:43:58.364Z,19.40
2018-06-01T22:46:25.053Z,19.40
2018-06-01T22:48:51.133Z,19.40
2018-06-01T22:51:17.197Z,19.40
2018-06-01T22:53:43.329Z,19.50
2018-06-01T22:56:09.434Z,19.60
2018-06-01T22:58:36.092Z,19.70
2018-06-01T23:01:02.163Z,19.70
2018-06-01T23:03:28.253Z,19.60
2018-06-01T23:05:54.348Z,19.50
2018-06-01T23:08:21.073Z,19.60
2018-06-01T23:10:47.895Z,19.60
2018-06-01T23:13:14.607Z,19.60
2018-06-01T23:15:40.684Z,19.50
2018-06-01T23:18:06.784Z,19.40
2018-06-01T23:20:34.238Z,19.30
2018-06-01T23:23:01.122Z,19.30
2018-06-01T23:25:27.347Z,19.30
2018-06-01T23:27:53.475Z,19.30
2018-06-01T23:30:19.964Z,19.40
2018-06-01T23:32:47.713Z,19.40
2018-06-01T23:35:14.537Z,19.30
2018-06-01T23:37:41.396Z,19.30
2018-06-01T23:40:08.443Z,19.20
2018-06-01T23:42:35.266Z,19.20
2018-06-01T23:45:02.270Z,19.20
2018-06-01T23:47:29.080Z,19.00
2018-06-01T23:49:55.887Z,18.90
2018-06-01T23:52:22.150Z,18.90
2018-06-01T23:54:49.592Z,18.90
2018-06-01T23:57:15.694Z,18.90
2018-06-01T23:59:41.756Z,19.00
