createdAt,value
2023-03-20T00:00:50.453Z,7.72
2023-03-20T00:03:18.041Z,8.20
2023-03-20T00:05:46.986Z,7.97
2023-03-20T00:08:14.560Z,8.23
2023-03-20T00:10:44.199Z,8.53
2023-03-20T00:13:16.787Z,7.65
2023-03-20T00:15:45.105Z,8.38
2023-03-20T00:18:16.400Z,8.17
2023-03-20T00:20:43.889Z,8.50
2023-03-20T00:23:13.026Z,8.37
2023-03-20T00:25:42.265Z,8.87
2023-03-20T00:28:37.433Z,8.83
2023-03-20T00:31:06.679Z,8.43
2023-03-20T00:33:34.962Z,8.70
2023-03-20T00:36:02.698Z,8.63
2023-03-20T00:38:31.533Z,8.13
2023-03-20T00:40:59.069Z,8.23
2023-03-20T00:43:26.555Z,8.37
2023-03-20T00:45:54.253Z,6.63
2023-03-20T00:48:22.037Z,7.17
2023-03-20T00:50:49.874Z,7.80
2023-03-20T00:53:17.356Z,7.30
2023-03-20T00:55:46.386Z,7.67
2023-03-20T00:58:14.295Z,7.60
2023-03-20T01:00:43.126Z,7.73
2023-03-20T01:03:17.858Z,7.80
2023-03-20T01:05:46.421Z,8.13
2023-03-20T01:08:16.211Z,7.77
2023-03-20T01:10:45.056Z,7.80
2023-03-20T01:13:21.412Z,8.50
2023-03-20T01:15:50.495Z,8.87
2023-03-20T01:18:19.782Z,8.70
2023-03-20T01:20:47.590Z,8.53
2023-03-20T01:23:16.074Z,10.07
2023-03-20T01:25:43.797Z,10.03
2023-03-20T01:28:18.407Z,10.50
2023-03-20T01:30:47.183Z,11.40
2023-03-20T01:33:17.038Z,9.73
2023-03-20T01:35:45.520Z,12.93
2023-03-20T01:38:14.870Z,15.47
2023-03-20T01:40:51.573Z,13.27
2023-03-20T01:43:22.651Z,16.97
2023-03-20T01:46:03.751Z,15.60
2023-03-20T01:48:56.876Z,14.47
2023-03-20T01:51:25.893Z,17.40
2023-03-20T01:53:59.578Z,18.10
2023-03-20T01:56:31.426Z,15.77
2023-03-20T01:59:04.729Z,19.93
2023-03-20T02:01:33.225Z,18.30
2023-03-20T02:04:01.223Z,13.70
2023-03-20T02:06:29.239Z,13.50
2023-03-20T02:08:56.710Z,12.57
2023-03-20T02:11:25.606Z,17.17
2023-03-20T02:13:55.887Z,16.33
2023-03-20T02:16:24.715Z,15.67
2023-03-20T02:18:56.153Z,15.00
2023-03-20T02:21:49.554Z,12.50
2023-03-20T02:25:15.446Z,10.70
2023-03-20T02:27:58.702Z,14.30
2023-03-20T02:30:43.982Z,15.23
2023-03-20T02:33:50.892Z,17.80
2023-03-20T02:37:06.824Z,11.50
2023-03-20T02:39:52.519Z,11.00
2023-03-20T02:42:30.458Z,11.53
2023-03-20T02:45:08.883Z,11.93
2023-03-20T02:47:42.835Z,11.73
2023-03-20T02:50:17.464Z,11.93
2023-03-20T02:52:49.933Z,12.53
2023-03-20T02:55:25.107Z,11.90
2023-03-20T02:58:00.580Z,12.47
2023-03-20T03:00:33.477Z,13.33
2023-03-20T03:03:07.975Z,12.20
2023-03-20T03:05:39.781Z,14.00
2023-03-20T03:08:10.947Z,16.40
2023-03-20T03:10:44.981Z,14.87
2023-03-20T03:13:16.819Z,14.43
2023-03-20T03:15:47.814Z,15.07
2023-03-20T03:18:20.066Z,15.37
2023-03-20T03:20:51.267Z,14.73
2023-03-20T03:23:27.428Z,13.43
2023-03-20T03:25:58.921Z,13.73
2023-03-20T03:28:36.933Z,13.77
2023-03-20T03:31:08.193Z,13.27
2023-03-20T03:33:39.952Z,13.57
2023-03-20T03:36:16.143Z,14.67
2023-03-20T03:38:51.364Z,17.23
2023-03-20T03:41:30.132Z,18.43
2023-03-20T03:44:05.811Z,53.80
2023-03-20T03:46:44.558Z,77.40
2023-03-20T03:49:17.304Z,58.27
2023-03-20T03:51:47.649Z,47.20
2023-03-20T03:54:19.318Z,44.83
2023-03-20T03:56:51.135Z,48.10
2023-03-20T03:59:26.052Z,49.73
2023-03-20T04:01:55.458Z,51.17
2023-03-20T04:04:24.832Z,41.20
2023-03-20T04:06:52.594Z,34.63
2023-03-20T04:09:20.178Z,43.17
2023-03-20T04:11:51.788Z,35.43
2023-03-20T04:14:19.398Z,35.97
2023-03-20T04:16:47.414Z,37.67
2023-03-20T04:19:14.936Z,44.53
2023-03-20T04:21:42.434Z,46.17
2023-03-20T04:24:10.026Z,45.27
2023-03-20T04:26:37.902Z,45.93
2023-03-20T04:29:06.738Z,37.13
2023-03-20T04:31:34.262Z,33.67
2023-03-20T04:34:01.759Z,38.27
2023-03-20T04:36:29.473Z,34.33
2023-03-20T04:38:57.749Z,36.27
2023-03-20T04:41:25.326Z,35.40
2023-03-20T04:43:52.820Z,35.37
2023-03-20T04:46:21.654Z,37.57
2023-03-20T04:48:49.166Z,38.13
2023-03-20T04:51:16.646Z,33.37
2023-03-20T04:53:44.154Z,33.27
2023-03-20T04:56:11.632Z,29.10
2023-03-20T04:58:39.087Z,28.50
2023-03-20T05:01:06.897Z,28.15
2023-03-20T05:03:35.796Z,25.57
2023-03-20T05:06:03.345Z,23.30
2023-03-20T05:08:30.960Z,22.37
2023-03-20T05:10:58.435Z,22.50
2023-03-20T05:13:25.984Z,23.07
2023-03-20T05:15:53.467Z,23.83
2023-03-20T05:18:21.202Z,26.05
2023-03-20T05:20:51.734Z,22.20
2023-03-20T05:23:19.215Z,21.90
2023-03-20T05:25:46.699Z,19.40
2023-03-20T05:28:14.244Z,17.43
2023-03-20T05:30:41.765Z,18.37
2023-03-20T05:33:09.342Z,19.20
2023-03-20T05:35:37.036Z,20.20
2023-03-20T05:38:05.971Z,18.20
2023-03-20T05:40:33.441Z,18.63
2023-03-20T05:43:01.070Z,18.10
2023-03-20T05:45:28.782Z,19.53
2023-03-20T05:47:56.406Z,17.83
2023-03-20T05:50:23.894Z,20.57
2023-03-20T05:52:51.391Z,24.13
2023-03-20T05:55:20.314Z,24.20
2023-03-20T05:57:47.824Z,25.10
2023-03-20T06:00:16.509Z,24.57
2023-03-20T06:02:46.155Z,24.23
2023-03-20T06:05:14.813Z,27.10
2023-03-20T06:07:42.277Z,24.42
2023-03-20T06:10:11.111Z,23.92
2023-03-20T06:12:39.966Z,24.17
2023-03-20T06:15:08.449Z,21.90
2023-03-20T06:17:35.932Z,23.20
2023-03-20T06:20:03.494Z,21.48
2023-03-20T06:22:30.964Z,22.17
2023-03-20T06:24:58.414Z,24.47
2023-03-20T06:27:27.151Z,23.77
2023-03-20T06:29:56.061Z,25.52
2023-03-20T06:32:23.741Z,24.27
2023-03-20T06:34:51.279Z,27.92
2023-03-20T06:37:19.972Z,27.17
2023-03-20T06:39:47.447Z,32.30
2023-03-20T06:42:16.251Z,31.25
2023-03-20T06:44:43.864Z,31.55
2023-03-20T06:47:12.666Z,29.27
2023-03-20T06:49:40.136Z,32.53
2023-03-20T06:52:08.943Z,32.20
2023-03-20T06:54:36.518Z,31.80
2023-03-20T06:57:03.989Z,27.85
2023-03-20T06:59:31.449Z,22.65
2023-03-20T07:01:59.186Z,19.02
2023-03-20T07:04:28.013Z,13.77
2023-03-20T07:06:56.027Z,13.10
2023-03-20T07:09:23.562Z,12.85
2023-03-20T07:11:51.168Z,12.43
2023-03-20T07:14:18.644Z,11.70
2023-03-20T07:16:46.221Z,11.35
2023-03-20T07:19:14.073Z,11.38
2023-03-20T07:21:43.231Z,10.93
2023-03-20T07:24:10.714Z,11.70
2023-03-20T07:26:38.567Z,11.10
2023-03-20T07:29:06.079Z,10.77
2023-03-20T07:31:33.642Z,11.35
2023-03-20T07:34:01.173Z,11.75
2023-03-20T07:36:28.646Z,11.98
2023-03-20T07:38:57.491Z,12.57
2023-03-20T07:41:24.930Z,11.85
2023-03-20T07:43:52.422Z,13.02
2023-03-20T07:46:19.896Z,10.18
2023-03-20T07:48:47.552Z,11.30
2023-03-20T07:51:15.034Z,11.70
2023-03-20T07:53:42.487Z,14.13
2023-03-20T07:56:11.638Z,13.23
2023-03-20T07:58:39.114Z,12.32
2023-03-20T08:01:06.820Z,10.95
2023-03-20T08:03:34.390Z,7.90
2023-03-20T08:06:04.119Z,7.25
2023-03-20T08:08:31.849Z,6.53
2023-03-20T08:10:59.476Z,6.82
2023-03-20T08:13:28.359Z,8.52
2023-03-20T08:15:55.824Z,9.80
2023-03-20T08:18:23.387Z,9.82
2023-03-20T08:20:51.350Z,7.35
2023-03-20T08:23:20.731Z,8.00
2023-03-20T08:25:49.532Z,6.40
2023-03-20T08:28:17.069Z,5.72
2023-03-20T08:30:45.957Z,5.63
2023-03-20T08:33:14.552Z,6.30
2023-03-20T08:35:43.108Z,6.53
2023-03-20T08:38:13.190Z,6.00
2023-03-20T08:40:41.590Z,7.22
2023-03-20T08:43:09.307Z,7.00
2023-03-20T08:45:37.248Z,6.55
2023-03-20T08:48:06.518Z,7.00
2023-03-20T08:50:34.064Z,7.20
2023-03-20T08:53:01.566Z,8.25
2023-03-20T08:55:29.276Z,13.85
2023-03-20T08:57:57.395Z,8.65
2023-03-20T09:00:25.671Z,9.45
2023-03-20T09:02:53.196Z,8.70
2023-03-20T09:05:22.072Z,8.05
2023-03-20T09:07:49.545Z,8.52
2023-03-20T09:10:17.298Z,5.95
2023-03-20T09:12:44.785Z,6.47
2023-03-20T09:15:12.673Z,6.60
2023-03-20T09:17:40.258Z,8.13
2023-03-20T09:20:08.924Z,6.15
2023-03-20T09:22:41.050Z,6.68
2023-03-20T09:25:09.600Z,6.07
2023-03-20T09:27:37.095Z,5.85
2023-03-20T09:30:05.877Z,6.25
2023-03-20T09:32:34.676Z,6.43
2023-03-20T09:35:02.397Z,7.15
2023-03-20T09:37:30.595Z,6.70
2023-03-20T09:39:59.386Z,6.82
2023-03-20T09:42:35.854Z,5.68
2023-03-20T09:45:09.895Z,5.32
2023-03-20T09:47:47.187Z,5.22
2023-03-20T09:50:26.665Z,5.53
2023-03-20T09:53:00.361Z,5.03
2023-03-20T09:55:35.133Z,7.07
2023-03-20T09:58:08.382Z,5.75
2023-03-20T10:00:37.268Z,6.40
2023-03-20T10:03:07.173Z,6.90
2023-03-20T10:05:38.792Z,6.80
2023-03-20T10:08:08.752Z,7.20
2023-03-20T10:10:47.349Z,6.82
2023-03-20T10:13:44.823Z,7.35
2023-03-20T10:16:20.696Z,6.65
2023-03-20T10:18:57.175Z,6.63
2023-03-20T10:21:33.472Z,7.10
2023-03-20T10:24:04.164Z,5.78
2023-03-20T10:26:35.913Z,5.60
2023-03-20T10:29:08.427Z,4.53
2023-03-20T10:31:44.393Z,5.32
2023-03-20T10:34:27.171Z,4.57
2023-03-20T10:37:06.256Z,4.55
2023-03-20T10:39:50.244Z,3.17
2023-03-20T10:42:22.771Z,2.63
2023-03-20T10:44:56.535Z,2.95
2023-03-20T10:47:27.804Z,3.00
2023-03-20T10:49:59.286Z,2.67
2023-03-20T10:52:30.116Z,2.45
2023-03-20T10:55:01.239Z,2.83
2023-03-20T10:57:32.478Z,2.30
2023-03-20T11:00:00.780Z,2.70
2023-03-20T11:02:30.891Z,2.42
2023-03-20T11:05:01.504Z,2.13
2023-03-20T11:07:33.685Z,2.40
2023-03-20T11:10:14.007Z,2.00
2023-03-20T11:12:44.926Z,2.15
2023-03-20T11:15:21.487Z,2.00
2023-03-20T11:17:56.021Z,2.33
2023-03-20T11:20:25.150Z,2.22
2023-03-20T11:22:59.750Z,2.30
2023-03-20T11:25:31.958Z,1.80
2023-03-20T11:28:20.854Z,1.98
2023-03-20T11:31:03.970Z,1.90
2023-03-20T11:33:34.905Z,1.80
2023-03-20T11:36:02.490Z,1.75
2023-03-20T11:38:31.868Z,1.90
2023-03-20T11:40:59.331Z,1.95
2023-03-20T11:43:28.909Z,2.20
2023-03-20T11:46:00.533Z,2.20
2023-03-20T11:48:38.885Z,3.00
2023-03-20T11:51:09.341Z,2.50
2023-03-20T11:53:40.284Z,1.98
2023-03-20T11:56:11.802Z,2.47
2023-03-20T11:58:55.962Z,3.42
2023-03-20T12:01:24.098Z,2.72
2023-03-20T12:03:55.486Z,2.70
2023-03-20T12:06:27.069Z,2.90
2023-03-20T12:09:01.225Z,3.20
2023-03-20T12:11:41.288Z,3.97
2023-03-20T12:14:20.842Z,4.20
2023-03-20T12:16:53.002Z,4.00
2023-03-20T12:19:26.983Z,3.20
2023-03-20T12:22:03.554Z,3.92
2023-03-20T12:24:37.902Z,3.75
2023-03-20T12:27:20.891Z,3.00
2023-03-20T12:29:53.366Z,3.15
2023-03-20T12:32:26.645Z,3.53
2023-03-20T12:34:58.767Z,2.70
2023-03-20T12:37:26.923Z,2.75
2023-03-20T12:39:56.944Z,3.47
2023-03-20T12:42:37.638Z,2.80
2023-03-20T12:45:11.597Z,3.35
2023-03-20T12:48:11.949Z,2.42
2023-03-20T12:50:42.095Z,3.17
2023-03-20T12:53:31.945Z,3.50
2023-03-20T12:56:12.140Z,2.85
2023-03-20T12:58:44.922Z,3.40
2023-03-20T13:01:20.514Z,3.33
2023-03-20T13:04:16.027Z,3.67
2023-03-20T13:06:52.414Z,3.13
2023-03-20T13:09:57.085Z,3.33
2023-03-20T13:12:37.221Z,2.90
2023-03-20T13:15:16.208Z,4.32
2023-03-20T13:17:51.206Z,3.80
2023-03-20T13:20:23.112Z,2.83
2023-03-20T13:23:01.399Z,3.58
2023-03-20T13:25:45.635Z,2.80
2023-03-20T13:28:22.562Z,2.67
2023-03-20T13:30:56.257Z,3.35
2023-03-20T13:33:41.756Z,3.30
2023-03-20T13:36:24.250Z,3.08
2023-03-20T13:38:58.697Z,2.95
2023-03-20T13:41:27.980Z,2.72
2023-03-20T13:44:00.996Z,2.60
2023-03-20T13:46:34.240Z,3.50
2023-03-20T13:49:08.835Z,3.63
2023-03-20T13:51:43.523Z,3.53
2023-03-20T13:54:20.814Z,2.70
2023-03-20T13:56:54.587Z,2.47
2023-03-20T13:59:47.573Z,2.50
2023-03-20T14:02:28.970Z,2.60
2023-03-20T14:05:04.069Z,2.70
2023-03-20T14:07:33.587Z,2.47
2023-03-20T14:10:36.017Z,3.05
2023-03-20T14:13:07.715Z,3.13
2023-03-20T14:15:37.817Z,2.60
2023-03-20T14:18:08.372Z,2.88
2023-03-20T14:20:40.348Z,2.40
2023-03-20T14:23:17.300Z,2.58
2023-03-20T14:25:45.625Z,2.15
2023-03-20T14:28:28.334Z,2.03
2023-03-20T14:31:20.402Z,2.30
2023-03-20T14:33:58.761Z,2.25
2023-03-20T14:36:30.872Z,2.38
2023-03-20T14:39:06.661Z,2.53
2023-03-20T14:41:42.542Z,2.33
2023-03-20T14:44:25.146Z,2.47
2023-03-20T14:46:57.404Z,2.40
2023-03-20T14:49:35.888Z,2.60
2023-03-20T14:52:21.054Z,2.53
2023-03-20T14:54:53.248Z,2.80
2023-03-20T14:57:35.766Z,3.08
2023-03-20T15:00:19.076Z,2.53
2023-03-20T15:02:49.671Z,2.80
2023-03-20T15:05:29.046Z,2.65
2023-03-20T15:08:04.022Z,2.45
2023-03-20T15:10:31.715Z,2.95
2023-03-20T15:12:59.378Z,3.70
2023-03-20T15:15:29.160Z,3.42
2023-03-20T15:17:56.645Z,3.13
2023-03-20T15:20:26.520Z,3.08
2023-03-20T15:22:57.889Z,4.05
2023-03-20T15:25:31.929Z,3.83
2023-03-20T15:27:59.882Z,3.70
2023-03-20T15:30:27.970Z,4.20
2023-03-20T15:32:56.300Z,4.70
2023-03-20T15:35:27.403Z,3.95
2023-03-20T15:37:58.033Z,3.67
2023-03-20T15:40:34.565Z,4.07
2023-03-20T15:43:14.172Z,3.67
2023-03-20T15:45:43.865Z,4.00
2023-03-20T15:48:15.312Z,4.05
2023-03-20T15:50:46.160Z,3.78
2023-03-20T15:53:19.104Z,4.22
2023-03-20T15:55:51.699Z,3.95
2023-03-20T15:58:20.038Z,4.50
2023-03-20T16:00:50.228Z,3.80
2023-03-20T16:03:20.504Z,3.97
2023-03-20T16:05:50.133Z,3.65
2023-03-20T16:08:24.021Z,3.83
2023-03-20T16:10:57.255Z,4.47
2023-03-20T16:13:26.102Z,3.65
2023-03-20T16:15:54.561Z,3.97
2023-03-20T16:18:22.751Z,4.68
2023-03-20T16:20:54.696Z,4.10
2023-03-20T16:23:34.387Z,3.95
2023-03-20T16:26:05.800Z,3.65
2023-03-20T16:28:37.218Z,3.95
2023-03-20T16:31:09.682Z,4.22
2023-03-20T16:33:39.969Z,4.20
2023-03-20T16:36:08.298Z,4.28
2023-03-20T16:38:38.121Z,4.35
2023-03-20T16:41:23.254Z,4.45
2023-03-20T16:43:51.598Z,15.27
2023-03-20T16:46:23.038Z,19.05
2023-03-20T16:48:53.294Z,6.07
2023-03-20T16:51:24.249Z,19.58
2023-03-20T16:53:56.276Z,12.70
2023-03-20T16:56:29.443Z,8.07
2023-03-20T16:58:57.285Z,4.72
2023-03-20T17:01:27.805Z,6.00
2023-03-20T17:03:57.339Z,5.45
2023-03-20T17:06:38.266Z,4.00
2023-03-20T17:09:28.074Z,5.40
2023-03-20T17:12:03.600Z,7.97
2023-03-20T17:14:31.187Z,7.43
2023-03-20T17:17:00.173Z,8.32
2023-03-20T17:19:27.775Z,8.77
2023-03-20T17:21:55.466Z,6.43
2023-03-20T17:24:23.033Z,6.75
2023-03-20T17:26:54.238Z,6.32
2023-03-20T17:29:23.068Z,6.10
2023-03-20T17:31:50.727Z,5.40
2023-03-20T17:34:18.229Z,6.00
2023-03-20T17:36:46.069Z,4.50
2023-03-20T17:39:19.181Z,4.15
2023-03-20T17:41:47.169Z,5.03
2023-03-20T17:44:14.689Z,4.45
2023-03-20T17:46:57.147Z,4.85
2023-03-20T17:49:27.141Z,4.93
2023-03-20T17:51:55.542Z,4.72
2023-03-20T17:54:23.011Z,4.90
2023-03-20T17:56:50.613Z,5.30
2023-03-20T17:59:18.091Z,6.03
2023-03-20T18:01:46.971Z,5.82
2023-03-20T18:04:14.459Z,9.43
2023-03-20T18:06:41.927Z,6.70
2023-03-20T18:09:14.588Z,10.95
2023-03-20T18:11:42.090Z,14.25
2023-03-20T18:14:12.121Z,14.82
2023-03-20T18:16:39.625Z,10.05
2023-03-20T18:19:20.278Z,12.70
2023-03-20T18:21:47.746Z,17.50
2023-03-20T18:24:15.256Z,16.75
2023-03-20T18:26:44.105Z,15.88
2023-03-20T18:29:12.570Z,15.13
2023-03-20T18:31:42.407Z,12.73
2023-03-20T18:34:12.546Z,10.85
2023-03-20T18:36:40.245Z,11.30
2023-03-20T18:39:08.216Z,10.13
2023-03-20T18:41:35.832Z,9.90
2023-03-20T18:44:03.258Z,8.23
2023-03-20T18:46:30.990Z,10.45
2023-03-20T18:48:58.918Z,10.23
2023-03-20T18:51:27.731Z,10.27
2023-03-20T18:53:55.276Z,9.57
2023-03-20T18:56:25.319Z,8.90
2023-03-20T18:58:53.892Z,7.35
2023-03-20T19:01:21.794Z,5.53
2023-03-20T19:03:49.805Z,5.80
2023-03-20T19:06:19.127Z,6.18
2023-03-20T19:08:49.604Z,6.35
2023-03-20T19:11:21.006Z,6.03
2023-03-20T19:13:51.048Z,6.00
2023-03-20T19:16:24.400Z,5.28
2023-03-20T19:18:53.037Z,5.78
2023-03-20T19:21:25.808Z,5.80
2023-03-20T19:23:55.387Z,5.30
2023-03-20T19:26:24.455Z,5.80
2023-03-20T19:28:52.915Z,5.90
2023-03-20T19:31:21.157Z,6.40
2023-03-20T19:33:49.130Z,6.63
2023-03-20T19:36:24.204Z,5.65
2023-03-20T19:38:51.953Z,6.07
2023-03-20T19:41:20.955Z,5.67
2023-03-20T19:43:52.928Z,5.32
2023-03-20T19:46:38.642Z,5.75
2023-03-20T19:49:07.076Z,5.72
2023-03-20T19:51:34.706Z,5.78
2023-03-20T19:54:02.157Z,6.47
2023-03-20T19:56:31.161Z,6.05
2023-03-20T19:58:58.633Z,6.53
2023-03-20T20:01:26.329Z,6.97
2023-03-20T20:03:54.986Z,7.78
2023-03-20T20:06:29.506Z,5.07
2023-03-20T20:08:58.673Z,4.67
2023-03-20T20:11:26.169Z,5.30
2023-03-20T20:14:06.739Z,4.72
2023-03-20T20:16:35.792Z,9.50
2023-03-20T20:19:03.514Z,5.97
2023-03-20T20:24:18.487Z,6.47
2023-03-20T20:26:54.755Z,6.33
2023-03-20T20:29:28.629Z,6.13
2023-03-20T20:31:56.194Z,6.03
2023-03-20T20:39:59.026Z,6.10
2023-03-20T20:42:26.641Z,6.83
2023-03-20T20:44:55.441Z,6.43
2023-03-20T20:47:22.914Z,6.93
2023-03-20T20:49:50.460Z,6.23
2023-03-20T20:52:17.934Z,9.23
2023-03-20T20:54:45.571Z,7.00
2023-03-20T20:57:14.237Z,6.63
2023-03-20T20:59:41.857Z,7.97
2023-03-20T21:02:12.012Z,7.70
2023-03-20T21:04:40.468Z,12.47
2023-03-20T21:07:10.816Z,15.73
2023-03-20T21:09:38.793Z,16.97
2023-03-20T21:12:08.253Z,17.50
2023-03-20T21:14:36.094Z,16.77
2023-03-20T21:17:03.760Z,15.27
2023-03-20T21:19:35.479Z,13.70
2023-03-20T21:22:02.956Z,14.70
2023-03-20T21:24:34.028Z,11.10
2023-03-20T21:27:02.767Z,10.00
2023-03-20T21:29:30.633Z,11.20
2023-03-20T21:31:58.178Z,11.60
2023-03-20T21:34:25.950Z,11.97
2023-03-20T21:36:54.816Z,10.77
2023-03-20T21:39:22.658Z,11.60
2023-03-20T21:41:50.257Z,10.10
2023-03-20T21:44:24.535Z,10.00
2023-03-20T22:01:45.972Z,23.57
2023-03-20T22:10:18.351Z,21.17
2023-03-20T22:16:04.288Z,17.50
2023-03-20T22:18:42.162Z,22.27
2023-03-20T22:21:41.822Z,16.87
2023-03-20T22:27:06.294Z,17.57
2023-03-20T22:32:44.108Z,25.37
2023-03-20T22:41:09.804Z,14.13
2023-03-20T22:46:10.076Z,11.38
2023-03-20T22:48:41.928Z,11.18
2023-03-20T22:51:09.461Z,11.13
2023-03-20T22:53:37.072Z,9.95
2023-03-20T22:56:04.856Z,10.63
2023-03-20T22:58:33.954Z,10.50
2023-03-20T23:01:01.647Z,11.25
2023-03-20T23:03:40.954Z,10.97
2023-03-20T23:06:11.309Z,10.82
2023-03-20T23:08:50.395Z,10.23
2023-03-20T23:11:22.302Z,11.30
2023-03-20T23:13:51.463Z,11.60
2023-03-20T23:16:19.177Z,9.73
2023-03-20T23:18:46.752Z,10.40
2023-03-20T23:21:14.284Z,8.70
2023-03-20T23:23:41.786Z,8.90
2023-03-20T23:26:11.539Z,9.17
2023-03-20T23:28:40.107Z,8.65
2023-03-20T23:31:11.894Z,8.82
2023-03-20T23:33:40.146Z,8.63
2023-03-20T23:36:24.773Z,9.00
2023-03-20T23:38:56.308Z,8.37
2023-03-20T23:41:49.335Z,9.25
2023-03-20T23:44:11.340Z,10.25
2023-03-20T23:46:40.177Z,9.82
2023-03-20T23:49:07.732Z,9.93
2023-03-20T23:51:35.282Z,11.73
2023-03-20T23:54:02.762Z,12.87
2023-03-20T23:56:30.230Z,12.73
2023-03-20T23:59:03.251Z,11.93
