createdAt,value
2018-12-19T00:01:06.927Z,99.90
2018-12-19T00:03:35.160Z,99.90
2018-12-19T00:06:03.407Z,99.90
2018-12-19T00:08:31.735Z,99.90
2018-12-19T00:11:00.083Z,99.90
2018-12-19T00:13:28.342Z,99.90
2018-12-19T00:15:56.719Z,99.90
2018-12-19T00:18:25.016Z,99.90
2018-12-19T00:20:53.263Z,99.90
2018-12-19T00:23:22.024Z,99.90
2018-12-19T00:25:50.333Z,99.90
2018-12-19T00:28:18.590Z,99.90
2018-12-19T00:30:46.903Z,99.90
2018-12-19T00:33:15.137Z,99.90
2018-12-19T00:35:43.434Z,99.90
2018-12-19T00:38:11.678Z,99.90
2018-12-19T00:40:40.039Z,99.90
2018-12-19T00:43:08.380Z,99.90
2018-12-19T00:45:36.744Z,99.90
2018-12-19T00:48:04.970Z,99.90
2018-12-19T00:50:33.244Z,99.90
2018-12-19T00:53:01.551Z,99.90
2018-12-19T00:55:29.823Z,99.90
2018-12-19T00:57:58.177Z,99.90
2018-12-19T01:00:26.458Z,99.90
2018-12-19T01:02:54.767Z,99.90
2018-12-19T01:05:23.176Z,99.90
2018-12-19T01:07:51.430Z,99.90
2018-12-19T01:10:19.830Z,99.90
2018-12-19T01:12:48.101Z,99.90
2018-12-19T01:15:16.403Z,99.90
2018-12-19T01:17:44.716Z,99.90
2018-12-19T01:20:12.940Z,99.90
2018-12-19T01:22:41.563Z,99.90
2018-12-19T01:25:09.905Z,99.90
2018-12-19T01:27:38.239Z,99.90
2018-12-19T01:30:06.725Z,99.90
2018-12-19T01:32:34.991Z,99.90
2018-12-19T01:35:03.339Z,99.90
2018-12-19T01:37:31.704Z,99.90
2018-12-19T01:39:59.947Z,99.90
2018-12-19T01:42:28.199Z,99.90
2018-12-19T01:44:56.556Z,99.90
2018-12-19T01:47:24.829Z,99.90
2018-12-19T01:49:53.045Z,99.90
2018-12-19T01:52:21.223Z,99.90
2018-12-19T01:54:49.438Z,99.90
2018-12-19T01:57:17.677Z,99.90
2018-12-19T01:59:45.946Z,99.90
2018-12-19T02:02:14.212Z,99.90
2018-12-19T02:04:42.546Z,99.90
2018-12-19T02:07:10.776Z,99.90
2018-12-19T02:09:38.961Z,99.90
2018-12-19T02:12:07.144Z,99.90
2018-12-19T02:14:35.354Z,99.90
2018-12-19T02:17:03.610Z,99.90
2018-12-19T02:19:31.814Z,99.90
2018-12-19T02:22:00.077Z,99.90
2018-12-19T02:24:28.320Z,99.90
2018-12-19T02:26:56.674Z,99.90
2018-12-19T02:29:24.949Z,99.90
2018-12-19T02:31:53.134Z,99.90
2018-12-19T02:34:21.456Z,99.90
2018-12-19T02:36:49.671Z,99.90
2018-12-19T02:39:18.081Z,99.90
2018-12-19T02:41:46.335Z,99.90
2018-12-19T02:44:14.549Z,99.90
2018-12-19T02:46:42.745Z,99.90
2018-12-19T02:49:10.975Z,99.90
2018-12-19T02:51:39.463Z,99.90
2018-12-19T02:54:07.761Z,99.90
2018-12-19T02:56:35.937Z,99.90
2018-12-19T02:59:04.299Z,99.90
2018-12-19T03:01:32.489Z,99.90
2018-12-19T03:04:00.705Z,99.90
2018-12-19T03:06:29.021Z,99.90
2018-12-19T03:08:57.271Z,99.90
2018-12-19T03:11:25.429Z,99.90
2018-12-19T03:13:55.757Z,99.90
2018-12-19T03:16:23.966Z,99.90
2018-12-19T03:18:52.129Z,99.90
2018-12-19T03:21:20.303Z,99.90
2018-12-19T03:23:48.531Z,99.90
2018-12-19T03:26:16.719Z,99.90
2018-12-19T03:28:44.954Z,99.90
2018-12-19T03:31:13.175Z,99.90
2018-12-19T03:33:41.458Z,99.90
2018-12-19T03:36:09.841Z,99.90
2018-12-19T03:38:38.239Z,99.90
2018-12-19T03:41:06.600Z,99.90
2018-12-19T03:43:34.865Z,99.90
2018-12-19T03:46:03.330Z,99.90
2018-12-19T03:49:02.419Z,99.90
2018-12-19T03:51:30.617Z,99.90
2018-12-19T03:53:59.001Z,99.90
2018-12-19T03:56:27.211Z,99.90
2018-12-19T03:58:55.406Z,99.90
2018-12-19T04:01:23.722Z,99.90
2018-12-19T04:03:51.949Z,99.90
2018-12-19T04:06:20.137Z,99.90
2018-12-19T04:08:48.349Z,99.90
2018-12-19T04:11:16.561Z,99.90
2018-12-19T04:13:44.888Z,99.90
2018-12-19T04:16:13.032Z,99.90
2018-12-19T04:18:41.192Z,99.90
2018-12-19T04:21:09.387Z,99.90
2018-12-19T04:23:37.689Z,99.90
2018-12-19T04:26:06.151Z,99.90
2018-12-19T04:28:34.392Z,99.90
2018-12-19T04:31:02.642Z,99.90
2018-12-19T04:33:30.897Z,99.90
2018-12-19T04:35:59.284Z,99.90
2018-12-19T04:38:27.708Z,99.90
2018-12-19T04:40:55.987Z,99.90
2018-12-19T04:43:24.270Z,99.90
2018-12-19T04:45:52.507Z,99.90
2018-12-19T04:48:20.785Z,99.90
2018-12-19T04:50:49.004Z,99.90
2018-12-19T04:53:17.325Z,99.90
2018-12-19T04:55:45.502Z,99.90
2018-12-19T04:58:13.728Z,99.90
2018-12-19T05:00:42.009Z,99.90
2018-12-19T05:03:10.510Z,99.90
2018-12-19T05:05:38.834Z,99.90
2018-12-19T05:08:07.132Z,99.90
2018-12-19T05:10:35.395Z,99.90
2018-12-19T05:13:03.808Z,99.90
2018-12-19T05:15:31.983Z,99.90
2018-12-19T05:18:00.184Z,99.90
2018-12-19T05:20:28.378Z,99.90
2018-12-19T05:22:56.560Z,99.90
2018-12-19T05:25:24.770Z,99.90
2018-12-19T05:27:52.937Z,99.90
2018-12-19T05:30:21.116Z,99.90
2018-12-19T05:32:49.371Z,99.90
2018-12-19T05:35:17.550Z,99.90
2018-12-19T05:37:45.757Z,99.90
2018-12-19T05:40:18.801Z,99.90
2018-12-19T05:42:44.222Z,99.90
2018-12-19T05:45:12.478Z,99.90
2018-12-19T05:47:40.781Z,99.90
2018-12-19T05:50:09.490Z,99.90
2018-12-19T05:52:37.852Z,99.90
2018-12-19T05:55:06.323Z,99.90
2018-12-19T05:57:34.729Z,99.90
2018-12-19T06:00:03.141Z,99.90
2018-12-19T06:02:31.334Z,99.90
2018-12-19T06:04:59.622Z,99.90
2018-12-19T06:07:27.807Z,99.90
2018-12-19T06:09:55.994Z,99.90
2018-12-19T06:12:24.317Z,99.90
2018-12-19T06:14:52.551Z,99.90
2018-12-19T06:17:20.773Z,99.90
2018-12-19T06:19:49.008Z,99.90
2018-12-19T06:22:17.242Z,99.90
2018-12-19T06:24:45.457Z,99.90
2018-12-19T06:27:13.695Z,99.90
2018-12-19T06:29:41.879Z,99.90
2018-12-19T06:32:10.066Z,99.90
2018-12-19T06:34:38.290Z,99.90
2018-12-19T06:37:06.598Z,99.90
2018-12-19T06:39:34.847Z,99.90
2018-12-19T06:42:03.062Z,99.90
2018-12-19T06:44:31.277Z,99.90
2018-12-19T06:46:59.441Z,99.90
2018-12-19T06:49:28.672Z,99.90
2018-12-19T06:51:56.889Z,99.90
2018-12-19T06:54:25.076Z,99.90
2018-12-19T06:57:56.606Z,99.90
2018-12-19T07:00:24.834Z,99.90
2018-12-19T07:02:53.095Z,99.90
2018-12-19T07:05:21.278Z,99.90
2018-12-19T07:07:49.758Z,99.90
2018-12-19T07:10:18.152Z,99.90
2018-12-19T07:12:46.394Z,99.90
2018-12-19T07:15:14.597Z,99.90
2018-12-19T07:17:43.375Z,99.90
2018-12-19T07:20:11.609Z,99.90
2018-12-19T07:22:39.806Z,99.90
2018-12-19T07:25:08.269Z,99.90
2018-12-19T07:27:36.490Z,99.90
2018-12-19T07:30:05.457Z,99.90
2018-12-19T07:32:33.668Z,99.90
2018-12-19T07:35:02.229Z,99.90
2018-12-19T07:37:30.492Z,99.90
2018-12-19T07:39:59.282Z,99.90
2018-12-19T07:42:32.066Z,99.90
2018-12-19T08:04:29.829Z,99.90
2018-12-19T08:07:15.186Z,99.90
2018-12-19T08:09:59.428Z,99.90
2018-12-19T08:12:28.054Z,99.90
2018-12-19T08:15:05.796Z,99.90
2018-12-19T08:17:37.670Z,99.90
2018-12-19T08:28:47.597Z,99.90
2018-12-19T08:31:44.082Z,99.90
2018-12-19T08:34:13.565Z,99.90
2018-12-19T08:36:46.368Z,99.90
2018-12-19T08:46:20.763Z,99.90
2018-12-19T08:48:50.709Z,99.90
2018-12-19T08:51:26.271Z,99.90
2018-12-19T08:54:04.739Z,99.90
2018-12-19T08:59:22.823Z,99.90
2018-12-19T09:01:52.271Z,99.90
2018-12-19T09:04:25.783Z,99.90
2018-12-19T09:06:53.675Z,99.90
2018-12-19T09:17:27.133Z,99.90
2018-12-19T09:20:01.842Z,99.90
2018-12-19T09:22:42.915Z,99.90
2018-12-19T09:25:25.574Z,99.90
2018-12-19T09:31:43.399Z,99.90
2018-12-19T09:34:12.146Z,99.90
2018-12-19T09:36:42.000Z,99.90
2018-12-19T09:44:16.119Z,99.90
2018-12-19T09:46:49.137Z,99.90
2018-12-19T09:49:17.758Z,99.90
2018-12-19T09:51:48.523Z,99.90
2018-12-19T09:54:17.891Z,99.90
2018-12-19T09:56:47.169Z,99.90
2018-12-19T09:59:15.914Z,99.90
2018-12-19T10:01:48.491Z,99.90
2018-12-19T10:04:17.302Z,99.90
2018-12-19T10:07:10.105Z,99.90
2018-12-19T10:09:38.810Z,99.90
2018-12-19T10:12:17.973Z,99.90
2018-12-19T10:14:46.660Z,99.90
2018-12-19T10:17:19.260Z,99.90
2018-12-19T10:19:51.077Z,99.90
2018-12-19T10:22:27.608Z,99.90
2018-12-19T10:25:01.739Z,99.90
2018-12-19T10:27:30.258Z,99.90
2018-12-19T10:29:58.820Z,99.90
2018-12-19T10:32:29.395Z,99.90
2018-12-19T10:35:13.027Z,99.90
2018-12-19T10:37:41.821Z,99.90
2018-12-19T10:40:12.499Z,99.90
2018-12-19T10:42:40.899Z,99.90
2018-12-19T10:45:10.746Z,99.90
2018-12-19T10:47:39.331Z,99.90
2018-12-19T10:50:10.453Z,99.90
2018-12-19T10:52:39.112Z,99.90
2018-12-19T10:55:09.179Z,99.90
2018-12-19T10:57:38.288Z,99.90
2018-12-19T11:00:15.704Z,99.90
2018-12-19T11:02:44.490Z,99.90
2018-12-19T11:05:12.954Z,99.90
2018-12-19T11:07:41.828Z,99.90
2018-12-19T11:10:10.293Z,99.90
2018-12-19T11:12:42.148Z,99.90
2018-12-19T11:15:11.775Z,99.90
2018-12-19T11:17:40.511Z,99.90
2018-12-19T11:20:10.566Z,99.90
2018-12-19T11:22:39.662Z,99.90
2018-12-19T11:25:08.306Z,99.90
2018-12-19T11:27:37.430Z,99.90
2018-12-19T11:30:08.071Z,99.90
2018-12-19T11:32:37.360Z,98.30
2018-12-19T11:35:07.361Z,97.70
2018-12-19T11:37:38.004Z,95.10
2018-12-19T11:40:09.023Z,91.90
2018-12-19T11:42:39.889Z,91.90
2018-12-19T11:45:08.820Z,88.20
2018-12-19T11:47:38.299Z,90.40
2018-12-19T11:50:08.241Z,87.10
2018-12-19T11:52:36.883Z,86.10
2018-12-19T11:55:08.168Z,88.40
2018-12-19T11:57:37.076Z,90.00
2018-12-19T12:00:13.575Z,87.60
2018-12-19T12:02:43.967Z,86.40
2018-12-19T12:05:15.164Z,83.80
2018-12-19T12:07:47.926Z,88.20
2018-12-19T12:10:21.692Z,92.70
2018-12-19T12:12:59.554Z,99.90
2018-12-19T12:15:35.496Z,99.90
2018-12-19T12:21:21.231Z,99.90
2018-12-19T12:28:48.417Z,99.90
2018-12-19T12:31:30.856Z,99.90
2018-12-19T12:36:56.411Z,99.90
2018-12-19T12:39:29.156Z,99.90
2018-12-19T12:55:57.300Z,99.90
2018-12-19T12:58:32.942Z,99.90
2018-12-19T13:03:50.911Z,99.90
2018-12-19T13:06:24.636Z,99.90
2018-12-19T13:11:44.962Z,99.90
2018-12-19T13:14:14.193Z,99.90
2018-12-19T13:16:55.351Z,99.90
2018-12-19T13:19:26.992Z,99.90
2018-12-19T13:26:49.906Z,99.90
2018-12-19T13:30:08.350Z,99.90
2018-12-19T13:32:42.296Z,99.90
2018-12-19T13:35:14.258Z,99.90
2018-12-19T13:40:51.301Z,99.90
2018-12-19T13:43:32.455Z,99.90
2018-12-19T13:46:03.727Z,99.90
2018-12-19T13:48:34.197Z,99.90
2018-12-19T13:54:07.668Z,99.90
2018-12-19T13:57:33.031Z,99.90
2018-12-19T14:02:44.621Z,99.90
2018-12-19T14:07:25.447Z,99.90
2018-12-19T14:16:33.666Z,99.90
2018-12-19T14:23:46.271Z,99.90
2018-12-19T14:29:28.424Z,99.90
2018-12-19T14:31:57.662Z,99.90
2018-12-19T14:34:38.930Z,99.90
2018-12-19T14:37:08.672Z,99.90
2018-12-19T14:39:45.778Z,99.90
2018-12-19T14:42:19.043Z,99.90
2018-12-19T14:44:48.082Z,99.90
2018-12-19T14:47:16.650Z,99.90
2018-12-19T14:49:45.632Z,99.90
2018-12-19T14:52:33.379Z,99.90
2018-12-19T14:55:21.519Z,99.90
2018-12-19T14:57:59.367Z,99.90
2018-12-19T15:00:37.605Z,99.90
2018-12-19T15:03:10.411Z,99.90
2018-12-19T15:05:45.634Z,99.90
2018-12-19T15:08:31.114Z,99.90
2018-12-19T15:11:04.761Z,99.90
2018-12-19T15:26:05.985Z,99.90
2018-12-19T15:35:09.238Z,99.90
2018-12-19T15:37:50.051Z,99.90
2018-12-19T15:47:43.358Z,99.90
2018-12-19T15:53:14.927Z,99.90
2018-12-19T15:58:58.254Z,99.90
2018-12-19T16:10:06.129Z,99.90
2018-12-19T16:15:44.893Z,99.90
2018-12-19T16:18:17.602Z,99.90
2018-12-19T16:20:56.984Z,99.90
2018-12-19T16:26:05.253Z,99.90
2018-12-19T16:28:38.538Z,99.90
2018-12-19T16:31:08.483Z,99.90
2018-12-19T16:33:43.385Z,99.90
2018-12-19T16:36:18.870Z,99.90
2018-12-19T16:41:27.617Z,99.90
2018-12-19T16:49:44.726Z,99.90
2018-12-19T16:55:25.517Z,99.90
2018-12-19T16:58:05.883Z,99.90
2018-12-19T17:00:34.946Z,99.90
2018-12-19T17:05:48.872Z,99.90
2018-12-19T17:08:31.117Z,99.90
2018-12-19T17:20:14.161Z,99.90
2018-12-19T17:22:43.876Z,99.90
2018-12-19T17:27:59.885Z,99.90
2018-12-19T17:30:35.272Z,99.90
2018-12-19T17:33:06.382Z,99.90
2018-12-19T17:35:58.611Z,99.90
2018-12-19T17:41:15.645Z,99.90
2018-12-19T17:43:44.440Z,99.90
2018-12-19T17:46:20.554Z,99.90
2018-12-19T17:48:49.281Z,99.90
2018-12-19T17:51:20.343Z,99.90
2018-12-19T17:53:49.704Z,99.90
2018-12-19T17:56:19.433Z,99.90
2018-12-19T17:58:48.304Z,99.90
2018-12-19T18:01:19.596Z,99.90
2018-12-19T18:03:55.499Z,99.90
2018-12-19T18:09:07.953Z,99.90
2018-12-19T18:11:41.913Z,99.90
2018-12-19T18:14:10.895Z,99.90
2018-12-19T18:16:51.201Z,99.90
2018-12-19T18:19:23.376Z,99.90
2018-12-19T18:21:53.194Z,99.90
2018-12-19T18:24:22.099Z,99.90
2018-12-19T18:26:52.615Z,99.90
2018-12-19T18:29:21.399Z,99.90
2018-12-19T18:31:50.242Z,99.90
2018-12-19T18:34:19.809Z,99.90
2018-12-19T18:37:01.993Z,99.90
2018-12-19T18:39:32.737Z,99.90
2018-12-19T18:42:01.698Z,99.90
2018-12-19T18:47:13.288Z,99.90
2018-12-19T18:49:44.127Z,99.90
2018-12-19T18:52:13.751Z,99.90
2018-12-19T19:01:33.145Z,99.90
2018-12-19T19:04:08.702Z,99.90
2018-12-19T19:06:37.477Z,99.90
2018-12-19T19:10:44.043Z,99.90
2018-12-19T19:13:19.515Z,99.90
2018-12-19T19:21:06.637Z,99.90
2018-12-19T19:47:14.601Z,99.90
2018-12-19T20:09:47.849Z,99.90
2018-12-19T20:38:37.275Z,99.90
2018-12-19T20:41:06.315Z,99.90
2018-12-19T20:43:40.278Z,99.90
2018-12-19T20:46:08.988Z,99.90
2018-12-19T20:51:33.952Z,99.90
2018-12-19T20:55:06.769Z,99.90
2018-12-19T20:57:35.463Z,99.90
2018-12-19T21:00:05.107Z,99.90
2018-12-19T21:02:33.691Z,99.90
2018-12-19T21:05:02.353Z,99.90
2018-12-19T21:07:35.257Z,99.90
2018-12-19T21:10:05.881Z,99.90
2018-12-19T21:12:34.826Z,99.90
2018-12-19T21:15:03.929Z,99.90
2018-12-19T21:17:37.910Z,99.90
2018-12-19T21:20:07.219Z,99.90
2018-12-19T21:22:35.460Z,99.90
2018-12-19T21:25:03.937Z,99.90
2018-12-19T21:27:32.202Z,99.90
2018-12-19T21:30:00.440Z,99.90
2018-12-19T21:32:28.767Z,99.90
2018-12-19T21:34:57.052Z,99.90
2018-12-19T21:37:25.517Z,99.90
2018-12-19T21:39:53.786Z,99.90
2018-12-19T21:42:22.116Z,99.90
2018-12-19T21:44:50.544Z,99.90
2018-12-19T21:47:18.747Z,99.90
2018-12-19T21:49:47.217Z,99.90
2018-12-19T21:52:15.723Z,99.90
2018-12-19T21:54:44.087Z,99.90
2018-12-19T21:57:12.254Z,99.90
2018-12-19T21:59:40.516Z,99.90
2018-12-19T22:02:08.791Z,99.90
2018-12-19T22:04:37.163Z,99.90
2018-12-19T22:07:05.512Z,99.90
2018-12-19T22:09:33.833Z,99.90
2018-12-19T22:12:02.123Z,99.90
2018-12-19T22:14:30.614Z,99.90
2018-12-19T22:17:05.093Z,99.90
2018-12-19T22:19:33.360Z,99.90
2018-12-19T22:22:01.682Z,99.90
2018-12-19T22:24:29.998Z,99.90
2018-12-19T22:26:58.258Z,99.90
2018-12-19T22:29:26.790Z,99.90
2018-12-19T22:31:55.147Z,99.90
2018-12-19T22:34:23.564Z,99.90
2018-12-19T22:36:51.807Z,99.90
2018-12-19T22:39:20.077Z,99.90
2018-12-19T22:41:48.437Z,99.90
2018-12-19T22:44:16.634Z,99.90
2018-12-19T22:46:44.937Z,99.90
2018-12-19T22:49:13.296Z,99.90
2018-12-19T22:51:41.737Z,99.90
2018-12-19T22:54:09.994Z,99.90
2018-12-19T22:56:38.246Z,99.90
2018-12-19T22:59:06.624Z,99.90
2018-12-19T23:01:41.342Z,99.90
2018-12-19T23:04:09.577Z,99.90
2018-12-19T23:06:37.905Z,99.90
2018-12-19T23:09:07.124Z,99.90
2018-12-19T23:11:35.426Z,99.90
2018-12-19T23:14:04.477Z,99.90
2018-12-19T23:16:32.846Z,99.90
2018-12-19T23:19:01.146Z,99.90
2018-12-19T23:21:29.444Z,99.90
2018-12-19T23:23:58.085Z,99.90
2018-12-19T23:26:26.529Z,99.90
2018-12-19T23:29:00.098Z,99.90
2018-12-19T23:31:28.350Z,99.90
2018-12-19T23:33:56.639Z,99.90
2018-12-19T23:36:24.893Z,99.90
2018-12-19T23:38:53.155Z,99.90
2018-12-19T23:41:21.435Z,99.90
2018-12-19T23:43:49.792Z,99.90
2018-12-19T23:46:18.053Z,99.90
2018-12-19T23:48:46.267Z,99.90
2018-12-19T23:51:14.636Z,99.90
2018-12-19T23:53:42.833Z,99.90
2018-12-19T23:56:11.153Z,99.90
2018-12-19T23:58:39.419Z,99.90
