createdAt,value
2018-09-15T00:01:34.407Z,12.70
2018-09-15T00:04:03.617Z,12.70
2018-09-15T00:06:32.919Z,12.70
2018-09-15T00:09:02.157Z,12.70
2018-09-15T00:11:32.773Z,12.70
2018-09-15T00:14:02.020Z,12.70
2018-09-15T00:16:33.405Z,12.80
2018-09-15T00:19:04.732Z,12.80
2018-09-15T00:21:34.948Z,12.80
2018-09-15T00:24:04.409Z,12.80
2018-09-15T00:26:33.583Z,12.80
2018-09-15T00:29:03.475Z,12.80
2018-09-15T00:31:34.689Z,12.80
2018-09-15T00:34:04.887Z,12.80
2018-09-15T00:36:34.014Z,12.90
2018-09-15T00:39:03.475Z,12.90
2018-09-15T00:41:32.592Z,12.90
2018-09-15T00:44:01.682Z,12.90
2018-09-15T00:46:30.861Z,12.90
2018-09-15T00:48:59.954Z,13.00
2018-09-15T00:51:29.048Z,13.00
2018-09-15T00:53:58.457Z,13.00
2018-09-15T00:56:27.733Z,13.00
2018-09-15T00:58:56.938Z,13.00
2018-09-15T01:01:30.555Z,13.00
2018-09-15T01:03:59.659Z,13.00
2018-09-15T01:06:28.960Z,13.00
2018-09-15T01:09:07.347Z,13.00
2018-09-15T01:11:37.362Z,13.00
2018-09-15T01:14:06.562Z,13.00
2018-09-15T01:16:35.788Z,13.00
2018-09-15T01:19:06.876Z,13.00
2018-09-15T01:21:36.113Z,13.00
2018-09-15T01:24:06.703Z,12.90
2018-09-15T01:26:35.831Z,12.90
2018-09-15T01:29:04.956Z,12.90
2018-09-15T01:31:38.356Z,12.90
2018-09-15T01:34:07.504Z,12.80
2018-09-15T01:36:36.653Z,12.90
2018-09-15T01:39:08.363Z,12.90
2018-09-15T01:41:39.503Z,12.80
2018-09-15T01:44:09.633Z,12.80
2018-09-15T01:46:42.112Z,12.80
2018-09-15T01:49:11.362Z,12.70
2018-09-15T01:51:41.973Z,12.70
2018-09-15T01:54:12.156Z,12.70
2018-09-15T01:56:41.223Z,12.70
2018-09-15T01:59:10.363Z,12.70
2018-09-15T02:01:40.787Z,12.70
2018-09-15T02:04:10.447Z,12.70
2018-09-15T02:06:39.677Z,12.60
2018-09-15T02:09:13.523Z,12.60
2018-09-15T02:11:42.933Z,12.60
2018-09-15T02:14:12.379Z,12.60
2018-09-15T02:16:41.961Z,12.50
2018-09-15T02:19:11.082Z,12.60
2018-09-15T02:21:40.241Z,12.50
2018-09-15T02:24:10.302Z,12.50
2018-09-15T02:26:39.464Z,12.50
2018-09-15T02:29:11.757Z,12.50
2018-09-15T02:31:43.501Z,12.50
2018-09-15T02:34:13.394Z,12.50
2018-09-15T02:36:42.601Z,12.40
2018-09-15T02:39:12.977Z,12.40
2018-09-15T02:41:43.318Z,12.40
2018-09-15T02:44:13.978Z,12.40
2018-09-15T02:46:44.393Z,12.40
2018-09-15T02:49:13.586Z,12.40
2018-09-15T02:51:43.613Z,12.30
2018-09-15T02:54:16.992Z,12.30
2018-09-15T02:56:46.597Z,12.30
2018-09-15T02:59:15.777Z,12.30
2018-09-15T03:01:46.265Z,12.20
2018-09-15T03:04:15.657Z,12.30
2018-09-15T03:06:45.427Z,12.30
2018-09-15T03:09:17.602Z,12.30
2018-09-15T03:11:47.508Z,12.30
2018-09-15T03:14:21.647Z,12.30
2018-09-15T03:16:50.779Z,12.20
2018-09-15T03:19:20.677Z,12.20
2018-09-15T03:21:50.616Z,12.20
2018-09-15T03:24:20.722Z,12.20
2018-09-15T03:26:53.091Z,12.20
2018-09-15T03:29:22.231Z,12.20
2018-09-15T03:31:51.288Z,12.20
2018-09-15T03:34:20.433Z,12.20
2018-09-15T03:36:49.817Z,12.20
2018-09-15T03:39:19.799Z,12.20
2018-09-15T03:41:49.112Z,12.20
2018-09-15T03:44:18.343Z,12.10
2018-09-15T03:46:55.024Z,12.10
2018-09-15T03:49:24.497Z,12.10
2018-09-15T03:51:53.797Z,12.10
2018-09-15T03:54:23.902Z,12.00
2018-09-15T03:56:54.554Z,12.00
2018-09-15T03:59:26.000Z,11.90
2018-09-15T04:01:55.131Z,11.90
2018-09-15T04:04:25.616Z,11.90
2018-09-15T04:06:54.761Z,11.80
2018-09-15T04:09:24.372Z,11.80
2018-09-15T04:12:00.611Z,11.80
2018-09-15T04:14:30.016Z,11.80
2018-09-15T04:16:59.223Z,11.80
2018-09-15T04:19:28.607Z,11.80
2018-09-15T04:21:59.037Z,11.80
2018-09-15T04:24:28.867Z,11.80
2018-09-15T04:26:59.782Z,11.70
2018-09-15T04:29:30.032Z,11.70
2018-09-15T04:32:01.443Z,11.70
2018-09-15T04:34:31.377Z,11.70
2018-09-15T04:37:00.758Z,11.80
2018-09-15T04:39:30.717Z,11.80
2018-09-15T04:41:59.835Z,11.80
2018-09-15T04:44:29.845Z,11.80
2018-09-15T04:46:59.753Z,11.80
2018-09-15T04:49:28.857Z,11.80
2018-09-15T04:51:58.276Z,11.80
2018-09-15T04:54:27.918Z,11.80
2018-09-15T04:57:00.017Z,11.80
2018-09-15T04:59:29.229Z,11.80
2018-09-15T05:01:59.779Z,11.80
2018-09-15T05:04:28.893Z,11.80
2018-09-15T05:06:58.870Z,11.80
2018-09-15T05:09:41.784Z,11.80
2018-09-15T05:12:11.890Z,11.80
2018-09-15T05:14:41.012Z,11.70
2018-09-15T05:17:10.233Z,11.70
2018-09-15T05:19:40.748Z,11.70
2018-09-15T05:22:09.896Z,11.70
2018-09-15T05:24:39.481Z,11.70
2018-09-15T05:27:08.756Z,11.70
2018-09-15T05:29:39.366Z,11.70
2018-09-15T05:32:08.922Z,11.70
2018-09-15T05:34:40.126Z,11.80
2018-09-15T05:37:11.446Z,11.70
2018-09-15T05:39:41.446Z,11.70
2018-09-15T05:42:11.245Z,11.80
2018-09-15T05:44:40.373Z,11.80
2018-09-15T05:47:09.469Z,11.70
2018-09-15T05:49:39.559Z,11.80
2018-09-15T05:52:09.121Z,11.80
2018-09-15T05:54:38.295Z,11.80
2018-09-15T05:57:07.773Z,11.80
2018-09-15T05:59:36.972Z,11.90
2018-09-15T06:02:06.153Z,11.90
2018-09-15T06:04:35.388Z,12.00
2018-09-15T06:07:05.106Z,12.00
2018-09-15T06:09:34.261Z,12.10
2018-09-15T06:12:03.569Z,12.10
2018-09-15T06:14:34.710Z,12.20
2018-09-15T06:17:03.907Z,12.20
2018-09-15T06:19:33.143Z,12.30
2018-09-15T06:22:03.971Z,12.40
2018-09-15T06:24:34.243Z,12.50
2018-09-15T06:27:04.543Z,12.50
2018-09-15T06:29:36.211Z,12.60
2018-09-15T06:32:07.091Z,12.70
2018-09-15T06:34:39.722Z,12.80
2018-09-15T06:37:10.321Z,12.90
2018-09-15T06:39:40.542Z,12.90
2018-09-15T06:42:10.628Z,13.00
2018-09-15T06:44:41.058Z,13.10
2018-09-15T06:47:11.758Z,13.20
2018-09-15T06:49:41.917Z,13.30
2018-09-15T06:52:15.008Z,13.40
2018-09-15T06:54:45.235Z,13.50
2018-09-15T06:57:19.790Z,13.60
2018-09-15T06:59:50.585Z,13.70
2018-09-15T07:02:21.447Z,13.70
2018-09-15T07:04:52.309Z,13.80
2018-09-15T07:07:22.457Z,13.90
2018-09-15T07:09:52.559Z,14.00
2018-09-15T07:12:22.581Z,14.00
2018-09-15T07:14:53.601Z,14.00
2018-09-15T07:17:25.117Z,14.00
2018-09-15T07:19:55.520Z,14.00
2018-09-15T07:22:26.230Z,14.10
2018-09-15T07:24:56.672Z,14.10
2018-09-15T07:27:26.536Z,14.20
2018-09-15T07:29:58.231Z,14.30
2018-09-15T07:32:29.964Z,14.40
2018-09-15T07:35:00.187Z,14.50
2018-09-15T07:37:31.244Z,14.60
2018-09-15T07:40:06.705Z,14.70
2018-09-15T07:42:38.450Z,14.70
2018-09-15T07:45:09.670Z,14.80
2018-09-15T07:47:43.111Z,15.00
2018-09-15T07:50:13.762Z,15.20
2018-09-15T07:52:44.371Z,15.30
2018-09-15T07:55:18.998Z,15.40
2018-09-15T07:57:49.589Z,15.60
2018-09-15T08:00:24.515Z,15.70
2018-09-15T08:02:57.357Z,15.80
2018-09-15T08:05:29.276Z,15.80
2018-09-15T08:08:01.103Z,15.90
2018-09-15T08:10:31.993Z,16.00
2018-09-15T08:13:05.581Z,16.10
2018-09-15T08:15:38.260Z,16.20
2018-09-15T08:18:08.198Z,16.30
2018-09-15T08:20:39.117Z,16.40
2018-09-15T08:23:09.642Z,16.40
2018-09-15T08:25:39.460Z,16.40
2018-09-15T08:28:09.561Z,16.40
2018-09-15T08:30:39.660Z,16.40
2018-09-15T08:33:09.189Z,16.50
2018-09-15T08:35:40.478Z,16.60
2018-09-15T08:38:11.018Z,16.60
2018-09-15T08:40:40.268Z,16.60
2018-09-15T08:43:12.598Z,16.60
2018-09-15T08:45:44.492Z,16.50
2018-09-15T08:48:14.578Z,16.50
2018-09-15T08:50:43.711Z,16.60
2018-09-15T08:53:13.602Z,16.60
2018-09-15T08:55:43.598Z,16.70
2018-09-15T08:58:13.988Z,16.70
2018-09-15T09:00:44.442Z,16.70
2018-09-15T09:03:19.871Z,16.80
2018-09-15T09:05:49.220Z,16.80
2018-09-15T09:08:18.585Z,16.90
2018-09-15T09:10:48.063Z,17.00
2018-09-15T09:13:17.622Z,17.00
2018-09-15T09:15:46.926Z,17.00
2018-09-15T09:18:16.139Z,17.00
2018-09-15T09:20:47.386Z,17.00
2018-09-15T09:23:17.330Z,17.10
2018-09-15T09:25:47.478Z,17.10
2018-09-15T09:28:19.760Z,17.10
2018-09-15T09:30:50.781Z,17.20
2018-09-15T09:33:24.281Z,17.30
2018-09-15T09:35:53.442Z,17.30
2018-09-15T09:38:24.381Z,17.30
2018-09-15T09:40:53.696Z,17.40
2018-09-15T09:43:25.341Z,17.40
2018-09-15T09:45:55.049Z,17.40
2018-09-15T09:48:24.326Z,17.40
2018-09-15T09:50:53.554Z,17.50
2018-09-15T09:53:23.270Z,17.70
2018-09-15T09:55:53.567Z,17.90
2018-09-15T09:58:22.811Z,18.10
2018-09-15T10:00:58.252Z,18.20
2018-09-15T10:03:29.345Z,18.30
2018-09-15T10:05:58.603Z,18.20
2018-09-15T10:08:29.181Z,18.10
2018-09-15T10:10:58.466Z,18.10
2018-09-15T10:13:27.618Z,18.20
2018-09-15T10:15:57.556Z,18.20
2018-09-15T10:24:42.535Z,18.10
2018-09-15T10:27:11.745Z,18.10
2018-09-15T10:29:41.832Z,18.00
2018-09-15T10:35:16.145Z,18.00
2018-09-15T10:37:46.184Z,18.00
2018-09-15T10:40:15.988Z,18.10
2018-09-15T10:42:45.843Z,18.20
2018-09-15T10:45:15.682Z,18.40
2018-09-15T10:47:44.870Z,18.50
2018-09-15T10:51:56.966Z,18.90
2018-09-15T10:57:09.298Z,19.30
2018-09-15T10:59:40.675Z,19.30
2018-09-15T11:04:51.380Z,19.40
2018-09-15T11:07:23.524Z,19.40
2018-09-15T11:09:54.370Z,19.40
2018-09-15T11:12:24.435Z,19.40
2018-09-15T11:14:57.245Z,19.40
2018-09-15T11:24:16.554Z,19.40
2018-09-15T11:26:48.449Z,19.40
2018-09-15T11:29:21.402Z,19.30
2018-09-15T11:35:43.776Z,19.40
2018-09-15T11:38:16.463Z,19.30
2018-09-15T11:40:48.323Z,19.30
2018-09-15T11:43:20.131Z,19.40
2018-09-15T11:45:53.079Z,19.50
2018-09-15T11:48:22.787Z,19.60
2018-09-15T11:50:53.900Z,19.60
2018-09-15T11:53:35.964Z,19.60
2018-09-15T11:56:09.360Z,19.60
2018-09-15T12:52:41.936Z,18.40
2018-09-15T12:55:14.441Z,18.40
2018-09-15T12:57:45.564Z,18.50
2018-09-15T13:00:19.724Z,18.50
2018-09-15T13:02:52.840Z,18.60
2018-09-15T13:08:27.956Z,18.70
2018-09-15T13:10:59.324Z,18.80
2018-09-15T13:13:32.709Z,18.90
2018-09-15T13:16:04.306Z,19.10
2018-09-15T13:18:38.768Z,19.20
2018-09-15T13:21:10.115Z,19.50
2018-09-15T13:23:44.654Z,19.50
2018-09-15T13:27:03.714Z,19.60
2018-09-15T13:29:35.682Z,19.70
2018-09-15T13:32:07.206Z,19.70
2018-09-15T13:34:40.925Z,19.80
2018-09-15T13:37:24.071Z,19.80
2018-09-15T13:39:54.395Z,19.80
2018-09-15T13:42:29.284Z,19.70
2018-09-15T13:44:58.594Z,19.60
2018-09-15T13:48:04.449Z,19.70
2018-09-15T13:50:41.404Z,19.90
2018-09-15T13:53:20.601Z,20.00
2018-09-15T13:58:55.305Z,20.10
2018-09-15T14:01:27.554Z,20.20
2018-09-15T14:03:58.145Z,20.20
2018-09-15T14:09:14.759Z,20.10
2018-09-15T14:11:46.283Z,19.90
2018-09-15T14:17:33.044Z,19.90
2018-09-15T14:20:04.434Z,19.80
2018-09-15T14:22:45.419Z,19.70
2018-09-15T14:25:27.643Z,19.50
2018-09-15T14:27:59.573Z,19.40
2018-09-15T14:30:37.355Z,19.30
2018-09-15T14:33:10.751Z,19.20
2018-09-15T14:35:48.807Z,19.20
2018-09-15T14:38:18.653Z,19.10
2018-09-15T14:40:51.634Z,19.00
2018-09-15T14:43:22.964Z,19.10
2018-09-15T14:45:57.814Z,19.10
2018-09-15T14:48:28.184Z,19.10
2018-09-15T14:50:59.309Z,19.10
2018-09-15T14:53:29.010Z,19.10
2018-09-15T14:56:04.685Z,19.20
2018-09-15T14:58:36.486Z,19.20
2018-09-15T15:01:06.229Z,19.30
2018-09-15T15:04:01.495Z,19.30
2018-09-15T15:06:32.932Z,19.40
2018-09-15T15:09:03.379Z,19.40
2018-09-15T15:11:33.189Z,19.40
2018-09-15T15:14:03.664Z,19.40
2018-09-15T15:16:35.056Z,19.40
2018-09-15T15:19:07.937Z,19.50
2018-09-15T15:21:38.404Z,19.50
2018-09-15T15:24:16.938Z,19.60
2018-09-15T15:26:47.309Z,19.60
2018-09-15T15:29:17.220Z,19.60
2018-09-15T15:31:49.066Z,19.60
2018-09-15T15:34:18.292Z,19.50
2018-09-15T15:36:52.360Z,19.50
2018-09-15T15:39:26.229Z,19.40
2018-09-15T15:41:58.663Z,19.40
2018-09-15T15:44:31.309Z,19.40
2018-09-15T15:47:13.113Z,19.30
2018-09-15T15:52:57.231Z,19.20
2018-09-15T15:55:36.620Z,19.20
2018-09-15T15:58:13.244Z,19.20
2018-09-15T16:00:44.410Z,19.10
2018-09-15T16:03:23.533Z,19.10
2018-09-15T16:05:54.028Z,19.10
2018-09-15T16:08:23.499Z,19.10
2018-09-15T16:15:27.223Z,18.90
2018-09-15T16:17:59.159Z,18.90
2018-09-15T16:27:12.453Z,18.70
2018-09-15T16:29:42.809Z,18.70
2018-09-15T16:35:24.136Z,18.70
2018-09-15T16:37:59.604Z,18.60
2018-09-15T16:40:29.919Z,18.60
2018-09-15T16:43:25.044Z,18.60
2018-09-15T16:46:08.455Z,18.60
2018-09-15T16:48:49.380Z,18.50
2018-09-15T16:51:26.489Z,18.40
2018-09-15T16:54:05.627Z,18.40
2018-09-15T16:56:43.638Z,18.30
2018-09-15T16:59:22.542Z,18.20
2018-09-15T17:01:55.653Z,18.20
2018-09-15T17:04:27.869Z,18.10
2018-09-15T17:06:59.135Z,18.00
2018-09-15T17:15:14.194Z,17.70
2018-09-15T17:17:47.822Z,17.60
2018-09-15T17:20:21.571Z,17.50
2018-09-15T17:22:54.353Z,17.40
2018-09-15T17:25:32.148Z,17.30
2018-09-15T17:28:07.454Z,17.20
2018-09-15T17:30:44.728Z,17.10
2018-09-15T17:33:13.687Z,17.10
2018-09-15T17:35:42.986Z,17.00
2018-09-15T17:38:12.286Z,16.90
2018-09-15T17:40:41.503Z,16.80
2018-09-15T17:43:11.244Z,16.70
2018-09-15T17:45:42.015Z,16.70
2018-09-15T17:48:16.781Z,16.60
2018-09-15T17:50:47.790Z,16.50
2018-09-15T17:53:18.758Z,16.50
2018-09-15T17:55:49.784Z,16.40
2018-09-15T17:58:22.495Z,16.30
2018-09-15T18:00:51.940Z,16.30
2018-09-15T18:03:22.874Z,16.20
2018-09-15T18:05:52.772Z,16.10
2018-09-15T18:08:23.072Z,16.10
2018-09-15T18:10:57.126Z,16.00
2018-09-15T18:13:27.635Z,15.90
2018-09-15T18:15:58.240Z,15.80
2018-09-15T18:18:29.521Z,15.70
2018-09-15T18:21:03.503Z,15.70
2018-09-15T18:23:34.642Z,15.60
2018-09-15T18:26:05.174Z,15.50
2018-09-15T18:28:34.615Z,15.50
2018-09-15T18:31:04.803Z,15.40
2018-09-15T18:33:36.281Z,15.30
2018-09-15T18:36:05.741Z,15.20
2018-09-15T18:38:35.719Z,15.10
2018-09-15T18:41:08.206Z,15.00
2018-09-15T18:43:38.856Z,14.90
2018-09-15T18:46:08.230Z,14.80
2018-09-15T18:48:38.468Z,14.80
2018-09-15T18:51:10.712Z,14.70
2018-09-15T18:53:42.263Z,14.70
2018-09-15T18:56:21.697Z,14.60
2018-09-15T18:58:53.542Z,14.60
2018-09-15T19:01:26.372Z,14.50
2018-09-15T19:04:03.354Z,14.50
2018-09-15T19:06:42.914Z,14.40
2018-09-15T19:09:37.219Z,14.40
2018-09-15T19:12:23.247Z,14.30
2018-09-15T19:15:07.998Z,14.30
2018-09-15T19:17:45.335Z,14.20
2018-09-15T19:20:18.229Z,14.10
2018-09-15T19:22:54.657Z,14.10
2018-09-15T19:25:32.347Z,14.00
2018-09-15T19:28:11.613Z,14.00
2018-09-15T19:30:42.381Z,13.90
2018-09-15T19:33:15.852Z,13.90
2018-09-15T19:36:50.733Z,13.90
2018-09-15T19:39:23.701Z,13.80
2018-09-15T19:41:54.795Z,13.70
2018-09-15T19:44:26.226Z,13.70
2018-09-15T19:46:57.493Z,13.60
2018-09-15T19:49:27.051Z,13.60
2018-09-15T19:51:56.324Z,13.50
2018-09-15T19:54:27.780Z,13.50
2018-09-15T19:56:58.462Z,13.50
2018-09-15T19:59:29.901Z,13.50
2018-09-15T20:02:01.114Z,13.40
2018-09-15T20:04:34.442Z,13.40
2018-09-15T20:07:05.554Z,13.40
2018-09-15T20:09:36.762Z,13.40
2018-09-15T20:12:06.722Z,13.40
2018-09-15T20:14:37.508Z,13.40
2018-09-15T20:17:09.209Z,13.30
2018-09-15T20:19:42.705Z,13.30
2018-09-15T20:22:13.801Z,13.20
2018-09-15T20:24:44.192Z,13.20
2018-09-15T20:27:14.937Z,13.20
2018-09-15T20:29:44.597Z,13.20
2018-09-15T20:32:13.949Z,13.20
2018-09-15T20:34:44.397Z,13.20
2018-09-15T20:40:59.038Z,13.10
2018-09-15T20:43:31.592Z,13.10
2018-09-15T20:46:11.356Z,13.10
2018-09-15T20:48:42.052Z,13.00
2018-09-15T20:51:14.537Z,13.00
2018-09-15T20:58:23.557Z,12.80
2018-09-15T21:08:51.192Z,12.70
2018-09-15T21:17:13.701Z,12.50
2018-09-15T21:19:43.274Z,12.50
2018-09-15T21:22:14.369Z,12.50
2018-09-15T21:24:44.624Z,12.40
2018-09-15T21:27:15.716Z,12.40
2018-09-15T21:29:50.872Z,12.40
2018-09-15T21:32:20.375Z,12.40
2018-09-15T21:34:50.342Z,12.40
2018-09-15T21:37:19.697Z,12.40
2018-09-15T21:39:50.386Z,12.30
2018-09-15T21:42:21.311Z,12.30
2018-09-15T21:44:50.739Z,12.30
2018-09-15T21:47:20.441Z,12.20
2018-09-15T21:52:55.242Z,12.10
2018-09-15T21:55:25.288Z,12.10
2018-09-15T21:57:57.052Z,12.00
2018-09-15T22:00:27.730Z,12.00
2018-09-15T22:02:58.328Z,11.90
2018-09-15T22:05:27.872Z,11.90
2018-09-15T22:08:03.734Z,11.90
2018-09-15T22:10:33.698Z,11.90
2018-09-15T22:13:04.418Z,11.90
2018-09-15T22:15:35.363Z,11.90
2018-09-15T22:18:09.290Z,11.90
2018-09-15T22:20:39.961Z,11.80
2018-09-15T22:23:09.171Z,11.70
2018-09-15T22:25:39.165Z,11.70
2018-09-15T22:28:08.345Z,11.60
2018-09-15T22:30:37.592Z,11.60
2018-09-15T22:33:08.300Z,11.50
2018-09-15T22:35:37.935Z,11.50
2018-09-15T22:38:07.151Z,11.50
2018-09-15T22:40:36.401Z,11.50
2018-09-15T22:43:06.552Z,11.50
2018-09-15T22:45:38.062Z,11.50
2018-09-15T22:48:08.780Z,11.50
2018-09-15T22:50:51.861Z,11.50
2018-09-15T22:53:21.116Z,11.50
2018-09-15T22:55:50.351Z,11.40
2018-09-15T22:58:22.553Z,11.30
2018-09-15T23:00:52.074Z,11.30
2018-09-15T23:03:21.607Z,11.20
2018-09-15T23:05:50.782Z,11.30
2018-09-15T23:08:20.061Z,11.20
2018-09-15T23:10:49.745Z,11.20
2018-09-15T23:13:22.599Z,11.20
2018-09-15T23:15:53.246Z,11.20
2018-09-15T23:18:26.101Z,11.20
2018-09-15T23:20:55.815Z,11.20
2018-09-15T23:23:25.133Z,11.10
2018-09-15T23:25:54.423Z,11.10
2018-09-15T23:28:23.752Z,11.10
2018-09-15T23:30:57.016Z,11.00
2018-09-15T23:33:26.532Z,11.00
2018-09-15T23:35:57.097Z,11.00
2018-09-15T23:38:26.431Z,11.00
2018-09-15T23:40:55.250Z,10.90
2018-09-15T23:43:24.495Z,10.90
2018-09-15T23:49:28.022Z,10.90
2018-09-15T23:51:57.251Z,10.90
2018-09-15T23:54:28.498Z,10.80
2018-09-15T23:56:59.813Z,10.70
2018-09-15T23:59:29.073Z,10.70
