createdAt,value
2023-02-27T00:00:35.224Z,23.90
2023-02-27T00:01:35.244Z,23.87
2023-02-27T00:02:34.338Z,23.83
2023-02-27T00:03:34.353Z,23.91
2023-02-27T00:04:35.300Z,23.86
2023-02-27T00:05:34.325Z,23.86
2023-02-27T00:06:34.388Z,23.89
2023-02-27T00:07:35.377Z,23.87
2023-02-27T00:08:34.505Z,23.89
2023-02-27T00:09:35.456Z,23.93
2023-02-27T00:10:35.476Z,23.87
2023-02-27T00:11:35.508Z,23.86
2023-02-27T00:12:35.547Z,23.92
2023-02-27T00:13:35.576Z,23.87
2023-02-27T00:14:35.571Z,23.89
2023-02-27T00:15:35.607Z,23.87
2023-02-27T00:16:35.635Z,23.83
2023-02-27T00:17:35.666Z,23.89
2023-02-27T00:18:34.721Z,23.92
2023-02-27T00:19:35.703Z,23.86
2023-02-27T00:20:35.747Z,23.87
2023-02-27T00:21:36.845Z,23.92
2023-02-27T00:22:34.800Z,23.88
2023-02-27T00:23:35.828Z,23.88
2023-02-27T00:24:35.873Z,23.89
2023-02-27T00:25:35.898Z,23.87
2023-02-27T00:26:35.966Z,23.83
2023-02-27T00:27:35.968Z,23.85
2023-02-27T00:28:36.003Z,23.87
2023-02-27T00:29:36.044Z,23.82
2023-02-27T00:30:36.081Z,23.85
2023-02-27T00:31:36.092Z,23.85
2023-02-27T00:32:36.170Z,23.87
2023-02-27T00:33:36.172Z,23.82
2023-02-27T00:34:35.210Z,23.85
2023-02-27T00:35:36.234Z,23.86
2023-02-27T00:36:36.252Z,23.87
2023-02-27T00:37:36.294Z,23.89
2023-02-27T00:38:36.292Z,23.86
2023-02-27T00:39:36.414Z,23.85
2023-02-27T00:40:35.340Z,23.87
2023-02-27T00:41:36.372Z,23.83
2023-02-27T00:42:35.382Z,23.85
2023-02-27T00:43:35.438Z,23.87
2023-02-27T00:44:36.460Z,23.89
2023-02-27T00:45:36.467Z,23.91
2023-02-27T00:46:35.537Z,23.89
2023-02-27T00:47:36.562Z,23.82
2023-02-27T00:48:36.566Z,23.89
2023-02-27T00:49:36.596Z,23.87
2023-02-27T00:50:36.666Z,23.85
2023-02-27T00:51:36.656Z,23.94
2023-02-27T00:52:36.682Z,23.93
2023-02-27T00:53:36.719Z,23.87
2023-02-27T00:54:36.757Z,23.86
2023-02-27T00:55:36.772Z,23.89
2023-02-27T00:56:36.800Z,23.77
2023-02-27T00:57:36.882Z,23.87
2023-02-27T00:58:36.870Z,23.89
2023-02-27T00:59:36.907Z,23.92
2023-02-27T01:00:36.957Z,23.92
2023-02-27T01:01:36.954Z,23.87
2023-02-27T01:02:37.011Z,23.89
2023-02-27T01:03:37.028Z,23.87
2023-02-27T01:04:37.043Z,23.95
2023-02-27T01:05:36.077Z,23.89
2023-02-27T01:06:36.116Z,23.93
2023-02-27T01:07:37.102Z,23.86
2023-02-27T01:08:37.130Z,23.86
2023-02-27T01:09:37.151Z,23.88
2023-02-27T01:10:37.180Z,23.85
2023-02-27T01:11:37.212Z,23.85
2023-02-27T01:12:36.207Z,23.93
2023-02-27T01:13:37.228Z,23.95
2023-02-27T01:14:36.252Z,23.86
2023-02-27T01:15:37.259Z,23.93
2023-02-27T01:16:37.325Z,23.92
2023-02-27T01:17:37.313Z,23.83
2023-02-27T01:18:37.343Z,23.86
2023-02-27T01:19:37.371Z,23.88
2023-02-27T01:20:36.400Z,23.90
2023-02-27T01:21:37.457Z,23.93
2023-02-27T01:22:37.500Z,23.89
2023-02-27T01:23:37.484Z,23.90
2023-02-27T01:24:37.530Z,23.93
2023-02-27T01:25:37.560Z,23.90
2023-02-27T01:26:36.604Z,23.94
2023-02-27T01:27:37.665Z,23.87
2023-02-27T01:28:37.753Z,23.90
2023-02-27T01:29:37.703Z,23.89
2023-02-27T01:30:37.766Z,23.92
2023-02-27T01:31:37.853Z,23.90
2023-02-27T01:32:37.890Z,23.92
2023-02-27T01:33:37.846Z,23.94
2023-02-27T01:34:38.142Z,23.90
2023-02-27T01:35:37.894Z,23.87
2023-02-27T01:36:37.939Z,23.89
2023-02-27T01:37:38.002Z,23.90
2023-02-27T01:38:38.013Z,23.87
2023-02-27T01:39:38.057Z,23.87
2023-02-27T01:40:38.085Z,23.93
2023-02-27T01:41:38.139Z,23.93
2023-02-27T01:42:37.159Z,23.92
2023-02-27T01:43:38.161Z,23.87
2023-02-27T01:44:38.218Z,23.87
2023-02-27T01:45:37.286Z,23.89
2023-02-27T01:46:38.247Z,23.87
2023-02-27T01:47:38.285Z,23.90
2023-02-27T01:48:38.332Z,23.85
2023-02-27T01:49:38.389Z,23.90
2023-02-27T01:50:38.358Z,23.87
2023-02-27T01:51:37.512Z,23.84
2023-02-27T01:52:38.411Z,23.97
2023-02-27T01:53:38.488Z,23.90
2023-02-27T01:54:38.493Z,23.86
2023-02-27T01:55:38.520Z,23.93
2023-02-27T01:56:37.527Z,23.90
2023-02-27T01:57:38.549Z,23.89
2023-02-27T01:58:38.564Z,23.87
2023-02-27T01:59:38.608Z,23.89
2023-02-27T02:00:37.616Z,23.90
2023-02-27T02:01:38.738Z,23.93
2023-02-27T02:02:38.668Z,23.93
2023-02-27T02:03:38.711Z,23.92
2023-02-27T02:04:38.740Z,23.93
2023-02-27T02:05:38.754Z,23.92
2023-02-27T02:06:37.775Z,23.90
2023-02-27T02:07:38.824Z,23.92
2023-02-27T02:08:38.843Z,23.87
2023-02-27T02:09:38.908Z,23.92
2023-02-27T02:10:38.888Z,23.90
2023-02-27T02:11:38.914Z,23.92
2023-02-27T02:12:38.942Z,23.93
2023-02-27T02:13:38.968Z,23.92
2023-02-27T02:14:39.008Z,23.89
2023-02-27T02:15:39.007Z,23.84
2023-02-27T02:16:39.108Z,23.92
2023-02-27T02:17:38.067Z,23.92
2023-02-27T02:18:38.097Z,23.89
2023-02-27T02:19:39.149Z,23.90
2023-02-27T02:20:39.156Z,23.90
2023-02-27T02:21:39.180Z,23.80
2023-02-27T02:22:39.181Z,23.80
2023-02-27T02:23:39.221Z,23.89
2023-02-27T02:24:39.288Z,23.84
2023-02-27T02:25:39.309Z,23.84
2023-02-27T02:26:39.295Z,23.94
2023-02-27T02:27:39.310Z,23.86
2023-02-27T02:28:39.332Z,23.89
2023-02-27T02:29:39.590Z,23.87
2023-02-27T02:30:39.535Z,23.90
2023-02-27T02:31:39.570Z,23.93
2023-02-27T02:32:39.454Z,23.89
2023-02-27T02:33:38.467Z,23.89
2023-02-27T02:34:38.594Z,23.87
2023-02-27T02:35:38.534Z,23.94
2023-02-27T02:36:39.537Z,23.90
2023-02-27T02:37:39.579Z,23.96
2023-02-27T02:38:39.592Z,23.84
2023-02-27T02:39:39.671Z,23.89
2023-02-27T02:40:39.637Z,23.95
2023-02-27T02:41:39.684Z,23.87
2023-02-27T02:42:38.707Z,23.83
2023-02-27T02:43:39.724Z,23.93
2023-02-27T02:44:39.748Z,23.87
2023-02-27T02:45:39.809Z,23.96
2023-02-27T02:46:38.804Z,23.89
2023-02-27T02:47:39.812Z,23.87
2023-02-27T02:48:39.854Z,23.93
2023-02-27T02:49:39.882Z,23.96
2023-02-27T02:50:39.945Z,23.90
2023-02-27T02:51:39.964Z,23.87
2023-02-27T02:52:39.961Z,23.87
2023-02-27T02:53:39.973Z,23.89
2023-02-27T02:54:39.986Z,23.89
2023-02-27T02:55:40.034Z,23.92
2023-02-27T02:56:40.120Z,23.96
2023-02-27T02:57:40.108Z,23.90
2023-02-27T02:58:40.120Z,23.92
2023-02-27T02:59:39.161Z,23.95
2023-02-27T03:00:40.189Z,23.90
2023-02-27T03:01:40.223Z,23.93
2023-02-27T03:02:40.255Z,23.93
2023-02-27T03:03:40.266Z,23.90
2023-02-27T03:04:40.336Z,23.87
2023-02-27T03:05:40.290Z,23.91
2023-02-27T03:06:39.309Z,23.92
2023-02-27T03:07:40.434Z,23.89
2023-02-27T03:08:40.395Z,23.93
2023-02-27T03:09:40.400Z,23.97
2023-02-27T03:10:39.431Z,23.88
2023-02-27T03:11:40.446Z,23.93
2023-02-27T03:12:40.448Z,23.92
2023-02-27T03:13:40.513Z,23.88
2023-02-27T03:14:40.520Z,23.87
2023-02-27T03:15:39.618Z,23.96
2023-02-27T03:16:39.556Z,24.00
2023-02-27T03:17:40.583Z,23.93
2023-02-27T03:18:40.637Z,23.88
2023-02-27T03:19:40.622Z,23.88
2023-02-27T03:20:39.661Z,23.91
2023-02-27T03:21:40.668Z,23.93
2023-02-27T03:22:40.685Z,23.92
2023-02-27T03:23:40.724Z,23.95
2023-02-27T03:24:40.746Z,23.90
2023-02-27T03:25:40.792Z,23.91
2023-02-27T03:26:40.791Z,23.90
2023-02-27T03:27:40.830Z,23.94
2023-02-27T03:28:40.856Z,23.95
2023-02-27T03:29:40.906Z,23.95
2023-02-27T03:30:41.094Z,23.97
2023-02-27T03:31:41.162Z,23.90
2023-02-27T03:32:41.011Z,23.92
2023-02-27T03:33:41.040Z,23.98
2023-02-27T03:34:40.094Z,24.04
2023-02-27T03:35:41.138Z,23.97
2023-02-27T03:36:41.188Z,23.91
2023-02-27T03:37:41.226Z,23.91
2023-02-27T03:38:41.273Z,23.98
2023-02-27T03:39:41.312Z,23.97
2023-02-27T03:40:41.380Z,23.98
2023-02-27T03:41:40.401Z,23.95
2023-02-27T03:42:41.424Z,23.94
2023-02-27T03:43:40.470Z,23.94
2023-02-27T03:44:41.520Z,23.95
2023-02-27T03:45:41.606Z,24.04
2023-02-27T03:46:41.619Z,23.94
2023-02-27T03:47:41.641Z,23.98
2023-02-27T03:48:41.676Z,23.91
2023-02-27T03:49:41.747Z,23.97
2023-02-27T03:50:41.754Z,24.00
2023-02-27T03:51:41.774Z,23.98
2023-02-27T03:52:41.803Z,23.98
2023-02-27T03:53:41.842Z,23.97
2023-02-27T03:54:41.879Z,24.00
2023-02-27T03:55:41.942Z,23.95
2023-02-27T03:56:41.952Z,23.95
2023-02-27T03:57:41.988Z,23.95
2023-02-27T03:58:41.049Z,24.00
2023-02-27T03:59:41.088Z,24.00
2023-02-27T04:00:42.192Z,24.00
2023-02-27T04:01:42.277Z,23.94
2023-02-27T04:02:42.253Z,23.98
2023-02-27T04:03:41.273Z,23.98
2023-02-27T04:04:42.305Z,23.97
2023-02-27T04:05:41.361Z,23.95
2023-02-27T04:06:41.395Z,23.97
2023-02-27T04:07:41.441Z,23.98
2023-02-27T04:08:42.482Z,24.00
2023-02-27T04:09:42.514Z,23.97
2023-02-27T04:10:42.561Z,24.02
2023-02-27T04:11:42.598Z,24.00
2023-02-27T04:12:44.337Z,23.94
2023-02-27T04:13:41.625Z,23.94
2023-02-27T04:14:41.616Z,23.95
2023-02-27T04:15:41.609Z,23.97
2023-02-27T04:16:42.594Z,24.02
2023-02-27T04:17:42.638Z,24.01
2023-02-27T04:18:42.588Z,24.01
2023-02-27T04:19:41.595Z,23.98
2023-02-27T04:20:42.570Z,23.98
2023-02-27T04:21:42.577Z,23.98
2023-02-27T04:22:41.560Z,23.96
2023-02-27T04:23:42.556Z,23.97
2023-02-27T04:24:42.552Z,23.94
2023-02-27T04:25:42.539Z,23.94
2023-02-27T04:26:42.556Z,23.94
2023-02-27T04:27:42.536Z,23.95
2023-02-27T04:28:42.539Z,24.04
2023-02-27T04:29:42.526Z,24.00
2023-02-27T04:30:42.513Z,23.99
2023-02-27T04:31:42.739Z,24.01
2023-02-27T04:32:41.633Z,24.00
2023-02-27T04:33:41.512Z,24.00
2023-02-27T04:34:42.513Z,23.96
2023-02-27T04:35:42.483Z,24.04
2023-02-27T04:36:42.474Z,24.00
2023-02-27T04:37:42.490Z,23.97
2023-02-27T04:38:42.457Z,23.98
2023-02-27T04:39:42.462Z,23.98
2023-02-27T04:40:42.444Z,23.98
2023-02-27T04:41:42.454Z,23.98
2023-02-27T04:42:42.455Z,23.98
2023-02-27T04:43:42.428Z,23.98
2023-02-27T04:44:42.431Z,24.01
2023-02-27T04:45:41.582Z,24.00
2023-02-27T04:46:41.421Z,24.01
2023-02-27T04:47:41.402Z,24.04
2023-02-27T04:48:42.406Z,24.07
2023-02-27T04:49:41.469Z,24.04
2023-02-27T04:50:42.493Z,24.05
2023-02-27T04:51:42.534Z,24.05
2023-02-27T04:52:42.566Z,24.04
2023-02-27T04:53:42.604Z,24.04
2023-02-27T04:54:42.664Z,24.09
2023-02-27T04:55:42.758Z,24.04
2023-02-27T04:56:42.728Z,24.00
2023-02-27T04:57:42.774Z,24.04
2023-02-27T04:58:42.809Z,24.11
2023-02-27T04:59:42.851Z,24.05
2023-02-27T05:00:41.876Z,24.05
2023-02-27T05:01:42.951Z,24.02
2023-02-27T05:02:43.074Z,24.05
2023-02-27T05:03:42.016Z,24.05
2023-02-27T05:04:42.042Z,24.02
2023-02-27T05:05:43.106Z,24.04
2023-02-27T05:06:43.132Z,24.04
2023-02-27T05:07:42.180Z,24.11
2023-02-27T05:08:43.205Z,24.05
2023-02-27T05:09:43.254Z,24.06
2023-02-27T05:10:43.305Z,24.05
2023-02-27T05:11:43.333Z,24.01
2023-02-27T05:12:43.372Z,24.04
2023-02-27T05:13:43.418Z,24.04
2023-02-27T05:14:43.458Z,24.04
2023-02-27T05:15:43.516Z,24.04
2023-02-27T05:16:43.561Z,24.06
2023-02-27T05:17:43.642Z,24.09
2023-02-27T05:18:43.608Z,24.05
2023-02-27T05:19:43.663Z,24.04
2023-02-27T05:20:42.700Z,24.06
2023-02-27T05:21:43.772Z,24.01
2023-02-27T05:22:43.794Z,24.02
2023-02-27T05:23:43.826Z,24.02
2023-02-27T05:24:43.862Z,24.08
2023-02-27T05:25:43.898Z,24.07
2023-02-27T05:26:43.923Z,24.10
2023-02-27T05:27:42.962Z,24.04
2023-02-27T05:28:45.052Z,24.02
2023-02-27T05:29:44.027Z,24.06
2023-02-27T05:30:44.058Z,24.06
2023-02-27T05:31:44.213Z,24.05
2023-02-27T05:32:44.148Z,24.02
2023-02-27T05:33:43.201Z,24.05
2023-02-27T05:34:43.245Z,24.08
2023-02-27T05:35:44.330Z,24.09
2023-02-27T05:36:44.342Z,24.08
2023-02-27T05:37:44.456Z,24.04
2023-02-27T05:38:43.437Z,24.09
2023-02-27T05:39:44.482Z,24.12
2023-02-27T05:40:44.510Z,24.08
2023-02-27T05:41:44.576Z,24.11
2023-02-27T05:42:44.608Z,24.08
2023-02-27T05:43:43.660Z,24.12
2023-02-27T05:44:44.690Z,24.04
2023-02-27T05:45:44.921Z,24.08
2023-02-27T05:46:44.794Z,24.06
2023-02-27T05:47:44.839Z,24.13
2023-02-27T05:48:44.876Z,24.05
2023-02-27T05:49:44.904Z,24.08
2023-02-27T05:50:44.962Z,24.09
2023-02-27T05:51:45.003Z,24.02
2023-02-27T05:52:45.054Z,24.04
2023-02-27T05:53:45.113Z,24.03
2023-02-27T05:54:45.137Z,24.05
2023-02-27T05:55:45.196Z,24.06
2023-02-27T05:56:45.241Z,24.02
2023-02-27T05:57:45.275Z,24.11
2023-02-27T05:58:45.334Z,24.12
2023-02-27T05:59:45.354Z,24.05
2023-02-27T06:00:45.412Z,24.06
2023-02-27T06:01:46.293Z,24.09
2023-02-27T06:02:45.480Z,23.99
2023-02-27T06:03:45.628Z,24.08
2023-02-27T06:04:45.584Z,24.12
2023-02-27T06:05:44.689Z,24.08
2023-02-27T06:06:45.687Z,24.02
2023-02-27T06:07:45.699Z,24.05
2023-02-27T06:08:45.758Z,24.05
2023-02-27T06:09:45.824Z,24.04
2023-02-27T06:10:45.839Z,24.07
2023-02-27T06:11:45.874Z,24.04
2023-02-27T06:12:45.923Z,24.05
2023-02-27T06:13:45.976Z,24.08
2023-02-27T06:14:44.994Z,24.08
2023-02-27T06:15:46.037Z,24.12
2023-02-27T06:16:46.201Z,24.11
2023-02-27T06:17:46.099Z,24.12
2023-02-27T06:18:46.161Z,24.13
2023-02-27T06:19:46.196Z,24.08
2023-02-27T06:20:46.232Z,24.02
2023-02-27T06:21:46.297Z,24.04
2023-02-27T06:22:45.311Z,24.08
2023-02-27T06:23:46.356Z,24.15
2023-02-27T06:24:46.413Z,24.04
2023-02-27T06:25:46.490Z,24.07
2023-02-27T06:26:45.493Z,24.29
2023-02-27T06:27:46.555Z,24.25
2023-02-27T06:28:46.617Z,24.09
2023-02-27T06:29:45.650Z,24.05
2023-02-27T06:30:46.807Z,24.10
2023-02-27T06:31:46.789Z,24.21
2023-02-27T06:32:46.786Z,24.14
2023-02-27T06:33:45.856Z,24.11
2023-02-27T06:34:46.891Z,24.10
2023-02-27T06:35:46.953Z,24.08
2023-02-27T06:36:46.966Z,24.13
2023-02-27T06:37:47.010Z,24.13
2023-02-27T06:38:47.051Z,24.06
2023-02-27T06:39:47.081Z,24.11
2023-02-27T06:40:47.106Z,24.21
2023-02-27T06:41:47.169Z,24.23
2023-02-27T06:42:47.168Z,24.32
2023-02-27T06:43:46.192Z,24.39
2023-02-27T06:44:46.216Z,24.37
2023-02-27T06:45:47.252Z,24.55
2023-02-27T06:46:46.257Z,24.38
2023-02-27T06:47:47.296Z,24.39
2023-02-27T06:48:46.316Z,24.60
2023-02-27T06:49:46.324Z,24.63
2023-02-27T06:50:47.340Z,24.82
2023-02-27T06:51:47.316Z,24.78
2023-02-27T06:52:46.347Z,24.93
2023-02-27T06:53:47.342Z,25.10
2023-02-27T06:54:46.337Z,25.33
2023-02-27T06:55:46.382Z,25.41
2023-02-27T06:56:47.367Z,23.67
2023-02-27T06:57:47.418Z,24.20
2023-02-27T06:58:47.449Z,24.83
2023-02-27T06:59:47.480Z,28.01
2023-02-27T07:00:47.549Z,26.36
2023-02-27T07:01:48.249Z,24.34
2023-02-27T07:02:48.184Z,26.48
2023-02-27T07:03:46.941Z,26.69
2023-02-27T07:04:48.023Z,26.40
2023-02-27T07:05:46.835Z,26.45
2023-02-27T07:07:35.893Z,26.44
2023-02-27T07:07:47.875Z,26.44
2023-02-27T07:09:01.798Z,26.26
2023-02-27T07:09:47.999Z,26.21
2023-02-27T07:10:47.867Z,26.92
2023-02-27T07:11:47.842Z,26.73
2023-02-27T07:12:47.104Z,26.85
2023-02-27T07:13:47.841Z,26.44
2023-02-27T07:14:47.821Z,27.36
2023-02-27T07:15:46.929Z,27.06
2023-02-27T07:16:47.868Z,26.95
2023-02-27T07:17:47.799Z,27.18
2023-02-27T07:18:47.851Z,27.38
2023-02-27T07:19:47.790Z,27.03
2023-02-27T07:20:47.784Z,27.24
2023-02-27T07:21:47.767Z,27.27
2023-02-27T07:22:47.988Z,27.40
2023-02-27T07:23:46.831Z,27.23
2023-02-27T07:24:46.762Z,27.51
2023-02-27T07:25:47.858Z,27.71
2023-02-27T07:26:47.736Z,27.55
2023-02-27T07:27:47.748Z,28.00
2023-02-27T07:28:47.785Z,27.99
2023-02-27T07:29:47.733Z,27.99
2023-02-27T07:30:47.823Z,28.22
2023-02-27T07:31:47.712Z,28.24
2023-02-27T07:32:47.705Z,28.45
2023-02-27T07:33:47.702Z,28.74
2023-02-27T07:34:47.693Z,28.50
2023-02-27T07:35:47.747Z,28.36
2023-02-27T07:36:47.756Z,28.69
2023-02-27T07:37:46.671Z,28.88
2023-02-27T07:38:46.697Z,28.44
2023-02-27T07:39:47.656Z,28.89
2023-02-27T07:40:47.662Z,28.57
2023-02-27T07:41:47.633Z,28.58
2023-02-27T07:42:46.626Z,28.53
2023-02-27T07:43:47.624Z,29.12
2023-02-27T07:44:46.723Z,29.25
2023-02-27T07:45:46.678Z,29.12
2023-02-27T07:46:47.721Z,28.87
2023-02-27T07:47:46.624Z,29.23
2023-02-27T07:48:47.603Z,30.03
2023-02-27T07:49:47.590Z,29.38
2023-02-27T07:50:47.582Z,30.59
2023-02-27T07:51:46.574Z,29.97
2023-02-27T07:52:47.690Z,29.64
2023-02-27T07:53:47.715Z,29.80
2023-02-27T07:54:47.759Z,28.90
2023-02-27T07:55:47.838Z,29.32
2023-02-27T07:56:47.879Z,28.95
2023-02-27T07:57:48.405Z,30.67
2023-02-27T07:58:46.996Z,30.37
2023-02-27T07:59:47.213Z,29.77
2023-02-27T08:00:47.115Z,29.78
2023-02-27T08:01:48.125Z,29.83
2023-02-27T08:02:48.380Z,30.13
2023-02-27T08:03:48.402Z,30.11
2023-02-27T08:04:48.340Z,30.02
2023-02-27T08:05:48.350Z,29.95
2023-02-27T08:06:48.451Z,30.01
2023-02-27T08:07:48.445Z,29.94
2023-02-27T08:08:48.491Z,30.06
2023-02-27T08:09:47.527Z,30.33
2023-02-27T08:10:48.588Z,30.23
2023-02-27T08:11:49.344Z,30.04
2023-02-27T08:12:49.794Z,30.37
2023-02-27T08:14:00.197Z,30.52
2023-02-27T08:14:48.785Z,30.65
2023-02-27T08:15:47.699Z,30.80
2023-02-27T08:16:48.698Z,30.67
2023-02-27T08:17:48.762Z,30.84
2023-02-27T08:18:48.684Z,30.62
2023-02-27T08:19:48.661Z,31.41
2023-02-27T08:20:48.660Z,31.01
2023-02-27T08:21:48.654Z,31.09
2023-02-27T08:22:48.771Z,31.13
2023-02-27T08:23:48.633Z,31.34
2023-02-27T08:24:48.745Z,31.67
2023-02-27T08:25:48.621Z,31.65
2023-02-27T08:26:47.869Z,31.75
2023-02-27T08:27:47.610Z,31.43
2023-02-27T08:28:48.584Z,31.69
2023-02-27T08:29:48.623Z,31.66
2023-02-27T08:30:48.791Z,31.81
2023-02-27T08:31:48.831Z,31.67
2023-02-27T08:32:48.589Z,31.57
2023-02-27T08:33:55.307Z,31.96
2023-02-27T08:34:48.561Z,32.47
2023-02-27T08:35:48.612Z,33.32
2023-02-27T08:36:48.559Z,31.88
2023-02-27T08:37:48.546Z,31.50
2023-02-27T08:38:48.626Z,31.62
2023-02-27T08:39:48.670Z,32.04
2023-02-27T08:40:48.535Z,31.95
2023-02-27T08:41:47.526Z,31.58
2023-02-27T08:42:48.623Z,31.54
2023-02-27T08:43:48.692Z,31.71
2023-02-27T08:44:48.560Z,32.03
2023-02-27T08:45:48.506Z,31.98
2023-02-27T08:46:48.490Z,32.00
2023-02-27T08:47:48.699Z,31.72
2023-02-27T08:48:48.491Z,31.57
2023-02-27T08:49:48.512Z,31.44
2023-02-27T08:50:48.464Z,31.27
2023-02-27T08:51:48.484Z,33.08
2023-02-27T08:52:48.690Z,31.91
2023-02-27T08:53:48.465Z,32.37
2023-02-27T08:54:48.439Z,31.85
2023-02-27T08:55:48.460Z,31.94
2023-02-27T08:56:47.517Z,31.98
2023-02-27T08:57:48.459Z,31.93
2023-02-27T08:58:48.632Z,32.48
2023-02-27T08:59:48.727Z,32.38
2023-02-27T09:00:48.498Z,32.52
2023-02-27T09:01:48.565Z,32.70
2023-02-27T09:02:47.544Z,33.18
2023-02-27T09:03:48.654Z,32.42
2023-02-27T09:04:48.396Z,32.62
2023-02-27T09:05:48.383Z,32.94
2023-02-27T09:06:48.397Z,32.96
2023-02-27T09:07:48.402Z,32.63
2023-02-27T09:08:47.762Z,32.84
2023-02-27T09:09:50.019Z,33.28
2023-02-27T09:10:48.353Z,33.06
2023-02-27T09:11:48.346Z,32.79
2023-02-27T09:12:48.333Z,32.86
2023-02-27T09:13:48.303Z,32.86
2023-02-27T09:14:48.347Z,33.02
2023-02-27T09:15:48.307Z,33.24
2023-02-27T09:16:48.355Z,32.96
2023-02-27T09:17:48.357Z,33.15
2023-02-27T09:18:47.345Z,33.32
2023-02-27T09:19:47.300Z,33.26
2023-02-27T09:20:48.277Z,32.71
2023-02-27T09:21:48.611Z,33.26
2023-02-27T09:22:47.292Z,33.55
2023-02-27T09:23:48.253Z,33.22
2023-02-27T09:24:48.230Z,33.30
2023-02-27T09:25:48.260Z,33.23
2023-02-27T09:26:49.711Z,33.32
2023-02-27T09:27:48.410Z,33.88
2023-02-27T09:28:48.441Z,33.86
2023-02-27T09:29:48.438Z,33.53
2023-02-27T09:30:48.467Z,33.65
2023-02-27T09:31:48.680Z,34.27
2023-02-27T09:32:48.536Z,34.04
2023-02-27T09:33:48.515Z,34.00
2023-02-27T09:34:48.528Z,33.60
2023-02-27T09:35:47.577Z,33.61
2023-02-27T09:36:48.700Z,33.77
2023-02-27T09:37:48.615Z,33.76
2023-02-27T09:38:48.579Z,34.33
2023-02-27T09:39:48.620Z,33.71
2023-02-27T09:40:48.631Z,33.34
2023-02-27T09:41:47.656Z,33.52
2023-02-27T09:42:48.884Z,33.84
2023-02-27T09:43:48.720Z,33.95
2023-02-27T09:44:48.739Z,33.36
2023-02-27T09:45:48.783Z,33.39
2023-02-27T09:46:48.789Z,33.12
2023-02-27T09:47:48.823Z,33.00
2023-02-27T09:48:48.899Z,32.86
2023-02-27T09:49:48.834Z,33.48
2023-02-27T09:50:48.936Z,33.27
2023-02-27T09:51:48.973Z,33.10
2023-02-27T09:52:48.922Z,33.10
2023-02-27T09:53:48.955Z,33.32
2023-02-27T09:54:48.949Z,32.74
2023-02-27T09:55:48.959Z,32.88
2023-02-27T09:56:47.983Z,32.85
2023-02-27T09:57:49.239Z,32.83
2023-02-27T09:58:49.045Z,32.57
2023-02-27T09:59:48.057Z,32.52
2023-02-27T10:00:48.090Z,32.53
2023-02-27T10:01:48.139Z,32.43
2023-02-27T10:02:48.716Z,32.38
2023-02-27T10:03:48.212Z,32.32
2023-02-27T10:04:49.261Z,32.18
2023-02-27T10:05:48.310Z,32.18
2023-02-27T10:06:48.419Z,32.19
2023-02-27T10:07:50.463Z,32.13
2023-02-27T10:08:48.491Z,32.11
2023-02-27T10:09:49.545Z,32.12
2023-02-27T10:10:49.560Z,32.04
2023-02-27T10:11:48.628Z,31.97
2023-02-27T10:12:49.675Z,31.99
2023-02-27T10:13:49.737Z,31.97
2023-02-27T10:14:49.795Z,31.86
2023-02-27T10:15:48.850Z,31.83
2023-02-27T10:16:50.018Z,31.78
2023-02-27T10:17:49.978Z,31.61
2023-02-27T10:18:50.049Z,31.51
2023-02-27T10:19:50.079Z,31.61
2023-02-27T10:20:50.148Z,31.68
2023-02-27T10:21:50.265Z,31.61
2023-02-27T10:22:49.264Z,31.40
2023-02-27T10:23:50.299Z,31.12
2023-02-27T10:24:50.343Z,31.40
2023-02-27T10:25:50.424Z,31.26
2023-02-27T10:26:50.457Z,31.15
2023-02-27T10:27:49.434Z,31.11
2023-02-27T10:28:49.484Z,31.17
2023-02-27T10:29:50.521Z,30.92
2023-02-27T10:30:50.569Z,30.73
2023-02-27T10:31:50.586Z,30.67
2023-02-27T10:32:50.551Z,30.94
2023-02-27T10:33:50.564Z,30.84
2023-02-27T10:34:50.588Z,30.77
2023-02-27T10:35:50.654Z,30.69
2023-02-27T10:36:50.618Z,30.71
2023-02-27T10:37:49.631Z,30.37
2023-02-27T10:38:50.609Z,30.51
2023-02-27T10:39:50.613Z,30.51
2023-02-27T10:40:50.593Z,30.48
2023-02-27T10:41:50.611Z,30.05
2023-02-27T10:42:50.579Z,30.33
2023-02-27T10:43:50.592Z,30.29
2023-02-27T10:44:50.569Z,30.13
2023-02-27T10:45:49.640Z,30.25
2023-02-27T10:46:51.874Z,30.30
2023-02-27T10:47:49.678Z,30.49
2023-02-27T10:48:51.352Z,30.09
2023-02-27T10:49:50.574Z,29.37
2023-02-27T10:50:50.615Z,31.24
2023-02-27T10:51:51.187Z,30.40
2023-02-27T10:52:50.746Z,32.66
2023-02-27T10:53:51.124Z,31.62
2023-02-27T10:54:50.926Z,30.56
2023-02-27T10:55:50.732Z,32.19
2023-02-27T10:56:50.808Z,31.50
2023-02-27T10:57:50.752Z,31.35
2023-02-27T10:58:51.008Z,31.42
2023-02-27T10:59:50.811Z,31.20
2023-02-27T11:00:50.749Z,31.34
2023-02-27T11:01:50.783Z,31.45
2023-02-27T11:02:50.782Z,30.85
2023-02-27T11:03:50.808Z,30.40
2023-02-27T11:04:50.878Z,33.73
2023-02-27T11:05:50.926Z,32.10
2023-02-27T11:06:50.964Z,32.55
2023-02-27T11:07:50.097Z,30.42
2023-02-27T11:08:50.368Z,29.92
2023-02-27T11:09:50.273Z,28.90
2023-02-27T11:10:51.192Z,28.74
2023-02-27T11:11:51.396Z,28.84
2023-02-27T11:12:50.364Z,29.37
2023-02-27T11:13:51.429Z,28.27
2023-02-27T11:14:51.440Z,28.72
2023-02-27T11:15:51.548Z,28.02
2023-02-27T11:16:52.276Z,28.34
2023-02-27T11:17:51.600Z,28.81
2023-02-27T11:18:51.705Z,27.65
2023-02-27T11:19:51.818Z,28.23
2023-02-27T11:20:52.048Z,27.73
2023-02-27T11:21:51.813Z,28.27
2023-02-27T11:22:51.938Z,28.35
2023-02-27T11:23:51.945Z,28.08
2023-02-27T11:24:52.001Z,29.48
2023-02-27T11:25:51.058Z,28.63
2023-02-27T11:26:52.120Z,28.68
2023-02-27T11:27:52.328Z,29.02
2023-02-27T11:28:52.218Z,29.24
2023-02-27T11:29:52.321Z,27.04
2023-02-27T11:30:52.396Z,27.93
2023-02-27T11:31:51.454Z,28.25
2023-02-27T11:32:52.459Z,28.73
2023-02-27T11:33:51.525Z,29.17
2023-02-27T11:34:51.558Z,28.94
2023-02-27T11:35:58.236Z,28.89
2023-02-27T11:36:52.644Z,29.28
2023-02-27T11:37:52.629Z,29.27
2023-02-27T11:38:51.605Z,29.68
2023-02-27T11:39:52.600Z,31.12
2023-02-27T11:40:51.596Z,30.28
2023-02-27T11:41:51.577Z,30.00
2023-02-27T11:42:52.585Z,29.66
2023-02-27T11:43:52.762Z,29.64
2023-02-27T11:44:52.564Z,29.42
2023-02-27T11:46:04.732Z,29.28
2023-02-27T11:46:52.586Z,29.35
2023-02-27T11:47:51.530Z,29.52
2023-02-27T11:48:52.789Z,29.53
2023-02-27T11:49:52.503Z,29.52
2023-02-27T11:50:51.501Z,29.40
2023-02-27T11:51:51.501Z,29.57
2023-02-27T11:52:52.488Z,29.55
2023-02-27T11:53:52.510Z,29.64
2023-02-27T11:54:52.465Z,29.50
2023-02-27T11:55:52.477Z,29.18
2023-02-27T11:56:51.485Z,29.53
2023-02-27T11:57:52.475Z,29.55
2023-02-27T11:58:52.444Z,29.17
2023-02-27T11:59:52.442Z,29.43
2023-02-27T12:00:52.437Z,29.41
2023-02-27T12:01:52.456Z,29.00
2023-02-27T12:02:52.491Z,29.29
2023-02-27T12:03:52.471Z,29.22
2023-02-27T12:04:52.450Z,28.96
2023-02-27T12:05:52.412Z,29.18
2023-02-27T12:06:52.397Z,29.25
2023-02-27T12:07:54.275Z,29.19
2023-02-27T12:08:52.399Z,28.99
2023-02-27T12:09:52.380Z,28.78
2023-02-27T12:10:54.137Z,29.16
2023-02-27T12:11:52.379Z,29.24
2023-02-27T12:12:52.366Z,29.05
2023-02-27T12:13:52.362Z,29.17
2023-02-27T12:14:51.486Z,29.13
2023-02-27T12:15:51.390Z,28.85
2023-02-27T12:16:52.341Z,28.98
2023-02-27T12:17:52.338Z,29.17
2023-02-27T12:18:52.329Z,29.09
2023-02-27T12:20:51.317Z,28.75
2023-02-27T12:21:51.300Z,28.55
2023-02-27T12:22:52.308Z,28.61
2023-02-27T12:23:52.317Z,28.36
2023-02-27T12:24:52.309Z,28.61
2023-02-27T12:25:52.269Z,28.33
2023-02-27T12:26:52.269Z,28.57
2023-02-27T12:27:52.268Z,28.61
2023-02-27T12:28:51.254Z,28.40
2023-02-27T12:29:52.248Z,28.70
2023-02-27T12:30:51.230Z,28.29
2023-02-27T12:31:52.308Z,28.42
2023-02-27T12:32:52.222Z,28.25
2023-02-27T12:33:52.246Z,28.41
2023-02-27T12:34:51.214Z,28.44
2023-02-27T12:35:52.228Z,28.48
2023-02-27T12:36:52.260Z,28.42
2023-02-27T12:37:52.202Z,28.02
2023-02-27T12:38:52.181Z,28.38
2023-02-27T12:39:52.174Z,28.26
2023-02-27T12:40:52.183Z,28.49
2023-02-27T12:41:52.155Z,28.18
2023-02-27T12:42:52.143Z,28.22
2023-02-27T12:43:52.140Z,28.15
2023-02-27T12:44:52.149Z,28.44
2023-02-27T12:45:52.176Z,28.12
2023-02-27T12:46:51.136Z,27.91
2023-02-27T12:47:52.126Z,28.20
2023-02-27T12:48:51.118Z,27.91
2023-02-27T12:49:51.134Z,28.10
2023-02-27T12:50:52.096Z,27.77
2023-02-27T12:51:51.097Z,27.66
2023-02-27T12:52:52.098Z,28.01
2023-02-27T12:53:52.085Z,27.88