createdAt,value
2017-03-26T00:00:04.452Z,50.99
2017-03-26T00:01:17.877Z,50.89
2017-03-26T00:02:31.543Z,51.56
2017-03-26T00:03:44.935Z,51.56
2017-03-26T00:04:58.572Z,51.27
2017-03-26T00:06:12.625Z,51.27
2017-03-26T00:07:26.212Z,51.37
2017-03-26T00:08:40.001Z,51.08
2017-03-26T00:09:53.605Z,51.65
2017-03-26T00:11:07.017Z,51.27
2017-03-26T00:12:20.662Z,51.18
2017-03-26T00:13:34.120Z,51.27
2017-03-26T00:14:47.702Z,51.27
2017-03-26T00:16:01.189Z,51.08
2017-03-26T00:17:14.811Z,51.18
2017-03-26T00:18:28.246Z,51.37
2017-03-26T00:19:41.959Z,51.46
2017-03-26T00:20:55.825Z,51.46
2017-03-26T00:22:09.688Z,51.37
2017-03-26T00:23:23.497Z,52.13
2017-03-26T00:24:37.246Z,51.75
2017-03-26T00:25:50.982Z,51.65
2017-03-26T00:27:04.538Z,51.75
2017-03-26T00:28:18.007Z,51.75
2017-03-26T00:29:31.628Z,51.27
2017-03-26T00:30:45.066Z,51.56
2017-03-26T00:31:58.567Z,51.65
2017-03-26T00:33:11.940Z,52.13
2017-03-26T00:34:25.479Z,51.84
2017-03-26T00:35:38.897Z,51.27
2017-03-26T00:36:52.848Z,51.56
2017-03-26T00:38:06.431Z,51.84
2017-03-26T00:39:19.912Z,51.65
2017-03-26T00:40:33.864Z,51.65
2017-03-26T00:41:47.517Z,51.65
2017-03-26T00:43:01.244Z,51.46
2017-03-26T00:44:14.901Z,51.93
2017-03-26T00:45:28.380Z,51.84
2017-03-26T00:46:42.497Z,52.03
2017-03-26T00:47:55.921Z,51.84
2017-03-26T00:49:09.512Z,51.93
2017-03-26T00:50:23.609Z,52.03
2017-03-26T00:51:37.494Z,51.84
2017-03-26T00:52:51.121Z,52.03
2017-03-26T00:54:04.656Z,52.03
2017-03-26T00:55:18.079Z,51.93
2017-03-26T00:56:31.803Z,52.13
2017-03-26T00:57:45.991Z,51.84
2017-03-26T00:58:59.558Z,51.93
2017-03-26T01:00:13.343Z,51.75
2017-03-26T01:01:29.106Z,52.13
2017-03-26T01:02:42.640Z,51.75
2017-03-26T01:03:56.653Z,51.75
2017-03-26T01:05:10.409Z,52.22
2017-03-26T01:06:24.307Z,52.03
2017-03-26T01:07:37.672Z,52.13
2017-03-26T01:08:51.697Z,52.03
2017-03-26T01:10:05.136Z,51.93
2017-03-26T01:11:18.608Z,52.13
2017-03-26T01:12:32.027Z,52.22
2017-03-26T01:13:46.482Z,52.03
2017-03-26T01:14:59.925Z,52.03
2017-03-26T01:16:13.934Z,51.37
2017-03-26T01:17:27.927Z,50.99
2017-03-26T01:18:41.467Z,50.99
2017-03-26T01:19:55.313Z,50.79
2017-03-26T01:21:09.481Z,50.79
2017-03-26T01:22:23.253Z,50.99
2017-03-26T01:23:37.097Z,50.89
2017-03-26T01:24:50.631Z,50.89
2017-03-26T01:26:04.212Z,50.7
2017-03-26T01:27:17.701Z,50.6
2017-03-26T01:28:31.841Z,50.89
2017-03-26T01:29:45.956Z,50.79
2017-03-26T01:31:00.005Z,50.89
2017-03-26T01:32:13.501Z,50.6
2017-03-26T01:33:27.494Z,50.79
2017-03-26T01:34:41.050Z,50.51
2017-03-26T01:35:54.932Z,50.42
2017-03-26T01:37:08.668Z,50.32
2017-03-26T01:38:22.506Z,50.6
2017-03-26T01:39:36.301Z,50.13
2017-03-26T01:40:49.941Z,50.32
2017-03-26T01:42:03.995Z,50.42
2017-03-26T01:43:17.527Z,50.04
2017-03-26T01:44:31.211Z,50.6
2017-03-26T01:45:44.721Z,50.23
2017-03-26T01:46:58.319Z,50.32
2017-03-26T01:48:12.663Z,49.75
2017-03-26T01:49:26.053Z,49.37
2017-03-26T01:50:39.722Z,50.32
2017-03-26T01:51:53.358Z,50.13
2017-03-26T01:53:07.049Z,49.56
2017-03-26T01:54:20.463Z,49.27
2017-03-26T01:55:44.142Z,49.18
2017-03-26T01:56:57.568Z,49.27
2017-03-26T01:58:11.202Z,49.08
2017-03-26T01:59:24.581Z,49.27
2017-03-26T02:00:53.283Z,49.27
2017-03-26T02:02:08.085Z,49.06
2017-03-26T02:03:22.863Z,49.18
2017-03-26T02:04:37.362Z,49.46
2017-03-26T02:05:50.898Z,49.18
2017-03-26T02:07:04.688Z,49.56
2017-03-26T02:08:18.461Z,49.91
2017-03-26T02:09:32.097Z,50.13
2017-03-26T02:10:45.498Z,49.91
2017-03-26T02:11:59.798Z,50.1
2017-03-26T02:13:13.589Z,50.01
2017-03-26T02:14:27.389Z,50.1
2017-03-26T02:15:41.455Z,50.01
2017-03-26T02:16:56.011Z,50.01
2017-03-26T02:18:11.585Z,50.1
2017-03-26T02:19:25.342Z,50.2
2017-03-26T02:20:38.815Z,50.29
2017-03-26T02:21:52.361Z,50.77
2017-03-26T02:23:06.001Z,50.68
2017-03-26T02:24:19.577Z,50.48
2017-03-26T02:25:34.072Z,50.77
2017-03-26T02:26:47.929Z,50.96
2017-03-26T02:28:01.783Z,50.68
2017-03-26T02:29:15.623Z,50.87
2017-03-26T02:30:28.982Z,51.06
2017-03-26T02:31:42.837Z,51.06
2017-03-26T02:32:56.420Z,51.43
2017-03-26T02:34:09.961Z,51.25
2017-03-26T02:35:23.412Z,51.72
2017-03-26T02:36:37.040Z,51.91
2017-03-26T02:37:50.885Z,52.01
2017-03-26T02:39:04.658Z,52.2
2017-03-26T02:40:18.750Z,52.01
2017-03-26T02:41:32.280Z,52.01
2017-03-26T02:42:45.720Z,52.1
2017-03-26T02:43:59.902Z,51.91
2017-03-26T02:45:13.486Z,52.67
2017-03-26T02:46:27.095Z,52.67
2017-03-26T02:47:40.524Z,52.67
2017-03-26T02:48:54.470Z,52.58
2017-03-26T02:50:08.134Z,52.58
2017-03-26T02:51:21.568Z,52.96
2017-03-26T02:52:35.017Z,52.67
2017-03-26T02:53:48.819Z,52.96
2017-03-26T02:55:02.224Z,52.96
2017-03-26T02:56:16.039Z,52.96
2017-03-26T02:57:29.734Z,52.76
2017-03-26T02:58:43.416Z,53.43
2017-03-26T02:59:56.849Z,52.76
2017-03-26T03:01:10.598Z,52.76
2017-03-26T03:02:24.329Z,53.05
2017-03-26T03:03:37.903Z,53.05
2017-03-26T03:04:52.246Z,53.05
2017-03-26T03:06:06.002Z,52.96
2017-03-26T03:07:19.713Z,52.93
2017-03-26T03:08:33.487Z,53.53
2017-03-26T03:09:46.985Z,53.24
2017-03-26T03:11:00.829Z,53.34
2017-03-26T03:12:14.452Z,53.15
2017-03-26T03:13:27.973Z,53.43
2017-03-26T03:14:42.202Z,53.15
2017-03-26T03:15:55.802Z,53.34
2017-03-26T03:17:09.757Z,53.15
2017-03-26T03:18:23.893Z,53.15
2017-03-26T03:19:37.334Z,53.15
2017-03-26T03:20:51.859Z,53.24
2017-03-26T03:22:06.307Z,53.63
2017-03-26T03:23:19.911Z,53.53
2017-03-26T03:24:33.342Z,53.53
2017-03-26T03:25:46.935Z,53.59
2017-03-26T03:27:01.015Z,53.59
2017-03-26T03:28:14.835Z,53.63
2017-03-26T03:29:28.313Z,53.88
2017-03-26T03:30:42.358Z,53.91
2017-03-26T03:31:55.758Z,53.31
2017-03-26T03:33:09.798Z,53.59
2017-03-26T03:34:26.332Z,53.5
2017-03-26T03:35:39.834Z,53.88
2017-03-26T03:36:53.280Z,53.78
2017-03-26T03:38:07.110Z,53.88
2017-03-26T03:39:20.830Z,54.07
2017-03-26T03:40:34.562Z,54.07
2017-03-26T03:41:48.014Z,54.07
2017-03-26T03:43:01.547Z,54.74
2017-03-26T03:44:15.233Z,54.36
2017-03-26T03:45:30.025Z,54.17
2017-03-26T03:46:44.185Z,54.26
2017-03-26T03:47:57.749Z,54.74
2017-03-26T03:49:11.274Z,54.83
2017-03-26T03:50:24.736Z,54.93
2017-03-26T03:51:38.352Z,54.93
2017-03-26T03:52:52.016Z,55.3
2017-03-26T03:54:05.763Z,55.59
2017-03-26T03:55:19.467Z,55.69
2017-03-26T03:56:32.889Z,55.11
2017-03-26T03:57:46.757Z,55.21
2017-03-26T03:59:00.433Z,55.5
2017-03-26T04:00:14.015Z,55.69
2017-03-26T04:01:27.400Z,55.21
2017-03-26T04:02:40.948Z,55.69
2017-03-26T04:03:54.976Z,55.78
2017-03-26T04:05:08.701Z,55.88
2017-03-26T04:06:23.778Z,55.88
2017-03-26T04:07:37.345Z,55.97
2017-03-26T04:08:50.728Z,55.88
2017-03-26T04:10:05.515Z,56.26
2017-03-26T04:11:18.965Z,55.69
2017-03-26T04:12:32.780Z,55.59
2017-03-26T04:13:46.228Z,55.97
2017-03-26T04:14:59.743Z,55.59
2017-03-26T04:16:13.748Z,55.78
2017-03-26T04:17:27.336Z,55.94
2017-03-26T04:18:40.729Z,56.42
2017-03-26T04:19:54.656Z,56.35
2017-03-26T04:21:08.691Z,56.07
2017-03-26T04:22:22.526Z,56.54
2017-03-26T04:23:36.116Z,56.51
2017-03-26T04:24:49.711Z,56.42
2017-03-26T04:26:03.175Z,56.7
2017-03-26T04:27:16.750Z,56.61
2017-03-26T04:28:30.735Z,57.11
2017-03-26T04:29:44.838Z,56.7
2017-03-26T04:30:58.348Z,56.8
2017-03-26T04:32:12.027Z,57.09
2017-03-26T04:33:25.663Z,56.99
2017-03-26T04:34:39.488Z,56.7
2017-03-26T04:35:53.057Z,57.28
2017-03-26T04:37:06.623Z,57.09
2017-03-26T04:38:20.186Z,57.09
2017-03-26T04:39:33.797Z,57.37
2017-03-26T04:40:47.554Z,56.89
2017-03-26T04:42:02.180Z,57.09
2017-03-26T04:43:15.989Z,56.99
2017-03-26T04:44:29.564Z,56.99
2017-03-26T04:45:43.019Z,56.99
2017-03-26T04:46:57.374Z,57.18
2017-03-26T04:48:11.063Z,57.46
2017-03-26T04:49:24.716Z,57.37
2017-03-26T04:50:40.331Z,57.65
2017-03-26T04:51:53.851Z,57.75
2017-03-26T04:53:07.775Z,57.75
2017-03-26T04:54:21.237Z,57.94
2017-03-26T04:55:34.900Z,58.03
2017-03-26T04:56:48.441Z,58.03
2017-03-26T04:58:02.069Z,57.84
2017-03-26T04:59:16.765Z,57.94
2017-03-26T05:00:30.467Z,58.61
2017-03-26T05:01:44.100Z,58.61
2017-03-26T05:02:57.488Z,58.51
2017-03-26T05:04:11.963Z,57.94
2017-03-26T05:05:26.485Z,57.94
2017-03-26T05:06:40.063Z,58.22
2017-03-26T05:07:53.725Z,58.13
2017-03-26T05:09:07.573Z,58.22
2017-03-26T05:10:21.232Z,58.41
2017-03-26T05:11:35.497Z,58.61
2017-03-26T05:12:48.959Z,58.51
2017-03-26T05:14:02.770Z,58.51
2017-03-26T05:15:16.826Z,58.51
2017-03-26T05:16:30.344Z,58.7
2017-03-26T05:17:44.660Z,58.7
2017-03-26T05:18:58.295Z,58.89
2017-03-26T05:20:12.015Z,58.61
2017-03-26T05:21:25.485Z,58.41
2017-03-26T05:22:39.059Z,58.61
2017-03-26T05:23:53.436Z,58.89
2017-03-26T05:25:06.772Z,58.61
2017-03-26T05:26:20.218Z,58.61
2017-03-26T05:27:34.411Z,58.61
2017-03-26T05:28:48.233Z,58.61
2017-03-26T05:30:02.150Z,58.51
2017-03-26T05:31:15.633Z,58.51
2017-03-26T05:32:29.081Z,58.61
2017-03-26T05:33:43.012Z,58.22
2017-03-26T05:34:56.446Z,58.32
2017-03-26T05:36:10.394Z,58.32
2017-03-26T05:37:23.851Z,58.13
2017-03-26T05:38:54.464Z,57.97
2017-03-26T05:40:08.841Z,58.54
2017-03-26T05:41:23.625Z,58.54
2017-03-26T05:42:36.963Z,58.35
2017-03-26T05:43:51.437Z,58.54
2017-03-26T05:45:04.725Z,57.97
2017-03-26T05:46:18.940Z,58.06
2017-03-26T05:47:32.699Z,58.06
2017-03-26T05:48:46.194Z,58.44
2017-03-26T05:49:59.802Z,57.87
2017-03-26T05:51:14.197Z,57.78
2017-03-26T05:52:28.893Z,57.87
2017-03-26T05:53:42.621Z,57.59
2017-03-26T05:54:56.083Z,57.59
2017-03-26T05:56:18.798Z,57.3
2017-03-26T05:57:32.181Z,57.3
2017-03-26T05:58:45.724Z,57.02
2017-03-26T05:59:59.227Z,57.02
2017-03-26T06:01:33.063Z,57.04
2017-03-26T06:02:46.948Z,57.24
2017-03-26T06:04:00.438Z,56.76
2017-03-26T06:05:14.367Z,56.57
2017-03-26T06:06:27.817Z,56.67
2017-03-26T06:07:43.808Z,56.19
2017-03-26T06:08:57.564Z,56.29
2017-03-26T06:10:11.447Z,56
2017-03-26T06:11:24.918Z,56.29
2017-03-26T06:12:38.660Z,56.38
2017-03-26T06:13:52.178Z,55.9
2017-03-26T06:15:05.981Z,56.29
2017-03-26T06:16:19.982Z,56.19
2017-03-26T06:17:33.666Z,55.43
2017-03-26T06:18:47.274Z,55.43
2017-03-26T06:20:01.076Z,55.33
2017-03-26T06:21:14.900Z,54.79
2017-03-26T06:22:28.796Z,54.48
2017-03-26T06:23:42.746Z,54.6
2017-03-26T06:24:56.609Z,54.89
2017-03-26T06:26:11.027Z,54.89
2017-03-26T06:27:24.754Z,54.6
2017-03-26T06:28:38.161Z,54.32
2017-03-26T06:29:51.903Z,54.6
2017-03-26T06:31:05.321Z,54.6
2017-03-26T06:32:19.074Z,54.69
2017-03-26T06:33:32.549Z,54.79
2017-03-26T06:34:46.335Z,54.22
2017-03-26T06:36:00.168Z,54.69
2017-03-26T06:37:13.892Z,54.6
2017-03-26T06:38:27.309Z,54.5
2017-03-26T06:39:40.928Z,54.6
2017-03-26T06:40:54.648Z,54.41
2017-03-26T06:42:08.125Z,54.03
2017-03-26T06:43:21.734Z,54.03
2017-03-26T06:44:36.668Z,54.22
2017-03-26T06:45:50.132Z,53.55
2017-03-26T06:47:03.780Z,53.75
2017-03-26T06:48:17.356Z,54.03
2017-03-26T06:49:30.980Z,54.13
2017-03-26T06:50:44.397Z,53.55
2017-03-26T06:51:58.219Z,53.67
2017-03-26T06:53:12.085Z,53.65
2017-03-26T06:54:25.636Z,53.75
2017-03-26T06:55:39.182Z,53.39
2017-03-26T06:56:53.085Z,53.49
2017-03-26T06:58:06.633Z,53.11
2017-03-26T06:59:20.775Z,52.92
2017-03-26T07:00:34.086Z,52.72
2017-03-26T07:01:48.686Z,53.11
2017-03-26T07:03:02.140Z,52.34
2017-03-26T07:04:16.254Z,52.63
2017-03-26T07:05:30.044Z,52.25
2017-03-26T07:06:44.613Z,52.25
2017-03-26T07:07:57.993Z,52.15
2017-03-26T07:09:11.814Z,52.06
2017-03-26T07:10:25.901Z,52.25
2017-03-26T07:11:39.533Z,52.06
2017-03-26T07:12:52.915Z,52.06
2017-03-26T07:14:06.789Z,51.87
2017-03-26T07:15:20.345Z,52.06
2017-03-26T07:16:34.542Z,51.97
2017-03-26T07:17:48.959Z,52.06
2017-03-26T07:19:02.815Z,52.25
2017-03-26T07:20:16.919Z,52.06
2017-03-26T07:21:30.419Z,52.15
2017-03-26T07:22:44.562Z,52.25
2017-03-26T07:24:00.648Z,52.63
2017-03-26T07:25:14.305Z,52.63
2017-03-26T07:26:28.141Z,52.72
2017-03-26T07:27:44.246Z,52.25
2017-03-26T07:29:03.152Z,52.63
2017-03-26T07:30:16.632Z,52.82
2017-03-26T07:31:30.325Z,52.72
2017-03-26T07:32:44.235Z,53.01
2017-03-26T07:33:57.731Z,52.92
2017-03-26T07:35:11.284Z,53.01
2017-03-26T07:36:24.931Z,53.01
2017-03-26T07:37:38.308Z,53.2
2017-03-26T07:38:52.441Z,53.11
2017-03-26T07:40:06.052Z,53.49
2017-03-26T07:41:19.664Z,52.72
2017-03-26T07:42:33.327Z,52.92
2017-03-26T07:43:47.875Z,52.72
2017-03-26T07:45:02.157Z,52.53
2017-03-26T07:46:17.369Z,52.53
2017-03-26T07:47:43.521Z,52.82
2017-03-26T07:48:58.226Z,53.01
2017-03-26T07:50:11.859Z,52.92
2017-03-26T07:51:26.789Z,53.39
2017-03-26T07:52:40.702Z,53.96
2017-03-26T07:53:56.050Z,53.87
2017-03-26T07:55:11.936Z,53.96
2017-03-26T07:56:28.343Z,53.77
2017-03-26T07:57:42.857Z,53.8
2017-03-26T07:58:57.057Z,53.58
2017-03-26T08:00:11.146Z,54.08
2017-03-26T08:01:25.202Z,53.89
2017-03-26T08:02:39.795Z,53.7
2017-03-26T08:03:55.059Z,54.27
2017-03-26T08:05:09.683Z,53.61
2017-03-26T08:06:24.668Z,52.94
2017-03-26T08:07:39.541Z,53.23
2017-03-26T08:08:54.239Z,53.52
2017-03-26T08:10:08.358Z,52.56
2017-03-26T08:11:22.699Z,53.04
2017-03-26T08:12:36.201Z,52.94
2017-03-26T08:13:49.946Z,52.56
2017-03-26T08:15:03.374Z,52.75
2017-03-26T08:16:17.785Z,53.61
2017-03-26T08:17:33.276Z,53.13
2017-03-26T08:18:49.672Z,53.13
2017-03-26T08:20:06.482Z,52.75
2017-03-26T08:21:21.019Z,52.75
2017-03-26T08:22:34.883Z,51.92
2017-03-26T08:23:48.589Z,52.3
2017-03-26T08:25:02.405Z,51.54
2017-03-26T08:26:16.460Z,51.92
2017-03-26T08:27:31.803Z,51.45
2017-03-26T08:28:45.789Z,51.35
2017-03-26T08:29:59.602Z,50.68
2017-03-26T08:31:13.058Z,50.97
2017-03-26T08:32:26.493Z,49.63
2017-03-26T08:33:42.892Z,49.26
2017-03-26T08:34:59.390Z,49.26
2017-03-26T08:36:13.722Z,48.78
2017-03-26T08:37:27.488Z,49.26
2017-03-26T08:38:41.347Z,48.87
2017-03-26T08:39:56.334Z,48.39
2017-03-26T08:41:12.779Z,48.39
2017-03-26T08:42:26.731Z,47.92
2017-03-26T08:43:40.661Z,48.02
2017-03-26T08:44:54.545Z,48.39
2017-03-26T08:46:10.499Z,48.68
2017-03-26T08:47:24.882Z,48.68
2017-03-26T08:48:42.904Z,48.68
2017-03-26T08:49:57.596Z,47.92
2017-03-26T08:51:12.118Z,48.68
2017-03-26T08:52:27.319Z,48.97
2017-03-26T08:53:42.510Z,49.35
2017-03-26T08:54:58.545Z,49.44
2017-03-26T08:56:13.953Z,48.49
2017-03-26T08:57:27.893Z,48.39
2017-03-26T08:58:41.571Z,47.92
2017-03-26T08:59:56.607Z,47.73
2017-03-26T09:01:10.764Z,47.73
2017-03-26T09:02:24.853Z,47.63
2017-03-26T09:03:38.604Z,47.56
2017-03-26T09:04:52.170Z,48.04
2017-03-26T09:06:06.315Z,47.47
2017-03-26T09:07:20.119Z,47.18
2017-03-26T09:08:33.836Z,47.56
2017-03-26T09:09:47.695Z,47.28
2017-03-26T09:11:01.294Z,47.47
2017-03-26T09:12:16.175Z,47.37
2017-03-26T09:13:31.996Z,47.37
2017-03-26T09:14:46.608Z,47.37
2017-03-26T09:16:00.317Z,47.56
2017-03-26T09:17:13.727Z,47.94
2017-03-26T09:18:27.482Z,47.94
2017-03-26T09:19:41.042Z,47.94
2017-03-26T09:20:54.643Z,48.13
2017-03-26T09:22:33.810Z,48.8
2017-03-26T09:23:47.462Z,48.52
2017-03-26T09:25:01.197Z,48.04
2017-03-26T09:26:15.162Z,48.42
2017-03-26T09:27:28.682Z,48.32
2017-03-26T09:28:42.478Z,48.71
2017-03-26T09:29:56.991Z,47.94
2017-03-26T09:31:10.636Z,47.97
2017-03-26T09:32:27.308Z,47.39
2017-03-26T09:33:42.321Z,47.58
2017-03-26T09:34:55.987Z,47.11
2017-03-26T09:36:09.508Z,46.92
2017-03-26T09:37:23.088Z,47.11
2017-03-26T09:38:36.721Z,46.99
2017-03-26T09:39:50.474Z,47.47
2017-03-26T09:41:04.116Z,47.39
2017-03-26T09:42:18.052Z,47.2
2017-03-26T09:43:31.759Z,45.97
2017-03-26T09:44:47.015Z,46.06
2017-03-26T09:46:03.117Z,46.15
2017-03-26T09:47:16.655Z,45.97
2017-03-26T09:48:30.412Z,46.18
2017-03-26T09:49:44.749Z,45.51
2017-03-26T09:50:58.644Z,45.79
2017-03-26T09:52:12.496Z,45.79
2017-03-26T09:53:26.479Z,45.32
2017-03-26T09:54:40.186Z,44.56
2017-03-26T09:55:54.016Z,44.46
2017-03-26T09:57:07.615Z,45.13
2017-03-26T09:58:24.169Z,45.68
2017-03-26T09:59:37.800Z,45.13
2017-03-26T10:00:52.825Z,44.65
2017-03-26T10:02:07.309Z,44.46
2017-03-26T10:03:20.850Z,45.13
2017-03-26T10:04:34.417Z,44.94
2017-03-26T10:05:48.309Z,45.03
2017-03-26T10:07:01.655Z,44.27
2017-03-26T10:08:15.120Z,44.65
2017-03-26T10:09:28.747Z,44.65
2017-03-26T10:10:42.211Z,43.7
2017-03-26T10:11:55.564Z,43.51
2017-03-26T10:13:09.160Z,45.03
2017-03-26T10:14:22.847Z,45.13
2017-03-26T10:15:36.347Z,44.56
2017-03-26T10:16:49.785Z,43.82
2017-03-26T10:18:03.618Z,43.7
2017-03-26T10:19:16.944Z,43.51
2017-03-26T10:20:30.411Z,43.89
2017-03-26T10:21:43.884Z,44.17
2017-03-26T10:22:57.445Z,43.79
2017-03-26T10:24:11.611Z,43.79
2017-03-26T10:25:28.196Z,43.72
2017-03-26T10:26:47.691Z,42.96
2017-03-26T10:28:20.713Z,42.67
2017-03-26T10:29:38.599Z,42.67
2017-03-26T10:30:52.181Z,43.33
2017-03-26T10:32:05.918Z,43.05
2017-03-26T10:33:19.738Z,42.86
2017-03-26T10:34:34.729Z,42.86
2017-03-26T10:35:48.311Z,44.58
2017-03-26T10:37:01.882Z,44.38
2017-03-26T10:38:15.918Z,43.24
2017-03-26T10:39:29.403Z,42.57
2017-03-26T10:40:43.105Z,42.77
2017-03-26T10:41:59.170Z,42.86
2017-03-26T10:43:35.891Z,42.57
2017-03-26T10:44:49.730Z,42.67
2017-03-26T10:46:03.737Z,43.05
2017-03-26T10:47:17.320Z,42.77
2017-03-26T10:48:30.654Z,42.77
2017-03-26T10:49:44.152Z,42.86
2017-03-26T10:50:57.590Z,43.43
2017-03-26T10:52:11.658Z,42.48
2017-03-26T10:53:25.230Z,42.29
2017-03-26T10:54:38.901Z,42.86
2017-03-26T10:55:53.018Z,42.96
2017-03-26T10:57:06.684Z,43.26
2017-03-26T10:58:20.772Z,43.05
2017-03-26T10:59:34.835Z,42.97
2017-03-26T11:00:50.024Z,42.5
2017-03-26T11:02:03.970Z,43.07
2017-03-26T11:03:17.441Z,42.79
2017-03-26T11:04:31.880Z,42.5
2017-03-26T11:05:45.381Z,42.31
2017-03-26T11:06:59.082Z,42.86
2017-03-26T11:08:12.733Z,42.69
2017-03-26T11:09:26.896Z,42.97
2017-03-26T11:10:41.099Z,42.21
2017-03-26T11:11:55.271Z,42.6
2017-03-26T11:13:08.900Z,42.5
2017-03-26T11:14:23.182Z,41.93
2017-03-26T11:15:38.752Z,41.64
2017-03-26T11:16:52.667Z,40.97
2017-03-26T11:18:06.794Z,40.88
2017-03-26T11:19:20.602Z,41.26
2017-03-26T11:20:34.062Z,41.26
2017-03-26T11:21:48.228Z,41.26
2017-03-26T11:23:02.016Z,41.16
2017-03-26T11:24:15.547Z,41.26
2017-03-26T11:25:29.218Z,41.35
2017-03-26T11:26:42.799Z,41.45
2017-03-26T11:27:56.589Z,41.06
2017-03-26T11:29:10.352Z,40.88
2017-03-26T11:30:23.695Z,41.06
2017-03-26T11:31:37.119Z,41.35
2017-03-26T11:32:50.733Z,41.26
2017-03-26T11:34:04.276Z,40.69
2017-03-26T11:35:18.519Z,41.45
2017-03-26T11:36:32.030Z,40.69
2017-03-26T11:37:45.342Z,41.16
2017-03-26T11:38:58.949Z,41.26
2017-03-26T11:40:12.589Z,41.06
2017-03-26T11:41:26.825Z,40.8
2017-03-26T11:42:40.457Z,41.09
2017-03-26T11:43:54.171Z,41.18
2017-03-26T11:45:07.872Z,41.28
2017-03-26T11:46:21.612Z,40.61
2017-03-26T11:47:36.106Z,43.76
2017-03-26T11:48:50.002Z,41.01
2017-03-26T11:50:03.654Z,39.67
2017-03-26T11:51:17.119Z,39.48
2017-03-26T11:52:30.444Z,40.44
2017-03-26T11:53:44.188Z,39.96
2017-03-26T11:54:57.545Z,39.84
2017-03-26T11:56:11.338Z,40.61
2017-03-26T11:57:24.706Z,39.94
2017-03-26T11:58:38.169Z,40.61
2017-03-26T11:59:51.894Z,40.44
2017-03-26T12:01:05.748Z,39.48
2017-03-26T12:02:19.188Z,39.39
2017-03-26T12:03:33.123Z,39
2017-03-26T12:04:46.890Z,39.67
2017-03-26T12:06:01.095Z,39.96
2017-03-26T12:07:14.834Z,40.25
2017-03-26T12:08:28.670Z,39.96
2017-03-26T12:09:42.176Z,40.15
2017-03-26T12:10:55.735Z,41.01
2017-03-26T12:12:09.458Z,40.82
2017-03-26T12:13:24.498Z,40.34
2017-03-26T12:14:38.240Z,39.48
2017-03-26T12:15:52.104Z,39.77
2017-03-26T12:17:05.951Z,41.11
2017-03-26T12:18:20.035Z,39.77
2017-03-26T12:19:33.700Z,40.06
2017-03-26T12:20:47.613Z,40.44
2017-03-26T12:22:01.015Z,41.01
2017-03-26T12:23:14.838Z,41.68
2017-03-26T12:24:28.568Z,40.44
2017-03-26T12:25:42.569Z,41.87
2017-03-26T12:26:55.961Z,41.32
2017-03-26T12:29:16.052Z,41.03
2017-03-26T12:30:35.013Z,39.31
2017-03-26T12:31:48.512Z,39.22
2017-03-26T12:33:04.251Z,37.97
2017-03-26T12:34:18.087Z,38.35
2017-03-26T12:35:31.815Z,38.45
2017-03-26T12:36:45.385Z,39.4
2017-03-26T12:37:58.919Z,37.97
2017-03-26T12:39:12.330Z,37.88
2017-03-26T12:40:25.808Z,37.88
2017-03-26T12:41:39.312Z,38.81
2017-03-26T12:42:53.128Z,38.45
2017-03-26T12:44:06.537Z,38.26
2017-03-26T12:45:20.303Z,37.68
2017-03-26T12:46:33.931Z,38.35
2017-03-26T12:47:47.817Z,37.88
2017-03-26T12:49:01.524Z,37.8
2017-03-26T12:50:15.373Z,37.7
2017-03-26T12:51:28.861Z,37.23
2017-03-26T12:52:42.614Z,37.32
2017-03-26T12:53:56.609Z,36.84
2017-03-26T12:55:10.028Z,36.84
2017-03-26T12:56:23.429Z,36.92
2017-03-26T12:57:37.358Z,37.11
2017-03-26T12:58:50.785Z,37.4
2017-03-26T13:00:19.382Z,37.3
2017-03-26T13:01:33.217Z,37.78
2017-03-26T13:02:46.789Z,37.4
2017-03-26T13:04:00.491Z,37.59
2017-03-26T13:05:14.113Z,37.23
2017-03-26T13:06:27.518Z,36.75
2017-03-26T13:07:41.780Z,36.75
2017-03-26T13:08:55.775Z,36.27
2017-03-26T13:10:09.285Z,36.36
2017-03-26T13:11:22.708Z,36.46
2017-03-26T13:12:36.135Z,35.98
2017-03-26T13:13:49.463Z,36.65
2017-03-26T13:15:03.698Z,35.98
2017-03-26T13:16:18.725Z,35.98
2017-03-26T13:17:32.547Z,36.75
2017-03-26T13:18:46.607Z,36.65
2017-03-26T13:20:00.620Z,37.32
2017-03-26T13:21:14.002Z,37.41
2017-03-26T13:22:27.648Z,36.57
2017-03-26T13:23:41.049Z,36.36
2017-03-26T13:24:55.706Z,36.27
2017-03-26T13:26:09.735Z,36.17
2017-03-26T13:27:23.209Z,36
2017-03-26T13:28:36.893Z,35.71
2017-03-26T13:29:50.394Z,35.6
2017-03-26T13:31:03.948Z,35.69
2017-03-26T13:32:17.475Z,35.6
2017-03-26T13:33:31.429Z,35.6
2017-03-26T13:34:46.125Z,35.6
2017-03-26T13:35:59.920Z,35.88
2017-03-26T13:37:13.444Z,35.33
2017-03-26T13:38:26.866Z,34.94
2017-03-26T13:39:40.429Z,35.5
2017-03-26T13:40:54.685Z,35.81
2017-03-26T13:42:08.832Z,35.81
2017-03-26T13:43:22.336Z,35.71
2017-03-26T13:44:36.983Z,34.85
2017-03-26T13:45:50.383Z,35.04
2017-03-26T13:47:04.037Z,34.75
2017-03-26T13:48:17.415Z,34.37
2017-03-26T13:49:33.491Z,34.85
2017-03-26T13:50:46.938Z,35.14
2017-03-26T13:52:01.093Z,35.52
2017-03-26T13:53:14.788Z,35.33
2017-03-26T13:54:28.402Z,34.85
2017-03-26T13:55:42.418Z,34.37
2017-03-26T13:56:56.224Z,34.94
2017-03-26T13:58:09.607Z,35.24
2017-03-26T13:59:23.425Z,34.66
2017-03-26T14:00:37.129Z,34.08
2017-03-26T14:01:50.659Z,34.08
2017-03-26T14:03:04.197Z,34.56
2017-03-26T14:04:17.916Z,34.37
2017-03-26T14:05:31.337Z,34.37
2017-03-26T14:06:45.178Z,34.18
2017-03-26T14:07:58.929Z,34.18
2017-03-26T14:09:12.609Z,34.66
2017-03-26T14:10:26.207Z,33.99
2017-03-26T14:11:39.697Z,34.08
2017-03-26T14:12:53.567Z,34.18
2017-03-26T14:14:07.176Z,34.47
2017-03-26T14:15:20.657Z,33.8
2017-03-26T14:16:34.151Z,34.58
2017-03-26T14:17:48.807Z,34.2
2017-03-26T14:19:02.957Z,34.2
2017-03-26T14:20:17.468Z,34.39
2017-03-26T14:21:31.409Z,34.29
2017-03-26T14:22:45.801Z,33.72
2017-03-26T14:24:00.814Z,33.53
2017-03-26T14:25:15.338Z,33.33
2017-03-26T14:26:29.097Z,33.24
2017-03-26T14:27:43.100Z,33.33
2017-03-26T14:28:57.840Z,33.53
2017-03-26T14:30:12.086Z,33.53
2017-03-26T14:31:26.465Z,33.14
2017-03-26T14:32:40.350Z,33.14
2017-03-26T14:33:54.525Z,33.14
2017-03-26T14:35:08.239Z,33.24
2017-03-26T14:36:21.913Z,32.57
2017-03-26T14:37:35.268Z,32.46
2017-03-26T14:38:49.405Z,32.46
2017-03-26T14:40:03.390Z,33.12
2017-03-26T14:41:17.203Z,33.14
2017-03-26T14:42:30.570Z,32.86
2017-03-26T14:43:45.143Z,32.67
2017-03-26T14:44:59.100Z,32.38
2017-03-26T14:46:12.768Z,32.38
2017-03-26T14:47:26.697Z,32.28
2017-03-26T14:48:40.279Z,32.09
2017-03-26T14:49:54.782Z,31.61
2017-03-26T14:51:08.423Z,31.51
2017-03-26T14:52:22.345Z,31.51
2017-03-26T14:53:36.057Z,31.23
2017-03-26T14:54:49.633Z,31.04
2017-03-26T14:56:03.571Z,31.04
2017-03-26T14:57:16.977Z,31.04
2017-03-26T14:58:31.017Z,30.84
2017-03-26T14:59:44.399Z,31.13
2017-03-26T15:00:57.869Z,30.67
2017-03-26T15:02:11.332Z,30.46
2017-03-26T15:03:25.445Z,30.46
2017-03-26T15:04:39.335Z,30.94
2017-03-26T15:05:55.092Z,31.63
2017-03-26T15:07:08.425Z,30.86
2017-03-26T15:08:21.919Z,31.43
2017-03-26T15:09:35.569Z,30.47
2017-03-26T15:10:49.294Z,30.76
2017-03-26T15:12:02.702Z,30.67
2017-03-26T15:13:16.453Z,30.47
2017-03-26T15:14:30.418Z,30.29
2017-03-26T15:16:19.290Z,30.29
2017-03-26T15:18:03.070Z,30.09
2017-03-26T15:19:16.870Z,30.36
2017-03-26T15:20:30.218Z,30.47
2017-03-26T15:21:44.157Z,30.75
2017-03-26T15:22:57.560Z,30.75
2017-03-26T15:24:11.029Z,30.65
2017-03-26T15:25:25.091Z,31.24
2017-03-26T15:26:39.198Z,30.67
2017-03-26T15:27:52.857Z,30.47
2017-03-26T15:29:06.830Z,29.71
2017-03-26T15:30:21.200Z,30.09
2017-03-26T15:31:34.997Z,30
2017-03-26T15:32:48.720Z,29.8
2017-03-26T15:34:02.263Z,29.52
2017-03-26T15:35:16.314Z,29.5
2017-03-26T15:36:30.376Z,29.71
2017-03-26T15:37:44.409Z,29.6
2017-03-26T15:38:58.650Z,29.71
2017-03-26T15:40:12.345Z,29.61
2017-03-26T15:41:26.595Z,29.61
2017-03-26T15:42:40.294Z,29.5
2017-03-26T15:43:54.387Z,29.52
2017-03-26T15:45:08.168Z,29.52
2017-03-26T15:46:21.999Z,28.85
2017-03-26T15:47:36.331Z,29.42
2017-03-26T15:48:50.324Z,29.52
2017-03-26T15:50:04.295Z,29.71
2017-03-26T15:51:18.198Z,29.52
2017-03-26T15:52:31.908Z,29.52
2017-03-26T15:53:45.782Z,29.52
2017-03-26T15:55:00.000Z,29.69
2017-03-26T15:56:13.834Z,29.8
2017-03-26T15:57:28.325Z,30.18
2017-03-26T15:58:42.936Z,30.08
2017-03-26T15:59:56.377Z,30.36