createdAt,value
2019-02-02T00:02:59.004Z,56.60
2019-02-02T00:08:19.627Z,55.70
2019-02-02T00:13:40.716Z,54.70
2019-02-02T00:19:01.796Z,57.67
2019-02-02T00:24:23.625Z,55.00
2019-02-02T00:29:44.529Z,57.00
2019-02-02T00:35:05.378Z,58.97
2019-02-02T00:40:25.793Z,59.07
2019-02-02T00:45:46.593Z,56.37
2019-02-02T00:51:07.065Z,59.20
2019-02-02T00:56:27.503Z,60.03
2019-02-02T01:01:48.424Z,64.07
2019-02-02T01:07:11.295Z,65.73
2019-02-02T01:12:32.082Z,64.37
2019-02-02T01:17:52.950Z,61.23
2019-02-02T01:23:13.753Z,61.20
2019-02-02T01:28:34.359Z,63.40
2019-02-02T01:33:55.107Z,57.53
2019-02-02T01:39:15.763Z,60.80
2019-02-02T01:44:35.948Z,59.07
2019-02-02T01:49:56.753Z,61.10
2019-02-02T01:55:17.659Z,59.77
2019-02-02T02:00:38.664Z,65.23
2019-02-02T02:05:59.126Z,61.03
2019-02-02T02:11:19.996Z,63.60
2019-02-02T02:16:42.444Z,58.17
2019-02-02T02:22:03.351Z,58.43
2019-02-02T02:27:24.027Z,62.07
2019-02-02T02:32:45.862Z,56.37
2019-02-02T02:38:06.284Z,51.53
2019-02-02T02:43:26.868Z,57.43
2019-02-02T02:48:48.667Z,55.03
2019-02-02T02:54:09.229Z,61.63
2019-02-02T02:59:29.901Z,62.87
2019-02-02T03:04:50.665Z,62.07
2019-02-02T03:10:13.482Z,53.83
2019-02-02T03:15:33.678Z,64.47
2019-02-02T03:20:54.873Z,64.63
2019-02-02T03:26:15.805Z,63.70
2019-02-02T03:31:36.008Z,64.03
2019-02-02T03:36:56.762Z,67.43
2019-02-02T03:42:17.241Z,68.23
2019-02-02T03:47:37.981Z,74.13
2019-02-02T03:52:58.574Z,65.47
2019-02-02T03:58:19.076Z,67.00
2019-02-02T04:03:39.620Z,66.13
2019-02-02T04:09:00.397Z,67.40
2019-02-02T04:14:20.562Z,63.30
2019-02-02T04:19:41.261Z,61.47
2019-02-02T04:25:02.791Z,69.00
2019-02-02T04:30:24.618Z,69.47
2019-02-02T04:35:44.835Z,68.87
2019-02-02T04:41:05.518Z,70.53
2019-02-02T04:46:25.894Z,73.03
2019-02-02T04:51:46.806Z,72.60
2019-02-02T04:57:07.429Z,65.67
2019-02-02T05:02:30.379Z,67.67
2019-02-02T05:07:50.791Z,76.93
2019-02-02T05:13:11.533Z,74.43
2019-02-02T05:18:31.842Z,74.50
2019-02-02T05:23:52.470Z,78.70
2019-02-02T05:29:13.032Z,78.67
2019-02-02T05:34:33.682Z,73.40
2019-02-02T05:39:54.465Z,70.13
2019-02-02T05:45:16.613Z,70.30
2019-02-02T05:50:37.204Z,71.20
2019-02-02T05:55:58.829Z,69.27
2019-02-02T06:01:24.691Z,77.70
2019-02-02T06:06:45.372Z,80.13
2019-02-02T06:12:06.193Z,70.50
2019-02-02T06:17:26.927Z,73.60
2019-02-02T06:22:47.438Z,85.07
2019-02-02T06:28:08.242Z,87.57
2019-02-02T06:33:28.931Z,78.43
2019-02-02T06:38:49.288Z,81.20
2019-02-02T06:44:09.796Z,80.47
2019-02-02T06:49:30.321Z,84.40
2019-02-02T06:54:53.027Z,85.37
2019-02-02T07:00:16.542Z,85.60
2019-02-02T07:05:37.813Z,83.20
2019-02-02T07:10:59.988Z,81.80
2019-02-02T07:16:20.863Z,83.87
2019-02-02T07:21:41.257Z,86.30
2019-02-02T07:27:01.929Z,244.00
2019-02-02T07:32:22.634Z,148.73
2019-02-02T07:37:43.549Z,96.70
2019-02-02T07:43:04.439Z,91.20
2019-02-02T07:48:25.972Z,87.07
2019-02-02T07:53:46.528Z,84.13
2019-02-02T07:59:07.398Z,89.73
2019-02-02T08:04:27.877Z,87.33
2019-02-02T08:09:48.458Z,84.03
2019-02-02T08:15:12.410Z,76.93
2019-02-02T08:20:35.278Z,82.97
2019-02-02T08:25:56.056Z,81.50
2019-02-02T08:31:16.645Z,82.70
2019-02-02T08:36:37.312Z,78.67
2019-02-02T08:41:58.507Z,89.07
2019-02-02T08:47:19.213Z,86.70
2019-02-02T08:52:40.075Z,93.83
2019-02-02T08:58:00.541Z,100.30
2019-02-02T09:03:21.579Z,93.53
2019-02-02T09:08:42.573Z,114.30
2019-02-02T09:14:03.703Z,108.17
2019-02-02T09:19:24.435Z,98.67
2019-02-02T09:24:45.381Z,104.70
2019-02-02T09:30:15.453Z,106.43
2019-02-02T09:35:36.368Z,138.87
2019-02-02T09:40:57.117Z,119.87
2019-02-02T09:46:18.005Z,138.00
2019-02-02T09:51:38.752Z,139.57
2019-02-02T09:56:59.435Z,173.10
2019-02-02T10:02:20.140Z,134.67
2019-02-02T10:07:41.253Z,108.90
2019-02-02T10:13:02.194Z,155.97
2019-02-02T10:18:22.841Z,114.10
2019-02-02T10:23:45.461Z,142.63
2019-02-02T10:29:05.923Z,112.27
2019-02-02T10:34:26.806Z,138.70
2019-02-02T10:39:47.664Z,149.27
2019-02-02T10:45:09.181Z,126.97
2019-02-02T10:50:29.745Z,212.67
2019-02-02T10:55:50.514Z,134.97
2019-02-02T11:01:10.987Z,178.10
2019-02-02T11:06:32.284Z,165.60
2019-02-02T11:11:53.336Z,163.33
2019-02-02T11:17:13.861Z,201.43
2019-02-02T11:22:34.302Z,195.87
2019-02-02T11:27:54.965Z,193.80
2019-02-02T11:33:16.533Z,140.57
2019-02-02T11:45:26.086Z,322.90
2019-02-02T11:50:28.257Z,207.03
2019-02-02T11:55:31.032Z,234.10
2019-02-02T12:00:36.562Z,176.77
2019-02-02T12:05:38.670Z,135.20
2019-02-02T12:10:40.869Z,197.40
2019-02-02T12:15:42.859Z,145.83
2019-02-02T12:20:44.936Z,189.27
2019-02-02T12:25:46.958Z,243.10
2019-02-02T12:30:49.160Z,308.40
2019-02-02T12:35:51.099Z,172.40
2019-02-02T12:40:53.140Z,224.30
2019-02-02T12:45:55.173Z,264.67
2019-02-02T12:50:57.074Z,180.83
2019-02-02T12:55:59.402Z,245.70
2019-02-02T13:01:01.661Z,251.13
2019-02-02T13:06:04.089Z,207.73
2019-02-02T13:11:06.074Z,231.53
2019-02-02T13:16:08.237Z,174.43
2019-02-02T13:21:10.845Z,148.47
2019-02-02T13:26:13.146Z,194.73
2019-02-02T13:31:20.739Z,237.93
2019-02-02T13:36:20.228Z,225.43
2019-02-02T13:41:22.389Z,151.43
2019-02-02T13:46:24.880Z,223.13
2019-02-02T13:51:27.380Z,135.33
2019-02-02T13:56:29.802Z,145.97
2019-02-02T14:01:41.744Z,194.90
2019-02-02T14:06:36.954Z,148.93
2019-02-02T14:11:39.034Z,149.23
2019-02-02T14:16:41.395Z,143.33
2019-02-02T14:21:46.539Z,153.50
2019-02-02T14:26:48.626Z,277.40
2019-02-02T14:31:50.512Z,158.10
2019-02-02T14:36:52.643Z,146.10
2019-02-02T14:41:54.559Z,163.70
2019-02-02T14:46:56.484Z,192.40
2019-02-02T14:51:58.585Z,219.80
2019-02-02T14:57:00.623Z,195.43
2019-02-02T15:02:02.744Z,135.07
2019-02-02T15:07:04.665Z,188.60
2019-02-02T15:12:06.672Z,138.53
2019-02-02T15:17:08.917Z,115.80
2019-02-02T15:22:11.117Z,198.07
2019-02-02T15:27:14.839Z,114.97
2019-02-02T15:32:16.977Z,108.70
2019-02-02T15:37:18.953Z,113.20
2019-02-02T15:42:21.162Z,110.53
2019-02-02T15:47:23.345Z,99.83
2019-02-02T15:52:25.241Z,112.50
2019-02-02T15:57:27.144Z,101.33
2019-02-02T16:02:29.142Z,118.77
2019-02-02T16:07:31.175Z,97.93
2019-02-02T16:12:33.186Z,101.37
2019-02-02T16:17:35.131Z,97.60
2019-02-02T16:22:37.140Z,109.43
2019-02-02T16:27:39.189Z,127.53
2019-02-02T16:32:41.330Z,132.83
2019-02-02T16:37:43.385Z,155.63
2019-02-02T16:42:45.384Z,141.07
2019-02-02T16:47:47.395Z,106.53
2019-02-02T16:52:49.300Z,104.33
2019-02-02T16:57:58.820Z,104.93
2019-02-02T17:03:00.834Z,104.43
2019-02-02T17:08:03.464Z,99.73
2019-02-02T17:13:06.053Z,92.17
2019-02-02T17:18:07.971Z,94.07
2019-02-02T17:23:10.058Z,92.80
2019-02-02T17:28:33.437Z,89.70
2019-02-02T17:33:35.381Z,83.87
2019-02-02T17:38:37.344Z,96.50
2019-02-02T17:43:39.473Z,98.17
2019-02-02T17:48:41.570Z,85.87
2019-02-02T17:53:43.478Z,84.87
2019-02-02T17:58:45.884Z,75.33
2019-02-02T18:03:48.440Z,76.73
2019-02-02T18:08:50.421Z,72.63
2019-02-02T18:13:52.549Z,68.70
2019-02-02T18:18:54.474Z,75.83
2019-02-02T18:23:56.612Z,62.30
2019-02-02T18:28:58.523Z,69.23
2019-02-02T18:34:01.958Z,68.40
2019-02-02T18:39:06.831Z,69.10
2019-02-02T18:44:09.057Z,67.20
2019-02-02T18:49:11.066Z,65.77
2019-02-02T18:54:14.152Z,60.17
2019-02-02T18:59:16.136Z,68.07
2019-02-02T19:04:18.049Z,59.40
2019-02-02T19:09:20.116Z,58.83
2019-02-02T19:14:22.181Z,57.77
2019-02-02T19:19:24.225Z,57.70
2019-02-02T19:25:01.392Z,59.03
2019-02-02T19:30:06.224Z,60.40
2019-02-02T19:35:16.022Z,54.50
2019-02-02T19:40:13.790Z,51.20
2019-02-02T19:45:17.830Z,49.97
2019-02-02T19:50:22.544Z,53.27
2019-02-02T19:55:25.661Z,48.63
2019-02-02T20:00:31.721Z,54.87
2019-02-02T20:05:34.869Z,58.93
2019-02-02T20:10:36.874Z,55.10
2019-02-02T20:15:39.173Z,57.43
2019-02-02T20:20:41.282Z,62.00
2019-02-02T20:25:43.386Z,60.40
2019-02-02T20:30:45.300Z,62.53
2019-02-02T20:35:48.585Z,66.07
2019-02-02T20:40:50.770Z,60.40
2019-02-02T20:45:52.660Z,61.63
2019-02-02T20:50:54.650Z,65.93
2019-02-02T20:55:56.586Z,65.57
2019-02-02T21:00:58.598Z,73.50
2019-02-02T21:06:01.344Z,72.10
2019-02-02T21:11:04.082Z,67.30
2019-02-02T21:16:05.982Z,75.90
2019-02-02T21:21:07.969Z,71.70
2019-02-02T21:26:09.971Z,78.27
2019-02-02T21:31:12.997Z,74.90
2019-02-02T21:36:15.058Z,83.63
2019-02-02T21:41:18.615Z,85.73
2019-02-02T21:46:20.597Z,96.20
2019-02-02T21:51:22.540Z,110.77
2019-02-02T21:56:24.825Z,104.17
2019-02-02T22:01:26.837Z,110.17
2019-02-02T22:06:28.762Z,118.67
2019-02-02T22:11:30.717Z,136.17
2019-02-02T22:16:32.664Z,127.03
2019-02-02T22:21:34.562Z,125.20
2019-02-02T22:26:36.682Z,125.90
2019-02-02T22:31:38.721Z,125.43
2019-02-02T22:36:40.677Z,119.27
2019-02-02T22:41:42.965Z,121.33
2019-02-02T22:46:44.986Z,121.40
2019-02-02T22:51:46.871Z,111.90
2019-02-02T22:56:48.894Z,122.77
2019-02-02T23:01:57.585Z,111.87
2019-02-02T23:07:08.412Z,113.10
2019-02-02T23:12:16.058Z,114.17
2019-02-02T23:17:18.868Z,111.40
2019-02-02T23:22:21.994Z,111.43
2019-02-02T23:27:23.927Z,100.43
2019-02-02T23:32:25.912Z,111.90
2019-02-02T23:37:28.972Z,108.67
2019-02-02T23:42:30.864Z,112.70
2019-02-02T23:47:34.449Z,114.37
2019-02-02T23:52:36.468Z,109.07
2019-02-02T23:57:38.374Z,104.13
