createdAt,value
2023-02-01T00:00:32.720Z,100159.25
2023-02-01T00:02:59.356Z,100161.97
2023-02-01T00:05:25.954Z,100161.03
2023-02-01T00:07:52.546Z,100157.75
2023-02-01T00:10:19.352Z,100158.00
2023-02-01T00:12:46.260Z,100158.09
2023-02-01T00:15:12.954Z,100149.59
2023-02-01T00:17:39.739Z,100154.97
2023-02-01T00:20:06.888Z,100147.81
2023-02-01T00:22:33.590Z,100155.91
2023-02-01T00:25:00.171Z,100145.31
2023-02-01T00:27:26.767Z,100148.59
2023-02-01T00:29:55.961Z,100145.72
2023-02-01T00:32:22.727Z,100147.06
2023-02-01T00:34:49.468Z,100149.00
2023-02-01T00:37:16.061Z,100152.13
2023-02-01T00:39:42.658Z,100155.75
2023-02-01T00:42:09.331Z,100154.63
2023-02-01T00:44:35.940Z,100152.41
2023-02-01T00:47:03.337Z,100151.06
2023-02-01T00:49:30.100Z,100148.84
2023-02-01T00:51:56.735Z,100134.91
2023-02-01T00:54:23.418Z,100140.63
2023-02-01T00:56:50.044Z,100133.91
2023-02-01T00:59:16.654Z,100132.19
2023-02-01T01:01:43.328Z,100145.19
2023-02-01T01:04:10.018Z,100144.59
2023-02-01T01:06:36.672Z,100133.03
2023-02-01T01:09:06.156Z,100138.31
2023-02-01T01:11:36.011Z,100140.19
2023-02-01T01:14:02.938Z,100137.72
2023-02-01T01:16:31.704Z,100128.25
2023-02-01T01:18:59.156Z,100117.66
2023-02-01T01:21:26.684Z,100110.72
2023-02-01T01:23:53.741Z,100107.09
2023-02-01T01:26:23.835Z,100101.22
2023-02-01T01:28:51.141Z,100100.63
2023-02-01T01:31:19.008Z,100105.94
2023-02-01T01:33:49.605Z,100093.75
2023-02-01T01:36:16.806Z,100099.78
2023-02-01T01:38:43.899Z,100094.53
2023-02-01T01:41:16.167Z,100090.16
2023-02-01T01:43:55.360Z,100086.72
2023-02-01T01:46:37.179Z,100085.94
2023-02-01T01:49:13.304Z,100085.16
2023-02-01T01:51:54.172Z,100084.38
2023-02-01T01:54:30.384Z,100099.91
2023-02-01T01:57:02.986Z,100103.34
2023-02-01T01:59:32.685Z,100098.13
2023-02-01T02:01:59.357Z,100088.53
2023-02-01T02:04:26.773Z,100094.53
2023-02-01T02:07:02.434Z,100095.19
2023-02-01T02:09:29.081Z,100089.94
2023-02-01T02:11:55.667Z,100087.59
2023-02-01T02:14:24.527Z,100081.50
2023-02-01T02:17:14.585Z,100075.53
2023-02-01T02:19:47.179Z,100082.41
2023-02-01T02:22:19.860Z,100072.72
2023-02-01T02:25:08.360Z,100077.81
2023-02-01T02:27:59.534Z,100082.28
2023-02-01T02:31:03.660Z,100067.38
2023-02-01T02:33:37.767Z,100074.34
2023-02-01T02:36:30.546Z,100062.22
2023-02-01T02:39:09.285Z,100069.22
2023-02-01T02:41:48.065Z,100075.34
2023-02-01T02:44:24.236Z,100067.72
2023-02-01T02:46:54.048Z,100069.44
2023-02-01T02:49:23.666Z,100076.47
2023-02-01T02:51:56.865Z,100083.31
2023-02-01T02:54:28.430Z,100080.63
2023-02-01T02:56:58.258Z,100066.59
2023-02-01T02:59:27.534Z,100076.16
2023-02-01T03:01:55.191Z,100065.94
2023-02-01T03:04:21.789Z,100064.75
2023-02-01T03:06:48.383Z,100055.41
2023-02-01T03:09:23.355Z,100060.38
2023-02-01T03:11:56.505Z,100055.44
2023-02-01T03:14:27.781Z,100051.84
2023-02-01T03:17:12.236Z,100050.94
2023-02-01T03:19:44.820Z,100057.56
2023-02-01T03:22:18.024Z,100059.22
2023-02-01T03:24:44.574Z,100054.16
2023-02-01T03:27:32.346Z,100055.06
2023-02-01T03:30:01.862Z,100056.06
2023-02-01T03:32:29.248Z,100060.25
2023-02-01T03:34:56.763Z,100056.75
2023-02-01T03:37:29.501Z,100062.06
2023-02-01T03:40:00.769Z,100059.66
2023-02-01T03:42:38.342Z,100073.50
2023-02-01T03:45:13.423Z,100066.94
2023-02-01T03:47:45.975Z,100067.44
2023-02-01T03:50:25.585Z,100061.53
2023-02-01T03:52:58.064Z,100065.97
2023-02-01T03:55:26.691Z,100065.91
2023-02-01T03:58:16.416Z,100075.19
2023-02-01T04:00:51.302Z,100059.81
2023-02-01T04:03:18.034Z,100063.38
2023-02-01T04:05:44.635Z,100048.34
2023-02-01T04:08:11.254Z,100059.63
2023-02-01T04:10:37.837Z,100070.81
2023-02-01T04:13:04.405Z,100061.31
2023-02-01T04:15:30.993Z,100058.03
2023-02-01T04:17:57.799Z,100056.41
2023-02-01T04:20:24.910Z,100061.66
2023-02-01T04:22:51.678Z,100063.38
2023-02-01T04:25:18.335Z,100063.38
2023-02-01T04:27:45.182Z,100054.75
2023-02-01T04:30:13.604Z,100062.59
2023-02-01T04:32:40.456Z,100065.22
2023-02-01T04:35:08.247Z,100079.09
2023-02-01T04:37:35.351Z,100066.94
2023-02-01T04:40:02.044Z,100067.88
2023-02-01T04:42:28.674Z,100065.19
2023-02-01T04:44:55.271Z,100070.38
2023-02-01T04:47:21.984Z,100069.50
2023-02-01T04:49:48.628Z,100072.94
2023-02-01T04:52:15.288Z,100066.00
2023-02-01T04:54:41.874Z,100062.59
2023-02-01T04:57:08.451Z,100057.38
2023-02-01T04:59:35.100Z,100065.16
2023-02-01T05:02:01.845Z,100069.47
2023-02-01T05:04:28.485Z,100066.03
2023-02-01T05:06:55.136Z,100077.25
2023-02-01T05:09:21.779Z,100077.25
2023-02-01T05:11:48.523Z,100079.75
2023-02-01T05:14:15.175Z,100080.63
2023-02-01T05:16:41.764Z,100087.50
2023-02-01T05:19:08.402Z,100089.25
2023-02-01T05:21:35.003Z,100081.56
2023-02-01T05:24:01.701Z,100100.75
2023-02-01T05:26:28.347Z,100091.09
2023-02-01T05:28:54.974Z,100084.19
2023-02-01T05:31:22.332Z,100092.84
2023-02-01T05:33:49.041Z,100085.03
2023-02-01T05:36:15.801Z,100084.09
2023-02-01T05:38:42.421Z,100083.28
2023-02-01T05:41:08.998Z,100082.41
2023-02-01T05:43:36.170Z,100072.03
2023-02-01T05:46:02.819Z,100076.38
2023-02-01T05:48:29.440Z,100077.22
2023-02-01T05:50:56.146Z,100079.75
2023-02-01T05:53:23.127Z,100081.47
2023-02-01T05:55:49.821Z,100083.06
2023-02-01T05:58:16.403Z,100089.16
2023-02-01T06:00:43.097Z,100088.22
2023-02-01T06:03:09.878Z,100084.75
2023-02-01T06:05:36.528Z,100081.34
2023-02-01T06:08:03.198Z,100086.38
2023-02-01T06:10:29.898Z,100089.75
2023-02-01T06:12:56.490Z,100093.38
2023-02-01T06:15:23.092Z,100097.72
2023-02-01T06:17:49.777Z,100099.38
2023-02-01T06:20:17.334Z,100101.28
2023-02-01T06:22:44.006Z,100101.44
2023-02-01T06:25:11.364Z,100116.97
2023-02-01T06:27:38.333Z,100125.66
2023-02-01T06:30:06.740Z,100132.53
2023-02-01T06:32:33.553Z,100118.72
2023-02-01T06:35:00.153Z,100125.66
2023-02-01T06:37:26.902Z,100124.88
2023-02-01T06:39:53.477Z,100135.28
2023-02-01T06:42:20.138Z,100130.06
2023-02-01T06:44:46.724Z,100130.06
2023-02-01T06:47:13.329Z,100134.41
2023-02-01T06:49:40.001Z,100135.28
2023-02-01T06:52:06.565Z,100128.34
2023-02-01T06:54:33.176Z,100124.88
2023-02-01T06:56:59.938Z,100128.31
2023-02-01T06:59:26.536Z,100120.63
2023-02-01T07:01:53.168Z,100122.34
2023-02-01T07:04:19.854Z,100127.56
2023-02-01T07:06:46.450Z,100132.78
2023-02-01T07:09:13.145Z,100126.75
2023-02-01T07:11:39.780Z,100120.63
2023-02-01T07:14:06.383Z,100125.06
2023-02-01T07:16:33.038Z,100127.69
2023-02-01T07:18:59.689Z,100127.63
2023-02-01T07:21:26.539Z,100125.03
2023-02-01T07:23:53.173Z,100125.97
2023-02-01T07:26:21.154Z,100130.31
2023-02-01T07:28:48.204Z,100133.75
2023-02-01T07:31:17.572Z,100145.88
2023-02-01T07:33:44.184Z,100152.91
2023-02-01T07:36:16.219Z,100152.94
2023-02-01T07:38:43.147Z,100148.66
2023-02-01T07:41:10.280Z,100146.91
2023-02-01T07:43:37.532Z,100156.44
2023-02-01T07:46:05.639Z,100156.53
2023-02-01T07:48:32.978Z,100150.47
2023-02-01T07:51:07.177Z,100161.75
2023-02-01T07:53:35.006Z,100153.06
2023-02-01T07:56:02.440Z,100160.03
2023-02-01T07:58:29.547Z,100153.94
2023-02-01T08:00:56.549Z,100155.69
2023-02-01T08:03:23.152Z,100152.22
2023-02-01T08:05:49.739Z,100153.94
2023-02-01T08:08:16.322Z,100150.47
2023-02-01T08:10:42.898Z,100157.44
2023-02-01T08:13:09.475Z,100153.94
2023-02-01T08:15:36.066Z,100163.47
2023-02-01T08:18:02.748Z,100162.63
2023-02-01T08:20:29.458Z,100156.53
2023-02-01T08:22:56.207Z,100154.81
2023-02-01T08:25:24.202Z,100150.47
2023-02-01T08:27:51.037Z,100148.72
2023-02-01T08:30:17.780Z,100150.44
2023-02-01T08:32:44.395Z,100169.56
2023-02-01T08:35:10.984Z,100172.19
2023-02-01T08:37:37.609Z,100181.72
2023-02-01T08:40:05.492Z,100190.38
2023-02-01T08:42:32.165Z,100196.47
2023-02-01T08:44:58.863Z,100185.16
2023-02-01T08:47:25.454Z,100180.84
2023-02-01T08:49:52.247Z,100192.13
2023-02-01T08:52:18.897Z,100187.78
2023-02-01T08:54:45.515Z,100186.91
2023-02-01T08:57:12.120Z,100192.16
2023-02-01T08:59:38.940Z,100201.69
2023-02-01T09:02:05.864Z,100197.34
2023-02-01T09:04:32.442Z,100197.34
2023-02-01T09:06:59.043Z,100194.63
2023-02-01T09:09:25.728Z,100191.09
2023-02-01T09:11:52.339Z,100198.09
2023-02-01T09:14:18.897Z,100187.72
2023-02-01T09:16:45.522Z,100199.06
2023-02-01T09:19:26.066Z,100187.72
2023-02-01T09:21:53.605Z,100185.88
2023-02-01T09:24:20.365Z,100175.34
2023-02-01T09:26:47.151Z,100163.13
2023-02-01T09:29:13.774Z,100172.81
2023-02-01T09:31:44.223Z,100172.72
2023-02-01T09:34:16.594Z,100173.50
2023-02-01T09:36:43.359Z,100162.16
2023-02-01T09:39:10.076Z,100170.81
2023-02-01T09:42:07.445Z,100172.44
2023-02-01T09:44:49.732Z,100174.13
2023-02-01T09:47:19.635Z,100178.44
2023-02-01T09:50:10.031Z,100182.94
2023-02-01T09:52:41.140Z,100179.59
2023-02-01T09:55:18.252Z,100188.38
2023-02-01T09:57:54.508Z,100185.81
2023-02-01T10:00:27.112Z,100180.63
2023-02-01T10:02:55.936Z,100177.09
2023-02-01T10:05:37.989Z,100169.34
2023-02-01T10:08:33.278Z,100159.88
2023-02-01T10:11:29.230Z,100160.69
2023-02-01T10:14:25.955Z,100157.25
2023-02-01T10:17:01.855Z,100149.34
2023-02-01T10:19:51.244Z,100132.59
2023-02-01T10:23:31.138Z,100132.81
2023-02-01T10:26:09.700Z,100114.31
2023-02-01T10:28:39.261Z,100095.41
2023-02-01T10:31:10.136Z,100087.53
2023-02-01T10:33:46.661Z,100096.19
2023-02-01T10:36:30.276Z,100100.53
2023-02-01T10:38:59.240Z,100105.94
2023-02-01T10:41:33.122Z,100097.81
2023-02-01T10:44:02.918Z,100116.75
2023-02-01T10:46:31.162Z,100110.03
2023-02-01T10:49:01.463Z,100105.56
2023-02-01T10:51:42.012Z,100108.06
2023-02-01T10:54:21.190Z,100107.16
2023-02-01T10:56:49.577Z,100103.63
2023-02-01T10:59:21.958Z,100101.13
2023-02-01T11:01:50.485Z,100088.84
2023-02-01T11:04:21.725Z,100087.19
2023-02-01T11:07:07.668Z,100099.28
2023-02-01T11:09:40.424Z,100071.66
2023-02-01T11:12:33.875Z,100075.88
2023-02-01T11:15:19.753Z,100076.69
2023-02-01T11:17:48.980Z,100067.59
2023-02-01T11:20:21.641Z,100056.19
2023-02-01T11:22:56.886Z,100051.66
2023-02-01T11:25:24.995Z,100058.22
2023-02-01T11:27:55.844Z,100054.69
2023-02-01T11:30:45.064Z,100053.94
2023-02-01T11:33:20.790Z,100052.13
2023-02-01T11:35:49.425Z,100045.47
2023-02-01T11:38:32.394Z,100042.97
2023-02-01T11:41:20.939Z,100036.13
2023-02-01T11:43:57.822Z,100045.59
2023-02-01T11:46:30.469Z,100040.47
2023-02-01T11:48:58.684Z,100050.00
2023-02-01T11:51:42.278Z,100042.22
2023-02-01T11:54:11.614Z,100037.16
2023-02-01T11:56:59.656Z,100032.16
2023-02-01T11:59:43.121Z,100017.31
2023-02-01T12:02:46.898Z,100018.28
2023-02-01T12:05:35.313Z,100001.03
2023-02-01T12:08:39.165Z,100004.56
2023-02-01T12:11:13.173Z,100003.72
2023-02-01T12:13:39.688Z,99988.06
2023-02-01T12:16:24.405Z,99999.34
2023-02-01T12:19:11.573Z,99996.72
2023-02-01T12:21:47.525Z,100001.09
2023-02-01T12:24:26.267Z,99995.84
2023-02-01T12:27:17.827Z,100003.78
2023-02-01T12:30:00.047Z,100013.28
2023-02-01T12:32:46.279Z,100016.75
2023-02-01T12:35:49.836Z,100023.78
2023-02-01T12:38:31.132Z,100029.00
2023-02-01T12:41:09.805Z,100026.38
2023-02-01T12:43:40.797Z,100031.59
2023-02-01T12:46:23.036Z,100039.44
2023-02-01T12:49:12.369Z,100046.34
2023-02-01T12:51:42.273Z,100058.47
2023-02-01T12:54:27.783Z,100049.75
2023-02-01T12:57:32.766Z,100042.81
2023-02-01T13:00:32.350Z,100018.50
2023-02-01T13:03:17.187Z,100015.03
2023-02-01T13:05:52.729Z,100017.66
2023-02-01T13:08:26.243Z,100011.66
2023-02-01T13:11:11.125Z,100001.25
2023-02-01T13:13:49.761Z,99986.53
2023-02-01T13:16:36.511Z,99975.25
2023-02-01T13:19:15.222Z,99963.13
2023-02-01T13:21:48.346Z,99962.25
2023-02-01T13:24:34.996Z,99947.50
2023-02-01T13:27:02.315Z,99947.50
2023-02-01T13:29:31.273Z,99939.72
2023-02-01T13:32:16.507Z,99948.38
2023-02-01T13:35:01.787Z,99947.44
2023-02-01T13:37:31.165Z,99943.16
2023-02-01T13:40:19.003Z,99944.03
2023-02-01T13:42:52.789Z,99947.47
2023-02-01T13:45:24.771Z,99963.94
2023-02-01T13:47:56.483Z,99978.66
2023-02-01T13:50:24.788Z,99963.06
2023-02-01T13:52:59.733Z,99983.06
2023-02-01T13:55:36.800Z,99985.63
2023-02-01T13:58:09.533Z,99978.72
2023-02-01T14:00:38.444Z,99977.84
2023-02-01T14:03:09.595Z,99978.75
2023-02-01T14:05:39.259Z,99970.91
2023-02-01T14:08:05.822Z,99961.34
2023-02-01T14:11:00.270Z,99950.94
2023-02-01T14:13:41.512Z,99949.22
2023-02-01T14:16:16.656Z,99963.09
2023-02-01T14:18:43.294Z,99966.59
2023-02-01T14:21:24.830Z,99965.69
2023-02-01T14:23:54.163Z,99972.66
2023-02-01T14:26:42.702Z,99969.16
2023-02-01T14:29:24.479Z,99970.91
2023-02-01T14:31:51.123Z,99980.41
2023-02-01T14:34:23.840Z,99972.66
2023-02-01T14:36:59.952Z,99989.09
2023-02-01T14:39:30.171Z,100012.50
2023-02-01T14:42:02.394Z,99996.91
2023-02-01T14:44:33.803Z,100002.13
2023-02-01T14:47:11.739Z,100002.13
2023-02-01T14:50:09.224Z,100014.28
2023-02-01T14:52:42.453Z,100022.09
2023-02-01T14:55:20.353Z,100012.56
2023-02-01T14:57:50.808Z,100017.75
2023-02-01T15:00:28.496Z,100008.19
2023-02-01T15:03:22.562Z,100006.47
2023-02-01T15:05:59.655Z,100002.13
2023-02-01T15:08:32.077Z,100000.31
2023-02-01T15:11:03.389Z,100003.78
2023-02-01T15:13:30.432Z,100007.22
2023-02-01T15:16:13.833Z,100009.81
2023-02-01T15:18:49.740Z,100007.22
2023-02-01T15:21:28.447Z,100001.94
2023-02-01T15:24:24.041Z,100002.13
2023-02-01T15:26:52.226Z,100006.44
2023-02-01T15:29:23.505Z,99999.53
2023-02-01T15:31:52.914Z,99993.47
2023-02-01T15:34:21.030Z,99998.66
2023-02-01T15:37:01.899Z,99996.94
2023-02-01T15:39:30.164Z,99986.50
2023-02-01T15:42:00.038Z,99993.44
2023-02-01T15:44:39.883Z,100002.13
2023-02-01T15:47:24.777Z,100006.47
2023-02-01T15:49:54.509Z,99997.78
2023-02-01T15:52:40.191Z,100001.25
2023-02-01T15:55:22.374Z,100005.59
2023-02-01T15:57:49.966Z,100016.00
2023-02-01T16:00:26.772Z,100017.72
2023-02-01T16:02:59.294Z,100005.59
2023-02-01T16:05:39.001Z,100023.78
2023-02-01T16:08:08.112Z,100022.06
2023-02-01T16:10:41.554Z,100040.28
2023-02-01T16:13:08.606Z,100046.38
2023-02-01T16:15:35.216Z,100050.69
2023-02-01T16:18:03.067Z,100049.84
2023-02-01T16:20:29.738Z,100056.75
2023-02-01T16:22:56.860Z,100055.03
2023-02-01T16:25:23.720Z,100067.16
2023-02-01T16:27:50.627Z,100055.03
2023-02-01T16:30:17.665Z,100044.63
2023-02-01T16:32:44.571Z,100035.09
2023-02-01T16:35:25.371Z,100048.97
2023-02-01T16:37:52.382Z,100041.16
2023-02-01T16:40:20.767Z,100030.72
2023-02-01T16:42:51.249Z,100018.59
2023-02-01T16:45:18.574Z,100022.97
2023-02-01T16:47:55.362Z,100022.06
2023-02-01T16:50:24.819Z,100033.34
2023-02-01T16:52:52.414Z,100034.22
2023-02-01T16:55:21.204Z,100009.09
2023-02-01T16:57:48.947Z,100009.94
2023-02-01T17:00:23.935Z,100027.28
2023-02-01T17:02:52.455Z,100018.50
2023-02-01T17:05:19.231Z,100019.41
2023-02-01T17:07:46.336Z,100015.97
2023-02-01T17:10:33.067Z,100020.31
2023-02-01T17:13:00.551Z,100024.53
2023-02-01T17:15:33.364Z,100028.84
2023-02-01T17:18:00.008Z,100023.78
2023-02-01T17:20:30.511Z,100035.03
2023-02-01T17:22:57.160Z,100031.31
2023-02-01T17:25:24.165Z,100042.78
2023-02-01T17:27:51.060Z,100043.63
2023-02-01T17:30:18.384Z,100048.94
2023-02-01T17:32:45.111Z,100042.88
2023-02-01T17:35:20.548Z,100042.84
2023-02-01T17:37:48.089Z,100044.53
2023-02-01T17:40:15.370Z,100039.38
2023-02-01T17:42:41.959Z,100042.78
2023-02-01T17:45:43.170Z,100037.59
2023-02-01T17:48:09.775Z,100034.13
2023-02-01T17:50:38.098Z,100035.06
2023-02-01T17:53:05.322Z,100037.69
2023-02-01T17:55:36.317Z,100038.53
2023-02-01T17:58:03.009Z,100036.78
2023-02-01T18:00:29.729Z,100040.25
2023-02-01T18:02:56.349Z,100035.97
2023-02-01T18:05:39.254Z,100035.97
2023-02-01T18:08:06.606Z,100045.47
2023-02-01T18:10:33.838Z,100045.50
2023-02-01T18:13:04.513Z,100049.81
2023-02-01T18:15:31.567Z,100050.66
2023-02-01T18:17:58.498Z,100023.81
2023-02-01T18:20:27.262Z,100052.44
2023-02-01T18:22:54.060Z,100055.91
2023-02-01T18:25:25.528Z,100036.84
2023-02-01T18:27:54.334Z,100041.16
2023-02-01T18:30:25.958Z,100043.75
2023-02-01T18:32:52.569Z,100035.94
2023-02-01T18:35:25.638Z,100039.41
2023-02-01T18:37:53.292Z,100039.41
2023-02-01T18:40:24.243Z,100044.63
2023-02-01T18:42:50.974Z,100026.41
2023-02-01T18:45:30.317Z,100041.09
2023-02-01T18:47:58.830Z,100035.03
2023-02-01T18:50:27.429Z,100029.03
2023-02-01T18:52:56.253Z,100031.59
2023-02-01T18:55:24.611Z,100031.63
2023-02-01T18:57:51.898Z,100037.69
2023-02-01T19:00:20.427Z,100043.75
2023-02-01T19:02:48.288Z,100029.91
2023-02-01T19:05:16.245Z,100025.53
2023-02-01T19:07:43.832Z,100030.63
2023-02-01T19:10:16.777Z,100035.03
2023-02-01T19:12:43.593Z,100023.78
2023-02-01T19:15:12.616Z,100024.63
2023-02-01T19:17:40.118Z,100023.72
2023-02-01T19:20:08.399Z,100022.03
2023-02-01T19:22:35.203Z,100022.06
2023-02-01T19:25:01.997Z,100028.06
2023-02-01T19:27:29.219Z,100010.78
2023-02-01T19:29:55.809Z,99996.03
2023-02-01T19:32:22.449Z,99986.50
2023-02-01T19:34:49.081Z,99980.47
2023-02-01T19:37:15.742Z,99980.44
2023-02-01T19:39:42.337Z,99960.53
2023-02-01T19:42:08.932Z,99966.56
2023-02-01T19:44:35.704Z,99970.91
2023-02-01T19:47:02.393Z,99972.63
2023-02-01T19:49:29.004Z,99973.47
2023-02-01T19:51:56.085Z,99982.97
2023-02-01T19:54:22.723Z,99970.84
2023-02-01T19:56:49.442Z,99973.47
2023-02-01T19:59:16.811Z,99970.00
2023-02-01T20:01:42.600Z,99969.16
2023-02-01T20:04:09.246Z,99972.66
2023-02-01T20:06:38.661Z,99964.00
2023-02-01T20:09:05.851Z,99967.44
2023-02-01T20:11:32.815Z,99963.09
2023-02-01T20:13:59.374Z,99977.84
2023-02-01T20:16:26.564Z,99971.75
2023-02-01T20:18:53.195Z,99982.16
2023-02-01T20:21:19.859Z,99976.09
2023-02-01T20:23:46.931Z,99978.72
2023-02-01T20:26:15.137Z,99981.34
2023-02-01T20:28:41.767Z,99980.44
2023-02-01T20:31:09.468Z,99985.66
2023-02-01T20:33:36.622Z,99981.34
2023-02-01T20:36:03.799Z,99986.50
2023-02-01T20:38:30.406Z,99987.41
2023-02-01T20:41:08.093Z,99978.69
2023-02-01T20:43:36.088Z,99999.53
2023-02-01T20:46:03.386Z,100007.31
2023-02-01T20:48:30.008Z,100017.75
2023-02-01T20:50:58.870Z,100025.53
2023-02-01T20:53:27.041Z,100034.22
2023-02-01T20:55:56.297Z,100034.22
2023-02-01T20:58:22.894Z,100031.63
2023-02-01T21:00:50.156Z,100029.00
2023-02-01T21:03:17.408Z,100022.94
2023-02-01T21:05:49.231Z,100033.34
2023-02-01T21:08:16.731Z,100003.00
2023-02-01T21:10:44.241Z,100003.00
2023-02-01T21:13:11.142Z,99998.66
2023-02-01T21:15:37.806Z,100003.88
2023-02-01T21:18:06.043Z,100008.22
2023-02-01T21:20:33.055Z,100020.34
2023-02-01T21:22:59.633Z,100017.75
2023-02-01T21:25:26.343Z,100012.53
2023-02-01T21:27:52.966Z,100014.28
2023-02-01T21:30:19.602Z,100019.44
2023-02-01T21:32:47.578Z,100021.22
2023-02-01T21:35:14.370Z,100022.94
2023-02-01T21:37:40.978Z,100022.06
2023-02-01T21:40:08.221Z,100016.00
2023-02-01T21:42:34.887Z,100026.41
2023-02-01T21:45:01.596Z,100026.41
2023-02-01T21:47:28.526Z,100022.03
2023-02-01T21:49:55.341Z,100027.25
2023-02-01T21:52:25.948Z,100035.91
2023-02-01T21:54:52.522Z,100027.19
2023-02-01T21:57:19.207Z,100028.97
2023-02-01T21:59:45.815Z,100026.34
2023-02-01T22:02:14.523Z,100035.03
2023-02-01T22:04:41.204Z,100036.81
2023-02-01T22:07:07.969Z,100036.78
2023-02-01T22:09:35.266Z,100029.84
2023-02-01T22:12:02.096Z,100028.97
2023-02-01T22:14:28.719Z,100020.31
2023-02-01T22:16:55.468Z,100009.03
2023-02-01T22:19:22.179Z,99990.84
2023-02-01T22:21:48.887Z,99984.78
2023-02-01T22:24:17.937Z,99975.25
2023-02-01T22:26:45.153Z,99971.75
2023-02-01T22:29:12.105Z,99971.78
2023-02-01T22:31:39.294Z,99974.38
2023-02-01T22:34:06.629Z,99961.38
2023-02-01T22:36:33.395Z,99963.97
2023-02-01T22:38:59.988Z,99952.69
2023-02-01T22:41:26.598Z,99947.50
2023-02-01T22:43:53.340Z,99950.09
2023-02-01T22:46:22.483Z,99957.03
2023-02-01T22:48:49.480Z,99955.28
2023-02-01T22:51:25.631Z,99960.44
2023-02-01T22:53:53.215Z,99950.94
2023-02-01T22:56:19.793Z,99954.47
2023-02-01T22:58:46.383Z,99952.69
2023-02-01T23:01:14.371Z,99961.38
2023-02-01T23:03:41.063Z,99963.09
2023-02-01T23:06:08.681Z,99955.25
2023-02-01T23:08:35.973Z,99955.31
2023-02-01T23:11:06.491Z,99955.31
2023-02-01T23:13:34.130Z,99940.56
2023-02-01T23:16:08.568Z,99939.69
2023-02-01T23:18:35.507Z,99951.81
2023-02-01T23:21:04.509Z,99945.78
2023-02-01T23:23:31.166Z,99962.19
2023-02-01T23:25:58.038Z,99965.72
2023-02-01T23:28:24.710Z,99966.53
2023-02-01T23:30:51.398Z,99961.34
2023-02-01T23:33:18.096Z,99954.41
2023-02-01T23:35:54.577Z,99941.44
2023-02-01T23:38:21.317Z,99929.31
2023-02-01T23:40:48.295Z,99925.84
2023-02-01T23:43:14.910Z,99924.97
2023-02-01T23:45:41.504Z,99930.13
2023-02-01T23:48:08.096Z,99939.72
2023-02-01T23:50:34.736Z,99935.38
2023-02-01T23:53:01.310Z,99934.47
2023-02-01T23:55:27.897Z,99915.44
2023-02-01T23:57:54.612Z,99899.00
