createdAt,value
2023-02-15T00:00:28.709Z,47.72
2023-02-15T00:02:55.449Z,46.50
2023-02-15T00:05:24.327Z,49.38
2023-02-15T00:07:51.100Z,46.53
2023-02-15T00:10:18.274Z,46.80
2023-02-15T00:12:45.500Z,44.20
2023-02-15T00:15:13.540Z,45.45
2023-02-15T00:17:40.180Z,44.33
2023-02-15T00:20:07.536Z,43.40
2023-02-15T00:22:36.315Z,40.55
2023-02-15T00:25:03.057Z,41.70
2023-02-15T00:27:31.954Z,40.53
2023-02-15T00:30:01.134Z,41.53
2023-02-15T00:32:27.748Z,42.05
2023-02-15T00:34:54.349Z,38.65
2023-02-15T00:37:40.921Z,36.75
2023-02-15T00:40:08.160Z,37.80
2023-02-15T00:42:34.845Z,37.33
2023-02-15T00:45:01.489Z,35.13
2023-02-15T00:47:28.185Z,35.97
2023-02-15T00:49:54.792Z,34.63
2023-02-15T00:52:21.500Z,36.60
2023-02-15T00:54:48.149Z,34.40
2023-02-15T00:57:14.779Z,31.67
2023-02-15T00:59:41.538Z,33.17
2023-02-15T01:02:08.149Z,30.98
2023-02-15T01:04:34.847Z,32.10
2023-02-15T01:07:04.598Z,28.67
2023-02-15T01:09:31.402Z,29.08
2023-02-15T01:11:58.018Z,28.52
2023-02-15T01:14:26.951Z,27.83
2023-02-15T01:16:53.752Z,28.90
2023-02-15T01:19:20.428Z,28.67
2023-02-15T01:21:47.100Z,30.45
2023-02-15T01:24:15.073Z,29.83
2023-02-15T01:26:44.180Z,29.23
2023-02-15T01:29:26.686Z,29.15
2023-02-15T01:31:53.480Z,27.13
2023-02-15T01:34:22.379Z,27.23
2023-02-15T01:36:49.200Z,27.95
2023-02-15T01:39:18.201Z,29.02
2023-02-15T01:41:44.874Z,27.90
2023-02-15T01:44:48.515Z,28.27
2023-02-15T01:47:37.164Z,27.38
2023-02-15T01:50:04.052Z,28.40
2023-02-15T01:52:34.339Z,27.60
2023-02-15T01:55:01.154Z,25.48
2023-02-15T01:57:29.488Z,26.13
2023-02-15T02:00:03.474Z,25.30
2023-02-15T02:02:30.483Z,26.77
2023-02-15T02:05:07.222Z,24.73
2023-02-15T02:07:40.251Z,23.00
2023-02-15T02:10:08.758Z,24.10
2023-02-15T02:12:38.065Z,24.17
2023-02-15T02:15:05.385Z,24.05
2023-02-15T02:17:37.524Z,25.08
2023-02-15T02:20:46.767Z,24.38
2023-02-15T02:23:31.453Z,25.65
2023-02-15T02:26:20.187Z,24.15
2023-02-15T02:29:15.805Z,23.92
2023-02-15T02:32:09.812Z,23.17
2023-02-15T02:34:50.192Z,23.60
2023-02-15T02:37:38.418Z,24.80
2023-02-15T02:40:31.314Z,24.08
2023-02-15T02:43:05.269Z,22.50
2023-02-15T02:45:59.334Z,22.55
2023-02-15T02:48:30.403Z,22.20
2023-02-15T02:50:57.118Z,23.08
2023-02-15T02:53:26.494Z,22.15
2023-02-15T02:56:06.778Z,24.10
2023-02-15T02:58:42.985Z,24.05
2023-02-15T03:01:25.653Z,22.83
2023-02-15T03:04:05.614Z,22.80
2023-02-15T03:07:01.440Z,22.38
2023-02-15T03:09:44.166Z,22.50
2023-02-15T03:12:35.576Z,23.08
2023-02-15T03:15:18.319Z,23.42
2023-02-15T03:18:05.537Z,23.70
2023-02-15T03:20:37.636Z,22.73
2023-02-15T03:23:24.039Z,22.60
2023-02-15T03:25:57.953Z,24.20
2023-02-15T03:28:41.664Z,23.35
2023-02-15T03:31:13.033Z,22.35
2023-02-15T03:33:47.650Z,22.50
2023-02-15T03:36:29.814Z,22.08
2023-02-15T03:39:11.451Z,21.58
2023-02-15T03:41:50.762Z,20.77
2023-02-15T03:44:31.554Z,22.15
2023-02-15T03:47:05.357Z,21.58
2023-02-15T03:49:57.045Z,23.05
2023-02-15T03:52:26.120Z,22.15
2023-02-15T03:54:53.677Z,21.90
2023-02-15T03:57:45.742Z,21.88
2023-02-15T04:00:33.472Z,21.88
2023-02-15T04:03:00.095Z,21.88
2023-02-15T04:05:27.001Z,24.08
2023-02-15T04:07:53.698Z,23.42
2023-02-15T04:10:38.773Z,22.83
2023-02-15T04:13:05.429Z,22.30
2023-02-15T04:15:50.463Z,21.77
2023-02-15T04:18:17.108Z,21.95
2023-02-15T04:21:06.168Z,22.05
2023-02-15T04:23:53.876Z,22.10
2023-02-15T04:26:22.791Z,21.27
2023-02-15T04:28:49.388Z,21.17
2023-02-15T04:31:18.496Z,22.05
2023-02-15T04:33:45.197Z,22.65
2023-02-15T04:36:11.999Z,22.40
2023-02-15T04:38:38.643Z,20.95
2023-02-15T04:41:07.874Z,20.73
2023-02-15T04:43:36.972Z,20.55
2023-02-15T04:46:04.022Z,22.83
2023-02-15T04:48:33.704Z,21.95
2023-02-15T04:51:07.782Z,21.95
2023-02-15T04:53:35.067Z,21.55
2023-02-15T04:56:01.886Z,21.55
2023-02-15T04:58:28.804Z,24.67
2023-02-15T05:00:59.023Z,22.95
2023-02-15T05:03:26.235Z,21.60
2023-02-15T05:05:52.896Z,22.17
2023-02-15T05:08:21.773Z,22.25
2023-02-15T05:10:53.621Z,21.90
2023-02-15T05:13:20.368Z,22.92
2023-02-15T05:15:51.245Z,21.63
2023-02-15T05:18:19.815Z,22.20
2023-02-15T05:20:46.624Z,21.25
2023-02-15T05:23:13.613Z,21.95
2023-02-15T05:26:05.846Z,20.85
2023-02-15T05:28:32.444Z,22.17
2023-02-15T05:31:09.171Z,23.15
2023-02-15T05:33:36.303Z,22.70
2023-02-15T05:36:04.377Z,21.05
2023-02-15T05:38:34.068Z,22.98
2023-02-15T05:41:05.447Z,20.92
2023-02-15T05:43:33.251Z,21.75
2023-02-15T05:46:00.300Z,22.35
2023-02-15T05:48:28.192Z,20.17
2023-02-15T05:51:12.227Z,20.30
2023-02-15T05:56:10.623Z,19.70
2023-02-15T05:58:41.970Z,21.65
2023-02-15T06:01:13.758Z,21.15
2023-02-15T06:03:46.500Z,21.67
2023-02-15T06:06:16.160Z,21.23
2023-02-15T06:08:43.187Z,21.92
2023-02-15T06:11:10.124Z,21.83
2023-02-15T06:13:38.794Z,23.58
2023-02-15T06:16:11.194Z,21.65
2023-02-15T06:18:37.909Z,22.67
2023-02-15T06:21:04.601Z,21.38
2023-02-15T06:23:31.286Z,22.05
2023-02-15T06:25:57.993Z,22.15
2023-02-15T06:28:26.480Z,21.02
2023-02-15T06:30:53.416Z,22.38
2023-02-15T06:33:20.176Z,22.40
2023-02-15T06:35:47.493Z,22.10
2023-02-15T06:38:16.669Z,20.90
2023-02-15T06:40:43.315Z,21.23
2023-02-15T06:43:10.014Z,21.90
2023-02-15T06:45:36.696Z,22.17
2023-02-15T06:48:03.602Z,22.45
2023-02-15T06:50:30.378Z,22.13
2023-02-15T06:52:58.247Z,21.33
2023-02-15T06:55:27.919Z,21.70
2023-02-15T06:57:54.619Z,22.90
2023-02-15T07:00:23.181Z,22.02
2023-02-15T07:02:58.844Z,22.60
2023-02-15T07:05:31.757Z,23.23
2023-02-15T07:08:00.048Z,24.65
2023-02-15T07:10:27.541Z,22.13
2023-02-15T07:12:56.878Z,22.77
2023-02-15T07:15:26.204Z,22.50
2023-02-15T07:17:52.969Z,22.05
2023-02-15T07:20:24.206Z,24.85
2023-02-15T07:22:55.647Z,24.13
2023-02-15T07:25:22.284Z,24.30
2023-02-15T07:27:57.393Z,24.33
2023-02-15T07:30:24.168Z,23.45
2023-02-15T07:33:19.962Z,23.98
2023-02-15T07:35:58.789Z,23.25
2023-02-15T07:38:31.857Z,22.08
2023-02-15T07:41:03.097Z,22.77
2023-02-15T07:43:33.169Z,22.83
2023-02-15T07:46:01.667Z,22.75
2023-02-15T07:48:28.564Z,24.13
2023-02-15T07:50:55.260Z,24.80
2023-02-15T07:53:21.988Z,24.90
2023-02-15T07:55:48.625Z,23.90
2023-02-15T07:58:15.292Z,23.73
2023-02-15T08:01:02.580Z,23.50
2023-02-15T08:03:30.046Z,24.10
2023-02-15T08:05:59.343Z,24.65
2023-02-15T08:08:31.055Z,25.63
2023-02-15T08:11:30.285Z,24.98
2023-02-15T08:14:25.771Z,24.80
2023-02-15T08:16:55.928Z,23.92
2023-02-15T08:19:32.732Z,23.85
2023-02-15T08:22:04.983Z,22.52
2023-02-15T08:24:37.953Z,23.58
2023-02-15T08:27:06.992Z,24.33
2023-02-15T08:29:35.200Z,22.60
2023-02-15T08:32:08.294Z,22.48
2023-02-15T08:34:38.441Z,23.25
2023-02-15T08:37:08.416Z,23.77
2023-02-15T08:39:35.182Z,24.27
2023-02-15T08:42:01.974Z,22.30
2023-02-15T08:44:28.731Z,22.63
2023-02-15T08:46:55.765Z,23.20
2023-02-15T08:49:22.779Z,22.80
2023-02-15T08:51:50.504Z,22.98
2023-02-15T08:54:19.878Z,20.45
2023-02-15T08:56:47.121Z,21.35
2023-02-15T08:59:24.252Z,21.92
2023-02-15T09:01:52.907Z,23.10
2023-02-15T09:04:20.788Z,20.33
2023-02-15T09:06:49.555Z,19.77
2023-02-15T09:09:18.072Z,19.30
2023-02-15T09:11:48.964Z,18.95
2023-02-15T09:14:18.571Z,19.45
2023-02-15T09:16:49.509Z,20.95
2023-02-15T09:19:18.654Z,20.40
2023-02-15T09:21:45.462Z,21.02
2023-02-15T09:24:14.433Z,23.10
2023-02-15T09:26:45.483Z,22.50
2023-02-15T09:29:13.909Z,21.83
2023-02-15T09:31:45.225Z,21.77
2023-02-15T09:34:13.744Z,21.95
2023-02-15T09:36:41.604Z,22.48
2023-02-15T09:39:25.080Z,24.02
2023-02-15T09:42:16.902Z,24.63
2023-02-15T09:44:55.656Z,21.38
2023-02-15T09:47:44.201Z,23.13
2023-02-15T09:50:32.659Z,22.13
2023-02-15T09:53:13.805Z,25.13
2023-02-15T09:55:46.324Z,23.70
2023-02-15T09:58:46.139Z,23.83
2023-02-15T10:01:25.789Z,25.50
2023-02-15T10:04:21.848Z,24.33
2023-02-15T10:07:09.873Z,23.40
2023-02-15T10:09:45.517Z,22.00
2023-02-15T10:12:36.968Z,24.63
2023-02-15T10:15:15.948Z,23.13
2023-02-15T10:17:52.866Z,25.60
2023-02-15T10:20:34.252Z,24.23
2023-02-15T10:23:26.008Z,24.55
2023-02-15T10:26:06.307Z,25.17
2023-02-15T10:28:56.313Z,27.02
2023-02-15T10:31:33.038Z,27.80
2023-02-15T10:34:11.431Z,29.30
2023-02-15T10:36:50.327Z,31.15
2023-02-15T10:39:34.916Z,27.90
2023-02-15T10:42:28.502Z,26.23
2023-02-15T10:45:21.989Z,25.27
2023-02-15T10:48:15.956Z,25.55
2023-02-15T10:50:52.424Z,25.88
2023-02-15T10:53:46.395Z,28.48
2023-02-15T10:56:24.830Z,25.58
2023-02-15T10:59:17.920Z,27.02
2023-02-15T11:02:10.593Z,27.50
2023-02-15T11:04:52.038Z,28.10
2023-02-15T11:07:18.821Z,28.17
2023-02-15T11:10:16.034Z,25.70
2023-02-15T11:12:46.157Z,27.95
2023-02-15T11:15:33.174Z,27.40
2023-02-15T11:18:06.363Z,26.52
2023-02-15T11:20:55.615Z,26.25
2023-02-15T11:23:23.341Z,25.25
2023-02-15T11:26:02.201Z,25.52
2023-02-15T11:28:32.087Z,25.58
2023-02-15T11:31:10.566Z,25.80
2023-02-15T11:33:42.385Z,23.98
2023-02-15T11:36:33.812Z,27.38
2023-02-15T11:39:10.601Z,24.23
2023-02-15T11:41:45.071Z,24.63
2023-02-15T11:44:21.731Z,26.10
2023-02-15T11:46:50.931Z,26.35
2023-02-15T11:49:34.490Z,27.15
2023-02-15T11:52:05.848Z,26.95
2023-02-15T11:54:36.581Z,26.55
2023-02-15T11:57:20.885Z,28.25
2023-02-15T11:59:53.657Z,28.17
2023-02-15T12:02:28.368Z,26.35
2023-02-15T12:05:05.116Z,28.58
2023-02-15T12:07:45.997Z,26.90
2023-02-15T12:10:25.588Z,27.17
2023-02-15T12:13:15.122Z,25.88
2023-02-15T12:15:49.946Z,25.25
2023-02-15T12:18:37.377Z,26.85
2023-02-15T12:21:11.086Z,24.42
2023-02-15T12:26:09.552Z,24.48
2023-02-15T12:28:40.750Z,23.88
2023-02-15T12:31:37.161Z,26.42
2023-02-15T12:34:32.076Z,27.08
2023-02-15T12:37:03.917Z,25.52
2023-02-15T12:39:33.873Z,25.52
2023-02-15T12:42:14.564Z,23.55
2023-02-15T12:45:19.268Z,25.23
2023-02-15T12:47:46.179Z,24.65
2023-02-15T12:50:23.838Z,25.17
2023-02-15T12:53:26.348Z,25.10
2023-02-15T12:56:03.828Z,23.75
2023-02-15T12:58:39.751Z,23.50
2023-02-15T13:01:17.514Z,23.60
2023-02-15T13:04:00.561Z,23.13
2023-02-15T13:06:29.572Z,24.35
2023-02-15T13:08:59.636Z,24.70
2023-02-15T13:11:35.194Z,24.63
2023-02-15T13:14:15.053Z,23.75
2023-02-15T13:16:43.618Z,26.10
2023-02-15T13:19:37.874Z,23.58
2023-02-15T13:22:11.874Z,25.00
2023-02-15T13:24:44.030Z,23.58
2023-02-15T13:27:20.667Z,23.60
2023-02-15T13:30:05.457Z,23.50
2023-02-15T13:32:34.693Z,25.20
2023-02-15T13:35:06.598Z,24.45
2023-02-15T13:38:08.475Z,24.10
2023-02-15T13:40:56.282Z,23.55
2023-02-15T13:43:40.983Z,23.42
2023-02-15T13:46:48.392Z,25.52
2023-02-15T13:49:48.646Z,24.10
2023-02-15T13:52:28.946Z,24.00
2023-02-15T13:55:17.405Z,23.75
2023-02-15T13:58:02.440Z,24.65
2023-02-15T14:00:40.894Z,23.75
2023-02-15T14:03:42.814Z,25.17
2023-02-15T14:06:21.528Z,24.77
2023-02-15T14:09:28.167Z,24.60
2023-02-15T14:12:00.808Z,24.88
2023-02-15T14:15:05.228Z,24.63
2023-02-15T14:17:53.769Z,25.10
2023-02-15T14:20:58.881Z,24.08
2023-02-15T14:23:37.016Z,25.40
2023-02-15T14:26:25.431Z,24.75
2023-02-15T14:29:31.384Z,23.40
2023-02-15T14:32:05.713Z,23.77
2023-02-15T14:35:02.209Z,22.70
2023-02-15T14:37:53.612Z,21.85
2023-02-15T14:40:53.971Z,23.13
2023-02-15T14:43:47.707Z,23.88
2023-02-15T14:46:32.337Z,23.15
2023-02-15T14:49:30.875Z,24.10
2023-02-15T14:52:00.451Z,24.75
2023-02-15T14:54:27.067Z,25.17
2023-02-15T14:57:02.910Z,23.30
2023-02-15T14:59:47.570Z,24.30
2023-02-15T15:02:29.084Z,23.50
2023-02-15T15:05:12.289Z,24.05
2023-02-15T15:07:43.571Z,23.03
2023-02-15T15:10:17.447Z,24.23
2023-02-15T15:12:56.826Z,25.63
2023-02-15T15:15:32.199Z,23.98
2023-02-15T15:18:02.195Z,24.67
2023-02-15T15:20:46.202Z,23.25
2023-02-15T15:23:15.747Z,23.58
2023-02-15T15:25:47.797Z,23.13
2023-02-15T15:28:36.321Z,24.50
2023-02-15T15:31:38.428Z,25.38
2023-02-15T15:34:43.662Z,24.85
2023-02-15T15:37:35.704Z,24.83
2023-02-15T15:40:17.161Z,25.85
2023-02-15T15:43:09.029Z,25.48
2023-02-15T15:46:01.866Z,24.42
2023-02-15T15:48:35.887Z,24.85
2023-02-15T15:51:29.821Z,26.17
2023-02-15T15:53:57.842Z,26.77
2023-02-15T15:56:30.960Z,25.88
2023-02-15T15:59:03.088Z,25.42
2023-02-15T16:01:50.446Z,24.80
2023-02-15T16:04:34.409Z,25.77
2023-02-15T16:07:19.610Z,25.08
2023-02-15T16:10:01.951Z,25.13
2023-02-15T16:12:31.337Z,26.67
2023-02-15T16:15:00.161Z,26.80
2023-02-15T16:17:32.535Z,26.92
2023-02-15T16:20:19.458Z,25.73
2023-02-15T16:22:48.689Z,26.08
2023-02-15T16:25:42.384Z,27.98
2023-02-15T16:28:13.022Z,26.70
2023-02-15T16:30:41.505Z,28.73
2023-02-15T16:33:16.909Z,26.95
2023-02-15T16:35:59.613Z,26.48
2023-02-15T16:38:50.511Z,27.38
2023-02-15T16:41:25.901Z,26.73
2023-02-15T16:43:55.225Z,27.65
2023-02-15T16:46:29.640Z,27.25
2023-02-15T16:49:00.205Z,28.08
2023-02-15T16:51:29.840Z,27.98
2023-02-15T16:54:01.340Z,27.30
2023-02-15T16:56:31.866Z,28.58
2023-02-15T16:58:59.810Z,27.45
2023-02-15T17:01:30.751Z,27.48
2023-02-15T17:04:27.524Z,26.52
2023-02-15T17:07:01.983Z,27.27
2023-02-15T17:09:28.745Z,27.48
2023-02-15T17:11:55.552Z,28.02
2023-02-15T17:14:30.832Z,29.63
2023-02-15T17:17:05.772Z,31.10
2023-02-15T17:19:41.367Z,29.58
2023-02-15T17:22:08.376Z,31.35
2023-02-15T17:24:44.140Z,31.45
2023-02-15T17:27:23.220Z,29.88
2023-02-15T17:29:53.124Z,28.80
2023-02-15T17:32:23.632Z,29.42
2023-02-15T17:35:05.676Z,28.90
2023-02-15T17:37:47.549Z,30.35
2023-02-15T17:40:22.716Z,28.23
2023-02-15T17:42:55.198Z,29.40
2023-02-15T17:45:23.748Z,28.38
2023-02-15T17:47:50.813Z,33.90
2023-02-15T17:50:23.984Z,30.35
2023-02-15T17:52:53.966Z,32.33
2023-02-15T17:55:35.747Z,32.78
2023-02-15T17:58:05.461Z,33.33
2023-02-15T18:00:53.756Z,39.70
2023-02-15T18:03:39.046Z,36.03
2023-02-15T18:06:24.612Z,39.08
2023-02-15T18:09:12.238Z,37.03
2023-02-15T18:11:39.608Z,38.55
2023-02-15T18:14:08.790Z,39.17
2023-02-15T18:16:43.065Z,40.40
2023-02-15T18:19:16.820Z,40.58
2023-02-15T18:24:22.027Z,38.42
2023-02-15T18:26:51.179Z,41.35
2023-02-15T18:29:21.090Z,40.95
2023-02-15T18:31:52.845Z,39.33
2023-02-15T18:34:30.838Z,38.88
2023-02-15T18:36:59.006Z,42.30
2023-02-15T18:39:46.558Z,40.47
2023-02-15T18:42:24.141Z,38.80
2023-02-15T18:44:55.745Z,40.78
2023-02-15T18:47:22.881Z,40.45
2023-02-15T18:49:49.703Z,40.33
2023-02-15T18:52:18.212Z,40.10
2023-02-15T18:54:51.641Z,45.67
2023-02-15T18:57:18.508Z,41.80
2023-02-15T18:59:45.264Z,40.92
2023-02-15T19:02:17.226Z,45.53
2023-02-15T19:04:45.260Z,42.05
2023-02-15T19:07:21.320Z,40.65
2023-02-15T19:09:55.983Z,43.55
2023-02-15T19:12:25.468Z,39.22
2023-02-15T19:14:56.662Z,39.22
2023-02-15T19:17:24.901Z,42.13
2023-02-15T19:19:52.713Z,38.20
2023-02-15T19:22:27.151Z,38.50
2023-02-15T19:24:59.248Z,37.85
2023-02-15T19:27:35.002Z,39.33
2023-02-15T19:30:07.965Z,42.50
2023-02-15T19:32:39.417Z,41.33
2023-02-15T19:35:06.463Z,41.80
2023-02-15T19:37:42.190Z,42.83
2023-02-15T19:40:21.573Z,42.25
2023-02-15T19:42:48.872Z,44.42
2023-02-15T19:45:19.431Z,39.80
2023-02-15T19:47:48.209Z,39.42
2023-02-15T19:50:16.945Z,39.53
2023-02-15T19:52:44.508Z,44.30
2023-02-15T19:55:26.386Z,39.92
2023-02-15T19:57:54.674Z,42.20
2023-02-15T20:00:23.847Z,38.28
2023-02-15T20:02:53.000Z,39.13
2023-02-15T20:05:20.338Z,38.65
2023-02-15T20:07:49.528Z,40.50
2023-02-15T20:10:19.441Z,40.50
2023-02-15T20:12:47.610Z,42.53
2023-02-15T20:15:28.925Z,40.08
2023-02-15T20:17:57.580Z,38.53
2023-02-15T20:20:29.567Z,41.88
2023-02-15T20:22:56.471Z,41.45
2023-02-15T20:25:29.068Z,40.03
2023-02-15T20:27:57.569Z,40.05
2023-02-15T20:30:31.594Z,41.03
2023-02-15T20:33:00.897Z,40.78
2023-02-15T20:35:31.447Z,43.50
2023-02-15T20:38:04.867Z,42.63
2023-02-15T20:40:55.387Z,42.70
2023-02-15T20:43:22.062Z,50.08
2023-02-15T20:45:50.965Z,45.83
2023-02-15T20:48:19.775Z,46.58
2023-02-15T20:50:46.794Z,50.05
2023-02-15T20:53:13.793Z,53.53
2023-02-15T20:55:40.547Z,52.45
2023-02-15T20:58:29.235Z,52.88
2023-02-15T21:00:58.356Z,51.67
2023-02-15T21:03:31.145Z,52.53
2023-02-15T21:05:59.052Z,54.38
2023-02-15T21:08:26.977Z,50.28
2023-02-15T21:10:54.100Z,49.88
2023-02-15T21:13:33.641Z,53.45
2023-02-15T21:16:01.155Z,47.50
2023-02-15T21:18:30.937Z,46.00
2023-02-15T21:21:06.154Z,48.95
2023-02-15T21:23:39.628Z,44.60
2023-02-15T21:26:07.578Z,44.47
2023-02-15T21:28:34.213Z,43.13
2023-02-15T21:31:01.453Z,48.72
2023-02-15T21:33:28.391Z,40.42
2023-02-15T21:35:57.714Z,40.05
2023-02-15T21:38:28.491Z,39.15
2023-02-15T21:41:15.630Z,36.38
2023-02-15T21:44:00.926Z,34.70
2023-02-15T21:46:41.976Z,39.60
2023-02-15T21:49:08.690Z,44.97
2023-02-15T21:51:54.104Z,43.38
2023-02-15T21:54:21.115Z,41.15
2023-02-15T21:56:51.412Z,38.80
2023-02-15T21:59:18.620Z,41.97
2023-02-15T22:01:50.558Z,47.88
2023-02-15T22:04:27.163Z,43.03
2023-02-15T22:06:54.234Z,46.05
2023-02-15T22:09:29.192Z,53.63
2023-02-15T22:11:55.871Z,46.95
2023-02-15T22:14:40.215Z,48.47
2023-02-15T22:17:21.866Z,48.25
2023-02-15T22:19:49.733Z,45.65
2023-02-15T22:22:19.339Z,47.15
2023-02-15T22:24:46.611Z,53.22
2023-02-15T22:27:27.918Z,55.03
2023-02-15T22:29:55.326Z,51.15
2023-02-15T22:32:26.599Z,51.53
2023-02-15T22:34:54.294Z,49.42
2023-02-15T22:37:23.320Z,48.50
2023-02-15T22:39:49.997Z,51.30
2023-02-15T22:42:27.120Z,47.92
2023-02-15T22:44:55.704Z,46.55
2023-02-15T22:47:24.989Z,47.95
2023-02-15T22:49:52.077Z,55.58
2023-02-15T22:52:19.020Z,46.22
2023-02-15T22:54:48.155Z,52.50
2023-02-15T22:57:31.759Z,46.63
2023-02-15T23:00:00.503Z,45.58
2023-02-15T23:02:27.220Z,53.95
2023-02-15T23:04:53.973Z,53.25
2023-02-15T23:07:22.982Z,55.85
2023-02-15T23:09:51.027Z,50.17
2023-02-15T23:12:27.442Z,50.72
2023-02-15T23:14:55.403Z,48.35
2023-02-15T23:17:22.149Z,42.45
2023-02-15T23:19:51.348Z,42.35
2023-02-15T23:22:20.378Z,42.45
2023-02-15T23:24:52.459Z,44.25
2023-02-15T23:27:38.116Z,41.80
2023-02-15T23:30:12.214Z,40.80
2023-02-15T23:32:39.222Z,44.50
2023-02-15T23:35:17.665Z,43.25
2023-02-15T23:37:46.661Z,52.42
2023-02-15T23:40:37.613Z,44.17
2023-02-15T23:43:05.302Z,43.85
2023-02-15T23:45:37.489Z,43.38
2023-02-15T23:48:32.069Z,39.55
2023-02-15T23:50:59.704Z,47.72
2023-02-15T23:53:26.625Z,46.15
2023-02-15T23:55:53.456Z,42.83
2023-02-15T23:58:25.724Z,47.03
