createdAt,value
2022-09-09T00:00:26.546Z,47.03
2022-09-09T00:05:30.494Z,46.69
2022-09-09T00:10:31.717Z,46.64
2022-09-09T00:15:34.894Z,46.34
2022-09-09T00:20:39.508Z,46.52
2022-09-09T00:25:52.658Z,46.74
2022-09-09T00:30:50.242Z,46.58
2022-09-09T00:35:50.030Z,46.44
2022-09-09T00:40:52.734Z,46.73
2022-09-09T00:46:24.403Z,46.29
2022-09-09T00:51:31.068Z,46.25
2022-09-09T00:56:36.371Z,46.02
2022-09-09T01:01:36.344Z,45.73
2022-09-09T01:06:37.241Z,45.89
2022-09-09T01:11:46.936Z,45.71
2022-09-09T01:16:47.540Z,45.70
2022-09-09T01:21:57.102Z,45.52
2022-09-09T01:27:01.109Z,45.35
2022-09-09T01:32:01.720Z,45.32
2022-09-09T01:37:05.386Z,45.17
2022-09-09T01:42:05.222Z,45.43
2022-09-09T01:47:09.809Z,45.75
2022-09-09T01:52:22.170Z,44.75
2022-09-09T01:57:24.654Z,44.96
2022-09-09T02:02:31.402Z,45.23
2022-09-09T02:07:42.783Z,45.42
2022-09-09T02:13:04.151Z,45.29
2022-09-09T02:18:08.921Z,44.69
2022-09-09T02:23:09.073Z,45.65
2022-09-09T02:28:10.759Z,45.43
2022-09-09T02:33:12.977Z,45.74
2022-09-09T02:38:17.420Z,45.62
2022-09-09T02:43:32.849Z,45.44
2022-09-09T02:48:41.627Z,44.87
2022-09-09T02:53:45.511Z,45.44
2022-09-09T02:58:48.831Z,45.55
2022-09-09T03:03:46.974Z,45.32
2022-09-09T03:08:49.551Z,45.27
2022-09-09T03:13:52.775Z,45.55
2022-09-09T03:18:51.631Z,45.35
2022-09-09T03:23:51.199Z,45.28
2022-09-09T03:28:55.590Z,44.96
2022-09-09T03:34:05.760Z,44.34
2022-09-09T03:39:09.232Z,44.46
2022-09-09T03:44:07.325Z,44.87
2022-09-09T03:49:11.489Z,44.35
2022-09-09T03:54:10.684Z,44.96
2022-09-09T03:59:11.207Z,44.26
2022-09-09T04:04:12.723Z,44.75
2022-09-09T04:09:13.195Z,44.79
2022-09-09T04:14:16.676Z,44.84
2022-09-09T04:19:14.773Z,44.68
2022-09-09T04:24:16.791Z,44.63
2022-09-09T04:29:30.217Z,44.97
2022-09-09T04:34:49.763Z,44.57
2022-09-09T04:39:48.591Z,44.54
2022-09-09T04:45:03.553Z,44.35
2022-09-09T04:50:02.296Z,44.71
2022-09-09T04:55:12.281Z,44.23
2022-09-09T05:00:15.449Z,44.28
2022-09-09T05:05:15.574Z,43.18
2022-09-09T05:10:18.530Z,43.45
2022-09-09T05:15:23.847Z,43.53
2022-09-09T05:20:22.136Z,42.54
2022-09-09T05:25:21.181Z,42.30
2022-09-09T05:30:22.691Z,41.38
2022-09-09T05:35:24.434Z,38.36
2022-09-09T05:40:25.662Z,36.86
2022-09-09T05:45:29.475Z,32.71
2022-09-09T05:50:48.847Z,29.59
2022-09-09T05:56:10.059Z,27.74
2022-09-09T06:01:10.525Z,25.78
2022-09-09T06:06:20.996Z,23.86
2022-09-09T15:46:08.986Z,38.68
2022-09-09T15:51:31.154Z,39.22
2022-09-09T15:56:38.530Z,38.89
2022-09-09T16:02:08.672Z,39.72
2022-09-09T16:07:42.911Z,40.74
2022-09-09T16:13:17.492Z,42.15
2022-09-09T16:19:35.626Z,43.57
2022-09-09T16:24:54.189Z,43.42
2022-09-09T16:29:54.296Z,44.87
2022-09-09T16:35:26.508Z,43.74
2022-09-09T16:41:04.243Z,43.82
2022-09-09T16:46:07.227Z,43.59
2022-09-09T16:52:26.934Z,43.23
2022-09-09T16:57:42.524Z,43.11
2022-09-09T17:03:27.708Z,43.68
2022-09-09T17:08:57.967Z,43.50
2022-09-09T17:14:32.599Z,42.33
2022-09-09T17:20:18.206Z,42.09
2022-09-09T17:26:14.654Z,41.90
2022-09-09T17:31:21.433Z,42.09
2022-09-09T17:37:14.126Z,43.72
2022-09-09T17:42:43.389Z,44.30
2022-09-09T17:47:48.122Z,43.42
2022-09-09T17:53:29.515Z,43.45
2022-09-09T17:58:41.727Z,42.84
2022-09-09T18:03:45.381Z,42.10
2022-09-09T18:08:51.905Z,43.08
2022-09-09T18:13:50.322Z,43.28
2022-09-09T18:19:01.519Z,43.09
2022-09-09T18:24:10.296Z,43.49
2022-09-09T18:29:18.082Z,43.42
2022-09-09T18:34:39.630Z,43.74
2022-09-09T18:39:47.205Z,42.82
2022-09-09T18:45:04.500Z,42.33
2022-09-09T18:50:33.802Z,43.06
2022-09-09T18:56:06.732Z,42.52
2022-09-09T19:01:12.687Z,42.45
2022-09-09T19:06:30.447Z,42.77
2022-09-09T19:12:03.221Z,42.95
2022-09-09T19:17:21.175Z,44.55
2022-09-09T19:22:35.855Z,44.72
2022-09-09T19:28:02.648Z,44.95
2022-09-09T19:33:29.313Z,44.76
2022-09-09T19:43:52.423Z,45.44
2022-09-09T19:48:50.161Z,45.53
2022-09-09T19:54:13.215Z,45.38
2022-09-09T19:59:20.739Z,44.77
2022-09-09T20:04:38.887Z,44.67
2022-09-09T20:09:47.162Z,44.31
2022-09-09T20:14:55.344Z,44.31
2022-09-09T20:20:06.650Z,44.07
2022-09-09T20:30:36.013Z,43.96
2022-09-09T20:35:44.469Z,43.78
2022-09-09T20:41:03.934Z,44.22
2022-09-09T20:46:13.099Z,44.56
2022-09-09T20:51:31.058Z,44.17
2022-09-09T20:56:35.594Z,44.32
2022-09-09T21:01:56.316Z,44.43
2022-09-09T21:06:56.851Z,44.77
2022-09-09T21:11:59.779Z,44.56
2022-09-09T21:17:09.414Z,44.58
2022-09-09T21:22:14.263Z,45.19
2022-09-09T21:27:15.555Z,45.12
2022-09-09T21:32:34.981Z,45.31
2022-09-09T21:37:36.717Z,45.16
2022-09-09T21:42:39.956Z,45.37
2022-09-09T21:47:47.591Z,45.24
2022-09-09T21:52:49.633Z,45.38
2022-09-09T21:58:01.358Z,45.48
2022-09-09T22:03:07.211Z,45.75
2022-09-09T22:08:13.191Z,45.57
2022-09-09T22:13:17.103Z,45.93
2022-09-09T22:18:29.408Z,46.44
2022-09-09T22:23:29.038Z,47.11
2022-09-09T22:28:31.472Z,47.26
2022-09-09T22:33:35.965Z,47.35
2022-09-09T22:38:35.818Z,47.41
2022-09-09T22:43:36.596Z,47.50
2022-09-09T22:48:40.247Z,47.69
2022-09-09T22:53:38.738Z,47.42
2022-09-09T22:58:39.048Z,46.47
2022-09-09T23:03:40.647Z,46.71
2022-09-09T23:08:39.350Z,45.92
2022-09-09T23:13:43.701Z,45.82
2022-09-09T23:18:46.484Z,45.76
2022-09-09T23:23:56.943Z,45.68
2022-09-09T23:28:57.850Z,45.61
2022-09-09T23:34:15.984Z,46.05
2022-09-09T23:39:13.461Z,46.12
2022-09-09T23:44:27.849Z,45.19
2022-09-09T23:49:27.084Z,45.07
2022-09-09T23:54:26.605Z,44.59
2022-09-09T23:59:28.554Z,45.10
