createdAt,value
2018-12-23T00:00:37.078Z,14.80
2018-12-23T00:03:06.128Z,11.27
2018-12-23T00:05:35.185Z,9.00
2018-12-23T00:08:04.287Z,10.37
2018-12-23T00:10:33.463Z,15.47
2018-12-23T00:13:02.403Z,17.50
2018-12-23T00:15:31.486Z,17.40
2018-12-23T00:18:00.530Z,14.33
2018-12-23T00:20:29.579Z,13.73
2018-12-23T00:22:58.658Z,18.17
2018-12-23T00:25:27.715Z,11.73
2018-12-23T00:27:56.776Z,15.13
2018-12-23T00:30:25.929Z,17.60
2018-12-23T00:32:54.983Z,20.03
2018-12-23T00:35:24.049Z,23.80
2018-12-23T00:37:53.127Z,22.20
2018-12-23T00:40:22.186Z,26.10
2018-12-23T00:42:51.244Z,23.97
2018-12-23T00:45:20.353Z,20.80
2018-12-23T00:47:49.620Z,18.23
2018-12-23T00:50:18.687Z,19.87
2018-12-23T00:52:47.781Z,29.33
2018-12-23T00:55:16.838Z,30.73
2018-12-23T00:57:45.906Z,29.53
2018-12-23T01:00:14.995Z,32.43
2018-12-23T01:02:44.062Z,32.30
2018-12-23T01:05:13.121Z,32.37
2018-12-23T01:07:42.211Z,31.50
2018-12-23T01:10:11.284Z,38.47
2018-12-23T01:12:40.340Z,40.93
2018-12-23T01:15:09.435Z,34.27
2018-12-23T01:17:38.492Z,30.83
2018-12-23T01:20:07.538Z,29.43
2018-12-23T01:22:36.636Z,29.87
2018-12-23T01:25:05.694Z,30.20
2018-12-23T01:27:34.763Z,33.77
2018-12-23T01:30:03.848Z,29.30
2018-12-23T01:32:32.904Z,27.23
2018-12-23T01:35:01.970Z,26.30
2018-12-23T01:37:31.090Z,27.17
2018-12-23T01:40:00.159Z,29.90
2018-12-23T01:42:29.221Z,35.83
2018-12-23T01:44:58.297Z,41.27
2018-12-23T01:47:27.491Z,40.17
2018-12-23T01:49:56.438Z,46.53
2018-12-23T01:52:25.534Z,44.20
2018-12-23T01:54:54.580Z,43.77
2018-12-23T01:57:23.630Z,36.83
2018-12-23T01:59:52.757Z,20.83
2018-12-23T02:02:21.815Z,15.50
2018-12-23T02:04:50.862Z,17.20
2018-12-23T02:07:19.939Z,17.37
2018-12-23T02:09:48.993Z,15.70
2018-12-23T02:12:18.044Z,14.30
2018-12-23T02:14:47.125Z,17.90
2018-12-23T02:20:18.303Z,16.83
2018-12-23T02:22:47.355Z,16.00
2018-12-23T02:25:16.474Z,17.97
2018-12-23T02:27:45.486Z,18.50
2018-12-23T02:30:14.546Z,18.73
2018-12-23T02:32:43.678Z,17.80
2018-12-23T02:35:12.836Z,16.27
2018-12-23T02:37:41.899Z,22.57
2018-12-23T02:40:10.940Z,19.00
2018-12-23T02:42:40.054Z,14.27
2018-12-23T02:45:09.106Z,16.43
2018-12-23T02:47:38.315Z,19.23
2018-12-23T02:50:07.433Z,20.03
2018-12-23T02:52:36.500Z,17.83
2018-12-23T02:55:05.537Z,20.83
2018-12-23T02:57:34.635Z,16.17
2018-12-23T03:00:03.684Z,22.03
2018-12-23T03:02:32.738Z,24.73
2018-12-23T03:05:01.840Z,26.23
2018-12-23T03:07:30.915Z,26.90
2018-12-23T03:09:59.968Z,29.30
2018-12-23T03:12:29.057Z,26.07
2018-12-23T03:14:58.119Z,27.37
2018-12-23T03:17:27.227Z,32.03
2018-12-23T03:19:56.278Z,32.47
2018-12-23T03:22:25.338Z,26.83
2018-12-23T03:24:54.405Z,28.47
2018-12-23T03:30:20.802Z,27.60
2018-12-23T03:32:49.893Z,23.43
2018-12-23T03:35:18.955Z,23.87
2018-12-23T03:37:48.015Z,21.93
2018-12-23T03:40:17.113Z,18.80
2018-12-23T03:42:46.169Z,19.47
2018-12-23T03:45:15.239Z,16.33
2018-12-23T03:47:44.355Z,17.37
2018-12-23T03:50:13.420Z,14.03
2018-12-23T03:52:42.478Z,14.67
2018-12-23T03:55:11.562Z,11.80
2018-12-23T03:57:48.575Z,11.57
2018-12-23T04:00:17.659Z,11.17
2018-12-23T04:02:46.712Z,8.23
2018-12-23T04:05:15.764Z,9.13
2018-12-23T04:07:44.860Z,8.53
2018-12-23T04:10:13.892Z,8.50
2018-12-23T04:12:42.934Z,7.63
2018-12-23T04:15:12.025Z,8.87
2018-12-23T04:17:41.064Z,8.77
2018-12-23T04:20:10.117Z,9.97
2018-12-23T04:22:39.195Z,9.80
2018-12-23T04:25:08.252Z,13.27
2018-12-23T04:27:37.303Z,14.03
2018-12-23T04:30:06.397Z,14.00
2018-12-23T04:32:35.436Z,12.77
2018-12-23T04:35:04.491Z,13.67
2018-12-23T04:37:33.584Z,13.40
2018-12-23T04:40:02.642Z,16.87
2018-12-23T04:42:31.688Z,12.73
2018-12-23T04:45:00.782Z,14.10
2018-12-23T04:47:29.840Z,13.70
2018-12-23T04:49:58.886Z,17.27
2018-12-23T04:52:27.991Z,16.83
2018-12-23T04:54:57.043Z,15.60
2018-12-23T04:57:26.104Z,17.17
2018-12-23T04:59:55.182Z,16.77
2018-12-23T05:02:24.233Z,16.70
2018-12-23T05:04:53.290Z,19.13
2018-12-23T05:07:34.391Z,18.57
2018-12-23T05:10:03.448Z,19.80
2018-12-23T05:12:32.502Z,19.57
2018-12-23T05:15:01.590Z,15.27
2018-12-23T05:17:30.641Z,19.53
2018-12-23T05:19:59.702Z,20.73
2018-12-23T05:22:28.799Z,15.37
2018-12-23T05:24:57.875Z,19.90
2018-12-23T05:27:44.373Z,18.83
2018-12-23T05:30:13.436Z,18.53
2018-12-23T05:32:42.497Z,19.77
2018-12-23T05:35:11.593Z,18.17
2018-12-23T05:37:40.661Z,19.00
2018-12-23T05:40:09.729Z,18.57
2018-12-23T05:42:38.816Z,21.17
2018-12-23T05:45:07.886Z,19.53
2018-12-23T05:47:53.873Z,20.87
2018-12-23T05:50:22.934Z,18.23
2018-12-23T05:52:52.009Z,21.13
2018-12-23T05:55:24.345Z,19.63
2018-12-23T05:57:53.400Z,21.03
2018-12-23T06:00:22.475Z,19.87
2018-12-23T06:02:51.584Z,22.23
2018-12-23T06:05:20.649Z,23.07
2018-12-23T06:07:49.772Z,23.17
2018-12-23T06:10:18.896Z,21.60
2018-12-23T06:12:47.955Z,21.53
2018-12-23T06:15:17.000Z,30.67
2018-12-23T06:17:46.088Z,24.17
2018-12-23T06:20:15.157Z,32.50
2018-12-23T06:22:44.210Z,36.33
2018-12-23T06:25:13.297Z,41.73
2018-12-23T06:27:42.350Z,31.47
2018-12-23T06:30:11.412Z,29.07
2018-12-23T06:32:40.514Z,23.60
2018-12-23T06:35:09.630Z,28.03
2018-12-23T06:37:38.644Z,26.00
2018-12-23T06:40:07.739Z,22.40
2018-12-23T06:42:36.799Z,24.63
2018-12-23T06:45:05.848Z,25.73
2018-12-23T06:47:34.945Z,28.63
2018-12-23T06:50:04.056Z,28.90
2018-12-23T06:52:33.123Z,20.13
2018-12-23T06:55:02.230Z,21.43
2018-12-23T06:57:31.288Z,18.63
2018-12-23T07:00:00.357Z,20.27
2018-12-23T07:02:29.439Z,22.43
2018-12-23T07:04:58.500Z,22.67
2018-12-23T07:07:27.564Z,20.80
2018-12-23T07:09:56.655Z,22.20
2018-12-23T07:12:25.711Z,24.00
2018-12-23T07:14:54.779Z,23.57
2018-12-23T07:17:23.894Z,27.47
2018-12-23T07:19:52.956Z,28.30
2018-12-23T07:22:22.017Z,35.67
2018-12-23T07:24:52.052Z,33.03
2018-12-23T07:27:21.116Z,38.13
2018-12-23T07:29:54.237Z,34.73
2018-12-23T07:32:27.543Z,33.90
2018-12-23T07:34:56.811Z,40.00
2018-12-23T07:37:27.699Z,35.50
2018-12-23T07:39:54.954Z,39.73
2018-12-23T07:42:24.045Z,44.20
2018-12-23T07:44:53.105Z,49.87
2018-12-23T07:47:22.148Z,42.27
2018-12-23T07:49:51.241Z,43.67
2018-12-23T07:52:20.310Z,40.57
2018-12-23T07:54:49.374Z,36.40
2018-12-23T07:57:18.612Z,45.30
2018-12-23T07:59:47.670Z,43.30
2018-12-23T08:02:16.747Z,49.07
2018-12-23T08:04:45.827Z,51.90
2018-12-23T08:07:14.891Z,48.63
2018-12-23T08:09:43.948Z,51.90
2018-12-23T08:12:13.111Z,51.90
2018-12-23T08:14:42.160Z,54.77
2018-12-23T08:17:11.218Z,64.93
2018-12-23T08:19:40.354Z,83.13
2018-12-23T08:22:09.415Z,84.63
2018-12-23T08:24:38.481Z,87.90
2018-12-23T08:27:07.569Z,86.70
2018-12-23T08:29:36.633Z,116.03
2018-12-23T08:32:05.688Z,111.33
2018-12-23T08:34:34.785Z,104.17
2018-12-23T08:37:03.850Z,91.13
2018-12-23T08:39:32.918Z,103.60
2018-12-23T08:42:02.168Z,134.37
2018-12-23T08:44:31.218Z,103.63
2018-12-23T08:47:00.282Z,86.13
2018-12-23T08:49:29.382Z,76.27
2018-12-23T08:51:58.443Z,80.40
2018-12-23T08:54:27.512Z,88.63
2018-12-23T08:56:56.613Z,109.17
2018-12-23T08:59:25.687Z,80.83
2018-12-23T09:01:54.737Z,67.70
2018-12-23T09:04:23.843Z,62.67
2018-12-23T09:06:57.436Z,70.27
2018-12-23T09:09:26.594Z,90.20
2018-12-23T09:11:55.656Z,74.73
2018-12-23T09:14:24.711Z,58.63
2018-12-23T09:16:53.800Z,62.50
2018-12-23T09:19:22.865Z,83.37
2018-12-23T09:21:51.933Z,61.07
2018-12-23T09:24:21.039Z,70.10
2018-12-23T09:26:50.159Z,58.33
2018-12-23T09:29:19.226Z,49.83
2018-12-23T09:31:48.311Z,50.03
2018-12-23T09:34:17.394Z,92.47
2018-12-23T09:36:47.737Z,79.83
2018-12-23T09:39:15.534Z,53.50
2018-12-23T09:41:44.592Z,93.83
2018-12-23T09:44:13.661Z,90.73
2018-12-23T09:46:46.163Z,70.57
2018-12-23T09:49:15.221Z,116.43
2018-12-23T09:51:44.280Z,78.60
2018-12-23T09:54:13.365Z,77.73
2018-12-23T09:56:42.427Z,68.93
2018-12-23T09:59:11.485Z,71.40
2018-12-23T10:01:40.574Z,60.80
2018-12-23T10:04:09.637Z,57.77
2018-12-23T10:07:03.395Z,58.97
2018-12-23T10:09:32.463Z,50.37
2018-12-23T10:12:01.544Z,40.17
2018-12-23T10:14:30.610Z,40.30
2018-12-23T10:16:59.672Z,54.20
2018-12-23T10:19:28.764Z,55.47
2018-12-23T10:21:57.834Z,49.83
2018-12-23T10:24:26.891Z,30.93
2018-12-23T10:26:55.993Z,32.27
2018-12-23T10:29:25.068Z,41.20
2018-12-23T10:31:54.143Z,38.00
2018-12-23T10:34:23.259Z,35.93
2018-12-23T10:36:52.334Z,33.83
2018-12-23T10:39:21.398Z,37.37
2018-12-23T10:41:50.477Z,44.00
2018-12-23T10:44:19.528Z,39.30
2018-12-23T10:46:48.589Z,38.10
2018-12-23T10:49:17.694Z,43.03
2018-12-23T10:51:46.750Z,42.17
2018-12-23T10:54:15.813Z,44.80
2018-12-23T10:56:44.897Z,36.73
2018-12-23T10:59:13.971Z,36.27
2018-12-23T11:01:43.029Z,42.83
2018-12-23T11:04:12.119Z,39.23
2018-12-23T11:06:41.184Z,30.53
2018-12-23T11:09:10.256Z,35.03
2018-12-23T11:11:39.406Z,36.73
2018-12-23T11:14:08.462Z,35.63
2018-12-23T11:16:37.527Z,39.87
2018-12-23T11:19:06.612Z,39.03
2018-12-23T11:21:37.209Z,51.97
2018-12-23T11:24:04.761Z,51.43
2018-12-23T11:26:33.851Z,70.40
2018-12-23T11:29:02.918Z,82.20
2018-12-23T11:31:31.972Z,75.33
2018-12-23T11:34:01.075Z,54.10
2018-12-23T11:39:29.972Z,47.70
2018-12-23T11:41:59.026Z,59.50
2018-12-23T11:44:28.090Z,94.60
2018-12-23T11:46:59.215Z,44.93
2018-12-23T11:49:28.269Z,82.73
2018-12-23T11:51:57.322Z,65.50
2018-12-23T11:54:26.427Z,108.33
2018-12-23T11:56:55.495Z,107.83
2018-12-23T11:59:24.561Z,115.80
2018-12-23T12:01:53.655Z,92.40
2018-12-23T12:04:22.713Z,78.67
2018-12-23T12:07:04.974Z,87.37
2018-12-23T12:09:34.039Z,74.27
2018-12-23T12:12:03.106Z,70.93
2018-12-23T12:14:32.216Z,76.90
2018-12-23T12:17:01.280Z,58.13
2018-12-23T12:19:30.354Z,72.10
2018-12-23T12:21:59.431Z,63.40
2018-12-23T12:24:28.500Z,74.30
2018-12-23T12:26:57.560Z,67.40
2018-12-23T12:29:26.643Z,61.53
2018-12-23T12:31:55.716Z,80.50
2018-12-23T12:34:24.773Z,153.87
2018-12-23T12:36:53.887Z,128.83
2018-12-23T12:39:22.961Z,171.20
2018-12-23T12:41:52.030Z,175.77
2018-12-23T12:44:21.133Z,254.20
2018-12-23T12:46:50.207Z,382.40
2018-12-23T12:49:19.275Z,303.90
2018-12-23T12:51:48.380Z,262.53
2018-12-23T12:54:17.455Z,602.60
2018-12-23T12:56:46.521Z,248.87
2018-12-23T12:59:15.612Z,159.73
2018-12-23T13:01:44.674Z,170.77
2018-12-23T13:04:13.738Z,189.53
2018-12-23T13:06:42.850Z,242.97
2018-12-23T13:09:11.916Z,225.03
2018-12-23T13:11:40.981Z,209.27
2018-12-23T13:14:10.084Z,190.10
2018-12-23T13:19:41.856Z,181.70
2018-12-23T13:22:10.928Z,195.57
2018-12-23T13:24:39.991Z,169.97
2018-12-23T13:27:09.106Z,156.57
2018-12-23T13:29:38.169Z,252.50
2018-12-23T13:32:07.245Z,256.70
2018-12-23T13:34:36.345Z,198.33
2018-12-23T13:37:05.416Z,167.60
2018-12-23T13:39:34.480Z,207.40
2018-12-23T13:42:05.117Z,214.83
2018-12-23T13:44:48.363Z,219.17
2018-12-23T13:47:23.103Z,220.60
2018-12-23T13:49:58.686Z,189.53
2018-12-23T13:52:30.466Z,263.33
2018-12-23T13:54:59.540Z,244.70
2018-12-23T13:57:28.798Z,239.20
2018-12-23T14:00:16.796Z,177.10
2018-12-23T14:02:47.568Z,200.13
2018-12-23T14:05:16.611Z,131.10
2018-12-23T14:07:45.752Z,102.90
2018-12-23T14:10:16.403Z,96.73
2018-12-23T14:12:43.877Z,86.53
2018-12-23T14:15:12.967Z,378.17
2018-12-23T14:17:42.040Z,188.70
2018-12-23T14:20:11.095Z,216.40
2018-12-23T14:22:40.209Z,305.40
2018-12-23T14:25:09.392Z,164.13
2018-12-23T14:27:38.363Z,127.20
2018-12-23T14:30:07.698Z,107.70
2018-12-23T14:32:36.772Z,147.03
2018-12-23T14:35:05.841Z,173.07
2018-12-23T14:37:34.930Z,181.80
2018-12-23T14:40:04.008Z,190.10
2018-12-23T14:42:35.336Z,125.03
2018-12-23T14:45:04.492Z,124.60
2018-12-23T14:47:33.564Z,138.90
2018-12-23T14:50:02.644Z,176.27
2018-12-23T14:52:31.800Z,233.63
2018-12-23T14:55:00.868Z,177.87
2018-12-23T14:57:30.783Z,129.77
2018-12-23T14:59:59.042Z,154.37
2018-12-23T15:02:28.109Z,153.90
2018-12-23T15:04:57.173Z,207.60
2018-12-23T15:10:27.329Z,92.63
2018-12-23T15:12:56.428Z,139.00
2018-12-23T15:15:24.912Z,144.83
2018-12-23T15:17:54.417Z,220.70
2018-12-23T15:20:23.549Z,177.33
2018-12-23T15:22:52.628Z,198.93
2018-12-23T15:25:21.767Z,165.17
2018-12-23T15:27:50.915Z,205.70
2018-12-23T15:30:19.989Z,141.13
2018-12-23T15:32:49.059Z,151.80
2018-12-23T15:35:18.144Z,153.27
2018-12-23T15:37:47.242Z,149.83
2018-12-23T15:40:16.315Z,146.87
2018-12-23T15:42:45.410Z,213.83
2018-12-23T15:45:14.538Z,337.37
2018-12-23T15:47:48.922Z,354.17
2018-12-23T15:50:17.985Z,309.27
2018-12-23T15:52:47.046Z,311.00
2018-12-23T15:55:16.152Z,270.57
2018-12-23T15:57:45.249Z,275.87
2018-12-23T16:00:14.318Z,267.10
2018-12-23T16:02:43.430Z,342.30
2018-12-23T16:05:12.527Z,289.47
2018-12-23T16:07:41.605Z,258.00
2018-12-23T16:10:10.854Z,288.60
2018-12-23T16:12:39.926Z,312.07
2018-12-23T16:15:08.996Z,289.83
2018-12-23T16:17:38.100Z,213.33
2018-12-23T16:20:07.176Z,184.13
2018-12-23T16:22:36.250Z,190.57
2018-12-23T16:25:05.355Z,184.90
2018-12-23T16:27:34.430Z,187.77
2018-12-23T16:30:03.492Z,207.03
2018-12-23T16:32:32.639Z,235.20
2018-12-23T16:35:01.715Z,263.83
2018-12-23T16:37:30.801Z,247.53
2018-12-23T16:39:59.935Z,253.63
2018-12-23T16:42:28.980Z,142.83
2018-12-23T16:44:58.050Z,145.43
2018-12-23T16:47:27.180Z,133.33
2018-12-23T16:49:56.253Z,148.23
2018-12-23T16:52:25.312Z,132.10
2018-12-23T16:54:54.454Z,155.60
2018-12-23T16:57:23.504Z,174.20
2018-12-23T16:59:52.573Z,160.77
2018-12-23T17:02:21.691Z,147.77
2018-12-23T17:04:50.763Z,118.07
2018-12-23T17:07:19.831Z,151.47
2018-12-23T17:09:48.957Z,154.27
2018-12-23T17:12:18.043Z,126.53
2018-12-23T17:14:47.119Z,151.10
2018-12-23T17:17:16.266Z,165.20
2018-12-23T17:19:45.342Z,201.57
2018-12-23T17:22:14.410Z,210.80
2018-12-23T17:24:43.611Z,208.60
2018-12-23T17:27:12.708Z,215.63
2018-12-23T17:29:41.848Z,155.77
2018-12-23T17:32:10.933Z,159.30
2018-12-23T17:34:40.014Z,152.00
2018-12-23T17:37:09.076Z,186.83
2018-12-23T17:39:38.223Z,167.70
2018-12-23T17:42:07.297Z,303.33
2018-12-23T17:44:36.363Z,315.00
2018-12-23T17:50:21.371Z,257.27
2018-12-23T17:52:50.467Z,231.03
2018-12-23T17:55:19.531Z,193.03
2018-12-23T17:57:48.599Z,169.70
2018-12-23T18:00:17.706Z,166.37
2018-12-23T18:02:46.793Z,234.47
2018-12-23T18:05:15.879Z,246.10
2018-12-23T18:07:44.980Z,224.40
2018-12-23T18:10:14.053Z,287.90
2018-12-23T18:12:43.120Z,260.53
2018-12-23T18:15:12.257Z,247.57
2018-12-23T18:17:41.324Z,287.53
2018-12-23T18:20:10.400Z,228.80
2018-12-23T18:22:39.540Z,208.23
2018-12-23T18:25:08.620Z,201.87
2018-12-23T18:27:37.741Z,234.97
2018-12-23T18:30:06.846Z,231.53
2018-12-23T18:32:35.931Z,196.23
2018-12-23T18:35:05.177Z,130.47
2018-12-23T18:37:34.275Z,110.10
2018-12-23T18:40:03.338Z,154.47
2018-12-23T18:42:32.400Z,108.83
2018-12-23T18:45:01.538Z,174.27
2018-12-23T18:47:30.611Z,353.07
2018-12-23T18:49:59.672Z,127.47
2018-12-23T18:52:28.810Z,80.33
2018-12-23T18:54:57.866Z,70.53
2018-12-23T18:57:26.921Z,69.13
2018-12-23T18:59:56.003Z,69.83
2018-12-23T19:02:25.077Z,128.73
2018-12-23T19:04:54.149Z,76.47
2018-12-23T19:07:23.268Z,59.27
2018-12-23T19:09:52.354Z,44.03
2018-12-23T19:12:26.360Z,42.90
2018-12-23T19:15:02.916Z,46.00
2018-12-23T19:17:34.593Z,46.20
2018-12-23T19:20:05.303Z,32.63
2018-12-23T19:22:34.357Z,33.63
2018-12-23T19:25:05.447Z,41.17
2018-12-23T19:27:36.429Z,35.97
2018-12-23T19:30:12.956Z,36.30
2018-12-23T19:32:56.139Z,30.73
2018-12-23T19:35:29.022Z,40.17
2018-12-23T19:38:00.876Z,46.43
2018-12-23T19:40:51.511Z,36.87
2018-12-23T19:43:39.368Z,43.90
2018-12-23T19:46:20.992Z,55.73
2018-12-23T19:48:57.929Z,54.80
2018-12-23T19:51:32.009Z,48.93
2018-12-23T19:54:01.903Z,38.87
2018-12-23T19:56:33.677Z,45.47
2018-12-23T19:59:08.515Z,52.70
2018-12-23T20:01:56.282Z,85.43
2018-12-23T20:04:26.182Z,113.90
2018-12-23T20:06:58.823Z,146.30
2018-12-23T20:09:42.113Z,129.73
2018-12-23T20:12:18.718Z,99.07
2018-12-23T20:14:50.712Z,47.17
2018-12-23T20:17:26.276Z,110.43
2018-12-23T20:19:58.869Z,142.77
2018-12-23T20:22:32.672Z,96.53
2018-12-23T20:25:01.734Z,82.53
2018-12-23T20:27:34.490Z,47.10
2018-12-23T20:30:07.219Z,48.87
2018-12-23T20:32:41.295Z,74.47
2018-12-23T20:35:16.009Z,71.83
2018-12-23T20:37:46.916Z,67.63
2018-12-23T20:40:27.795Z,68.03
2018-12-23T20:43:02.458Z,59.93
2018-12-23T20:45:43.345Z,64.23
2018-12-23T20:48:12.429Z,57.27
2018-12-23T20:50:41.517Z,49.93
2018-12-23T20:56:03.546Z,45.20
2018-12-23T20:58:37.413Z,38.17
2018-12-23T21:01:22.095Z,33.80
2018-12-23T21:03:57.021Z,36.70
2018-12-23T21:06:28.786Z,48.80
2018-12-23T21:08:58.773Z,66.80
2018-12-23T21:11:32.397Z,53.57
2018-12-23T21:14:07.184Z,52.90
2018-12-23T21:16:37.124Z,48.13
2018-12-23T21:19:06.985Z,39.67
2018-12-23T21:21:36.844Z,36.50
2018-12-23T21:24:11.845Z,39.07
2018-12-23T21:26:47.392Z,42.00
2018-12-23T21:29:19.400Z,43.67
2018-12-23T21:31:50.277Z,44.67
2018-12-23T21:34:27.083Z,40.43
2018-12-23T21:36:59.897Z,44.23
2018-12-23T21:39:30.931Z,46.43
2018-12-23T21:42:04.824Z,45.10
2018-12-23T21:44:35.709Z,49.90
2018-12-23T21:47:14.213Z,56.93
2018-12-23T21:49:49.318Z,62.60
2018-12-23T21:52:18.377Z,87.77
2018-12-23T21:54:50.288Z,74.27
2018-12-23T21:57:34.618Z,68.00
2018-12-23T22:02:57.399Z,57.07
2018-12-23T22:05:28.451Z,53.70
2018-12-23T22:08:11.449Z,46.17
2018-12-23T22:10:47.300Z,45.57
2018-12-23T22:13:30.532Z,43.77
2018-12-23T22:15:59.625Z,36.10
2018-12-23T22:18:28.688Z,38.17
2018-12-23T22:20:57.758Z,78.00
2018-12-23T22:23:26.888Z,44.43
2018-12-23T22:25:55.947Z,29.07
2018-12-23T22:28:25.003Z,18.27
2018-12-23T22:30:54.097Z,22.10
2018-12-23T22:33:23.153Z,21.40
2018-12-23T22:35:52.213Z,21.40
2018-12-23T22:38:21.322Z,25.60
2018-12-23T22:40:50.368Z,17.43
2018-12-23T22:43:19.489Z,18.87
2018-12-23T22:45:48.596Z,21.60
2018-12-23T22:48:17.659Z,20.97
2018-12-23T22:50:46.712Z,18.73
2018-12-23T22:53:15.844Z,16.70
2018-12-23T22:55:44.912Z,22.43
2018-12-23T22:58:13.964Z,17.17
2018-12-23T23:00:43.053Z,14.80
2018-12-23T23:03:12.128Z,14.60
2018-12-23T23:05:41.181Z,16.90
2018-12-23T23:08:10.384Z,16.97
2018-12-23T23:10:39.465Z,23.53
2018-12-23T23:13:08.526Z,15.80
2018-12-23T23:15:37.612Z,9.53
2018-12-23T23:18:06.662Z,9.83
2018-12-23T23:20:35.730Z,14.63
2018-12-23T23:23:04.812Z,44.87
2018-12-23T23:25:33.869Z,11.27
2018-12-23T23:28:02.916Z,8.63
2018-12-23T23:30:31.995Z,8.33
2018-12-23T23:33:01.045Z,8.30
2018-12-23T23:35:30.157Z,4.20
2018-12-23T23:37:59.232Z,7.27
2018-12-23T23:40:28.270Z,9.83
2018-12-23T23:42:57.311Z,6.17
2018-12-23T23:45:26.378Z,5.73
2018-12-23T23:47:55.420Z,8.90
2018-12-23T23:50:24.470Z,2.63
2018-12-23T23:52:53.567Z,5.33
2018-12-23T23:55:22.613Z,10.73
2018-12-23T23:57:51.665Z,10.77
