createdAt,value
2019-02-02T00:01:18.931Z,3.40
2019-02-02T00:05:26.936Z,3.20
2019-02-02T00:09:33.249Z,3.30
2019-02-02T00:13:39.553Z,3.30
2019-02-02T00:18:07.537Z,3.30
2019-02-02T00:22:13.943Z,3.30
2019-02-02T00:26:20.477Z,3.40
2019-02-02T00:30:49.076Z,3.50
2019-02-02T00:34:57.058Z,3.40
2019-02-02T00:39:08.167Z,3.10
2019-02-02T00:43:14.864Z,3.50
2019-02-02T00:47:21.782Z,3.50
2019-02-02T00:51:30.085Z,3.40
2019-02-02T00:55:38.073Z,3.70
2019-02-02T00:59:47.815Z,3.70
2019-02-02T01:03:54.454Z,3.80
2019-02-02T01:08:01.760Z,3.70
2019-02-02T01:12:07.855Z,3.70
2019-02-02T01:16:14.322Z,3.70
2019-02-02T01:20:22.203Z,3.90
2019-02-02T01:24:30.683Z,3.90
2019-02-02T01:28:38.673Z,3.90
2019-02-02T01:32:47.438Z,3.80
2019-02-02T01:36:53.951Z,3.80
2019-02-02T01:41:01.584Z,4.00
2019-02-02T01:45:12.755Z,4.00
2019-02-02T01:49:20.735Z,4.00
2019-02-02T01:53:27.504Z,4.10
2019-02-02T01:57:34.620Z,4.00
2019-02-02T02:01:41.873Z,4.10
2019-02-02T02:05:50.167Z,4.10
2019-02-02T02:09:56.785Z,4.10
2019-02-02T02:18:10.020Z,4.10
2019-02-02T02:22:16.341Z,4.00
2019-02-02T02:26:22.609Z,4.10
2019-02-02T02:30:53.113Z,4.10
2019-02-02T02:35:00.311Z,4.10
2019-02-02T02:39:09.265Z,4.20
2019-02-02T02:43:15.662Z,4.30
2019-02-02T02:47:22.619Z,4.20
2019-02-02T02:51:47.480Z,4.20
2019-02-02T02:55:53.803Z,4.20
2019-02-02T03:00:00.342Z,4.20
2019-02-02T03:04:08.232Z,4.10
2019-02-02T03:08:14.586Z,4.20
2019-02-02T03:12:22.169Z,4.20
2019-02-02T03:16:30.148Z,4.30
2019-02-02T03:20:37.984Z,4.10
2019-02-02T03:24:47.895Z,4.20
2019-02-02T03:28:58.084Z,4.10
2019-02-02T03:33:06.455Z,4.10
2019-02-02T03:37:15.537Z,4.30
2019-02-02T03:41:22.608Z,4.20
2019-02-02T03:45:50.241Z,4.20
2019-02-02T03:49:56.839Z,4.30
2019-02-02T03:54:09.048Z,4.20
2019-02-02T03:58:08.231Z,4.30
2019-02-02T04:06:49.714Z,4.30
2019-02-02T04:10:56.161Z,4.40
2019-02-02T04:15:04.310Z,4.40
2019-02-02T04:19:11.839Z,4.40
2019-02-02T04:23:18.169Z,4.50
2019-02-02T04:27:26.090Z,4.40
2019-02-02T04:31:32.928Z,4.60
2019-02-02T04:35:39.221Z,4.70
2019-02-02T04:40:05.284Z,4.80
2019-02-02T04:44:11.586Z,4.80
2019-02-02T04:48:19.057Z,4.80
2019-02-02T04:52:26.547Z,4.90
2019-02-02T04:56:32.902Z,4.80
2019-02-02T05:00:39.212Z,4.90
2019-02-02T05:05:47.853Z,4.80
2019-02-02T05:09:54.446Z,4.80
2019-02-02T05:14:01.164Z,4.80
2019-02-02T05:18:08.584Z,4.80
2019-02-02T05:22:15.762Z,4.90
2019-02-02T05:26:25.665Z,4.90
2019-02-02T05:30:31.027Z,7.50
2019-02-02T05:34:37.689Z,5.00
2019-02-02T05:38:47.172Z,5.00
2019-02-02T05:42:53.636Z,5.00
2019-02-02T05:46:59.993Z,5.10
2019-02-02T05:51:08.023Z,5.30
2019-02-02T05:55:16.919Z,5.30
2019-02-02T06:03:31.787Z,5.30
2019-02-02T06:07:38.128Z,5.30
2019-02-02T06:11:45.810Z,5.30
2019-02-02T06:15:52.163Z,5.20
2019-02-02T06:19:58.492Z,5.20
2019-02-02T06:24:08.013Z,5.20
2019-02-02T06:28:15.594Z,5.20
2019-02-02T06:32:21.888Z,5.30
2019-02-02T06:36:28.086Z,5.40
2019-02-02T06:40:34.631Z,5.50
2019-02-02T06:44:41.598Z,5.50
2019-02-02T06:48:50.799Z,5.60
2019-02-02T06:52:57.366Z,5.50
2019-02-02T06:57:06.787Z,5.50
2019-02-02T07:01:14.631Z,5.50
2019-02-02T07:05:21.084Z,5.50
2019-02-02T07:09:28.321Z,5.40
2019-02-02T07:13:36.070Z,5.40
2019-02-02T07:17:48.596Z,5.50
2019-02-02T07:21:54.910Z,5.60
2019-02-02T07:26:01.455Z,5.60
2019-02-02T07:30:29.665Z,5.60
2019-02-02T07:34:37.046Z,5.70
2019-02-02T07:42:52.543Z,5.90
2019-02-02T07:46:58.967Z,5.80
2019-02-02T07:51:05.533Z,5.80
2019-02-02T07:55:12.685Z,5.70
2019-02-02T07:59:20.246Z,5.80
2019-02-02T08:03:26.250Z,6.00
2019-02-02T08:07:33.459Z,6.00
2019-02-02T08:11:39.873Z,6.00
2019-02-02T08:15:48.259Z,6.30
2019-02-02T08:19:54.699Z,6.20
2019-02-02T08:24:02.046Z,6.20
2019-02-02T08:28:11.928Z,6.30
2019-02-02T08:32:18.494Z,6.20
2019-02-02T08:36:26.764Z,6.20
2019-02-02T08:40:34.628Z,6.30
2019-02-02T08:44:40.938Z,6.40
2019-02-02T08:48:49.500Z,6.40
2019-02-02T08:52:56.675Z,6.40
2019-02-02T08:57:06.506Z,6.40
2019-02-02T09:01:12.845Z,6.40
2019-02-02T09:05:20.386Z,6.50
2019-02-02T09:09:29.897Z,6.40
2019-02-02T09:13:38.068Z,6.50
2019-02-02T09:17:45.879Z,6.50
2019-02-02T09:21:52.211Z,6.60
2019-02-02T09:25:58.720Z,6.70
2019-02-02T09:30:05.807Z,6.60
2019-02-02T09:34:12.212Z,6.70
2019-02-02T09:38:20.663Z,6.60
2019-02-02T09:42:29.103Z,6.60
2019-02-02T09:46:35.951Z,6.60
2019-02-02T09:50:42.264Z,6.50
2019-02-02T09:54:48.388Z,4.30
2019-02-02T09:58:54.798Z,6.80
2019-02-02T10:03:02.533Z,6.70
2019-02-02T10:07:12.549Z,6.90
2019-02-02T10:11:18.956Z,6.80
2019-02-02T10:15:28.302Z,7.00
2019-02-02T10:19:36.181Z,7.00
2019-02-02T10:23:42.803Z,7.00
2019-02-02T10:27:52.315Z,7.10
2019-02-02T10:31:59.743Z,7.10
2019-02-02T10:36:07.219Z,7.20
2019-02-02T10:40:14.203Z,7.30
2019-02-02T10:44:20.658Z,10.00
2019-02-02T10:48:26.331Z,7.40
2019-02-02T10:52:36.033Z,7.60
2019-02-02T10:56:42.178Z,7.60
2019-02-02T11:00:51.692Z,7.70
2019-02-02T11:05:00.397Z,7.80
2019-02-02T11:09:12.550Z,7.90
2019-02-02T11:13:19.196Z,8.00
2019-02-02T11:17:27.085Z,8.00
2019-02-02T11:21:33.556Z,8.00
2019-02-02T11:25:41.295Z,8.20
2019-02-02T11:29:49.113Z,8.50
2019-02-02T11:33:59.131Z,8.80
2019-02-02T11:38:07.790Z,8.90
2019-02-02T11:42:15.053Z,9.00
2019-02-02T11:46:21.469Z,9.10
2019-02-02T11:50:50.429Z,9.60
2019-02-02T11:54:56.751Z,9.80
2019-02-02T11:59:06.434Z,9.90
2019-02-02T12:03:12.803Z,9.80
2019-02-02T12:07:19.232Z,9.90
2019-02-02T12:11:47.434Z,10.20
2019-02-02T12:15:55.347Z,10.30
2019-02-02T12:20:01.668Z,10.40
2019-02-02T12:24:15.946Z,10.40
2019-02-02T12:28:17.246Z,10.60
2019-02-02T12:32:27.886Z,10.60
2019-02-02T12:36:35.762Z,10.50
2019-02-02T12:40:42.149Z,10.40
2019-02-02T12:44:53.845Z,10.10
2019-02-02T12:49:02.183Z,10.10
2019-02-02T12:53:10.320Z,9.80
2019-02-02T12:57:16.674Z,9.70
2019-02-02T13:01:24.773Z,9.60
2019-02-02T13:05:34.233Z,9.60
2019-02-02T13:09:40.558Z,9.60
2019-02-02T13:13:49.450Z,9.80
2019-02-02T13:17:56.291Z,10.00
2019-02-02T13:22:05.899Z,10.30
2019-02-02T13:26:12.724Z,10.70
2019-02-02T13:30:26.803Z,10.50
2019-02-02T13:34:36.744Z,10.50
2019-02-02T13:38:47.745Z,10.30
2019-02-02T13:42:54.054Z,10.10
2019-02-02T13:47:00.682Z,9.90
2019-02-02T13:51:09.666Z,9.60
2019-02-02T13:55:17.734Z,9.50
2019-02-02T14:04:12.360Z,9.30
2019-02-02T14:08:20.690Z,9.20
2019-02-02T14:12:31.470Z,9.20
2019-02-02T14:16:37.745Z,9.10
2019-02-02T14:20:47.775Z,9.30
2019-02-02T14:24:54.277Z,9.30
2019-02-02T14:29:01.219Z,9.10
2019-02-02T14:33:13.830Z,9.00
2019-02-02T14:37:14.416Z,9.00
2019-02-02T14:41:22.242Z,8.90
2019-02-02T14:45:28.910Z,8.80
2019-02-02T14:49:35.208Z,8.80
2019-02-02T14:53:41.631Z,8.70
2019-02-02T14:58:08.931Z,8.70
2019-02-02T15:02:16.875Z,8.70
2019-02-02T15:06:25.572Z,8.70
2019-02-02T15:10:32.104Z,8.70
2019-02-02T15:14:41.286Z,8.70
2019-02-02T15:18:50.286Z,8.80
2019-02-02T15:23:00.129Z,8.80
2019-02-02T15:27:07.071Z,8.90
2019-02-02T15:31:16.305Z,9.00
2019-02-02T15:35:22.975Z,9.00
2019-02-02T15:39:30.443Z,8.90
2019-02-02T15:43:38.796Z,9.00
2019-02-02T15:47:46.892Z,7.50
2019-02-02T15:51:53.692Z,8.80
2019-02-02T15:56:00.062Z,8.80
2019-02-02T16:00:05.321Z,8.80
2019-02-02T16:04:13.212Z,8.80
2019-02-02T16:08:20.094Z,8.80
2019-02-02T16:12:48.243Z,8.80
2019-02-02T16:16:54.629Z,8.80
2019-02-02T16:21:00.959Z,8.70
2019-02-02T16:25:11.611Z,8.80
2019-02-02T16:29:17.893Z,8.90
2019-02-02T16:33:26.307Z,8.90
2019-02-02T16:37:32.674Z,8.90
2019-02-02T16:41:42.387Z,8.90
2019-02-02T16:45:50.187Z,8.90
2019-02-02T16:49:58.766Z,9.00
2019-02-02T16:54:08.055Z,9.00
2019-02-02T16:58:14.979Z,8.90
2019-02-02T17:02:21.683Z,8.90
2019-02-02T17:06:50.845Z,8.90
2019-02-02T17:11:01.653Z,8.80
2019-02-02T17:15:11.995Z,8.90
2019-02-02T17:19:18.353Z,8.80
2019-02-02T17:23:27.268Z,8.80
2019-02-02T17:27:33.661Z,8.80
2019-02-02T17:31:40.648Z,8.80
2019-02-02T17:35:50.665Z,8.70
2019-02-02T17:39:58.628Z,8.60
2019-02-02T17:44:07.056Z,8.70
2019-02-02T17:48:14.010Z,8.70
2019-02-02T17:52:20.379Z,8.70
2019-02-02T17:56:26.633Z,6.60
2019-02-02T18:00:45.733Z,8.90
2019-02-02T18:04:52.491Z,8.80
2019-02-02T18:08:58.841Z,8.60
2019-02-02T18:13:05.652Z,11.20
2019-02-02T18:17:12.104Z,8.60
2019-02-02T18:21:18.540Z,8.70
2019-02-02T18:25:25.735Z,8.50
2019-02-02T18:29:33.181Z,8.60
2019-02-02T18:33:39.474Z,8.60
2019-02-02T18:38:27.355Z,8.50
2019-02-02T18:42:34.481Z,8.50
2019-02-02T18:46:40.917Z,8.40
2019-02-02T18:50:49.992Z,8.40
2019-02-02T18:54:58.902Z,8.40
2019-02-02T18:59:06.657Z,8.40
2019-02-02T19:03:14.290Z,8.40
2019-02-02T19:07:20.629Z,8.50
2019-02-02T19:11:31.532Z,8.50
2019-02-02T19:15:40.132Z,8.50
2019-02-02T19:19:47.153Z,8.50
2019-02-02T19:23:53.535Z,8.40
2019-02-02T19:28:00.513Z,8.40
2019-02-02T19:32:07.203Z,8.40
2019-02-02T19:36:13.682Z,8.50
2019-02-02T19:40:20.253Z,8.60
2019-02-02T19:44:27.864Z,8.60
2019-02-02T19:48:34.155Z,8.40
2019-02-02T19:52:45.375Z,8.40
2019-02-02T19:56:51.701Z,8.40
2019-02-02T20:01:00.058Z,8.30
2019-02-02T20:05:09.397Z,8.40
2019-02-02T20:09:15.933Z,8.50
2019-02-02T20:13:24.167Z,8.40
2019-02-02T20:17:31.059Z,8.30
2019-02-02T20:21:37.485Z,8.40
2019-02-02T20:25:44.241Z,8.30
2019-02-02T20:29:51.034Z,8.30
2019-02-02T20:38:07.487Z,8.20
2019-02-02T20:42:14.634Z,11.60
2019-02-02T20:46:23.385Z,8.50
2019-02-02T20:50:30.143Z,8.50
2019-02-02T20:54:43.280Z,8.50
2019-02-02T20:58:49.681Z,8.40
2019-02-02T21:02:56.490Z,8.40
2019-02-02T21:07:24.692Z,8.30
2019-02-02T21:11:30.998Z,8.10
2019-02-02T21:15:37.418Z,8.10
2019-02-02T21:19:43.619Z,8.20
2019-02-02T21:23:50.951Z,8.20
2019-02-02T21:27:57.399Z,8.10
2019-02-02T21:32:04.919Z,8.20
2019-02-02T21:36:12.268Z,8.10
2019-02-02T21:40:25.051Z,8.00
2019-02-02T21:44:42.774Z,8.10
2019-02-02T21:48:43.796Z,8.10
2019-02-02T21:52:52.630Z,8.10
2019-02-02T21:57:01.917Z,7.90
2019-02-02T22:01:08.219Z,7.90
2019-02-02T22:05:14.614Z,7.80
2019-02-02T22:09:44.049Z,7.80
2019-02-02T22:13:51.204Z,7.80
2019-02-02T22:17:57.818Z,7.60
2019-02-02T22:22:04.379Z,7.70
2019-02-02T22:26:10.757Z,7.60
2019-02-02T22:30:22.242Z,7.70
2019-02-02T22:34:28.612Z,7.70
2019-02-02T22:38:35.751Z,7.90
2019-02-02T22:42:44.134Z,7.90
2019-02-02T22:46:51.298Z,8.00
2019-02-02T22:50:57.980Z,7.80
2019-02-02T22:55:06.862Z,7.80
2019-02-02T22:59:13.923Z,7.70
2019-02-02T23:03:22.613Z,7.70
2019-02-02T23:07:43.343Z,7.80
2019-02-02T23:12:16.684Z,7.80
2019-02-02T23:16:44.220Z,7.70
2019-02-02T23:20:50.636Z,7.60
2019-02-02T23:24:57.026Z,7.80
2019-02-02T23:29:03.737Z,7.60
2019-02-02T23:33:10.133Z,7.50
2019-02-02T23:37:17.916Z,7.70
2019-02-02T23:42:03.631Z,7.80
2019-02-02T23:46:10.011Z,8.00
2019-02-02T23:50:16.634Z,8.00
2019-02-02T23:54:25.255Z,7.80
2019-02-02T23:58:31.524Z,7.90
