createdAt,value
2023-04-16T00:00:32.130Z,0
2023-04-16T00:02:11.896Z,0
2023-04-16T00:03:51.648Z,0
2023-04-16T00:05:31.410Z,0
2023-04-16T00:07:11.181Z,0
2023-04-16T00:08:50.940Z,0
2023-04-16T00:10:30.709Z,0
2023-04-16T00:12:10.469Z,0
2023-04-16T00:13:50.224Z,0
2023-04-16T00:15:29.990Z,0
2023-04-16T00:17:09.766Z,0
2023-04-16T00:18:49.518Z,0
2023-04-16T00:20:29.295Z,0
2023-04-16T00:22:09.035Z,0
2023-04-16T00:23:48.836Z,0
2023-04-16T00:25:28.582Z,0
2023-04-16T00:27:08.350Z,0
2023-04-16T00:28:48.157Z,0
2023-04-16T00:30:27.863Z,0
2023-04-16T00:32:07.635Z,0
2023-04-16T00:33:47.394Z,0
2023-04-16T00:35:27.180Z,0
2023-04-16T00:37:06.912Z,0
2023-04-16T00:38:46.688Z,0
2023-04-16T00:40:26.461Z,0
2023-04-16T00:42:06.219Z,0
2023-04-16T00:43:45.985Z,0
2023-04-16T00:45:25.729Z,0
2023-04-16T00:47:05.516Z,0
2023-04-16T00:48:45.288Z,0
2023-04-16T00:50:25.038Z,0
2023-04-16T00:52:04.805Z,0
2023-04-16T00:53:44.568Z,0
2023-04-16T00:55:24.330Z,0
2023-04-16T00:57:04.093Z,0
2023-04-16T00:58:43.857Z,0
2023-04-16T01:00:23.614Z,0
2023-04-16T01:02:03.401Z,0
2023-04-16T01:03:43.156Z,0
2023-04-16T01:05:22.905Z,0
2023-04-16T01:07:02.694Z,0
2023-04-16T01:08:42.449Z,0
2023-04-16T01:10:22.213Z,0
2023-04-16T01:12:01.980Z,0
2023-04-16T01:13:41.743Z,0
2023-04-16T01:15:21.505Z,0
2023-04-16T01:17:01.252Z,0
2023-04-16T01:18:41.044Z,0
2023-04-16T01:20:20.792Z,0
2023-04-16T01:22:00.541Z,0
2023-04-16T01:23:40.311Z,0
2023-04-16T01:25:20.094Z,0
2023-04-16T01:26:59.855Z,0
2023-04-16T01:28:39.609Z,0
2023-04-16T01:30:19.395Z,0
2023-04-16T01:31:59.131Z,0
2023-04-16T01:33:38.894Z,0
2023-04-16T01:35:18.665Z,0
2023-04-16T01:36:58.442Z,0
2023-04-16T01:38:38.198Z,0
2023-04-16T01:40:17.956Z,0
2023-04-16T01:41:57.735Z,0
2023-04-16T01:43:37.489Z,0
2023-04-16T01:45:17.263Z,0
2023-04-16T01:46:57.011Z,0
2023-04-16T01:48:36.781Z,0
2023-04-16T01:50:16.533Z,0
2023-04-16T01:51:56.305Z,0
2023-04-16T01:53:36.073Z,0
2023-04-16T01:55:15.866Z,0
2023-04-16T01:56:55.593Z,0
2023-04-16T01:58:35.382Z,0
2023-04-16T02:00:15.110Z,0
2023-04-16T02:01:54.879Z,0
2023-04-16T02:03:34.656Z,0
2023-04-16T02:05:14.401Z,0
2023-04-16T02:06:54.177Z,0
2023-04-16T02:08:33.945Z,0
2023-04-16T02:10:13.705Z,0
2023-04-16T02:11:53.467Z,0
2023-04-16T02:13:33.229Z,0
2023-04-16T02:15:12.979Z,0
2023-04-16T02:16:52.758Z,0
2023-04-16T02:18:32.524Z,0
2023-04-16T02:20:12.274Z,0
2023-04-16T02:21:52.066Z,0
2023-04-16T02:23:31.814Z,0
2023-04-16T02:25:11.568Z,0
2023-04-16T02:26:51.344Z,0
2023-04-16T02:28:31.096Z,0
2023-04-16T02:30:10.856Z,0
2023-04-16T02:31:50.631Z,0
2023-04-16T02:33:30.401Z,0
2023-04-16T02:35:10.156Z,0
2023-04-16T02:36:49.912Z,0
2023-04-16T02:38:29.698Z,0
2023-04-16T02:40:09.450Z,0
2023-04-16T02:41:49.223Z,0
2023-04-16T02:43:28.971Z,0
2023-04-16T02:45:08.735Z,0
2023-04-16T02:46:48.517Z,0
2023-04-16T02:48:28.259Z,0
2023-04-16T02:50:08.039Z,0
2023-04-16T02:51:47.785Z,0
2023-04-16T02:53:27.583Z,0
2023-04-16T02:55:07.318Z,0
2023-04-16T02:56:47.086Z,0
2023-04-16T02:58:26.843Z,0
2023-04-16T03:00:06.639Z,0
2023-04-16T03:01:46.387Z,0
2023-04-16T03:03:26.147Z,0
2023-04-16T03:05:05.910Z,0
2023-04-16T03:06:45.688Z,0
2023-04-16T03:08:25.443Z,0
2023-04-16T03:10:05.295Z,0
2023-04-16T03:11:44.968Z,0
2023-04-16T03:13:24.727Z,0
2023-04-16T03:15:04.497Z,0
2023-04-16T03:16:44.265Z,0
2023-04-16T03:18:24.008Z,0
2023-04-16T03:20:03.799Z,0
2023-04-16T03:21:43.536Z,0
2023-04-16T03:23:23.327Z,0
2023-04-16T03:25:03.074Z,0
2023-04-16T03:26:42.833Z,0
2023-04-16T03:28:22.588Z,0
2023-04-16T03:30:02.359Z,0
2023-04-16T03:31:42.128Z,0
2023-04-16T03:33:21.902Z,0
2023-04-16T03:35:01.647Z,0
2023-04-16T03:36:41.425Z,0
2023-04-16T03:38:21.176Z,0
2023-04-16T03:40:00.955Z,0
2023-04-16T03:41:40.714Z,0
2023-04-16T03:43:20.474Z,0
2023-04-16T03:45:00.238Z,0
2023-04-16T03:46:40.003Z,0
2023-04-16T03:48:19.771Z,0
2023-04-16T03:49:59.546Z,0
2023-04-16T03:51:39.322Z,0
2023-04-16T03:53:19.060Z,0
2023-04-16T03:54:58.812Z,0
2023-04-16T03:56:38.584Z,0
2023-04-16T03:58:18.353Z,0
2023-04-16T03:59:58.123Z,0
2023-04-16T04:01:37.885Z,0
2023-04-16T04:03:17.650Z,0
2023-04-16T04:04:57.416Z,0
2023-04-16T04:06:37.176Z,0
2023-04-16T04:08:16.954Z,0
2023-04-16T04:09:56.710Z,0
2023-04-16T04:11:36.468Z,0
2023-04-16T04:13:16.229Z,0
2023-04-16T04:14:56.002Z,0
2023-04-16T04:16:35.784Z,0
2023-04-16T04:18:15.541Z,0
2023-04-16T04:19:55.288Z,0
2023-04-16T04:21:35.042Z,0
2023-04-16T04:23:14.822Z,0
2023-04-16T04:24:54.577Z,0
2023-04-16T04:26:34.348Z,0
2023-04-16T04:28:14.137Z,0
2023-04-16T04:29:53.860Z,0
2023-04-16T04:31:33.640Z,0
2023-04-16T04:33:13.401Z,0.01
2023-04-16T04:34:53.163Z,0.01
2023-04-16T04:36:32.932Z,0.01
2023-04-16T04:38:12.697Z,0.01
2023-04-16T04:39:52.459Z,0
2023-04-16T04:41:32.206Z,0.01
2023-04-16T04:43:11.975Z,0.01
2023-04-16T04:44:51.732Z,0.02
2023-04-16T04:46:31.504Z,0.03
2023-04-16T04:48:11.285Z,0.03
2023-04-16T04:49:51.036Z,0.03
2023-04-16T04:51:30.798Z,0.03
2023-04-16T04:53:10.565Z,0.02
2023-04-16T04:54:50.379Z,0.01
2023-04-16T04:56:30.091Z,0
2023-04-16T04:58:09.868Z,0.01
2023-04-16T04:59:49.635Z,0
2023-04-16T05:01:29.377Z,0.02
2023-04-16T05:03:09.137Z,0.02
2023-04-16T05:04:48.898Z,0.02
2023-04-16T05:06:28.689Z,0.01
2023-04-16T05:08:08.440Z,0.02
2023-04-16T05:09:48.207Z,0.03
2023-04-16T05:11:27.966Z,0.01
2023-04-16T05:13:07.732Z,0.02
2023-04-16T05:14:47.486Z,0.02
2023-04-16T05:16:27.259Z,0.02
2023-04-16T05:18:07.013Z,0.02
2023-04-16T05:19:46.773Z,0.01
2023-04-16T05:21:26.539Z,0.03
2023-04-16T05:23:06.320Z,0.02
2023-04-16T05:24:46.080Z,0.03
2023-04-16T05:26:25.854Z,0.03
2023-04-16T05:28:05.594Z,0.02
2023-04-16T05:29:45.407Z,0.02
2023-04-16T05:31:25.127Z,0.01
2023-04-16T05:33:04.890Z,0.02
2023-04-16T05:34:44.674Z,0.03
2023-04-16T05:36:24.424Z,0.03
2023-04-16T05:38:04.208Z,0.02
2023-04-16T05:39:43.951Z,0.02
2023-04-16T05:41:23.709Z,0.03
2023-04-16T05:43:03.466Z,0.05
2023-04-16T05:44:43.240Z,0.04
2023-04-16T05:46:22.993Z,0.05
2023-04-16T05:48:02.770Z,0.06
2023-04-16T05:49:42.527Z,0.06
2023-04-16T05:51:22.282Z,0.07
2023-04-16T05:53:02.070Z,0.08
2023-04-16T05:54:41.816Z,0.09
2023-04-16T05:56:21.584Z,0.09
2023-04-16T05:58:01.346Z,0.05
2023-04-16T05:59:41.131Z,0.11
2023-04-16T06:01:20.870Z,0.1
2023-04-16T06:03:00.641Z,0.09
2023-04-16T06:04:40.436Z,0.11
2023-04-16T06:06:20.173Z,0.09
2023-04-16T06:08:00.018Z,0.09
2023-04-16T06:09:39.700Z,0.08
2023-04-16T06:11:19.504Z,0.09
2023-04-16T06:12:59.233Z,0.09
2023-04-16T06:14:39.017Z,0.09
2023-04-16T06:16:18.784Z,0.08
2023-04-16T06:17:58.503Z,0.09
2023-04-16T06:19:38.305Z,0.1
2023-04-16T06:21:18.049Z,0.1
2023-04-16T06:22:57.837Z,0.12
2023-04-16T06:24:37.567Z,0.1
2023-04-16T06:26:17.340Z,0.11
2023-04-16T06:27:57.093Z,0.12
2023-04-16T06:29:36.881Z,0.11
2023-04-16T06:31:16.634Z,0.09
2023-04-16T06:32:56.420Z,0.12
2023-04-16T06:34:36.154Z,0.15
2023-04-16T06:36:15.913Z,0.15
2023-04-16T06:37:55.703Z,0.19
2023-04-16T06:39:35.469Z,0.18
2023-04-16T06:41:15.227Z,0.2
2023-04-16T06:42:54.971Z,0.2
2023-04-16T06:44:34.748Z,0.23
2023-04-16T06:46:14.524Z,0.25
2023-04-16T06:47:54.278Z,0.2
2023-04-16T06:49:34.023Z,0.22
2023-04-16T06:51:13.818Z,0.24
2023-04-16T06:52:53.561Z,0.27
2023-04-16T06:54:33.321Z,0.27
2023-04-16T06:56:13.091Z,0.25
2023-04-16T06:57:52.863Z,0.28
2023-04-16T06:59:32.648Z,0.29
2023-04-16T07:01:12.400Z,0.28
2023-04-16T07:02:52.164Z,0.25
2023-04-16T07:04:31.909Z,0.23
2023-04-16T07:06:11.690Z,0.19
2023-04-16T07:07:51.457Z,0.18
2023-04-16T07:09:31.194Z,0.2
2023-04-16T07:11:10.983Z,0.18
2023-04-16T07:12:50.736Z,0.26
2023-04-16T07:14:30.489Z,0.22
2023-04-16T07:16:10.252Z,0.24
2023-04-16T07:17:50.009Z,0.25
2023-04-16T07:19:29.788Z,0.27
2023-04-16T07:21:09.547Z,0.25
2023-04-16T07:22:49.320Z,0.29
2023-04-16T07:24:29.087Z,0.29
2023-04-16T07:26:08.858Z,0.27
2023-04-16T07:27:48.619Z,0.24
2023-04-16T07:29:28.421Z,0.21
2023-04-16T07:31:08.160Z,0.26
2023-04-16T07:32:47.897Z,0.25
2023-04-16T07:34:27.657Z,0.25
2023-04-16T07:36:07.489Z,0.26
2023-04-16T07:37:47.302Z,0.26
2023-04-16T07:39:26.963Z,0.21
2023-04-16T07:41:06.701Z,0.3
2023-04-16T07:42:46.484Z,0.32
2023-04-16T07:44:26.251Z,0.44
2023-04-16T07:46:06.005Z,0.15
2023-04-16T07:47:45.816Z,0.14
2023-04-16T07:49:25.535Z,0.13
2023-04-16T07:51:05.300Z,0.14
2023-04-16T07:52:45.075Z,0.13
2023-04-16T07:54:24.843Z,0.13
2023-04-16T07:56:04.614Z,0.12
2023-04-16T07:57:44.349Z,0.13
2023-04-16T07:59:24.126Z,0.14
2023-04-16T08:01:03.894Z,0.13
2023-04-16T08:02:43.641Z,0.13
2023-04-16T08:04:23.427Z,0.13
2023-04-16T08:06:03.175Z,0.13
2023-04-16T08:07:42.970Z,0.13
2023-04-16T08:09:22.709Z,0.12
2023-04-16T08:11:02.470Z,0.14
2023-04-16T08:12:42.241Z,0.12
2023-04-16T08:14:21.993Z,0.12
2023-04-16T08:16:01.759Z,0.12
2023-04-16T08:17:41.523Z,0.11
2023-04-16T08:19:21.315Z,0.14
2023-04-16T08:21:01.057Z,0.14
2023-04-16T08:22:40.805Z,0.19
2023-04-16T08:24:20.589Z,0.16
2023-04-16T08:26:00.366Z,0.2
2023-04-16T08:27:40.150Z,0.22
2023-04-16T08:29:19.884Z,0.27
2023-04-16T08:30:59.654Z,0.22
2023-04-16T08:32:39.394Z,0.28
2023-04-16T08:34:19.176Z,0.06
2023-04-16T08:35:58.923Z,0.09
2023-04-16T08:37:38.776Z,0.08
2023-04-16T08:39:18.445Z,0.09
2023-04-16T08:40:58.244Z,0.08
2023-04-16T08:42:37.998Z,0.08
2023-04-16T08:44:17.793Z,0.09
2023-04-16T08:45:57.580Z,0.08
2023-04-16T08:47:37.262Z,0.09
2023-04-16T08:49:17.045Z,0.08
2023-04-16T08:50:56.797Z,0.07
2023-04-16T08:52:36.555Z,0.08
2023-04-16T08:54:16.365Z,0.07
2023-04-16T08:55:56.102Z,0.07
2023-04-16T08:57:35.862Z,0.08
2023-04-16T08:59:15.618Z,0.07
2023-04-16T09:00:55.397Z,0.07
2023-04-16T09:02:35.144Z,0.08
2023-04-16T09:04:14.915Z,0.06
2023-04-16T09:05:54.680Z,0.08
2023-04-16T09:07:34.462Z,0.07
2023-04-16T09:09:14.223Z,0.06
2023-04-16T09:10:53.977Z,0.06
2023-04-16T09:12:33.744Z,0.06
2023-04-16T09:14:13.487Z,0.06
2023-04-16T09:15:53.262Z,0.07
2023-04-16T09:17:33.032Z,0.06
2023-04-16T09:19:12.798Z,0.07
2023-04-16T09:20:52.549Z,0.06
2023-04-16T09:22:32.325Z,0.07
2023-04-16T09:24:12.083Z,0.06
2023-04-16T09:25:51.886Z,0.06
2023-04-16T09:27:31.610Z,0.05
2023-04-16T09:29:11.403Z,0.05
2023-04-16T09:30:51.141Z,0.05
2023-04-16T09:32:30.896Z,0.06
2023-04-16T09:34:10.686Z,0.05
2023-04-16T09:35:50.439Z,0.05
2023-04-16T09:37:30.194Z,0.05
2023-04-16T09:39:09.946Z,0.04
2023-04-16T09:40:49.708Z,0.05
2023-04-16T09:42:29.479Z,0.05
2023-04-16T09:44:09.255Z,0.05
2023-04-16T09:45:49.053Z,0.01
2023-04-16T09:47:28.817Z,0.04
2023-04-16T09:49:08.532Z,0.03
2023-04-16T09:50:48.301Z,0.03
2023-04-16T09:52:28.076Z,0.04
2023-04-16T09:54:07.826Z,0.03
2023-04-16T09:55:47.584Z,0.04
2023-04-16T09:57:27.377Z,0.03
2023-04-16T09:59:07.167Z,0.03
2023-04-16T10:00:46.876Z,0.04
2023-04-16T10:02:26.659Z,0.02
2023-04-16T10:04:06.412Z,0.03
2023-04-16T10:05:46.173Z,0.03
2023-04-16T10:07:25.951Z,0.04
2023-04-16T10:09:05.704Z,0.03
2023-04-16T10:10:45.462Z,0.02
2023-04-16T10:12:25.300Z,0.04
2023-04-16T10:14:05.073Z,0.04
2023-04-16T10:15:44.791Z,0.04
2023-04-16T10:17:24.552Z,0.04
2023-04-16T10:19:04.290Z,0.04
2023-04-16T10:20:44.069Z,0.04
2023-04-16T10:22:23.835Z,0.04
2023-04-16T10:24:03.579Z,0.03
2023-04-16T10:25:43.368Z,0.03
2023-04-16T10:27:23.144Z,0.03
2023-04-16T10:29:02.878Z,0.02
2023-04-16T10:30:42.639Z,0.03
2023-04-16T10:32:22.415Z,0.03
2023-04-16T10:34:02.164Z,0.03
2023-04-16T10:35:41.924Z,0.04
2023-04-16T10:37:21.755Z,0.02
2023-04-16T10:39:01.458Z,0.02
2023-04-16T10:40:41.319Z,0.04
2023-04-16T10:42:21.142Z,0.02
2023-04-16T10:44:00.787Z,0.03
2023-04-16T10:45:40.565Z,0.02
2023-04-16T10:47:20.266Z,0.03
2023-04-16T10:49:00.043Z,0.03
2023-04-16T10:50:39.822Z,0.03
2023-04-16T10:52:19.693Z,0.02
2023-04-16T10:53:59.329Z,0.03
2023-04-16T10:55:39.095Z,0.02
2023-04-16T10:57:18.961Z,0.03
2023-04-16T10:58:58.675Z,0.02
2023-04-16T11:00:38.397Z,0.03
2023-04-16T11:02:18.256Z,0.03
2023-04-16T11:03:57.926Z,0.03
2023-04-16T11:05:37.748Z,0.02
2023-04-16T11:07:17.489Z,0.02
2023-04-16T11:08:57.293Z,0.02
2023-04-16T11:10:36.962Z,0.02
2023-04-16T11:12:16.724Z,0.02
2023-04-16T11:13:56.490Z,0.03
2023-04-16T11:15:36.256Z,0.02
2023-04-16T11:17:16.035Z,0.03
2023-04-16T11:18:55.778Z,0.02
2023-04-16T11:20:35.549Z,0.02
2023-04-16T11:22:15.332Z,0.02
2023-04-16T11:23:55.106Z,0.03
2023-04-16T11:25:34.859Z,0.02
2023-04-16T11:27:14.604Z,0.03
2023-04-16T11:28:54.381Z,0.01
2023-04-16T11:30:34.146Z,0.03
2023-04-16T11:32:13.959Z,0.03
2023-04-16T11:33:53.659Z,0.02
2023-04-16T11:35:33.557Z,0.03
2023-04-16T11:37:13.206Z,0.02
2023-04-16T11:38:52.954Z,0.02
2023-04-16T11:40:32.708Z,0.02
2023-04-16T11:42:12.484Z,0.02
2023-04-16T11:43:52.289Z,0.02
2023-04-16T11:45:31.997Z,0.02
2023-04-16T11:47:11.773Z,0.03
2023-04-16T11:48:51.539Z,0.03
2023-04-16T11:50:31.298Z,0.03
2023-04-16T11:52:11.060Z,0.02
2023-04-16T11:53:50.835Z,0.02
2023-04-16T11:55:30.599Z,0.01
2023-04-16T11:57:10.364Z,0.02
2023-04-16T11:58:50.117Z,0.03
2023-04-16T12:00:29.884Z,0.03
2023-04-16T12:02:09.661Z,0.03
2023-04-16T12:03:49.417Z,0.02
2023-04-16T12:05:29.185Z,0.02
2023-04-16T12:07:08.952Z,0.02
2023-04-16T12:08:48.695Z,0.02
2023-04-16T12:10:28.496Z,0.02
2023-04-16T12:12:08.241Z,0.02
2023-04-16T12:13:48.180Z,0.01
2023-04-16T12:15:27.764Z,0.02
2023-04-16T12:17:07.529Z,0.01
2023-04-16T12:18:47.280Z,0.02
2023-04-16T12:20:27.118Z,0.02
2023-04-16T12:22:06.814Z,0.02
2023-04-16T12:23:46.578Z,0.03
2023-04-16T12:25:26.333Z,0.02
2023-04-16T12:27:06.121Z,0.02
2023-04-16T12:28:45.872Z,0.02
2023-04-16T12:30:25.632Z,0.03
2023-04-16T12:32:05.413Z,0.02
2023-04-16T12:33:45.181Z,0.03
2023-04-16T12:35:24.940Z,0.03
2023-04-16T12:37:04.688Z,0.03
2023-04-16T12:38:44.453Z,0.02
2023-04-16T12:40:24.240Z,0.02
2023-04-16T12:42:03.985Z,0.01
2023-04-16T12:43:43.744Z,0.02
2023-04-16T12:45:23.523Z,0.03
2023-04-16T12:47:03.273Z,0.02
2023-04-16T12:48:43.052Z,0.02
2023-04-16T12:50:22.809Z,0.01
2023-04-16T12:52:02.566Z,0.03
2023-04-16T12:53:42.392Z,0.02
2023-04-16T12:55:22.131Z,0.02
2023-04-16T12:57:01.884Z,0.02
2023-04-16T12:58:41.632Z,0.03
2023-04-16T13:00:21.385Z,0.02
2023-04-16T13:02:01.149Z,0.03
2023-04-16T13:03:40.905Z,0.02
2023-04-16T13:05:20.680Z,0.02
2023-04-16T13:07:00.438Z,0.02
2023-04-16T13:08:40.213Z,0.01
2023-04-16T13:10:19.993Z,0.01
2023-04-16T13:11:59.734Z,0.02
2023-04-16T13:13:39.524Z,0.02
2023-04-16T13:15:19.331Z,0.01
2023-04-16T13:16:59.040Z,0.02
2023-04-16T13:18:38.808Z,0.01
2023-04-16T13:20:18.658Z,0.01
2023-04-16T13:21:58.380Z,0.01
2023-04-16T13:23:38.101Z,0.02
2023-04-16T13:25:17.839Z,0.01
2023-04-16T13:26:57.613Z,0.02
2023-04-16T13:28:37.388Z,0.01
2023-04-16T13:30:17.151Z,0.01
2023-04-16T13:31:56.960Z,0.02
2023-04-16T13:33:36.732Z,0.01
2023-04-16T13:35:16.536Z,0.01
2023-04-16T13:36:56.181Z,0.02
2023-04-16T13:38:35.968Z,0.02
2023-04-16T13:40:15.725Z,0.01
2023-04-16T13:41:55.480Z,0.02
2023-04-16T13:43:35.294Z,0.02
2023-04-16T13:45:15.043Z,0.02
2023-04-16T13:46:54.847Z,0.02
2023-04-16T13:48:34.546Z,0.02
2023-04-16T13:50:14.302Z,0.02
2023-04-16T13:51:54.105Z,0.01
2023-04-16T13:53:33.843Z,0.02
2023-04-16T13:55:13.616Z,0.01
2023-04-16T13:56:53.373Z,0.02
2023-04-16T13:58:33.153Z,0.02
2023-04-16T14:00:12.905Z,0.02
2023-04-16T14:01:52.656Z,0.01
2023-04-16T14:03:32.409Z,0.03
2023-04-16T14:05:12.183Z,0.01
2023-04-16T14:06:51.960Z,0.02
2023-04-16T14:08:31.697Z,0.02
2023-04-16T14:10:11.460Z,0.01
2023-04-16T14:11:51.238Z,0.02
2023-04-16T14:13:31.034Z,0.02
2023-04-16T14:15:10.754Z,0.01
2023-04-16T14:16:50.532Z,0.01
2023-04-16T14:18:30.285Z,0.02
2023-04-16T14:20:10.045Z,0.01
2023-04-16T14:21:49.818Z,0.02
2023-04-16T14:23:29.602Z,0.01
2023-04-16T14:25:09.335Z,0.02
2023-04-16T14:26:49.112Z,0.02
2023-04-16T14:28:28.886Z,0.01
2023-04-16T14:30:08.643Z,0.01
2023-04-16T14:31:48.397Z,0.02
2023-04-16T14:33:28.189Z,0.02
2023-04-16T14:35:07.932Z,0.02
2023-04-16T14:36:47.685Z,0.02
2023-04-16T14:38:27.459Z,0.01
2023-04-16T14:40:07.239Z,0.02
2023-04-16T14:41:46.978Z,0.02
2023-04-16T14:43:26.736Z,0.02
2023-04-16T14:45:06.532Z,0.02
2023-04-16T14:46:46.282Z,0.01
2023-04-16T14:48:26.071Z,0.02
2023-04-16T14:50:05.809Z,0.01
2023-04-16T14:51:45.560Z,0.02
2023-04-16T14:53:25.352Z,0.02
2023-04-16T14:55:05.087Z,0.02
2023-04-16T14:56:44.862Z,0.02
2023-04-16T14:58:24.629Z,0.01
2023-04-16T15:00:04.397Z,0.02
2023-04-16T15:01:44.150Z,0.02
2023-04-16T15:03:23.892Z,0.02
2023-04-16T15:05:03.658Z,0.02
2023-04-16T15:06:43.446Z,0.02
2023-04-16T15:08:23.200Z,0.02
2023-04-16T15:10:02.975Z,0.02
2023-04-16T15:11:42.728Z,0.02
2023-04-16T15:13:22.503Z,0.02
2023-04-16T15:15:02.251Z,0.02
2023-04-16T15:16:42.030Z,0.02
2023-04-16T15:18:21.781Z,0.02
2023-04-16T15:20:01.594Z,0.02
2023-04-16T15:21:41.328Z,0.01
2023-04-16T15:23:21.096Z,0.02
2023-04-16T15:25:00.847Z,0.02
2023-04-16T15:26:40.712Z,0.02
2023-04-16T15:28:20.435Z,0.02
2023-04-16T15:30:00.196Z,0.02
2023-04-16T15:31:39.890Z,0.02
2023-04-16T15:33:19.669Z,0.02
2023-04-16T15:34:59.444Z,0.01
2023-04-16T15:36:39.201Z,0.01
2023-04-16T15:38:18.948Z,0.02
2023-04-16T15:39:58.742Z,0.01
2023-04-16T15:41:38.491Z,0.02
2023-04-16T15:43:18.293Z,0.01
2023-04-16T15:44:58.013Z,0.01
2023-04-16T15:46:37.820Z,0.02
2023-04-16T15:48:17.546Z,0.02
2023-04-16T15:49:57.313Z,0.01
2023-04-16T15:51:37.056Z,0.02
2023-04-16T15:53:16.841Z,0.02
2023-04-16T15:54:56.598Z,0.02
2023-04-16T15:56:36.368Z,0.03
2023-04-16T15:58:16.128Z,0.02
2023-04-16T15:59:55.894Z,0.01
2023-04-16T16:01:35.656Z,0.02
2023-04-16T16:03:15.433Z,0.02
2023-04-16T16:04:55.185Z,0.01
2023-04-16T16:06:34.953Z,0.01
2023-04-16T16:08:14.798Z,0.02
2023-04-16T16:09:54.476Z,0.02
2023-04-16T16:11:34.311Z,0.01
2023-04-16T16:13:14.020Z,0.02
2023-04-16T16:14:53.767Z,0.01
2023-04-16T16:16:33.532Z,0.01
2023-04-16T16:18:13.286Z,0.02
2023-04-16T16:19:53.076Z,0.01
2023-04-16T16:21:32.820Z,0.01
2023-04-16T16:23:12.578Z,0.02
2023-04-16T16:24:52.357Z,0.02
2023-04-16T16:26:32.131Z,0.02
2023-04-16T16:28:11.919Z,0.02
2023-04-16T16:29:51.624Z,0.02
2023-04-16T16:31:31.408Z,0.02
2023-04-16T16:33:11.183Z,0.02
2023-04-16T16:34:50.918Z,0.02
2023-04-16T16:36:30.730Z,0.02
2023-04-16T16:38:10.445Z,0.02
2023-04-16T16:39:50.213Z,0.03
2023-04-16T16:41:29.986Z,0.02
2023-04-16T16:43:09.767Z,0.04
2023-04-16T16:44:49.509Z,0.03
2023-04-16T16:46:29.288Z,0.02
2023-04-16T16:48:09.030Z,0
2023-04-16T16:49:48.813Z,0.03
2023-04-16T16:51:28.572Z,0.04
2023-04-16T16:53:08.325Z,0
2023-04-16T16:54:48.089Z,0
2023-04-16T16:56:27.865Z,0
2023-04-16T16:58:07.626Z,0.02
2023-04-16T16:59:47.379Z,0
2023-04-16T17:01:27.155Z,0.01
2023-04-16T17:03:06.923Z,0.02
2023-04-16T17:04:46.680Z,0.02
2023-04-16T17:06:26.441Z,0.01
2023-04-16T17:08:06.239Z,0.02
2023-04-16T17:09:45.951Z,0
2023-04-16T17:11:25.735Z,0.01
2023-04-16T17:13:05.514Z,0
2023-04-16T17:14:45.268Z,0.03
2023-04-16T17:16:25.021Z,0
2023-04-16T17:18:04.835Z,0.01
2023-04-16T17:19:44.566Z,0.02
2023-04-16T17:21:24.315Z,0.03
2023-04-16T17:23:04.090Z,0.02
2023-04-16T17:24:43.849Z,0.02
2023-04-16T17:26:23.631Z,0.03
2023-04-16T17:28:03.400Z,0
2023-04-16T17:29:43.138Z,0
2023-04-16T17:31:22.892Z,0.02
2023-04-16T17:33:02.680Z,0
2023-04-16T17:34:42.430Z,0.01
2023-04-16T17:36:22.190Z,0
2023-04-16T17:38:01.963Z,0
2023-04-16T17:39:41.718Z,0
2023-04-16T17:41:21.496Z,0
2023-04-16T17:43:01.266Z,0
2023-04-16T17:44:41.024Z,0
2023-04-16T17:46:20.786Z,0
2023-04-16T17:48:00.548Z,0
2023-04-16T17:49:40.362Z,0
2023-04-16T17:51:20.091Z,0
2023-04-16T17:52:59.838Z,0
2023-04-16T17:54:39.608Z,0
2023-04-16T17:56:19.365Z,0
2023-04-16T17:57:59.123Z,0
2023-04-16T17:59:38.880Z,0
2023-04-16T18:01:18.644Z,0
2023-04-16T18:02:58.420Z,0
2023-04-16T18:04:38.184Z,0
2023-04-16T18:06:17.941Z,0
2023-04-16T18:07:57.726Z,0
2023-04-16T18:09:37.478Z,0
2023-04-16T18:11:17.244Z,0
2023-04-16T18:12:57.006Z,0
2023-04-16T18:14:36.785Z,0
2023-04-16T18:16:16.583Z,0
2023-04-16T18:17:56.318Z,0
2023-04-16T18:19:36.064Z,0
2023-04-16T18:21:15.818Z,0
2023-04-16T18:22:55.595Z,0
2023-04-16T18:24:35.347Z,0
2023-04-16T18:26:15.115Z,0
2023-04-16T18:27:54.873Z,0
2023-04-16T18:29:34.642Z,0
2023-04-16T18:31:14.390Z,0
2023-04-16T18:32:54.183Z,0
2023-04-16T18:34:33.931Z,0
2023-04-16T18:36:13.676Z,0
2023-04-16T18:37:53.449Z,0
2023-04-16T18:39:33.216Z,0
2023-04-16T18:41:12.988Z,0
2023-04-16T18:42:52.764Z,0
2023-04-16T18:44:32.541Z,0
2023-04-16T18:46:12.279Z,0
2023-04-16T18:47:52.034Z,0
2023-04-16T18:49:31.794Z,0
2023-04-16T18:51:11.560Z,0
2023-04-16T18:52:51.386Z,0
2023-04-16T18:54:31.087Z,0
2023-04-16T18:56:10.859Z,0
2023-04-16T18:57:50.671Z,0
2023-04-16T18:59:30.401Z,0
2023-04-16T19:01:10.152Z,0
2023-04-16T19:02:49.929Z,0
2023-04-16T19:04:29.678Z,0
2023-04-16T19:06:09.454Z,0
2023-04-16T19:07:49.224Z,0
2023-04-16T19:09:28.961Z,0
2023-04-16T19:11:08.724Z,0
2023-04-16T19:12:48.488Z,0
2023-04-16T19:14:28.270Z,0
2023-04-16T19:16:08.138Z,0
2023-04-16T19:17:47.798Z,0
2023-04-16T19:19:27.557Z,0
2023-04-16T19:21:07.319Z,0
2023-04-16T19:22:47.082Z,0
2023-04-16T19:24:26.839Z,0
2023-04-16T19:26:06.600Z,0
2023-04-16T19:27:46.403Z,0
2023-04-16T19:29:26.147Z,0
2023-04-16T19:31:05.924Z,0
2023-04-16T19:32:45.650Z,0
2023-04-16T19:34:25.443Z,0
2023-04-16T19:36:05.226Z,0
2023-04-16T19:37:44.957Z,0
2023-04-16T19:39:24.746Z,0
2023-04-16T19:41:04.492Z,0
2023-04-16T19:42:44.250Z,0
2023-04-16T19:44:24.011Z,0
2023-04-16T19:46:03.779Z,0
2023-04-16T19:47:43.544Z,0
2023-04-16T19:49:23.291Z,0
2023-04-16T19:51:03.079Z,0
2023-04-16T19:52:42.903Z,0
2023-04-16T19:54:22.584Z,0
2023-04-16T19:56:02.351Z,0
2023-04-16T19:57:42.175Z,0
2023-04-16T19:59:21.975Z,0
2023-04-16T20:01:01.658Z,0
2023-04-16T20:02:41.463Z,0
2023-04-16T20:04:21.225Z,0
2023-04-16T20:06:00.945Z,0
2023-04-16T20:07:40.812Z,0
2023-04-16T20:09:20.470Z,0
2023-04-16T20:11:00.234Z,0
2023-04-16T20:12:40.007Z,0
2023-04-16T20:14:19.836Z,0
2023-04-16T20:15:59.589Z,0
2023-04-16T20:17:39.290Z,0
2023-04-16T20:19:19.110Z,0
2023-04-16T20:20:58.834Z,0
2023-04-16T20:22:38.581Z,0
2023-04-16T20:24:18.403Z,0
2023-04-16T20:25:58.095Z,0
2023-04-16T20:27:37.888Z,0
2023-04-16T20:29:17.682Z,0
2023-04-16T20:30:57.394Z,0
2023-04-16T20:32:37.188Z,0
2023-04-16T20:34:16.927Z,0
2023-04-16T20:35:56.689Z,0
2023-04-16T20:37:36.435Z,0
2023-04-16T20:39:16.218Z,0
2023-04-16T20:40:56.016Z,0
2023-04-16T20:42:35.761Z,0
2023-04-16T20:44:15.512Z,0
2023-04-16T20:45:55.323Z,0
2023-04-16T20:47:35.065Z,0
2023-04-16T20:49:14.800Z,0
2023-04-16T20:50:54.575Z,0
2023-04-16T20:52:34.412Z,0
2023-04-16T20:54:14.083Z,0
2023-04-16T20:55:53.912Z,0
2023-04-16T20:57:33.674Z,0
2023-04-16T20:59:13.392Z,0
2023-04-16T21:00:53.147Z,0
2023-04-16T21:02:33.045Z,0
2023-04-16T21:04:12.669Z,0
2023-04-16T21:05:52.445Z,0
2023-04-16T21:07:32.210Z,0
2023-04-16T21:09:11.997Z,0
2023-04-16T21:10:51.763Z,0
2023-04-16T21:12:31.527Z,0
2023-04-16T21:14:11.262Z,0
2023-04-16T21:15:51.034Z,0
2023-04-16T21:17:30.796Z,0
2023-04-16T21:19:10.546Z,0
2023-04-16T21:20:50.316Z,0
2023-04-16T21:22:30.097Z,0
2023-04-16T21:24:09.849Z,0
2023-04-16T21:25:49.638Z,0
2023-04-16T21:27:29.419Z,0
2023-04-16T21:29:09.154Z,0
2023-04-16T21:30:48.902Z,0
2023-04-16T21:32:28.665Z,0
2023-04-16T21:34:08.417Z,0
2023-04-16T21:35:48.178Z,0
2023-04-16T21:37:27.954Z,0
2023-04-16T21:39:07.704Z,0
2023-04-16T21:40:47.471Z,0
2023-04-16T21:42:27.266Z,0
2023-04-16T21:44:07.007Z,0
2023-04-16T21:45:46.810Z,0
2023-04-16T21:47:26.541Z,0
2023-04-16T21:49:06.297Z,0
2023-04-16T21:50:46.064Z,0
2023-04-16T21:52:25.841Z,0
2023-04-16T21:54:05.600Z,0
2023-04-16T21:55:45.355Z,0
2023-04-16T21:57:25.121Z,0
2023-04-16T21:59:04.875Z,0
2023-04-16T22:00:44.670Z,0
2023-04-16T22:02:24.426Z,0
2023-04-16T22:04:04.179Z,0
2023-04-16T22:05:43.934Z,0
2023-04-16T22:07:23.712Z,0
2023-04-16T22:09:03.474Z,0
2023-04-16T22:10:43.237Z,0
2023-04-16T22:12:23.035Z,0
2023-04-16T22:14:02.779Z,0
2023-04-16T22:15:42.521Z,0
2023-04-16T22:17:22.347Z,0
2023-04-16T22:19:02.051Z,0
2023-04-16T22:20:41.830Z,0
2023-04-16T22:22:21.572Z,0
2023-04-16T22:24:01.349Z,0
2023-04-16T22:25:41.100Z,0
2023-04-16T22:27:20.858Z,0
2023-04-16T22:29:00.662Z,0
2023-04-16T22:30:40.414Z,0
2023-04-16T22:32:20.160Z,0
2023-04-16T22:33:59.923Z,0
2023-04-16T22:35:39.712Z,0
2023-04-16T22:37:19.448Z,0
2023-04-16T22:38:59.212Z,0
2023-04-16T22:40:39.010Z,0
2023-04-16T22:42:18.742Z,0
2023-04-16T22:43:58.506Z,0
2023-04-16T22:45:38.262Z,0
2023-04-16T22:47:18.036Z,0
2023-04-16T22:48:57.784Z,0
2023-04-16T22:50:37.562Z,0
2023-04-16T22:52:17.389Z,0
2023-04-16T22:53:57.087Z,0
2023-04-16T22:55:36.856Z,0
2023-04-16T22:57:16.624Z,0
2023-04-16T22:58:56.361Z,0
2023-04-16T23:00:36.142Z,0
2023-04-16T23:02:15.911Z,0
2023-04-16T23:03:55.674Z,0
2023-04-16T23:05:35.436Z,0
2023-04-16T23:07:15.224Z,0
2023-04-16T23:08:54.961Z,0
2023-04-16T23:10:34.762Z,0