createdAt,value
2018-10-18T00:01:49.680Z,8.32
2018-10-18T00:04:24.493Z,8.33
2018-10-18T00:06:59.350Z,8.30
2018-10-18T00:09:34.090Z,8.29
2018-10-18T00:12:08.683Z,8.23
2018-10-18T00:14:43.593Z,8.14
2018-10-18T00:17:23.557Z,8.13
2018-10-18T00:19:58.423Z,8.09
2018-10-18T00:22:33.340Z,8.09
2018-10-18T00:25:08.644Z,8.08
2018-10-18T00:27:43.046Z,8.08
2018-10-18T00:30:18.078Z,8.07
2018-10-18T00:32:52.776Z,8.05
2018-10-18T00:35:27.185Z,8.06
2018-10-18T00:38:02.063Z,8.03
2018-10-18T00:40:36.878Z,8.02
2018-10-18T00:43:12.015Z,8.04
2018-10-18T00:45:46.876Z,8.03
2018-10-18T00:48:21.496Z,7.98
2018-10-18T00:50:55.911Z,7.91
2018-10-18T00:53:30.369Z,7.87
2018-10-18T00:56:05.607Z,7.83
2018-10-18T00:58:40.571Z,7.74
2018-10-18T01:01:14.943Z,7.73
2018-10-18T01:03:50.060Z,7.69
2018-10-18T01:06:24.560Z,7.64
2018-10-18T01:08:58.915Z,7.65
2018-10-18T01:11:33.360Z,7.64
2018-10-18T01:14:08.851Z,7.65
2018-10-18T01:16:43.428Z,7.65
2018-10-18T01:19:22.686Z,7.60
2018-10-18T01:21:57.487Z,7.58
2018-10-18T01:24:32.511Z,7.55
2018-10-18T01:27:07.386Z,7.54
2018-10-18T01:29:42.237Z,7.56
2018-10-18T01:32:16.768Z,7.52
2018-10-18T01:34:52.011Z,7.51
2018-10-18T01:37:26.816Z,7.50
2018-10-18T01:40:01.096Z,7.45
2018-10-18T01:42:35.469Z,7.49
2018-10-18T01:45:10.284Z,7.45
2018-10-18T01:47:45.144Z,7.46
2018-10-18T01:50:19.919Z,7.45
2018-10-18T01:52:54.340Z,7.45
2018-10-18T01:55:28.911Z,7.42
2018-10-18T01:58:03.927Z,7.39
2018-10-18T02:00:38.640Z,7.39
2018-10-18T02:03:13.187Z,7.38
2018-10-18T02:05:47.997Z,7.38
2018-10-18T02:08:22.563Z,7.36
2018-10-18T02:10:57.272Z,7.34
2018-10-18T02:13:31.796Z,7.32
2018-10-18T02:16:07.809Z,7.29
2018-10-18T02:18:42.268Z,7.29
2018-10-18T02:21:16.745Z,7.26
2018-10-18T02:23:51.312Z,7.26
2018-10-18T02:26:26.300Z,7.25
2018-10-18T02:29:02.588Z,7.24
2018-10-18T02:31:37.046Z,7.22
2018-10-18T02:34:11.755Z,7.19
2018-10-18T02:36:46.245Z,7.14
2018-10-18T02:39:20.508Z,7.16
2018-10-18T02:41:58.582Z,7.21
2018-10-18T02:44:33.243Z,7.19
2018-10-18T02:47:08.379Z,7.21
2018-10-18T02:49:43.180Z,7.22
2018-10-18T02:52:17.580Z,7.19
2018-10-18T02:54:52.624Z,7.16
2018-10-18T02:57:27.393Z,7.13
2018-10-18T03:00:02.471Z,7.13
2018-10-18T03:02:37.732Z,7.13
2018-10-18T03:05:12.730Z,7.09
2018-10-18T03:07:47.420Z,7.01
2018-10-18T03:10:22.775Z,7.02
2018-10-18T03:12:57.447Z,7.01
2018-10-18T03:15:32.836Z,6.97
2018-10-18T03:18:08.138Z,6.89
2018-10-18T03:20:42.907Z,6.87
2018-10-18T03:23:17.790Z,6.85
2018-10-18T03:25:52.419Z,6.88
2018-10-18T03:28:27.099Z,6.84
2018-10-18T03:31:01.742Z,6.79
2018-10-18T03:33:36.523Z,6.78
2018-10-18T03:36:11.580Z,6.78
2018-10-18T03:38:46.225Z,6.74
2018-10-18T03:41:20.623Z,6.71
2018-10-18T03:43:55.737Z,6.69
2018-10-18T03:46:30.032Z,6.70
2018-10-18T03:49:05.548Z,6.65
2018-10-18T03:51:40.057Z,6.67
2018-10-18T03:54:14.619Z,6.64
2018-10-18T03:56:49.532Z,6.61
2018-10-18T03:59:24.537Z,6.58
2018-10-18T04:01:59.716Z,6.57
2018-10-18T04:04:34.145Z,6.54
2018-10-18T04:07:09.396Z,6.54
2018-10-18T04:09:44.516Z,6.53
2018-10-18T04:12:19.013Z,6.54
2018-10-18T04:14:53.582Z,6.54
2018-10-18T04:17:28.345Z,6.51
2018-10-18T04:20:02.656Z,6.51
2018-10-18T04:22:37.200Z,6.50
2018-10-18T04:25:11.691Z,6.51
2018-10-18T04:27:46.218Z,6.49
2018-10-18T04:30:20.995Z,6.44
2018-10-18T04:32:55.979Z,6.43
2018-10-18T04:35:31.090Z,6.42
2018-10-18T04:38:06.203Z,6.44
2018-10-18T04:40:40.710Z,6.44
2018-10-18T04:43:15.129Z,6.44
2018-10-18T04:45:49.837Z,6.44
2018-10-18T04:48:24.548Z,6.43
2018-10-18T04:50:59.641Z,6.44
2018-10-18T04:53:34.697Z,6.40
2018-10-18T04:56:12.765Z,6.36
2018-10-18T04:58:47.264Z,6.37
2018-10-18T05:01:22.835Z,6.40
2018-10-18T05:03:57.456Z,6.38
2018-10-18T05:06:31.756Z,6.37
2018-10-18T05:09:07.539Z,6.37
2018-10-18T05:11:42.668Z,6.33
2018-10-18T05:14:17.460Z,6.42
2018-10-18T05:16:51.856Z,6.42
2018-10-18T05:19:26.657Z,6.42
2018-10-18T05:22:01.205Z,6.42
2018-10-18T05:24:35.952Z,6.43
2018-10-18T05:27:10.632Z,6.42
2018-10-18T05:29:45.217Z,6.44
2018-10-18T05:32:19.823Z,6.40
2018-10-18T05:34:54.445Z,6.39
2018-10-18T05:37:29.169Z,6.40
2018-10-18T05:40:04.176Z,6.37
2018-10-18T05:42:38.795Z,6.41
2018-10-18T05:45:14.224Z,6.38
2018-10-18T05:47:49.176Z,6.39
2018-10-18T05:50:24.323Z,6.38
2018-10-18T05:52:59.013Z,6.39
2018-10-18T05:55:33.919Z,6.42
2018-10-18T05:58:08.211Z,6.46
2018-10-18T06:00:43.204Z,6.51
2018-10-18T06:03:17.715Z,6.57
2018-10-18T06:05:53.001Z,6.64
2018-10-18T06:08:28.287Z,6.65
2018-10-18T06:11:18.903Z,6.68
2018-10-18T06:13:54.067Z,6.66
2018-10-18T06:16:29.079Z,6.70
2018-10-18T06:19:03.750Z,6.71
2018-10-18T06:21:39.260Z,6.74
2018-10-18T06:24:13.676Z,6.79
2018-10-18T06:26:48.128Z,6.92
2018-10-18T06:29:22.740Z,7.01
2018-10-18T06:31:57.275Z,7.02
2018-10-18T06:34:32.363Z,7.12
2018-10-18T06:37:07.081Z,7.16
2018-10-18T06:39:41.904Z,7.26
2018-10-18T06:42:16.340Z,7.35
2018-10-18T06:44:50.827Z,7.44
2018-10-18T06:47:25.445Z,7.56
2018-10-18T06:50:00.086Z,7.66
2018-10-18T06:52:34.864Z,7.80
2018-10-18T06:55:09.837Z,7.92
2018-10-18T06:57:44.945Z,8.02
2018-10-18T07:00:23.643Z,8.18
2018-10-18T07:02:58.807Z,8.28
2018-10-18T07:05:33.559Z,8.41
2018-10-18T07:08:08.483Z,8.53
2018-10-18T07:10:43.666Z,8.62
2018-10-18T07:13:18.351Z,8.73
2018-10-18T07:15:53.218Z,8.83
2018-10-18T07:18:27.718Z,8.95
2018-10-18T07:21:02.259Z,9.07
2018-10-18T07:23:36.568Z,9.17
2018-10-18T07:26:11.460Z,9.29
2018-10-18T07:28:46.241Z,9.39
2018-10-18T07:31:20.953Z,9.49
2018-10-18T07:33:55.484Z,9.62
2018-10-18T07:36:29.937Z,9.80
2018-10-18T07:39:06.544Z,10.01
2018-10-18T07:41:41.375Z,10.15
2018-10-18T07:44:16.220Z,10.36
2018-10-18T07:46:50.743Z,10.60
2018-10-18T07:49:25.712Z,10.83
2018-10-18T07:52:00.591Z,11.08
2018-10-18T07:54:35.376Z,11.33
2018-10-18T07:57:09.892Z,11.57
2018-10-18T07:59:44.616Z,11.62
2018-10-18T08:02:19.520Z,11.66
2018-10-18T08:04:53.995Z,11.75
2018-10-18T08:07:28.664Z,11.83
2018-10-18T08:10:03.818Z,11.98
2018-10-18T08:12:39.089Z,12.12
2018-10-18T08:15:15.852Z,12.28
2018-10-18T08:17:50.199Z,12.52
2018-10-18T08:20:25.176Z,12.75
2018-10-18T08:22:59.908Z,12.98
2018-10-18T08:25:34.844Z,13.23
2018-10-18T08:28:09.559Z,13.44
2018-10-18T08:30:43.902Z,13.62
2018-10-18T08:33:18.854Z,13.78
2018-10-18T08:35:53.630Z,13.97
2018-10-18T08:38:28.656Z,14.15
2018-10-18T08:41:03.803Z,14.12
2018-10-18T08:43:38.349Z,14.15
2018-10-18T08:46:13.007Z,14.32
2018-10-18T08:48:48.441Z,14.54
2018-10-18T08:51:23.755Z,14.77
2018-10-18T08:53:58.624Z,14.77
2018-10-18T08:56:33.508Z,14.84
2018-10-18T08:59:08.576Z,14.94
2018-10-18T09:01:43.784Z,14.85
2018-10-18T09:04:18.267Z,14.84
2018-10-18T09:06:53.043Z,15.02
2018-10-18T09:09:27.974Z,15.32
2018-10-18T09:12:02.612Z,15.59
2018-10-18T09:14:42.463Z,15.79
2018-10-18T09:17:16.821Z,16.07
2018-10-18T09:19:51.352Z,16.25
2018-10-18T09:22:26.123Z,16.34
2018-10-18T09:25:00.883Z,16.19
2018-10-18T09:27:36.034Z,16.24
2018-10-18T09:30:12.582Z,16.26
2018-10-18T09:32:48.038Z,16.46
2018-10-18T09:35:22.556Z,16.81
2018-10-18T09:37:57.064Z,17.00
2018-10-18T09:40:31.797Z,17.27
2018-10-18T09:43:06.541Z,17.32
2018-10-18T09:45:41.573Z,17.37
2018-10-18T09:48:16.624Z,17.38
2018-10-18T09:50:50.976Z,17.52
2018-10-18T09:53:25.472Z,17.60
2018-10-18T09:56:00.206Z,17.57
2018-10-18T09:58:34.872Z,17.81
2018-10-18T10:01:15.388Z,17.87
2018-10-18T10:03:50.364Z,17.69
2018-10-18T10:06:25.045Z,17.80
2018-10-18T10:08:59.602Z,17.94
2018-10-18T10:11:34.354Z,17.91
2018-10-18T10:14:09.526Z,18.04
2018-10-18T10:16:44.577Z,18.04
2018-10-18T10:19:19.081Z,17.81
2018-10-18T10:21:53.833Z,17.77
2018-10-18T10:24:28.217Z,17.93
2018-10-18T10:27:03.307Z,18.18
2018-10-18T10:29:38.195Z,18.39
2018-10-18T10:32:13.082Z,18.37
2018-10-18T10:34:47.629Z,18.19
2018-10-18T10:37:22.435Z,18.16
2018-10-18T10:39:56.848Z,18.01
2018-10-18T10:42:31.677Z,17.87
2018-10-18T10:45:07.402Z,17.81
2018-10-18T10:47:42.601Z,17.82
2018-10-18T10:50:17.160Z,18.20
2018-10-18T10:52:51.896Z,18.36
2018-10-18T10:55:26.356Z,18.62
2018-10-18T10:58:01.084Z,18.75
2018-10-18T11:01:14.115Z,18.84
2018-10-18T11:03:50.697Z,18.63
2018-10-18T11:06:25.296Z,18.59
2018-10-18T11:08:59.813Z,18.55
2018-10-18T11:11:34.476Z,18.56
2018-10-18T11:14:09.172Z,18.67
2018-10-18T11:16:51.755Z,18.71
2018-10-18T11:19:26.233Z,18.57
2018-10-18T11:22:00.688Z,18.63
2018-10-18T11:24:35.340Z,18.87
2018-10-18T11:27:10.315Z,19.19
2018-10-18T11:29:45.055Z,19.42
2018-10-18T11:32:19.571Z,19.70
2018-10-18T11:34:54.060Z,19.73
2018-10-18T11:37:28.662Z,19.82
2018-10-18T11:40:03.930Z,19.96
2018-10-18T11:42:38.555Z,20.19
2018-10-18T11:45:13.556Z,20.55
2018-10-18T11:47:48.192Z,20.56
2018-10-18T11:50:22.976Z,20.46
2018-10-18T11:52:59.349Z,20.48
2018-10-18T11:55:34.096Z,20.70
2018-10-18T11:58:10.107Z,20.73
2018-10-18T12:00:45.040Z,20.41
2018-10-18T12:03:19.567Z,20.23
2018-10-18T12:05:54.492Z,20.43
2018-10-18T12:08:29.611Z,20.60
2018-10-18T12:11:04.367Z,20.76
2018-10-18T12:13:39.227Z,21.00
2018-10-18T12:16:13.615Z,21.02
2018-10-18T12:18:48.213Z,20.99
2018-10-18T12:21:23.143Z,21.12
2018-10-18T12:23:57.744Z,21.07
2018-10-18T12:26:32.109Z,21.04
2018-10-18T12:29:06.624Z,21.07
2018-10-18T12:31:41.599Z,21.28
2018-10-18T12:34:16.812Z,21.52
2018-10-18T12:36:51.299Z,21.60
2018-10-18T12:39:26.156Z,21.89
2018-10-18T12:42:00.832Z,22.10
2018-10-18T12:44:40.024Z,21.91
2018-10-18T12:47:14.720Z,21.78
2018-10-18T12:49:49.096Z,21.50
2018-10-18T12:52:24.547Z,21.26
2018-10-18T12:54:59.316Z,21.08
2018-10-18T12:57:34.044Z,20.98
2018-10-18T13:00:09.331Z,20.87
2018-10-18T13:02:44.173Z,20.92
2018-10-18T13:05:18.457Z,20.94
2018-10-18T13:07:53.022Z,20.97
2018-10-18T13:10:28.277Z,21.13
2018-10-18T13:13:03.006Z,21.23
2018-10-18T13:15:37.782Z,21.34
2018-10-18T13:18:19.560Z,21.48
2018-10-18T13:20:54.400Z,21.62
2018-10-18T13:23:29.080Z,21.69
2018-10-18T13:26:04.330Z,21.58
2018-10-18T13:28:39.208Z,21.51
2018-10-18T13:31:13.690Z,21.40
2018-10-18T13:33:48.184Z,21.19
2018-10-18T13:36:22.592Z,20.88
2018-10-18T13:38:57.799Z,20.77
2018-10-18T13:41:32.460Z,20.50
2018-10-18T13:44:07.334Z,20.33
2018-10-18T13:46:41.752Z,20.20
2018-10-18T13:49:16.488Z,20.21
2018-10-18T13:51:50.989Z,19.96
2018-10-18T13:54:25.439Z,19.81
2018-10-18T13:56:59.925Z,19.74
2018-10-18T13:59:45.824Z,19.61
2018-10-18T14:02:21.221Z,19.49
2018-10-18T14:04:56.207Z,19.38
2018-10-18T14:07:31.768Z,19.30
2018-10-18T14:10:06.945Z,19.29
2018-10-18T14:12:41.450Z,19.45
2018-10-18T14:15:16.393Z,19.39
2018-10-18T14:17:51.113Z,19.32
2018-10-18T14:20:26.036Z,19.24
2018-10-18T14:23:00.620Z,19.29
2018-10-18T14:25:35.734Z,19.37
2018-10-18T14:28:10.098Z,19.55
2018-10-18T14:30:45.464Z,19.60
2018-10-18T14:33:23.807Z,19.63
2018-10-18T14:35:58.356Z,19.65
2018-10-18T14:38:33.001Z,19.67
2018-10-18T14:41:08.046Z,19.71
2018-10-18T14:43:43.077Z,19.78
2018-10-18T14:46:17.628Z,19.79
2018-10-18T14:48:52.347Z,19.81
2018-10-18T14:51:32.981Z,19.87
2018-10-18T14:54:07.709Z,19.86
2018-10-18T14:56:42.207Z,19.58
2018-10-18T14:59:16.584Z,19.48
2018-10-18T15:01:51.726Z,19.43
2018-10-18T15:04:27.228Z,19.36
2018-10-18T15:07:02.773Z,19.29
2018-10-18T15:09:37.800Z,19.32
2018-10-18T15:12:12.195Z,19.23
2018-10-18T15:14:47.084Z,19.13
2018-10-18T15:17:21.692Z,19.09
2018-10-18T15:19:56.559Z,18.97
2018-10-18T15:22:31.182Z,18.86
2018-10-18T15:25:06.968Z,18.81
2018-10-18T15:27:42.320Z,18.66
2018-10-18T15:30:16.925Z,18.43
2018-10-18T15:32:51.983Z,18.36
2018-10-18T15:35:26.672Z,18.17
2018-10-18T15:38:01.775Z,18.02
2018-10-18T15:40:37.181Z,17.88
2018-10-18T15:43:11.849Z,17.74
2018-10-18T15:45:46.629Z,17.56
2018-10-18T15:48:21.357Z,17.40
2018-10-18T15:50:56.114Z,17.26
2018-10-18T15:53:30.807Z,17.07
2018-10-18T15:56:05.752Z,16.91
2018-10-18T15:58:40.324Z,16.78
2018-10-18T16:01:14.980Z,16.58
2018-10-18T16:03:49.999Z,16.40
2018-10-18T16:06:24.918Z,16.23
2018-10-18T16:09:00.411Z,16.08
2018-10-18T16:11:34.818Z,15.95
2018-10-18T16:14:10.754Z,15.83
2018-10-18T16:16:45.688Z,15.72
2018-10-18T16:19:20.720Z,15.62
2018-10-18T16:21:55.180Z,15.49
2018-10-18T16:24:29.744Z,15.36
2018-10-18T16:27:04.212Z,15.26
2018-10-18T16:29:38.848Z,15.15
2018-10-18T16:32:14.252Z,15.02
2018-10-18T16:34:49.029Z,14.92
2018-10-18T16:37:23.666Z,14.83
2018-10-18T16:39:58.112Z,14.73
2018-10-18T16:42:32.428Z,14.58
2018-10-18T16:45:09.477Z,14.43
2018-10-18T16:47:44.728Z,14.30
2018-10-18T16:50:20.724Z,14.23
2018-10-18T16:52:55.277Z,14.16
2018-10-18T16:55:29.948Z,14.11
2018-10-18T16:58:04.965Z,14.06
2018-10-18T17:00:40.194Z,14.01
2018-10-18T17:03:14.904Z,13.94
2018-10-18T17:05:49.762Z,13.85
2018-10-18T17:08:24.376Z,13.78
2018-10-18T17:10:58.984Z,13.70
2018-10-18T17:13:33.635Z,13.62
2018-10-18T17:16:08.923Z,13.58
2018-10-18T17:18:43.531Z,13.51
2018-10-18T17:21:18.365Z,13.46
2018-10-18T17:23:55.305Z,13.39
2018-10-18T17:26:30.400Z,13.30
2018-10-18T17:29:05.737Z,13.23
2018-10-18T17:31:40.428Z,13.17
2018-10-18T17:34:17.124Z,13.13
2018-10-18T17:36:55.472Z,13.07
2018-10-18T17:39:30.376Z,13.00
2018-10-18T17:42:05.459Z,12.94
2018-10-18T17:44:40.609Z,12.91
2018-10-18T17:47:15.956Z,12.85
2018-10-18T17:49:50.600Z,12.79
2018-10-18T17:52:25.164Z,12.74
2018-10-18T17:54:59.712Z,12.70
2018-10-18T17:57:38.365Z,12.66
2018-10-18T18:00:13.971Z,12.62
2018-10-18T18:02:48.564Z,12.54
2018-10-18T18:05:23.063Z,12.50
2018-10-18T18:07:58.149Z,12.43
2018-10-18T18:10:33.865Z,12.36
2018-10-18T18:13:08.873Z,12.28
2018-10-18T18:15:43.927Z,12.23
2018-10-18T18:18:18.717Z,12.12
2018-10-18T18:20:53.996Z,12.08
2018-10-18T18:23:29.732Z,12.02
2018-10-18T18:26:04.661Z,11.99
2018-10-18T18:28:39.377Z,11.92
2018-10-18T18:31:14.464Z,11.88
2018-10-18T18:33:49.228Z,11.87
2018-10-18T18:36:24.444Z,11.88
2018-10-18T18:39:00.252Z,11.85
2018-10-18T18:41:34.972Z,11.80
2018-10-18T18:44:09.490Z,11.79
2018-10-18T18:46:45.958Z,11.75
2018-10-18T18:49:20.455Z,11.71
2018-10-18T18:51:55.261Z,11.72
2018-10-18T18:54:30.228Z,11.66
2018-10-18T18:57:05.980Z,11.63
2018-10-18T18:59:40.536Z,11.55
2018-10-18T19:02:15.248Z,11.51
2018-10-18T19:04:50.321Z,11.46
2018-10-18T19:07:24.816Z,11.47
2018-10-18T19:09:59.319Z,11.43
2018-10-18T19:12:34.267Z,11.37
2018-10-18T19:15:09.630Z,11.34
2018-10-18T19:17:44.265Z,11.34
2018-10-18T19:20:19.370Z,11.31
2018-10-18T19:22:53.936Z,11.34
2018-10-18T19:25:28.868Z,11.29
2018-10-18T19:28:03.363Z,11.30
2018-10-18T19:30:37.758Z,11.25
2018-10-18T19:33:12.418Z,11.20
2018-10-18T19:35:47.794Z,10.99
2018-10-18T19:38:22.844Z,10.96
2018-10-18T19:40:57.842Z,10.86
2018-10-18T19:43:32.512Z,10.75
2018-10-18T19:46:07.432Z,10.70
2018-10-18T19:48:42.205Z,10.65
2018-10-18T19:51:16.688Z,10.64
2018-10-18T19:53:52.173Z,10.61
2018-10-18T19:56:27.412Z,10.59
2018-10-18T19:59:01.716Z,10.57
2018-10-18T20:01:36.794Z,10.53
2018-10-18T20:04:11.327Z,10.53
2018-10-18T20:06:46.329Z,10.50
2018-10-18T20:09:21.364Z,10.41
2018-10-18T20:11:55.867Z,10.37
2018-10-18T20:14:30.612Z,10.33
2018-10-18T20:17:06.532Z,10.27
2018-10-18T20:19:41.401Z,10.25
2018-10-18T20:22:15.780Z,10.18
2018-10-18T20:24:50.486Z,10.16
2018-10-18T20:27:26.144Z,10.13
2018-10-18T20:30:02.682Z,10.12
2018-10-18T20:32:37.485Z,10.12
2018-10-18T20:35:15.432Z,10.03
2018-10-18T20:37:50.111Z,10.01
2018-10-18T20:40:24.474Z,9.97
2018-10-18T20:42:59.112Z,9.92
2018-10-18T20:45:37.873Z,9.99
2018-10-18T20:48:12.652Z,9.96
2018-10-18T20:50:49.037Z,9.89
2018-10-18T20:53:23.677Z,9.95
2018-10-18T20:55:58.608Z,9.91
2018-10-18T20:58:35.550Z,9.91
2018-10-18T21:01:10.904Z,9.88
2018-10-18T21:03:45.532Z,9.97
2018-10-18T21:06:20.320Z,9.96
2018-10-18T21:08:54.927Z,9.98
2018-10-18T21:11:29.976Z,9.93
2018-10-18T21:14:05.164Z,9.92
2018-10-18T21:16:39.729Z,9.89
2018-10-18T21:19:14.536Z,9.81
2018-10-18T21:21:49.499Z,9.76
2018-10-18T21:24:24.318Z,9.76
2018-10-18T21:26:59.469Z,9.72
2018-10-18T21:29:34.484Z,9.68
2018-10-18T21:32:09.068Z,9.62
2018-10-18T21:34:43.787Z,9.60
2018-10-18T21:37:18.471Z,9.54
2018-10-18T21:39:53.807Z,9.51
2018-10-18T21:42:28.836Z,9.50
2018-10-18T21:45:03.620Z,9.40
2018-10-18T21:47:38.539Z,9.38
2018-10-18T21:50:12.971Z,9.32
2018-10-18T21:52:47.389Z,9.28
2018-10-18T21:55:21.870Z,9.28
2018-10-18T21:57:56.749Z,9.24
2018-10-18T22:00:35.935Z,9.22
2018-10-18T22:03:11.036Z,9.18
2018-10-18T22:05:46.004Z,9.12
2018-10-18T22:08:21.133Z,9.08
2018-10-18T22:10:56.363Z,9.03
2018-10-18T22:13:31.881Z,9.05
2018-10-18T22:16:06.765Z,9.00
2018-10-18T22:18:41.188Z,8.98
2018-10-18T22:21:15.746Z,8.97
2018-10-18T22:23:50.567Z,8.94
2018-10-18T22:26:25.621Z,8.95
2018-10-18T22:29:00.330Z,8.89
2018-10-18T22:31:36.480Z,8.88
2018-10-18T22:34:10.827Z,8.84
2018-10-18T22:36:45.231Z,8.86
2018-10-18T22:39:19.848Z,8.83
2018-10-18T22:41:54.776Z,8.82
2018-10-18T22:44:29.636Z,8.82
2018-10-18T22:47:04.599Z,8.83
2018-10-18T22:49:39.319Z,8.77
2018-10-18T22:52:14.933Z,8.77
2018-10-18T22:54:49.460Z,8.71
2018-10-18T22:57:24.480Z,8.64
2018-10-18T22:59:59.018Z,8.54
2018-10-18T23:02:33.572Z,8.57
2018-10-18T23:05:08.504Z,8.54
2018-10-18T23:07:43.593Z,8.57
2018-10-18T23:10:17.994Z,8.54
2018-10-18T23:12:52.909Z,8.58
2018-10-18T23:15:27.561Z,8.54
2018-10-18T23:18:02.484Z,8.50
2018-10-18T23:20:37.736Z,8.46
2018-10-18T23:23:12.324Z,8.45
2018-10-18T23:25:47.340Z,8.47
2018-10-18T23:28:23.792Z,8.46
2018-10-18T23:30:58.384Z,8.46
2018-10-18T23:33:33.068Z,8.38
2018-10-18T23:36:07.540Z,8.38
2018-10-18T23:38:41.916Z,8.37
2018-10-18T23:41:16.556Z,8.39
2018-10-18T23:43:51.496Z,8.33
2018-10-18T23:46:26.223Z,8.33
2018-10-18T23:49:01.673Z,8.33
2018-10-18T23:51:36.905Z,8.31
2018-10-18T23:54:11.264Z,8.32
2018-10-18T23:56:45.624Z,8.24
2018-10-18T23:59:20.673Z,8.23
