createdAt,value
2023-01-17T00:00:08.530Z,100.00
2023-01-17T00:02:34.765Z,100.00
2023-01-17T00:05:01.220Z,100.00
2023-01-17T00:07:27.617Z,100.00
2023-01-17T00:09:54.001Z,100.00
2023-01-17T00:12:20.331Z,100.00
2023-01-17T00:14:46.674Z,100.00
2023-01-17T00:17:12.996Z,100.00
2023-01-17T00:19:39.384Z,100.00
2023-01-17T00:22:05.784Z,100.00
2023-01-17T00:24:32.236Z,100.00
2023-01-17T00:26:58.636Z,100.00
2023-01-17T00:29:24.946Z,100.00
2023-01-17T00:31:51.268Z,100.00
2023-01-17T00:34:17.627Z,100.00
2023-01-17T00:36:44.015Z,100.00
2023-01-17T00:39:10.335Z,100.00
2023-01-17T00:41:36.689Z,100.00
2023-01-17T00:44:03.128Z,100.00
2023-01-17T00:46:29.446Z,100.00
2023-01-17T00:48:55.837Z,100.00
2023-01-17T00:51:22.306Z,100.00
2023-01-17T00:53:48.656Z,100.00
2023-01-17T00:56:15.005Z,100.00
2023-01-17T00:58:41.321Z,100.00
2023-01-17T01:01:07.840Z,100.00
2023-01-17T01:03:34.158Z,100.00
2023-01-17T01:06:00.502Z,100.00
2023-01-17T01:08:26.819Z,100.00
2023-01-17T01:10:53.250Z,100.00
2023-01-17T01:13:19.693Z,100.00
2023-01-17T01:15:46.041Z,100.00
2023-01-17T01:18:12.413Z,100.00
2023-01-17T01:20:38.742Z,100.00
2023-01-17T01:23:05.105Z,100.00
2023-01-17T01:25:31.463Z,100.00
2023-01-17T01:27:57.896Z,100.00
2023-01-17T01:30:24.265Z,100.00
2023-01-17T01:32:50.567Z,100.00
2023-01-17T01:35:16.968Z,100.00
2023-01-17T01:37:43.348Z,100.00
2023-01-17T01:40:09.749Z,100.00
2023-01-17T01:42:36.184Z,100.00
2023-01-17T01:45:02.546Z,100.00
2023-01-17T01:47:28.952Z,100.00
2023-01-17T01:49:55.660Z,100.00
2023-01-17T01:52:22.056Z,100.00
2023-01-17T01:54:48.402Z,100.00
2023-01-17T01:57:14.799Z,100.00
2023-01-17T01:59:41.202Z,100.00
2023-01-17T02:02:07.566Z,100.00
2023-01-17T02:04:33.936Z,100.00
2023-01-17T02:07:00.250Z,100.00
2023-01-17T02:09:26.665Z,100.00
2023-01-17T02:11:53.047Z,100.00
2023-01-17T02:14:21.595Z,100.00
2023-01-17T02:16:48.030Z,100.00
2023-01-17T02:19:14.365Z,100.00
2023-01-17T02:21:40.715Z,100.00
2023-01-17T02:24:07.079Z,100.00
2023-01-17T02:26:33.515Z,100.00
2023-01-17T02:28:59.864Z,100.00
2023-01-17T02:31:26.278Z,100.00
2023-01-17T02:33:52.629Z,100.00
2023-01-17T02:36:19.025Z,100.00
2023-01-17T02:38:45.417Z,100.00
2023-01-17T02:41:11.729Z,100.00
2023-01-17T02:43:38.105Z,100.00
2023-01-17T02:46:04.460Z,100.00
2023-01-17T02:48:30.819Z,100.00
2023-01-17T02:50:57.118Z,100.00
2023-01-17T02:53:23.489Z,100.00
2023-01-17T02:55:49.841Z,100.00
2023-01-17T02:58:16.272Z,100.00
2023-01-17T03:00:42.630Z,100.00
2023-01-17T03:03:08.966Z,100.00
2023-01-17T03:05:35.365Z,100.00
2023-01-17T03:08:01.742Z,100.00
2023-01-17T03:10:28.044Z,100.00
2023-01-17T03:12:54.431Z,100.00
2023-01-17T03:15:20.749Z,100.00
2023-01-17T03:17:47.061Z,100.00
2023-01-17T03:20:13.378Z,100.00
2023-01-17T03:22:39.723Z,100.00
2023-01-17T03:25:06.017Z,100.00
2023-01-17T03:27:32.360Z,100.00
2023-01-17T03:29:58.729Z,100.00
2023-01-17T03:32:25.052Z,100.00
2023-01-17T03:34:51.464Z,100.00
2023-01-17T03:37:17.926Z,100.00
2023-01-17T03:39:44.367Z,100.00
2023-01-17T03:42:10.640Z,100.00
2023-01-17T03:44:37.062Z,100.00
2023-01-17T03:47:03.458Z,100.00
2023-01-17T03:49:29.759Z,100.00
2023-01-17T03:51:56.075Z,100.00
2023-01-17T03:54:22.484Z,100.00
2023-01-17T03:56:48.789Z,100.00
2023-01-17T03:59:15.193Z,100.00
2023-01-17T04:01:41.789Z,100.00
2023-01-17T04:04:07.898Z,100.00
2023-01-17T04:06:34.252Z,100.00
2023-01-17T04:09:00.639Z,100.00
2023-01-17T04:11:26.949Z,100.00
2023-01-17T04:13:53.294Z,100.00
2023-01-17T04:16:20.175Z,100.00
2023-01-17T04:18:46.503Z,100.00
2023-01-17T04:21:12.819Z,100.00
2023-01-17T04:23:39.233Z,100.00
2023-01-17T04:26:05.533Z,100.00
2023-01-17T04:28:31.943Z,100.00
2023-01-17T04:30:58.402Z,100.00
2023-01-17T04:33:24.709Z,100.00
2023-01-17T04:35:51.113Z,100.00
2023-01-17T04:38:17.526Z,100.00
2023-01-17T04:40:43.958Z,100.00
2023-01-17T04:43:10.355Z,100.00
2023-01-17T04:45:36.701Z,100.00
2023-01-17T04:48:03.095Z,100.00
2023-01-17T04:50:29.411Z,100.00
2023-01-17T04:52:55.774Z,100.00
2023-01-17T04:55:22.157Z,100.00
2023-01-17T04:57:48.468Z,100.00
2023-01-17T05:00:14.861Z,100.00
2023-01-17T05:02:41.356Z,100.00
2023-01-17T05:05:07.710Z,100.00
2023-01-17T05:07:35.741Z,100.00
2023-01-17T05:10:00.431Z,100.00
2023-01-17T05:12:26.800Z,100.00
2023-01-17T05:14:53.151Z,100.00
2023-01-17T05:17:19.551Z,100.00
2023-01-17T05:19:45.854Z,100.00
2023-01-17T05:22:12.261Z,100.00
2023-01-17T05:24:38.577Z,100.00
2023-01-17T05:27:04.950Z,100.00
2023-01-17T05:29:31.280Z,100.00
2023-01-17T05:31:57.715Z,100.00
2023-01-17T05:34:24.072Z,100.00
2023-01-17T05:36:50.427Z,100.00
2023-01-17T05:39:16.843Z,100.00
2023-01-17T05:41:43.165Z,100.00
2023-01-17T05:44:09.610Z,100.00
2023-01-17T05:46:36.091Z,100.00
2023-01-17T05:49:02.408Z,100.00
2023-01-17T05:51:28.846Z,100.00
2023-01-17T05:53:55.193Z,100.00
2023-01-17T05:56:21.621Z,100.00
2023-01-17T05:58:47.935Z,100.00
2023-01-17T06:01:14.357Z,100.00
2023-01-17T06:03:40.689Z,100.00
2023-01-17T06:06:07.077Z,100.00
2023-01-17T06:08:33.403Z,100.00
2023-01-17T06:10:59.782Z,100.00
2023-01-17T06:13:26.156Z,100.00
2023-01-17T06:15:52.590Z,100.00
2023-01-17T06:18:19.115Z,100.00
2023-01-17T06:20:45.471Z,100.00
2023-01-17T06:23:11.900Z,100.00
2023-01-17T06:25:38.325Z,100.00
2023-01-17T06:28:04.657Z,100.00
2023-01-17T06:30:31.083Z,100.00
2023-01-17T06:32:57.553Z,100.00
2023-01-17T06:35:23.913Z,100.00
2023-01-17T06:37:50.319Z,100.00
2023-01-17T06:40:16.671Z,100.00
2023-01-17T06:42:42.984Z,100.00
2023-01-17T06:45:09.359Z,100.00
2023-01-17T06:47:35.765Z,100.00
2023-01-17T06:50:02.205Z,100.00
2023-01-17T06:52:28.516Z,100.00
2023-01-17T06:54:54.921Z,100.00
2023-01-17T06:57:21.331Z,100.00
2023-01-17T06:59:47.802Z,100.00
2023-01-17T07:02:14.128Z,100.00
2023-01-17T07:04:40.450Z,100.00
2023-01-17T07:07:06.815Z,100.00
2023-01-17T07:09:33.156Z,100.00
2023-01-17T07:11:59.492Z,100.00
2023-01-17T07:14:25.928Z,100.00
2023-01-17T07:16:52.304Z,100.00
2023-01-17T07:19:18.616Z,100.00
2023-01-17T07:21:45.028Z,100.00
2023-01-17T07:24:11.474Z,100.00
2023-01-17T07:26:37.827Z,100.00
2023-01-17T07:29:04.194Z,100.00
2023-01-17T07:31:30.652Z,100.00
2023-01-17T07:33:57.170Z,100.00
2023-01-17T07:36:23.562Z,100.00
2023-01-17T07:38:49.985Z,100.00
2023-01-17T07:41:16.353Z,100.00
2023-01-17T07:43:42.753Z,100.00
2023-01-17T07:46:09.122Z,100.00
2023-01-17T07:48:38.032Z,100.00
2023-01-17T07:51:04.459Z,100.00
2023-01-17T07:53:30.827Z,100.00
2023-01-17T07:55:57.229Z,100.00
2023-01-17T07:58:23.647Z,100.00
2023-01-17T08:00:50.106Z,100.00
2023-01-17T08:03:16.343Z,100.00
2023-01-17T08:05:42.717Z,100.00
2023-01-17T08:08:09.059Z,100.00
2023-01-17T08:10:35.382Z,100.00
2023-01-17T08:13:01.755Z,100.00
2023-01-17T08:15:28.166Z,100.00
2023-01-17T08:17:54.588Z,100.00
2023-01-17T08:20:21.029Z,100.00
2023-01-17T08:22:47.502Z,100.00
2023-01-17T08:25:13.853Z,100.00
2023-01-17T08:27:40.221Z,100.00
2023-01-17T08:30:06.585Z,100.00
2023-01-17T08:32:32.904Z,100.00
2023-01-17T08:34:59.255Z,99.88
2023-01-17T08:37:25.611Z,99.61
2023-01-17T08:39:51.991Z,99.01
2023-01-17T08:42:18.305Z,98.67
2023-01-17T08:44:44.758Z,98.27
2023-01-17T08:47:11.128Z,98.03
2023-01-17T08:49:37.547Z,97.85
2023-01-17T08:52:03.853Z,97.48
2023-01-17T08:54:30.297Z,97.12
2023-01-17T08:56:56.660Z,97.10
2023-01-17T08:59:23.016Z,98.86
2023-01-17T09:01:49.523Z,100.00
2023-01-17T09:04:15.755Z,100.00
2023-01-17T09:06:42.142Z,100.00
2023-01-17T09:09:08.519Z,100.00
2023-01-17T09:11:34.976Z,99.01
2023-01-17T09:14:01.344Z,98.23
2023-01-17T09:16:27.753Z,97.38
2023-01-17T09:18:54.394Z,96.65
2023-01-17T09:21:20.743Z,96.11
2023-01-17T09:23:47.151Z,95.63
2023-01-17T09:26:13.557Z,95.25
2023-01-17T09:28:39.870Z,94.93
2023-01-17T09:31:06.260Z,94.73
2023-01-17T09:33:32.638Z,94.40
2023-01-17T09:35:59.050Z,93.91
2023-01-17T09:38:25.528Z,93.59
2023-01-17T09:40:51.879Z,93.18
2023-01-17T09:43:18.216Z,92.77
2023-01-17T09:45:44.593Z,92.55
2023-01-17T09:48:11.523Z,92.38
2023-01-17T09:50:37.845Z,92.23
2023-01-17T09:53:04.215Z,92.09
2023-01-17T09:55:30.626Z,91.97
2023-01-17T09:57:57.007Z,91.75
2023-01-17T10:00:23.566Z,91.56
2023-01-17T10:02:50.100Z,92.01
2023-01-17T10:05:16.437Z,93.98
2023-01-17T10:07:42.786Z,96.17
2023-01-17T10:10:09.162Z,95.70
2023-01-17T10:12:35.550Z,94.86
2023-01-17T10:15:01.927Z,94.15
2023-01-17T10:17:28.253Z,93.59
2023-01-17T10:19:54.663Z,92.94
2023-01-17T10:22:21.328Z,92.42
2023-01-17T10:24:47.838Z,91.81
2023-01-17T10:27:14.252Z,91.42
2023-01-17T10:29:40.605Z,91.11
2023-01-17T10:32:07.031Z,90.95
2023-01-17T10:34:33.381Z,90.52
2023-01-17T10:36:59.779Z,90.45
2023-01-17T10:39:26.144Z,90.37
2023-01-17T10:41:52.461Z,90.08
2023-01-17T10:44:18.783Z,89.69
2023-01-17T10:46:45.157Z,89.64
2023-01-17T10:49:11.476Z,89.44
2023-01-17T10:51:37.889Z,89.16
2023-01-17T10:54:04.425Z,88.77
2023-01-17T10:56:30.737Z,88.52
2023-01-17T10:58:57.052Z,88.19
2023-01-17T11:01:23.538Z,87.88
2023-01-17T11:03:49.821Z,87.62
2023-01-17T11:06:16.221Z,87.52
2023-01-17T11:08:42.536Z,88.07
2023-01-17T11:11:08.909Z,90.05
2023-01-17T11:13:35.319Z,90.92
2023-01-17T11:16:01.649Z,89.91
2023-01-17T11:18:28.051Z,88.89
2023-01-17T11:20:54.445Z,88.11
2023-01-17T11:23:20.876Z,87.33
2023-01-17T11:25:47.204Z,86.46
2023-01-17T11:28:16.347Z,85.91
2023-01-17T11:30:42.727Z,85.08
2023-01-17T11:33:09.076Z,84.50
2023-01-17T11:35:35.462Z,84.19
2023-01-17T11:38:01.873Z,83.54
2023-01-17T11:40:28.255Z,83.10
2023-01-17T11:42:54.623Z,82.95
2023-01-17T11:45:21.026Z,82.49
2023-01-17T11:47:47.384Z,82.01
2023-01-17T11:50:13.808Z,81.57
2023-01-17T11:52:40.214Z,80.77
2023-01-17T11:55:06.519Z,80.36
2023-01-17T11:57:33.031Z,80.25
2023-01-17T11:59:59.339Z,80.24
2023-01-17T12:02:25.654Z,79.72
2023-01-17T12:04:52.236Z,79.56
2023-01-17T12:07:18.589Z,79.54
2023-01-17T12:09:44.918Z,78.86
2023-01-17T12:12:11.644Z,78.67
2023-01-17T12:14:38.013Z,80.34
2023-01-17T12:17:04.413Z,82.91
2023-01-17T12:19:30.790Z,82.22
2023-01-17T12:21:57.353Z,80.84
2023-01-17T12:24:23.745Z,79.93
2023-01-17T12:26:50.297Z,79.36
2023-01-17T12:29:16.706Z,78.87
2023-01-17T12:31:43.191Z,78.02
2023-01-17T12:34:09.548Z,77.12
2023-01-17T12:36:36.095Z,76.68
2023-01-17T12:39:02.521Z,76.71
2023-01-17T12:41:28.873Z,76.60
2023-01-17T12:43:55.188Z,76.10
2023-01-17T12:46:21.581Z,76.20
2023-01-17T12:48:47.873Z,76.09
2023-01-17T12:51:14.249Z,76.18
2023-01-17T12:53:40.665Z,76.28
2023-01-17T12:56:07.074Z,76.34
2023-01-17T12:58:33.455Z,76.27
2023-01-17T13:01:00.075Z,76.21
2023-01-17T13:03:26.162Z,76.03
2023-01-17T13:05:52.516Z,75.84
2023-01-17T13:08:18.857Z,75.55
2023-01-17T13:10:45.202Z,75.28
2023-01-17T13:13:11.611Z,75.22
2023-01-17T13:15:38.020Z,75.08
2023-01-17T13:18:04.466Z,75.96
2023-01-17T13:20:30.881Z,78.15
2023-01-17T13:22:57.278Z,80.03
2023-01-17T13:25:23.678Z,79.17
2023-01-17T13:27:50.035Z,78.32
2023-01-17T13:30:16.476Z,77.60
2023-01-17T13:32:42.998Z,76.94
2023-01-17T13:35:09.385Z,76.42
2023-01-17T13:37:35.777Z,76.03
2023-01-17T13:40:02.800Z,75.74
2023-01-17T13:42:29.199Z,75.41
2023-01-17T13:44:55.528Z,75.19
2023-01-17T13:47:23.763Z,74.98
2023-01-17T13:49:48.254Z,74.71
2023-01-17T13:52:17.101Z,74.62
2023-01-17T13:54:43.473Z,74.52
2023-01-17T13:57:09.872Z,74.65
2023-01-17T13:59:36.343Z,74.53
2023-01-17T14:02:02.750Z,74.45
2023-01-17T14:04:29.072Z,74.35
2023-01-17T14:06:55.473Z,74.41
2023-01-17T14:09:21.804Z,74.18
2023-01-17T14:11:48.203Z,73.85
2023-01-17T14:14:14.644Z,73.72
2023-01-17T14:16:41.037Z,73.54
2023-01-17T14:19:07.352Z,73.61
2023-01-17T14:21:33.796Z,73.74
2023-01-17T14:24:00.235Z,74.62
2023-01-17T14:26:26.548Z,77.10
2023-01-17T14:28:52.908Z,77.66
2023-01-17T14:31:19.368Z,76.97
2023-01-17T14:33:45.737Z,76.06
2023-01-17T14:36:12.076Z,75.52
2023-01-17T14:38:38.465Z,75.23
2023-01-17T14:41:04.841Z,74.28
2023-01-17T14:43:31.247Z,73.92
2023-01-17T14:45:57.728Z,73.20
2023-01-17T14:48:24.030Z,72.29
2023-01-17T14:50:50.514Z,71.19
2023-01-17T14:53:16.930Z,68.97
2023-01-17T14:55:43.365Z,68.37
2023-01-17T14:58:09.774Z,67.73
2023-01-17T15:00:36.182Z,67.53
2023-01-17T15:03:02.602Z,67.67
2023-01-17T15:05:28.975Z,68.07
2023-01-17T15:07:55.429Z,68.07
2023-01-17T15:10:21.844Z,68.10
2023-01-17T15:12:48.276Z,68.16
2023-01-17T15:15:14.578Z,68.98
2023-01-17T15:17:40.908Z,69.51
2023-01-17T15:20:07.299Z,70.22
2023-01-17T15:22:33.609Z,71.31
2023-01-17T15:24:59.935Z,72.23
2023-01-17T15:27:26.277Z,72.99
2023-01-17T15:29:52.697Z,73.77
2023-01-17T15:32:19.037Z,74.41
2023-01-17T15:34:45.368Z,75.18
2023-01-17T15:37:11.734Z,75.54
2023-01-17T15:39:38.092Z,75.84
2023-01-17T15:42:05.635Z,75.77
2023-01-17T15:44:46.887Z,76.07
2023-01-17T15:46:58.338Z,76.68
2023-01-17T15:49:24.702Z,76.24
2023-01-17T15:51:51.074Z,76.33
2023-01-17T15:54:17.481Z,76.34
2023-01-17T15:56:43.905Z,76.12
2023-01-17T15:59:10.306Z,76.49
2023-01-17T16:01:36.780Z,76.63
2023-01-17T16:04:03.025Z,76.42
2023-01-17T16:06:29.362Z,76.89
2023-01-17T16:08:55.824Z,77.00
2023-01-17T16:11:22.182Z,77.55
2023-01-17T16:13:48.595Z,78.38
2023-01-17T16:16:15.126Z,79.09
2023-01-17T16:18:41.324Z,79.53
2023-01-17T16:21:07.724Z,80.05
2023-01-17T16:23:34.099Z,80.44
2023-01-17T16:26:00.453Z,80.88
2023-01-17T16:28:26.837Z,81.17
2023-01-17T16:30:53.302Z,81.14
2023-01-17T16:33:19.616Z,81.51
2023-01-17T16:35:46.029Z,81.92
2023-01-17T16:38:12.787Z,82.25
2023-01-17T16:40:39.150Z,82.58
2023-01-17T16:43:05.473Z,82.90
2023-01-17T16:45:31.838Z,83.07
2023-01-17T16:47:58.260Z,83.34
2023-01-17T16:50:24.670Z,83.68
2023-01-17T16:52:51.023Z,84.04
2023-01-17T16:55:17.406Z,84.38
2023-01-17T16:57:43.799Z,84.69
2023-01-17T17:00:10.176Z,84.96
2023-01-17T17:02:36.552Z,85.26
2023-01-17T17:05:03.152Z,85.61
2023-01-17T17:07:29.511Z,85.85
2023-01-17T17:09:55.843Z,86.00
2023-01-17T17:12:22.264Z,86.31
2023-01-17T17:14:48.571Z,86.63
2023-01-17T17:17:14.968Z,86.87
2023-01-17T17:19:41.322Z,87.18
2023-01-17T17:22:07.699Z,87.44
2023-01-17T17:24:34.327Z,87.72
2023-01-17T17:27:00.767Z,87.93
2023-01-17T17:29:27.189Z,88.02
2023-01-17T17:31:53.810Z,88.24
2023-01-17T17:34:20.177Z,88.48
2023-01-17T17:36:46.566Z,88.79
2023-01-17T17:39:13.118Z,89.07
2023-01-17T17:41:39.523Z,89.33
2023-01-17T17:44:05.968Z,89.58
2023-01-17T17:46:32.458Z,89.83
2023-01-17T17:48:58.808Z,90.52
2023-01-17T17:51:25.176Z,91.65
2023-01-17T17:53:51.903Z,91.91
2023-01-17T17:56:18.290Z,92.22
2023-01-17T17:58:46.182Z,92.50
2023-01-17T18:01:11.165Z,92.95
2023-01-17T18:03:37.711Z,95.00
2023-01-17T18:06:04.099Z,95.33
2023-01-17T18:08:30.510Z,95.49
2023-01-17T18:10:56.868Z,95.70
2023-01-17T18:13:23.227Z,95.96
2023-01-17T18:15:49.631Z,96.21
2023-01-17T18:18:16.008Z,96.42
2023-01-17T18:20:42.569Z,96.58
2023-01-17T18:23:08.924Z,96.87
2023-01-17T18:25:36.447Z,97.09
2023-01-17T18:28:01.642Z,97.31
2023-01-17T18:30:29.174Z,97.51
2023-01-17T18:32:55.526Z,97.75
2023-01-17T18:35:21.969Z,97.98
2023-01-17T18:37:48.361Z,98.22
2023-01-17T18:40:14.782Z,98.44
2023-01-17T18:42:41.269Z,98.64
2023-01-17T18:45:10.853Z,98.83
2023-01-17T18:47:38.662Z,99.08
2023-01-17T18:50:03.738Z,99.28
2023-01-17T18:52:30.085Z,99.57
2023-01-17T18:54:56.422Z,99.79
2023-01-17T18:57:22.859Z,99.95
2023-01-17T18:59:49.407Z,100.00
2023-01-17T19:02:15.809Z,100.00
2023-01-17T19:04:42.208Z,100.00
2023-01-17T19:07:09.365Z,100.00
2023-01-17T19:09:34.986Z,100.00
2023-01-17T19:12:01.470Z,100.00
2023-01-17T19:14:27.855Z,100.00
2023-01-17T19:16:54.264Z,100.00
2023-01-17T19:19:20.685Z,100.00
2023-01-17T19:21:47.050Z,100.00
2023-01-17T19:24:13.568Z,100.00
2023-01-17T19:26:39.975Z,100.00
2023-01-17T19:29:06.318Z,100.00
2023-01-17T19:31:32.738Z,100.00
2023-01-17T19:33:59.205Z,100.00
2023-01-17T19:36:25.581Z,100.00
2023-01-17T19:39:03.589Z,100.00
2023-01-17T19:41:18.322Z,100.00
2023-01-17T19:43:44.832Z,100.00
2023-01-17T19:46:11.168Z,100.00
2023-01-17T19:48:37.590Z,100.00
2023-01-17T19:51:03.987Z,100.00
2023-01-17T19:53:30.338Z,100.00
2023-01-17T19:55:56.723Z,100.00
2023-01-17T19:58:23.089Z,100.00
2023-01-17T20:00:49.524Z,100.00
2023-01-17T20:03:15.877Z,100.00
2023-01-17T20:05:42.247Z,100.00
2023-01-17T20:08:08.669Z,100.00
2023-01-17T20:10:35.534Z,100.00
2023-01-17T20:13:01.964Z,100.00
2023-01-17T20:15:28.343Z,100.00
2023-01-17T20:17:55.050Z,100.00
2023-01-17T20:20:21.170Z,100.00
2023-01-17T20:22:47.522Z,100.00
2023-01-17T20:25:13.891Z,100.00
2023-01-17T20:27:40.379Z,100.00
2023-01-17T20:30:19.260Z,100.00
2023-01-17T20:32:33.105Z,100.00
2023-01-17T20:34:59.516Z,100.00
2023-01-17T20:37:25.929Z,100.00
2023-01-17T20:39:52.337Z,100.00
2023-01-17T20:42:18.767Z,100.00
2023-01-17T20:44:45.166Z,100.00
2023-01-17T20:47:11.550Z,100.00
2023-01-17T20:49:37.955Z,100.00
2023-01-17T20:52:06.128Z,100.00
2023-01-17T20:54:30.646Z,100.00
2023-01-17T20:56:57.083Z,100.00
2023-01-17T20:59:23.414Z,100.00
2023-01-17T21:01:49.859Z,100.00
2023-01-17T21:04:16.254Z,100.00
2023-01-17T21:06:42.615Z,100.00
2023-01-17T21:09:08.931Z,100.00
2023-01-17T21:11:35.356Z,100.00
2023-01-17T21:14:01.755Z,100.00
2023-01-17T21:16:28.124Z,100.00
2023-01-17T21:18:54.380Z,100.00
2023-01-17T21:21:20.846Z,100.00
2023-01-17T21:23:47.247Z,100.00
2023-01-17T21:26:13.609Z,100.00
2023-01-17T21:28:39.968Z,100.00
2023-01-17T21:31:06.499Z,100.00
2023-01-17T21:33:32.739Z,100.00
2023-01-17T21:35:59.149Z,100.00
2023-01-17T21:38:26.672Z,100.00
2023-01-17T21:40:53.046Z,100.00
2023-01-17T21:43:19.376Z,100.00
2023-01-17T21:45:45.942Z,100.00
2023-01-17T21:48:12.626Z,100.00
2023-01-17T21:50:39.060Z,100.00
2023-01-17T21:53:05.375Z,100.00
2023-01-17T21:55:31.739Z,100.00
2023-01-17T21:57:58.335Z,100.00
2023-01-17T22:00:24.528Z,100.00
2023-01-17T22:02:50.886Z,100.00
2023-01-17T22:05:17.222Z,100.00
2023-01-17T22:07:43.611Z,100.00
2023-01-17T22:10:10.010Z,100.00
2023-01-17T22:12:36.376Z,100.00
2023-01-17T22:15:02.730Z,100.00
2023-01-17T22:17:29.056Z,100.00
2023-01-17T22:19:55.429Z,100.00
2023-01-17T22:22:21.834Z,100.00
2023-01-17T22:24:48.193Z,100.00
2023-01-17T22:27:14.542Z,100.00
2023-01-17T22:29:40.920Z,100.00
2023-01-17T22:32:07.330Z,100.00
2023-01-17T22:34:33.656Z,100.00
2023-01-17T22:37:00.327Z,100.00
2023-01-17T22:39:26.687Z,100.00
2023-01-17T22:41:53.079Z,100.00
2023-01-17T22:44:19.531Z,100.00
2023-01-17T22:46:45.939Z,100.00
2023-01-17T22:49:12.266Z,100.00
2023-01-17T22:51:38.708Z,100.00
2023-01-17T22:54:05.071Z,100.00
2023-01-17T22:56:31.487Z,100.00
2023-01-17T22:58:57.844Z,100.00
2023-01-17T23:01:24.378Z,100.00
2023-01-17T23:03:50.775Z,100.00
2023-01-17T23:06:17.051Z,100.00
2023-01-17T23:08:43.366Z,100.00
2023-01-17T23:11:09.798Z,100.00
2023-01-17T23:13:36.253Z,100.00
2023-01-17T23:16:02.761Z,100.00
2023-01-17T23:18:29.031Z,100.00
2023-01-17T23:20:55.388Z,100.00
2023-01-17T23:23:21.774Z,100.00
2023-01-17T23:25:48.176Z,100.00
2023-01-17T23:28:14.515Z,100.00
2023-01-17T23:30:40.872Z,100.00
2023-01-17T23:33:07.231Z,100.00
2023-01-17T23:35:33.646Z,100.00
2023-01-17T23:38:00.041Z,100.00
2023-01-17T23:40:26.412Z,100.00
2023-01-17T23:42:52.789Z,100.00
2023-01-17T23:45:19.209Z,100.00
2023-01-17T23:47:45.570Z,100.00
2023-01-17T23:50:11.927Z,100.00
2023-01-17T23:52:38.289Z,100.00
2023-01-17T23:55:04.660Z,100.00
2023-01-17T23:57:31.039Z,100.00
2023-01-17T23:59:57.401Z,100.00
