createdAt,value
2019-05-20T00:00:59.098Z,5.20
2019-05-20T00:03:29.698Z,4.27
2019-05-20T00:06:00.830Z,4.10
2019-05-20T00:08:32.110Z,4.97
2019-05-20T00:11:02.686Z,9.10
2019-05-20T00:13:46.435Z,4.77
2019-05-20T00:16:17.227Z,5.43
2019-05-20T00:18:48.185Z,5.77
2019-05-20T00:21:18.837Z,3.53
2019-05-20T00:23:49.429Z,4.80
2019-05-20T00:26:20.309Z,5.10
2019-05-20T00:28:50.910Z,3.90
2019-05-20T00:31:21.620Z,6.13
2019-05-20T00:33:52.388Z,2.30
2019-05-20T00:36:23.012Z,4.17
2019-05-20T00:39:10.877Z,3.47
2019-05-20T00:41:41.506Z,3.03
2019-05-20T00:44:12.330Z,3.70
2019-05-20T00:46:43.285Z,6.20
2019-05-20T00:49:13.867Z,2.40
2019-05-20T00:51:45.873Z,1.80
2019-05-20T00:54:17.529Z,1.97
2019-05-20T00:56:51.604Z,1.93
2019-05-20T00:59:22.160Z,1.70
2019-05-20T01:01:52.949Z,2.93
2019-05-20T01:04:23.595Z,1.40
2019-05-20T01:06:54.319Z,1.30
2019-05-20T01:09:25.031Z,2.40
2019-05-20T01:11:55.579Z,1.40
2019-05-20T01:14:26.229Z,1.50
2019-05-20T01:16:56.845Z,1.30
2019-05-20T01:19:27.751Z,2.57
2019-05-20T01:21:59.316Z,1.50
2019-05-20T01:24:30.127Z,1.60
2019-05-20T01:27:00.749Z,1.37
2019-05-20T01:29:32.603Z,1.57
2019-05-20T01:32:03.178Z,1.63
2019-05-20T01:34:33.872Z,1.93
2019-05-20T01:37:04.441Z,1.30
2019-05-20T01:39:35.675Z,1.50
2019-05-20T01:42:10.956Z,1.53
2019-05-20T01:44:41.755Z,1.50
2019-05-20T01:47:12.335Z,1.70
2019-05-20T01:49:43.105Z,1.83
2019-05-20T01:52:13.638Z,3.63
2019-05-20T01:54:44.217Z,2.00
2019-05-20T01:57:24.139Z,3.60
2019-05-20T01:59:54.818Z,1.40
2019-05-20T02:02:25.846Z,1.63
2019-05-20T02:04:56.636Z,2.00
2019-05-20T02:07:27.360Z,1.73
2019-05-20T02:09:58.366Z,1.87
2019-05-20T02:12:29.120Z,2.27
2019-05-20T02:15:08.947Z,1.90
2019-05-20T02:17:42.531Z,1.70
2019-05-20T02:20:13.302Z,2.10
2019-05-20T02:22:46.590Z,1.80
2019-05-20T02:25:18.160Z,1.80
2019-05-20T02:27:48.774Z,2.00
2019-05-20T02:30:19.396Z,2.00
2019-05-20T02:32:49.968Z,2.70
2019-05-20T02:35:20.799Z,2.40
2019-05-20T02:37:51.535Z,2.57
2019-05-20T02:40:22.819Z,2.20
2019-05-20T02:42:55.213Z,1.70
2019-05-20T02:45:25.945Z,3.07
2019-05-20T02:47:57.115Z,2.33
2019-05-20T02:50:30.204Z,2.27
2019-05-20T02:53:02.160Z,2.07
2019-05-20T02:55:32.902Z,2.20
2019-05-20T02:58:03.617Z,2.30
2019-05-20T03:00:34.481Z,2.10
2019-05-20T03:03:05.230Z,3.97
2019-05-20T03:05:36.198Z,14.53
2019-05-20T03:08:06.890Z,2.40
2019-05-20T03:10:37.566Z,2.30
2019-05-20T03:13:08.243Z,2.37
2019-05-20T03:15:39.056Z,3.43
2019-05-20T03:18:09.738Z,4.30
2019-05-20T03:20:40.516Z,2.40
2019-05-20T03:23:12.072Z,3.30
2019-05-20T03:25:42.938Z,2.60
2019-05-20T03:28:13.590Z,2.83
2019-05-20T03:30:46.742Z,2.60
2019-05-20T03:33:20.080Z,3.20
2019-05-20T03:35:50.901Z,3.43
2019-05-20T03:38:21.730Z,4.33
2019-05-20T03:40:52.697Z,3.67
2019-05-20T03:43:23.299Z,3.43
2019-05-20T03:45:55.204Z,4.50
2019-05-20T03:48:26.159Z,2.73
2019-05-20T03:50:56.985Z,2.53
2019-05-20T03:53:27.775Z,2.87
2019-05-20T03:55:58.820Z,3.07
2019-05-20T03:58:29.564Z,2.90
2019-05-20T04:01:01.049Z,2.57
2019-05-20T04:03:32.526Z,2.90
2019-05-20T04:06:03.629Z,4.13
2019-05-20T04:08:35.592Z,3.13
2019-05-20T04:11:09.894Z,3.50
2019-05-20T04:13:40.765Z,3.23
2019-05-20T04:16:12.109Z,3.00
2019-05-20T04:18:43.108Z,4.10
2019-05-20T04:21:14.305Z,4.13
2019-05-20T04:23:45.431Z,4.23
2019-05-20T04:26:16.405Z,4.80
2019-05-20T04:28:47.155Z,5.17
2019-05-20T04:31:21.037Z,4.13
2019-05-20T04:33:51.864Z,11.40
2019-05-20T04:36:23.043Z,5.03
2019-05-20T04:38:58.595Z,8.80
2019-05-20T04:41:29.373Z,3.90
2019-05-20T04:44:00.388Z,4.93
2019-05-20T04:46:31.341Z,4.17
2019-05-20T04:49:03.745Z,6.97
2019-05-20T04:51:34.532Z,4.93
2019-05-20T04:54:05.809Z,5.33
2019-05-20T04:56:36.541Z,6.87
2019-05-20T04:59:07.619Z,4.73
2019-05-20T05:01:39.367Z,4.20
2019-05-20T05:04:11.221Z,6.80
2019-05-20T05:06:42.041Z,5.73
2019-05-20T05:09:15.611Z,5.53
2019-05-20T05:11:45.437Z,6.03
2019-05-20T05:14:16.365Z,4.03
2019-05-20T05:16:46.983Z,6.77
2019-05-20T05:19:17.819Z,5.40
2019-05-20T05:21:48.868Z,5.07
2019-05-20T05:24:20.171Z,4.90
2019-05-20T05:26:50.881Z,4.33
2019-05-20T05:29:21.706Z,4.83
2019-05-20T05:31:52.766Z,6.13
2019-05-20T05:34:24.665Z,6.83
2019-05-20T05:36:55.353Z,6.83
2019-05-20T05:39:26.066Z,8.90
2019-05-20T05:41:57.425Z,11.63
2019-05-20T05:44:28.323Z,11.47
2019-05-20T05:46:59.085Z,10.80
2019-05-20T05:49:29.900Z,12.57
2019-05-20T05:52:00.948Z,9.80
2019-05-20T05:54:31.785Z,11.70
2019-05-20T05:57:02.843Z,11.37
2019-05-20T05:59:33.540Z,13.33
2019-05-20T06:02:04.723Z,11.10
2019-05-20T06:04:35.405Z,12.37
2019-05-20T06:07:06.024Z,10.87
2019-05-20T06:09:36.676Z,15.53
2019-05-20T06:12:09.661Z,14.23
2019-05-20T06:14:40.635Z,13.40
2019-05-20T06:17:11.402Z,10.53
2019-05-20T06:19:53.737Z,11.13
2019-05-20T06:22:24.379Z,12.93
2019-05-20T06:25:00.525Z,11.77
2019-05-20T06:27:31.244Z,12.03
2019-05-20T06:30:01.992Z,11.37
2019-05-20T06:32:34.848Z,9.97
2019-05-20T06:35:06.527Z,11.10
2019-05-20T06:37:39.832Z,11.13
2019-05-20T06:40:12.345Z,9.93
2019-05-20T06:42:43.195Z,9.33
2019-05-20T06:45:14.346Z,10.00
2019-05-20T06:47:45.428Z,9.67
2019-05-20T06:50:17.385Z,10.97
2019-05-20T06:52:48.265Z,9.60
2019-05-20T06:55:19.525Z,10.80
2019-05-20T06:57:50.321Z,9.50
2019-05-20T07:00:44.290Z,9.70
2019-05-20T07:03:14.970Z,9.77
2019-05-20T07:05:47.487Z,11.03
2019-05-20T07:08:18.199Z,11.30
2019-05-20T07:10:49.112Z,12.37
2019-05-20T07:13:20.753Z,9.63
2019-05-20T07:15:51.623Z,10.57
2019-05-20T07:18:22.444Z,12.53
2019-05-20T07:20:53.149Z,11.40
2019-05-20T07:23:23.887Z,10.20
2019-05-20T07:25:54.560Z,10.53
2019-05-20T07:28:25.303Z,11.03
2019-05-20T07:30:56.355Z,11.83
2019-05-20T07:33:28.203Z,12.10
2019-05-20T07:36:00.180Z,11.83
2019-05-20T07:38:35.846Z,10.27
2019-05-20T07:41:04.417Z,10.73
2019-05-20T07:43:35.148Z,14.03
2019-05-20T07:46:08.074Z,11.57
2019-05-20T07:48:39.102Z,11.60
2019-05-20T07:51:13.192Z,16.03
2019-05-20T07:53:44.434Z,12.13
2019-05-20T08:00:17.033Z,11.47
2019-05-20T08:02:50.366Z,13.53
2019-05-20T08:05:21.335Z,12.43
2019-05-20T08:07:52.912Z,14.53
2019-05-20T08:10:23.990Z,11.90
2019-05-20T08:12:55.015Z,13.43
2019-05-20T08:15:26.051Z,12.03
2019-05-20T08:17:56.846Z,13.87
2019-05-20T08:20:27.626Z,13.70
2019-05-20T08:22:58.615Z,15.67
2019-05-20T08:25:29.524Z,16.53
2019-05-20T08:28:02.013Z,14.47
2019-05-20T08:30:58.323Z,15.40
2019-05-20T08:33:29.068Z,13.70
2019-05-20T08:36:00.557Z,15.10
2019-05-20T08:38:31.231Z,14.03
2019-05-20T08:41:01.973Z,15.77
2019-05-20T08:43:32.946Z,15.30
2019-05-20T08:46:03.640Z,15.53
2019-05-20T08:48:34.437Z,14.80
2019-05-20T08:51:05.110Z,13.13
2019-05-20T08:53:38.261Z,13.50
2019-05-20T08:56:09.140Z,14.37
2019-05-20T08:58:41.066Z,18.20
2019-05-20T09:01:12.381Z,16.70
2019-05-20T09:03:44.621Z,17.13
2019-05-20T09:06:19.917Z,15.57
2019-05-20T09:08:50.112Z,16.93
2019-05-20T09:11:23.127Z,14.40
2019-05-20T09:13:55.230Z,15.13
2019-05-20T09:16:25.973Z,15.57
2019-05-20T09:18:56.769Z,14.97
2019-05-20T09:21:27.450Z,16.33
2019-05-20T09:23:59.485Z,15.10
2019-05-20T09:26:30.161Z,16.17
2019-05-20T09:29:00.936Z,15.83
2019-05-20T09:31:32.893Z,15.13
2019-05-20T09:34:04.021Z,14.53
2019-05-20T09:36:34.765Z,16.20
2019-05-20T09:39:07.222Z,16.57
2019-05-20T09:41:38.432Z,14.03
2019-05-20T09:44:09.588Z,14.83
2019-05-20T09:46:40.316Z,16.57
2019-05-20T09:49:11.137Z,14.13
2019-05-20T09:51:44.025Z,15.10
2019-05-20T09:54:15.062Z,14.43
2019-05-20T09:56:45.801Z,14.77
2019-05-20T09:59:16.598Z,16.23
2019-05-20T10:01:49.809Z,16.63
2019-05-20T10:04:20.314Z,18.50
2019-05-20T10:06:51.229Z,19.40
2019-05-20T10:09:24.037Z,15.97
2019-05-20T10:11:54.735Z,16.30
2019-05-20T10:14:25.546Z,15.53
2019-05-20T10:16:56.555Z,17.87
2019-05-20T10:19:28.375Z,18.50
2019-05-20T10:21:59.236Z,20.07
2019-05-20T10:24:31.406Z,18.87
2019-05-20T10:27:02.859Z,18.30
2019-05-20T10:29:34.338Z,17.50
2019-05-20T10:32:06.335Z,18.87
2019-05-20T10:34:38.582Z,20.43
2019-05-20T10:37:09.449Z,20.77
2019-05-20T10:39:40.107Z,21.50
2019-05-20T10:42:10.940Z,20.97
2019-05-20T10:44:47.840Z,21.27
2019-05-20T10:47:18.524Z,20.47
2019-05-20T10:49:49.542Z,22.27
2019-05-20T10:52:23.720Z,23.30
2019-05-20T10:54:54.390Z,19.83
2019-05-20T10:57:25.260Z,20.97
2019-05-20T10:59:56.210Z,22.97
2019-05-20T11:02:31.160Z,24.43
2019-05-20T11:04:59.493Z,27.13
2019-05-20T11:07:30.637Z,33.07
2019-05-20T11:10:02.585Z,27.83
2019-05-20T11:12:33.535Z,25.60
2019-05-20T11:15:05.018Z,29.43
2019-05-20T11:17:35.702Z,30.43
2019-05-20T11:20:06.921Z,30.63
2019-05-20T11:22:38.672Z,34.33
2019-05-20T11:25:09.647Z,31.73
2019-05-20T11:27:40.308Z,28.53
2019-05-20T11:30:11.746Z,29.43
2019-05-20T11:32:44.563Z,32.30
2019-05-20T11:35:15.572Z,30.63
2019-05-20T11:37:47.289Z,34.53
2019-05-20T11:40:18.542Z,34.70
2019-05-20T11:42:49.341Z,28.67
2019-05-20T11:45:20.193Z,34.40
2019-05-20T11:47:52.862Z,32.00
2019-05-20T11:50:25.259Z,29.83
2019-05-20T11:52:57.029Z,32.10
2019-05-20T11:55:28.357Z,29.37
2019-05-20T11:58:14.411Z,32.10
2019-05-20T12:00:31.827Z,29.77
2019-05-20T12:03:03.081Z,33.17
2019-05-20T12:05:33.772Z,34.17
2019-05-20T12:08:04.524Z,35.80
2019-05-20T12:10:35.929Z,32.50
2019-05-20T12:13:06.828Z,30.60
2019-05-20T12:15:37.767Z,30.67
2019-05-20T12:18:08.469Z,34.97
2019-05-20T12:20:39.674Z,34.40
2019-05-20T12:23:11.679Z,34.23
2019-05-20T12:25:43.385Z,36.80
2019-05-20T12:28:14.320Z,38.07
2019-05-20T12:30:45.034Z,35.60
2019-05-20T12:33:19.391Z,39.27
2019-05-20T12:35:49.644Z,39.47
2019-05-20T12:38:20.206Z,38.30
2019-05-20T12:40:51.169Z,33.13
2019-05-20T12:43:23.477Z,35.63
2019-05-20T12:45:54.419Z,36.70
2019-05-20T12:48:25.143Z,34.60
2019-05-20T12:50:55.757Z,34.30
2019-05-20T12:53:27.624Z,33.37
2019-05-20T12:55:58.844Z,41.23
2019-05-20T12:58:30.940Z,32.97
2019-05-20T13:01:01.596Z,36.17
2019-05-20T13:03:32.417Z,35.57
2019-05-20T13:06:03.227Z,34.47
2019-05-20T13:08:33.860Z,37.17
2019-05-20T13:11:09.286Z,31.83
2019-05-20T13:13:40.002Z,37.07
2019-05-20T13:16:13.333Z,28.67
2019-05-20T13:18:55.368Z,31.23
2019-05-20T13:21:18.229Z,33.47
2019-05-20T13:23:50.076Z,31.03
2019-05-20T13:26:22.285Z,29.30
2019-05-20T13:28:53.158Z,30.37
2019-05-20T13:31:24.018Z,33.00
2019-05-20T13:33:55.047Z,34.20
2019-05-20T13:36:28.777Z,30.23
2019-05-20T13:38:59.468Z,32.30
2019-05-20T13:41:31.651Z,30.60
2019-05-20T13:44:04.852Z,32.73
2019-05-20T13:46:37.125Z,32.03
2019-05-20T13:49:08.044Z,32.83
2019-05-20T13:51:38.925Z,29.70
2019-05-20T13:54:09.958Z,30.13
2019-05-20T13:56:40.650Z,29.57
2019-05-20T13:59:11.934Z,28.93
2019-05-20T14:01:44.943Z,27.17
2019-05-20T14:04:17.008Z,31.30
2019-05-20T14:06:47.678Z,30.27
2019-05-20T14:09:18.508Z,29.17
2019-05-20T14:11:51.578Z,31.50
2019-05-20T14:14:22.252Z,28.30
2019-05-20T14:16:52.942Z,33.63
2019-05-20T14:19:25.323Z,29.40
2019-05-20T14:21:56.219Z,31.13
2019-05-20T14:24:26.881Z,30.50
2019-05-20T14:26:58.138Z,30.60
2019-05-20T14:29:28.845Z,36.30
2019-05-20T14:31:59.704Z,31.70
2019-05-20T14:34:30.481Z,31.97
2019-05-20T14:37:01.314Z,36.13
2019-05-20T14:39:32.094Z,32.13
2019-05-20T14:42:03.221Z,38.53
2019-05-20T14:44:35.364Z,39.17
2019-05-20T14:47:06.157Z,34.50
2019-05-20T14:49:36.792Z,36.80
2019-05-20T14:52:08.524Z,40.53
2019-05-20T14:54:39.181Z,37.90
2019-05-20T14:57:10.174Z,38.47
2019-05-20T14:59:50.423Z,37.53
2019-05-20T15:02:22.505Z,36.00
2019-05-20T15:04:53.390Z,32.20
2019-05-20T15:07:30.185Z,35.00
2019-05-20T15:09:58.134Z,39.43
2019-05-20T15:12:28.775Z,37.27
2019-05-20T15:14:59.863Z,39.30
2019-05-20T15:17:30.609Z,43.33
2019-05-20T15:20:01.278Z,43.70
2019-05-20T15:22:32.162Z,44.77
2019-05-20T15:25:02.841Z,41.63
2019-05-20T15:27:33.836Z,44.07
2019-05-20T15:30:07.735Z,41.33
2019-05-20T15:32:38.717Z,37.63
2019-05-20T15:35:10.225Z,44.00
2019-05-20T15:37:41.215Z,39.80
2019-05-20T15:40:14.366Z,38.90
2019-05-20T15:42:45.145Z,48.37
2019-05-20T15:45:16.401Z,44.73
2019-05-20T15:47:47.093Z,44.87
2019-05-20T15:50:18.067Z,47.07
2019-05-20T15:52:48.813Z,42.33
2019-05-20T15:55:20.398Z,44.20
2019-05-20T15:57:52.099Z,47.00
2019-05-20T16:00:23.964Z,43.53
2019-05-20T16:02:54.678Z,42.87
2019-05-20T16:05:25.859Z,44.20
2019-05-20T16:07:56.592Z,41.70
2019-05-20T16:10:27.964Z,41.27
2019-05-20T16:12:59.783Z,46.73
2019-05-20T16:15:31.186Z,47.87
2019-05-20T16:18:01.925Z,41.63
2019-05-20T16:20:34.316Z,41.07
2019-05-20T16:23:05.293Z,44.60
2019-05-20T16:25:36.077Z,46.30
2019-05-20T16:28:08.163Z,40.17
2019-05-20T16:30:39.363Z,40.37
2019-05-20T16:33:10.176Z,43.40
2019-05-20T16:35:41.296Z,39.43
2019-05-20T16:38:12.078Z,42.37
2019-05-20T16:40:43.718Z,38.47
2019-05-20T16:43:14.372Z,40.17
2019-05-20T16:45:45.335Z,43.87
2019-05-20T16:48:19.894Z,47.70
2019-05-20T16:50:50.679Z,41.57
2019-05-20T16:53:21.383Z,43.30
2019-05-20T16:55:52.552Z,43.00
2019-05-20T16:58:23.306Z,47.00
2019-05-20T17:00:54.042Z,46.77
2019-05-20T17:03:26.738Z,45.87
2019-05-20T17:05:57.873Z,37.67
2019-05-20T17:08:28.599Z,41.27
2019-05-20T17:10:59.349Z,41.33
2019-05-20T17:13:30.692Z,38.17
2019-05-20T17:16:01.510Z,40.10
2019-05-20T17:18:32.467Z,38.90
2019-05-20T17:21:03.325Z,33.17
2019-05-20T17:23:36.689Z,38.73
2019-05-20T17:26:07.656Z,35.53
2019-05-20T17:28:39.496Z,35.37
2019-05-20T17:31:10.635Z,36.30
2019-05-20T17:33:41.991Z,39.63
2019-05-20T17:36:12.979Z,35.47
2019-05-20T17:38:48.053Z,40.10
2019-05-20T17:41:19.876Z,38.20
2019-05-20T17:43:50.695Z,41.87
2019-05-20T17:46:26.503Z,43.80
2019-05-20T17:48:57.297Z,51.57
2019-05-20T17:51:28.368Z,52.23
2019-05-20T17:54:01.232Z,48.80
2019-05-20T17:56:32.071Z,52.30
2019-05-20T17:59:16.019Z,54.30
2019-05-20T18:01:50.868Z,53.57
2019-05-20T18:05:04.577Z,57.80
2019-05-20T18:07:36.269Z,53.03
2019-05-20T18:10:10.437Z,62.87
2019-05-20T18:12:41.402Z,68.53
2019-05-20T18:15:19.620Z,71.20
2019-05-20T18:18:01.480Z,75.67
2019-05-20T18:20:28.588Z,74.10
2019-05-20T18:22:59.322Z,70.63
2019-05-20T18:25:30.084Z,73.70
2019-05-20T18:28:01.155Z,83.63
2019-05-20T18:30:31.975Z,84.07
2019-05-20T18:33:02.832Z,90.07
2019-05-20T18:35:34.652Z,89.33
2019-05-20T18:38:06.974Z,87.20
2019-05-20T18:40:39.002Z,101.13
2019-05-20T18:43:10.187Z,88.33
2019-05-20T18:45:41.409Z,95.80
2019-05-20T18:48:13.770Z,109.00
2019-05-20T18:50:46.312Z,102.77
2019-05-20T18:53:17.962Z,106.27
2019-05-20T18:55:48.719Z,107.33
2019-05-20T18:58:19.774Z,116.97
2019-05-20T19:00:50.768Z,119.27
2019-05-20T19:03:21.923Z,109.37
2019-05-20T19:05:55.208Z,117.30
2019-05-20T19:08:26.973Z,126.50
2019-05-20T19:10:57.958Z,123.70
2019-05-20T19:13:29.817Z,107.17
2019-05-20T19:16:00.657Z,108.77
2019-05-20T19:18:31.692Z,104.53
2019-05-20T19:21:03.047Z,108.00
2019-05-20T19:23:35.338Z,107.43
2019-05-20T19:26:06.480Z,118.70
2019-05-20T19:28:43.048Z,109.80
2019-05-20T19:31:36.419Z,105.53
2019-05-20T19:34:27.564Z,121.90
2019-05-20T19:37:35.547Z,114.07
2019-05-20T19:40:09.088Z,111.67
2019-05-20T19:42:40.857Z,105.87
2019-05-20T19:45:12.555Z,106.30
2019-05-20T19:47:43.510Z,106.17
2019-05-20T19:50:15.498Z,108.83
2019-05-20T19:53:00.278Z,95.30
2019-05-20T19:55:31.307Z,115.87
2019-05-20T19:58:07.626Z,122.27
2019-05-20T20:00:38.565Z,102.60
2019-05-20T20:04:08.299Z,103.10
2019-05-20T20:06:39.329Z,107.43
2019-05-20T20:09:24.131Z,113.27
2019-05-20T20:11:55.138Z,105.27
2019-05-20T20:14:27.857Z,110.23
2019-05-20T20:17:08.980Z,116.03
2019-05-20T20:20:38.879Z,102.80
2019-05-20T20:23:10.002Z,102.50
2019-05-20T20:32:37.820Z,113.70
2019-05-20T20:35:54.838Z,106.53
2019-05-20T20:39:14.226Z,118.47
2019-05-20T20:41:54.487Z,109.13
2019-05-20T20:44:32.725Z,119.50
2019-05-20T20:47:40.746Z,131.83
2019-05-20T20:53:20.138Z,121.60
2019-05-20T20:55:53.582Z,117.90
2019-05-20T21:02:17.806Z,114.70
2019-05-20T21:04:48.699Z,101.77
2019-05-20T21:07:20.407Z,102.33
2019-05-20T21:09:54.719Z,97.87
2019-05-20T21:12:29.075Z,100.10
2019-05-20T21:15:05.171Z,95.27
2019-05-20T21:17:41.485Z,101.33
2019-05-20T21:20:25.292Z,98.83
2019-05-20T21:22:57.558Z,106.70
2019-05-20T21:25:28.874Z,96.17
2019-05-20T21:28:05.362Z,125.33
2019-05-20T21:30:38.417Z,116.60
2019-05-20T21:33:12.747Z,103.27
2019-05-20T21:35:47.332Z,107.30
2019-05-20T21:40:53.244Z,107.43
2019-05-20T21:43:24.267Z,94.37
2019-05-20T21:46:14.146Z,116.23
2019-05-20T21:49:04.155Z,103.03
2019-05-20T21:51:54.007Z,116.63
2019-05-20T21:54:49.156Z,104.87
2019-05-20T21:57:21.650Z,112.53
2019-05-20T22:02:46.150Z,102.67
2019-05-20T22:05:36.414Z,99.37
2019-05-20T22:08:26.249Z,95.73
2019-05-20T22:11:51.731Z,83.77
2019-05-20T22:14:12.960Z,75.27
2019-05-20T22:17:03.059Z,91.77
2019-05-20T22:19:53.610Z,85.73
2019-05-20T22:25:34.268Z,76.53
2019-05-20T22:28:24.536Z,68.23
2019-05-20T22:31:14.281Z,74.47
2019-05-20T22:34:05.270Z,78.10
2019-05-20T22:36:54.959Z,78.33
2019-05-20T22:39:43.360Z,70.37
2019-05-20T22:42:25.633Z,67.00
2019-05-20T22:45:09.541Z,64.20
2019-05-20T22:47:49.226Z,65.57
2019-05-20T22:50:38.936Z,64.73
2019-05-20T22:53:28.900Z,67.57
2019-05-20T22:56:18.738Z,62.97
2019-05-20T22:59:08.649Z,60.97
2019-05-20T23:01:58.208Z,77.63
2019-05-20T23:04:48.396Z,75.30
2019-05-20T23:07:37.950Z,68.17
2019-05-20T23:10:28.208Z,65.63
2019-05-20T23:13:18.150Z,59.27
2019-05-20T23:16:11.888Z,63.77
2019-05-20T23:19:01.569Z,63.87
2019-05-20T23:21:44.133Z,65.47
2019-05-20T23:24:25.955Z,61.60
2019-05-20T23:27:07.979Z,65.20
2019-05-20T23:29:38.788Z,60.30
2019-05-20T23:32:28.877Z,65.33
2019-05-20T23:35:18.907Z,70.13
2019-05-20T23:38:10.201Z,54.20
2019-05-20T23:40:59.834Z,46.93
2019-05-20T23:43:30.839Z,34.60
2019-05-20T23:46:01.861Z,28.00
2019-05-20T23:48:52.368Z,25.03
2019-05-20T23:52:01.043Z,30.43
2019-05-20T23:54:50.639Z,22.40
2019-05-20T23:57:40.561Z,23.00
