createdAt,value
2022-08-05T00:01:27.887Z,101554.69
2022-08-05T00:03:57.158Z,101569.56
2022-08-05T00:06:29.508Z,101573.03
2022-08-05T00:09:00.079Z,101578.56
2022-08-05T00:11:30.226Z,101571.66
2022-08-05T00:14:00.921Z,101592.31
2022-08-05T00:16:36.497Z,101595.78
2022-08-05T00:19:15.080Z,101587.00
2022-08-05T00:21:42.718Z,101579.03
2022-08-05T00:24:10.461Z,101573.16
2022-08-05T00:26:38.272Z,101584.28
2022-08-05T00:29:04.645Z,101584.75
2022-08-05T00:31:54.113Z,101576.22
2022-08-05T00:34:54.816Z,101569.94
2022-08-05T00:37:10.450Z,101567.06
2022-08-05T00:39:41.510Z,101569.94
2022-08-05T00:42:11.067Z,101565.13
2022-08-05T00:44:57.448Z,101578.97
2022-08-05T00:47:24.039Z,101575.75
2022-08-05T00:49:51.798Z,101576.78
2022-08-05T00:52:28.215Z,101572.75
2022-08-05T00:54:55.247Z,101569.31
2022-08-05T00:57:25.139Z,101573.22
2022-08-05T00:59:51.925Z,101573.94
2022-08-05T01:02:18.425Z,101575.56
2022-08-05T01:04:44.805Z,101566.00
2022-08-05T01:07:17.993Z,101564.06
2022-08-05T01:09:44.625Z,101560.63
2022-08-05T01:12:18.472Z,101570.97
2022-08-05T01:14:53.301Z,101563.25
2022-08-05T01:17:27.720Z,101566.22
2022-08-05T01:20:13.704Z,101558.25
2022-08-05T01:23:23.242Z,101549.84
2022-08-05T01:26:18.733Z,101551.69
2022-08-05T01:29:00.591Z,101564.13
2022-08-05T01:31:42.632Z,101571.88
2022-08-05T01:34:44.677Z,101574.75
2022-08-05T01:37:25.443Z,101577.16
2022-08-05T01:39:59.200Z,101577.16
2022-08-05T01:42:27.643Z,101571.88
2022-08-05T01:44:56.849Z,101573.94
2022-08-05T01:47:39.068Z,101563.56
2022-08-05T01:50:15.255Z,101563.84
2022-08-05T01:52:43.969Z,101573.63
2022-08-05T01:55:13.336Z,101567.50
2022-08-05T01:58:10.895Z,101555.31
2022-08-05T02:00:33.589Z,101559.00
2022-08-05T02:03:16.356Z,101570.66
2022-08-05T02:05:57.953Z,101575.97
2022-08-05T02:08:30.781Z,101579.63
2022-08-05T02:11:11.739Z,101583.91
2022-08-05T02:13:53.963Z,101603.28
2022-08-05T02:16:54.395Z,101596.13
2022-08-05T02:19:27.364Z,101602.00
2022-08-05T02:22:09.135Z,101588.50
2022-08-05T02:24:51.512Z,101592.50
2022-08-05T02:27:21.799Z,101592.28
2022-08-05T02:30:00.901Z,101585.34
2022-08-05T02:32:31.451Z,101585.84
2022-08-05T02:35:13.375Z,101587.13
2022-08-05T02:37:43.197Z,101595.56
2022-08-05T02:40:16.961Z,101597.19
2022-08-05T02:42:52.786Z,101605.94
2022-08-05T02:45:24.063Z,101612.03
2022-08-05T02:48:06.640Z,101611.00
2022-08-05T02:50:39.287Z,101614.91
2022-08-05T02:53:11.918Z,101621.03
2022-08-05T02:55:59.550Z,101616.78
2022-08-05T02:58:28.863Z,101604.00
2022-08-05T03:01:00.774Z,101589.13
2022-08-05T03:03:33.904Z,101583.69
2022-08-05T03:06:54.111Z,101575.66
2022-08-05T03:08:49.212Z,101583.47
2022-08-05T03:11:56.454Z,101566.44
2022-08-05T03:14:08.434Z,101573.59
2022-08-05T03:16:35.616Z,101580.25
2022-08-05T03:19:12.972Z,101587.41
2022-08-05T03:21:50.071Z,101572.56
2022-08-05T03:24:29.388Z,101571.16
2022-08-05T03:26:56.921Z,101564.16
2022-08-05T03:29:23.852Z,101571.53
2022-08-05T03:31:56.638Z,101577.06
2022-08-05T03:34:24.851Z,101584.78
2022-08-05T03:36:53.789Z,101578.69
2022-08-05T03:39:26.689Z,101579.50
2022-08-05T03:41:56.384Z,101586.88
2022-08-05T03:44:23.417Z,101581.56
2022-08-05T03:46:49.927Z,101569.84
2022-08-05T03:49:16.594Z,101574.34
2022-08-05T03:52:38.511Z,101574.09
2022-08-05T03:56:04.042Z,101579.41
2022-08-05T03:57:53.264Z,101581.00
2022-08-05T04:00:20.512Z,101582.84
2022-08-05T04:02:58.323Z,101571.69
2022-08-05T04:05:33.666Z,101573.75
2022-08-05T04:08:03.744Z,101577.13
2022-08-05T04:10:37.894Z,101573.56
2022-08-05T04:13:06.487Z,101579.66
2022-08-05T04:15:36.432Z,101573.00
2022-08-05T04:18:06.874Z,101583.81
2022-08-05T04:20:33.954Z,101584.53
2022-08-05T04:23:00.331Z,101579.44
2022-08-05T04:25:57.977Z,101579.69
2022-08-05T04:28:13.981Z,101587.28
2022-08-05T04:30:41.494Z,101592.56
2022-08-05T04:33:09.387Z,101575.66
2022-08-05T04:36:11.219Z,101576.69
2022-08-05T04:38:22.283Z,101577.16
2022-08-05T04:41:06.633Z,101566.66
2022-08-05T04:43:33.967Z,101573.25
2022-08-05T04:46:00.640Z,101569.00
2022-08-05T04:48:28.372Z,101586.50
2022-08-05T04:51:02.684Z,101591.00
2022-08-05T04:53:36.435Z,101586.28
2022-08-05T04:56:33.341Z,101592.94
2022-08-05T04:58:52.645Z,101597.78
2022-08-05T05:02:06.685Z,101592.22
2022-08-05T05:04:05.517Z,101601.00
2022-08-05T05:06:36.528Z,101596.50
2022-08-05T05:09:17.236Z,101591.78
2022-08-05T05:11:55.447Z,101596.63
2022-08-05T05:14:27.798Z,101600.06
2022-08-05T05:16:58.472Z,101596.50
2022-08-05T05:19:27.449Z,101587.84
2022-08-05T05:22:22.742Z,101595.91
2022-08-05T05:24:56.302Z,101594.06
2022-08-05T05:27:24.832Z,101596.13
2022-08-05T05:30:09.117Z,101596.13
2022-08-05T05:32:55.349Z,101603.03
2022-08-05T05:35:21.693Z,101612.59
2022-08-05T05:38:01.389Z,101621.47
2022-08-05T05:40:32.120Z,101619.16
2022-08-05T05:42:59.007Z,101625.34
2022-08-05T05:45:25.651Z,101624.69
2022-08-05T05:48:06.555Z,101631.69
2022-08-05T05:50:41.232Z,101623.81
2022-08-05T05:53:22.589Z,101626.13
2022-08-05T05:55:51.620Z,101621.97
2022-08-05T05:58:31.938Z,101622.56
2022-08-05T06:01:12.171Z,101626.25
2022-08-05T06:04:00.415Z,101625.66
2022-08-05T06:06:28.110Z,101626.97
2022-08-05T06:08:57.944Z,101633.84
2022-08-05T06:11:24.516Z,101638.94
2022-08-05T06:13:54.080Z,101637.31
2022-08-05T06:16:30.696Z,101642.94
2022-08-05T06:19:02.087Z,101639.84
2022-08-05T06:21:37.088Z,101643.16
2022-08-05T06:24:06.077Z,101646.00
2022-08-05T06:26:35.144Z,101644.72
2022-08-05T06:29:03.667Z,101645.72
2022-08-05T06:31:33.596Z,101658.81
2022-08-05T06:34:07.320Z,101644.94
2022-08-05T06:36:37.514Z,101658.72
2022-08-05T06:39:21.724Z,101668.16
2022-08-05T06:41:49.630Z,101650.75
2022-08-05T06:44:18.664Z,101655.81
2022-08-05T06:46:50.792Z,101654.31
2022-08-05T06:49:18.834Z,101659.56
2022-08-05T06:51:48.154Z,101658.34
2022-08-05T06:54:19.041Z,101669.63
2022-08-05T06:56:54.768Z,101667.50
2022-08-05T06:59:38.801Z,101665.97
2022-08-05T07:02:08.889Z,101670.59
2022-08-05T07:04:35.397Z,101669.03
2022-08-05T07:07:03.467Z,101659.31
2022-08-05T07:09:37.349Z,101660.09
2022-08-05T07:12:07.575Z,101665.75
2022-08-05T07:14:34.689Z,101667.28
2022-08-05T07:17:59.179Z,101665.28
2022-08-05T07:22:35.556Z,101662.16
2022-08-05T07:25:23.147Z,101676.00
2022-08-05T07:27:57.742Z,101674.91
2022-08-05T07:30:32.549Z,101680.44
2022-08-05T07:33:05.189Z,101680.34
2022-08-05T07:36:02.517Z,101692.22
2022-08-05T07:38:32.533Z,101694.09
2022-08-05T07:42:08.073Z,101687.28
2022-08-05T07:43:57.980Z,101680.19
2022-08-05T07:46:30.621Z,101689.69
2022-08-05T07:49:03.978Z,101701.59
2022-08-05T07:51:48.615Z,101712.44
2022-08-05T07:54:21.952Z,101719.84
2022-08-05T07:57:13.560Z,101722.44
2022-08-05T07:59:40.305Z,101728.97
2022-08-05T08:02:17.048Z,101721.91
2022-08-05T08:04:48.727Z,101730.06
2022-08-05T08:07:16.085Z,101738.91
2022-08-05T08:09:44.861Z,101733.59
2022-08-05T08:12:35.396Z,101732.91
2022-08-05T08:15:02.639Z,101724.31
2022-08-05T08:17:30.896Z,101724.34
2022-08-05T08:20:43.558Z,101722.91
2022-08-05T08:22:43.820Z,101723.59
2022-08-05T08:25:16.513Z,101722.78
2022-08-05T08:27:45.085Z,101726.78
2022-08-05T08:30:29.782Z,101719.81
2022-08-05T08:33:02.408Z,101729.63
2022-08-05T08:35:34.799Z,101733.19
2022-08-05T08:38:07.113Z,101720.81
2022-08-05T08:40:35.180Z,101727.50
2022-08-05T08:45:04.486Z,101727.84
2022-08-05T08:45:52.541Z,101730.97
2022-08-05T08:48:36.075Z,101735.47
2022-08-05T08:52:02.232Z,101741.25
2022-08-05T08:53:54.228Z,101745.03
2022-08-05T08:56:22.109Z,101738.47
2022-08-05T08:58:49.553Z,101748.63
2022-08-05T09:01:18.877Z,101752.16
2022-08-05T09:03:54.306Z,101744.16
2022-08-05T09:06:24.262Z,101750.25
2022-08-05T09:08:56.352Z,101750.66
2022-08-05T09:11:52.649Z,101753.22
2022-08-05T09:14:57.028Z,101754.09
2022-08-05T09:16:59.877Z,101758.91
2022-08-05T09:19:27.723Z,101760.34
2022-08-05T09:22:23.519Z,101759.47
2022-08-05T09:24:41.190Z,101764.59
2022-08-05T09:27:09.330Z,101766.06
2022-08-05T09:29:44.806Z,101772.38
2022-08-05T09:32:51.332Z,101781.03
2022-08-05T09:35:09.981Z,101781.03
2022-08-05T09:38:16.163Z,101779.47
2022-08-05T09:40:37.953Z,101772.47
2022-08-05T09:43:05.754Z,101773.38
2022-08-05T09:46:06.084Z,101778.97
2022-08-05T09:48:32.281Z,101779.16
2022-08-05T09:51:04.127Z,101787.41
2022-08-05T09:53:54.432Z,101793.09
2022-08-05T09:56:30.569Z,101783.44
2022-08-05T09:58:57.983Z,101799.50
2022-08-05T10:01:32.131Z,101798.84
2022-08-05T10:04:10.971Z,101801.47
2022-08-05T10:06:54.890Z,101809.28
2022-08-05T10:09:29.598Z,101804.38
2022-08-05T10:12:18.483Z,101811.59
2022-08-05T10:15:13.818Z,101805.50
2022-08-05T10:17:47.442Z,101815.72
2022-08-05T10:20:23.812Z,101810.88
2022-08-05T10:22:52.917Z,101811.56
2022-08-05T10:25:19.844Z,101809.66
2022-08-05T10:28:13.910Z,101815.97
2022-08-05T10:32:46.895Z,101823.13
2022-08-05T10:33:25.051Z,101816.13
2022-08-05T10:35:59.775Z,101823.66
2022-08-05T10:38:28.717Z,101826.28
2022-08-05T10:41:13.835Z,101827.22
2022-08-05T10:44:04.733Z,101823.84
2022-08-05T10:46:50.983Z,101824.09
2022-08-05T10:49:27.497Z,101824.25
2022-08-05T10:52:02.487Z,101836.84
2022-08-05T10:54:56.122Z,101836.41
2022-08-05T10:57:29.403Z,101844.97
2022-08-05T11:00:18.186Z,101845.38
2022-08-05T11:03:23.831Z,101846.75
2022-08-05T11:06:14.967Z,101847.91
2022-08-05T11:09:10.642Z,101857.38
2022-08-05T11:11:44.453Z,101856.66
2022-08-05T11:15:01.201Z,101858.44
2022-08-05T11:18:00.485Z,101868.72
2022-08-05T11:20:32.090Z,101874.78
2022-08-05T11:23:05.729Z,101872.63
2022-08-05T11:26:04.789Z,101875.22
2022-08-05T11:28:21.928Z,101885.06
2022-08-05T11:30:55.373Z,101884.50
2022-08-05T11:33:43.908Z,101883.72
2022-08-05T11:36:34.406Z,101896.59
2022-08-05T11:39:08.849Z,101896.47
2022-08-05T11:42:01.310Z,101904.94
2022-08-05T11:44:53.174Z,101905.22
2022-08-05T11:47:15.182Z,101905.44
2022-08-05T11:49:58.248Z,101904.84
2022-08-05T11:52:29.746Z,101906.91
2022-08-05T11:54:58.612Z,101908.25
2022-08-05T11:58:08.436Z,101916.50
2022-08-05T12:00:29.188Z,101925.09
2022-08-05T12:02:57.025Z,101931.56
2022-08-05T12:05:36.074Z,101923.88
2022-08-05T12:08:10.331Z,101923.91
2022-08-05T12:10:45.490Z,101932.25
2022-08-05T12:13:16.589Z,101939.88
2022-08-05T12:15:45.262Z,101948.44
2022-08-05T12:18:32.878Z,101949.00
2022-08-05T12:21:10.427Z,101953.88
2022-08-05T12:23:36.968Z,101958.34
2022-08-05T12:26:09.685Z,101961.22
2022-08-05T12:28:37.931Z,101968.34
2022-08-05T12:31:05.208Z,101967.16
2022-08-05T12:33:36.367Z,101964.53
2022-08-05T12:36:08.220Z,101977.41
2022-08-05T12:38:37.993Z,101979.81
2022-08-05T12:41:13.322Z,101985.94
2022-08-05T12:43:58.595Z,101980.13
2022-08-05T12:46:29.753Z,101976.88
2022-08-05T12:49:13.140Z,101987.03
2022-08-05T12:52:13.514Z,101990.00
2022-08-05T12:54:33.079Z,101992.22
2022-08-05T12:57:01.415Z,102001.63
2022-08-05T13:00:08.330Z,101998.91
2022-08-05T13:04:54.333Z,101999.38
2022-08-05T13:07:57.772Z,102000.00
2022-08-05T13:10:15.011Z,101999.13
2022-08-05T13:12:51.077Z,102002.53
2022-08-05T13:15:42.076Z,102000.22
2022-08-05T13:18:19.857Z,102006.53
2022-08-05T13:20:47.489Z,102017.91
2022-08-05T13:23:16.379Z,102008.25
2022-08-05T13:25:52.267Z,102018.81
2022-08-05T13:28:26.901Z,102023.78
2022-08-05T13:30:53.603Z,102021.84
2022-08-05T13:34:22.727Z,102020.75
2022-08-05T13:36:09.289Z,102025.06
2022-08-05T13:41:05.858Z,102047.06
2022-08-05T13:43:44.046Z,102048.16
2022-08-05T13:46:30.830Z,102039.69
2022-08-05T13:49:09.792Z,102051.28
2022-08-05T13:51:40.932Z,102061.47
2022-08-05T13:54:12.387Z,102055.72
2022-08-05T13:56:45.114Z,102060.16
2022-08-05T13:59:20.371Z,102062.06
2022-08-05T14:01:58.284Z,102065.78
2022-08-05T14:04:43.725Z,102071.56
2022-08-05T14:07:25.668Z,102075.91
2022-08-05T14:10:03.830Z,102075.00
2022-08-05T14:12:32.716Z,102085.22
2022-08-05T14:14:59.490Z,102075.19
2022-08-05T14:17:25.851Z,102081.03
2022-08-05T14:19:56.890Z,102077.75
2022-08-05T14:22:30.385Z,102078.78
2022-08-05T14:24:57.049Z,102082.50
2022-08-05T14:27:24.078Z,102088.44
2022-08-05T14:29:54.803Z,102084.88
2022-08-05T14:32:26.926Z,102093.81
2022-08-05T14:34:53.984Z,102097.31
2022-08-05T14:37:23.649Z,102099.91
2022-08-05T14:40:10.514Z,102096.63
2022-08-05T14:42:44.146Z,102103.28
2022-08-05T14:45:10.732Z,102088.13
2022-08-05T14:48:05.188Z,102092.09
2022-08-05T14:50:25.270Z,102104.47
2022-08-05T14:52:56.889Z,102100.09
2022-08-05T14:55:26.205Z,102102.91
2022-08-05T14:58:11.772Z,102099.91
2022-08-05T15:00:59.508Z,102094.28
2022-08-05T15:03:33.162Z,102093.41
2022-08-05T15:06:07.455Z,102106.31
2022-08-05T15:08:59.431Z,102104.44
2022-08-05T15:11:51.006Z,102116.72
2022-08-05T15:14:33.158Z,102107.78
2022-08-05T15:16:59.302Z,102113.00
2022-08-05T15:19:26.035Z,102114.41
2022-08-05T15:21:52.517Z,102116.63
2022-08-05T15:24:18.881Z,102107.50
2022-08-05T15:26:46.350Z,102117.66
2022-08-05T15:29:15.285Z,102121.00
2022-08-05T15:31:41.666Z,102119.47
2022-08-05T15:34:31.292Z,102125.72
2022-08-05T15:36:54.377Z,102121.56
2022-08-05T15:40:58.278Z,102129.94
2022-08-05T15:42:55.103Z,102136.56
2022-08-05T15:44:53.753Z,102130.81
2022-08-05T15:47:23.623Z,102136.69
2022-08-05T15:49:56.628Z,102128.16
2022-08-05T15:52:51.599Z,102129.38
2022-08-05T15:55:15.526Z,102130.75
2022-08-05T15:57:43.233Z,102139.28
2022-08-05T16:00:12.535Z,102138.44
2022-08-05T16:02:43.459Z,102134.81
2022-08-05T16:05:11.278Z,102132.44
2022-08-05T16:07:37.718Z,102139.84
2022-08-05T16:10:04.882Z,102143.31
2022-08-05T16:12:36.097Z,102143.31
2022-08-05T16:15:04.452Z,102142.63
2022-08-05T16:17:31.378Z,102147.50
2022-08-05T16:20:04.391Z,102146.38
2022-08-05T16:22:37.856Z,102147.59
2022-08-05T16:25:05.350Z,102146.63
2022-08-05T16:27:59.879Z,102136.03
2022-08-05T16:30:26.735Z,102146.22
2022-08-05T16:32:55.597Z,102148.28
2022-08-05T16:35:28.260Z,102152.41
2022-08-05T16:38:15.212Z,102164.59
2022-08-05T16:40:48.044Z,102162.44
2022-08-05T16:43:22.053Z,102163.19
2022-08-05T16:46:05.233Z,102160.97
2022-08-05T16:48:37.912Z,102167.19
2022-08-05T16:51:09.966Z,102167.63
2022-08-05T16:54:06.140Z,102157.19
2022-08-05T16:56:30.513Z,102155.22
2022-08-05T16:58:58.227Z,102171.69
2022-08-05T17:01:25.399Z,102180.09
2022-08-05T17:03:52.145Z,102170.28
2022-08-05T17:06:19.150Z,102183.41
2022-08-05T17:08:52.688Z,102179.06
2022-08-05T17:11:25.320Z,102186.19
2022-08-05T17:14:00.237Z,102188.00
2022-08-05T17:16:36.423Z,102189.63
2022-08-05T17:19:03.661Z,102189.00
2022-08-05T17:21:35.957Z,102192.63
2022-08-05T17:24:27.978Z,102194.41
2022-08-05T17:26:54.017Z,102193.03
2022-08-05T17:29:22.440Z,102195.16
2022-08-05T17:31:59.452Z,102201.88
2022-08-05T17:34:29.462Z,102198.84
2022-08-05T17:36:55.992Z,102201.38
2022-08-05T17:39:24.305Z,102192.69
2022-08-05T17:42:19.890Z,102205.22
2022-08-05T17:44:42.446Z,102210.44
2022-08-05T17:47:17.033Z,102212.16
2022-08-05T17:50:00.117Z,102217.69
2022-08-05T17:52:34.265Z,102222.75
2022-08-05T17:55:03.087Z,102214.06
2022-08-05T17:57:29.600Z,102229.00
2022-08-05T18:00:05.418Z,102229.09
2022-08-05T18:02:35.689Z,102223.84
2022-08-05T18:05:06.998Z,102233.25
2022-08-05T18:07:41.131Z,102243.00
2022-08-05T18:10:10.974Z,102244.19
2022-08-05T18:12:37.913Z,102240.53
2022-08-05T18:15:05.013Z,102248.22
2022-08-05T18:17:58.633Z,102254.03
2022-08-05T18:20:18.480Z,102258.19
2022-08-05T18:22:53.856Z,102255.53
2022-08-05T18:25:21.220Z,102267.94
2022-08-05T18:27:52.563Z,102268.63
2022-08-05T18:30:19.421Z,102273.50
2022-08-05T18:32:53.550Z,102274.66
2022-08-05T18:35:49.302Z,102281.41
2022-08-05T18:38:13.589Z,102280.69
2022-08-05T18:41:57.176Z,102283.16
2022-08-05T18:43:31.612Z,102287.69
2022-08-05T18:46:05.205Z,102296.91
2022-08-05T18:48:33.341Z,102306.38
2022-08-05T18:51:01.566Z,102299.44
2022-08-05T18:53:50.134Z,102298.41
2022-08-05T18:56:16.989Z,102300.88
2022-08-05T18:58:48.222Z,102308.09
2022-08-05T19:01:17.978Z,102309.75
2022-08-05T19:03:55.056Z,102303.66
2022-08-05T19:06:34.105Z,102310.25
2022-08-05T19:09:04.072Z,102315.19
2022-08-05T19:11:37.075Z,102311.72
2022-08-05T19:14:44.657Z,102316.22
2022-08-05T19:17:03.454Z,102314.47
2022-08-05T19:19:32.857Z,102320.00
2022-08-05T19:22:00.733Z,102325.09
2022-08-05T19:24:34.054Z,102328.38
2022-08-05T19:27:03.950Z,102333.47
2022-08-05T19:29:35.974Z,102335.53
2022-08-05T19:32:11.114Z,102351.00
2022-08-05T19:34:38.467Z,102347.75
2022-08-05T19:37:05.024Z,102352.03
2022-08-05T19:39:31.955Z,102351.25
2022-08-05T19:42:15.143Z,102349.81
2022-08-05T19:44:45.223Z,102355.50
2022-08-05T19:47:15.218Z,102362.22
2022-08-05T19:49:42.950Z,102370.31
2022-08-05T19:52:31.043Z,102373.16
2022-08-05T19:54:57.887Z,102379.03
2022-08-05T19:57:47.658Z,102379.03
2022-08-05T20:00:13.642Z,102376.72
2022-08-05T20:02:39.981Z,102384.41
2022-08-05T20:05:09.643Z,102382.75
2022-08-05T20:07:48.701Z,102379.66
2022-08-05T20:10:17.220Z,102381.84
2022-08-05T20:12:48.206Z,102385.88
2022-08-05T20:15:48.561Z,102392.66
2022-08-05T20:18:03.470Z,102392.56
2022-08-05T20:20:30.141Z,102401.63
2022-08-05T20:22:56.477Z,102399.53
2022-08-05T20:25:24.804Z,102399.06
2022-08-05T20:28:00.234Z,102404.84
2022-08-05T20:30:27.852Z,102415.88
2022-08-05T20:32:54.196Z,102417.03
2022-08-05T20:35:20.575Z,102422.59
2022-08-05T20:38:05.399Z,102417.63
2022-08-05T20:40:33.308Z,102412.84
2022-08-05T20:43:00.213Z,102420.84
2022-08-05T20:45:56.061Z,102418.31
2022-08-05T20:48:13.097Z,102433.03
2022-08-05T20:50:45.551Z,102434.59
2022-08-05T20:53:16.204Z,102436.94
2022-08-05T20:56:08.708Z,102443.94
2022-08-05T20:58:35.900Z,102451.75
2022-08-05T21:01:04.118Z,102445.78
2022-08-05T21:03:30.696Z,102436.50
2022-08-05T21:06:01.519Z,102443.13
2022-08-05T21:08:41.420Z,102444.66
2022-08-05T21:11:51.634Z,102443.38
2022-08-05T21:13:59.158Z,102449.00
2022-08-05T21:16:30.184Z,102444.66
2022-08-05T21:19:00.303Z,102438.66
2022-08-05T21:21:39.805Z,102446.25
2022-08-05T21:24:12.728Z,102439.63
2022-08-05T21:26:40.189Z,102447.22
2022-08-05T21:29:07.918Z,102447.13
2022-08-05T21:31:41.110Z,102450.28
2022-08-05T21:34:08.382Z,102452.59
2022-08-05T21:36:37.191Z,102454.13
2022-08-05T21:39:03.701Z,102459.09
2022-08-05T21:41:33.082Z,102464.53
2022-08-05T21:44:03.422Z,102464.03
2022-08-05T21:46:32.420Z,102458.28
2022-08-05T21:49:01.287Z,102464.72
2022-08-05T21:52:16.061Z,102464.25
2022-08-05T21:54:13.963Z,102463.97
2022-08-05T21:56:44.708Z,102466.13
2022-08-05T21:59:24.097Z,102458.75
2022-08-05T22:01:54.577Z,102464.34
2022-08-05T22:04:25.332Z,102469.47
2022-08-05T22:06:52.328Z,102459.19
2022-08-05T22:09:21.715Z,102464.13
2022-08-05T22:11:48.804Z,102461.84
2022-08-05T22:14:35.065Z,102474.97
2022-08-05T22:17:05.238Z,102466.94
2022-08-05T22:20:03.576Z,102470.53
2022-08-05T22:22:26.955Z,102479.88
2022-08-05T22:24:55.833Z,102477.44
2022-08-05T22:27:22.612Z,102487.09
2022-08-05T22:29:49.103Z,102486.66
2022-08-05T22:32:20.662Z,102487.13
2022-08-05T22:34:49.358Z,102488.63
2022-08-05T22:37:15.845Z,102487.34
2022-08-05T22:39:42.249Z,102483.41
2022-08-05T22:42:15.334Z,102491.97
2022-08-05T22:44:48.238Z,102496.06
2022-08-05T22:47:28.915Z,102504.63
2022-08-05T22:50:20.521Z,102503.69
2022-08-05T22:52:42.844Z,102507.44
2022-08-05T22:55:19.538Z,102505.16
2022-08-05T22:57:46.949Z,102504.66
2022-08-05T23:00:17.965Z,102507.63
2022-08-05T23:02:47.416Z,102507.78
2022-08-05T23:05:18.279Z,102515.00
2022-08-05T23:07:48.558Z,102519.44
2022-08-05T23:10:19.507Z,102525.66
2022-08-05T23:12:47.085Z,102520.75
2022-08-05T23:15:13.439Z,102527.78
2022-08-05T23:18:00.903Z,102533.38
2022-08-05T23:20:26.133Z,102533.69
2022-08-05T23:22:56.110Z,102530.09
2022-08-05T23:25:54.668Z,102542.38
2022-08-05T23:28:10.649Z,102527.94
2022-08-05T23:30:40.314Z,102537.47
2022-08-05T23:33:15.990Z,102535.00
2022-08-05T23:35:45.417Z,102534.34
2022-08-05T23:38:12.078Z,102541.56
2022-08-05T23:40:38.580Z,102545.34
2022-08-05T23:43:11.501Z,102536.97
2022-08-05T23:45:51.306Z,102546.81
2022-08-05T23:48:17.633Z,102540.59
2022-08-05T23:50:46.106Z,102544.84
2022-08-05T23:53:22.741Z,102540.91
2022-08-05T23:55:49.696Z,102554.00
2022-08-05T23:58:32.053Z,102547.78
