createdAt,value
2022-12-03T00:02:02.870Z,13.15
2022-12-03T00:04:36.160Z,12.68
2022-12-03T00:07:09.346Z,15.32
2022-12-03T00:09:42.882Z,14.23
2022-12-03T00:12:16.562Z,14.83
2022-12-03T00:14:50.268Z,12.47
2022-12-03T00:17:23.673Z,14.68
2022-12-03T00:19:57.190Z,11.10
2022-12-03T00:22:30.402Z,13.15
2022-12-03T00:25:03.997Z,10.65
2022-12-03T00:27:37.622Z,14.78
2022-12-03T00:30:14.009Z,14.68
2022-12-03T00:32:47.350Z,14.87
2022-12-03T00:35:20.887Z,11.18
2022-12-03T00:37:54.806Z,12.60
2022-12-03T00:40:28.127Z,12.37
2022-12-03T00:43:01.464Z,12.70
2022-12-03T00:45:34.982Z,12.00
2022-12-03T00:48:08.994Z,13.22
2022-12-03T00:50:42.098Z,14.93
2022-12-03T00:53:15.785Z,13.70
2022-12-03T00:55:50.789Z,15.43
2022-12-03T00:58:24.087Z,16.85
2022-12-03T01:00:57.801Z,11.45
2022-12-03T01:03:35.171Z,15.43
2022-12-03T01:06:11.119Z,15.90
2022-12-03T01:08:44.672Z,15.65
2022-12-03T01:11:36.255Z,12.88
2022-12-03T01:14:11.984Z,14.78
2022-12-03T01:16:46.262Z,13.98
2022-12-03T01:19:20.417Z,12.13
2022-12-03T01:21:55.696Z,13.72
2022-12-03T01:24:29.324Z,16.15
2022-12-03T01:27:02.634Z,18.45
2022-12-03T01:29:36.256Z,19.40
2022-12-03T01:32:20.130Z,13.50
2022-12-03T01:34:55.572Z,14.35
2022-12-03T01:37:30.253Z,16.20
2022-12-03T01:40:03.478Z,13.32
2022-12-03T01:42:39.642Z,18.15
2022-12-03T01:45:16.615Z,15.55
2022-12-03T01:47:50.237Z,13.80
2022-12-03T01:50:26.558Z,16.48
2022-12-03T01:53:03.149Z,14.65
2022-12-03T01:55:36.239Z,13.45
2022-12-03T01:58:11.927Z,13.18
2022-12-03T02:00:45.309Z,15.40
2022-12-03T02:03:22.306Z,12.55
2022-12-03T02:05:56.958Z,11.08
2022-12-03T02:08:32.619Z,11.73
2022-12-03T02:11:08.951Z,10.80
2022-12-03T02:13:45.493Z,13.18
2022-12-03T02:16:19.227Z,14.30
2022-12-03T02:18:53.149Z,12.88
2022-12-03T02:21:29.742Z,14.10
2022-12-03T02:24:06.960Z,12.98
2022-12-03T02:26:41.395Z,12.25
2022-12-03T02:29:14.800Z,13.15
2022-12-03T02:31:48.423Z,14.10
2022-12-03T02:34:39.050Z,12.10
2022-12-03T02:37:15.672Z,12.50
2022-12-03T02:39:52.201Z,11.25
2022-12-03T02:42:38.780Z,13.70
2022-12-03T02:45:16.579Z,15.70
2022-12-03T02:47:53.967Z,14.30
2022-12-03T02:50:29.855Z,16.27
2022-12-03T02:53:06.085Z,16.50
2022-12-03T02:55:40.647Z,13.17
2022-12-03T02:58:15.642Z,13.15
2022-12-03T03:00:50.449Z,15.95
2022-12-03T03:03:26.129Z,15.70
2022-12-03T03:06:00.618Z,10.35
2022-12-03T03:08:34.803Z,14.33
2022-12-03T03:11:09.283Z,12.18
2022-12-03T03:13:43.519Z,11.97
2022-12-03T03:16:17.447Z,10.88
2022-12-03T03:18:51.970Z,14.55
2022-12-03T03:21:25.818Z,13.62
2022-12-03T03:23:59.304Z,14.03
2022-12-03T03:26:33.071Z,16.77
2022-12-03T03:29:07.766Z,14.28
2022-12-03T03:31:42.605Z,16.00
2022-12-03T03:34:18.485Z,14.45
2022-12-03T03:36:52.059Z,16.35
2022-12-03T03:39:25.666Z,12.50
2022-12-03T03:42:09.479Z,13.85
2022-12-03T03:44:48.198Z,15.70
2022-12-03T03:47:23.415Z,15.55
2022-12-03T03:50:06.525Z,12.40
2022-12-03T03:52:42.113Z,14.10
2022-12-03T03:55:16.356Z,12.65
2022-12-03T03:57:50.599Z,14.85
2022-12-03T04:00:24.058Z,16.75
2022-12-03T04:02:57.728Z,11.60
2022-12-03T04:05:31.511Z,12.90
2022-12-03T04:08:05.509Z,12.13
2022-12-03T04:10:56.676Z,14.43
2022-12-03T04:13:30.646Z,14.78
2022-12-03T04:16:04.258Z,12.85
2022-12-03T04:18:44.407Z,14.43
2022-12-03T04:21:39.026Z,15.38
2022-12-03T04:24:14.342Z,13.28
2022-12-03T04:27:06.770Z,11.45
2022-12-03T04:29:42.693Z,13.90
2022-12-03T04:32:34.245Z,12.00
2022-12-03T04:35:28.422Z,14.15
2022-12-03T04:38:03.303Z,14.40
2022-12-03T04:40:54.353Z,14.07
2022-12-03T04:43:30.835Z,13.08
2022-12-03T04:46:05.615Z,12.78
2022-12-03T04:48:39.637Z,13.62
2022-12-03T04:51:13.533Z,14.10
2022-12-03T04:53:47.028Z,11.83
2022-12-03T04:56:21.281Z,14.47
2022-12-03T04:58:55.272Z,14.15
2022-12-03T05:01:29.580Z,14.00
2022-12-03T05:04:07.347Z,12.13
2022-12-03T05:06:41.079Z,14.40
2022-12-03T05:09:14.855Z,14.18
2022-12-03T05:11:49.368Z,15.75
2022-12-03T05:14:23.128Z,13.62
2022-12-03T05:16:56.528Z,13.08
2022-12-03T05:19:49.532Z,14.35
2022-12-03T05:22:23.064Z,14.53
2022-12-03T05:24:56.731Z,15.98
2022-12-03T05:27:30.783Z,14.58
2022-12-03T05:30:04.275Z,16.27
2022-12-03T05:32:38.618Z,15.95
2022-12-03T05:35:14.351Z,15.43
2022-12-03T05:37:48.107Z,13.38
2022-12-03T05:40:23.459Z,11.57
2022-12-03T05:42:57.771Z,13.25
2022-12-03T05:45:33.220Z,12.33
2022-12-03T05:48:08.582Z,13.60
2022-12-03T05:50:44.385Z,11.05
2022-12-03T05:53:21.746Z,12.98
2022-12-03T05:55:54.881Z,14.47
2022-12-03T05:58:28.151Z,11.48
2022-12-03T06:01:01.651Z,12.88
2022-12-03T06:03:35.178Z,11.68
2022-12-03T06:06:09.103Z,12.23
2022-12-03T06:08:42.209Z,13.22
2022-12-03T06:11:15.624Z,10.90
2022-12-03T06:13:48.970Z,12.50
2022-12-03T06:16:22.289Z,11.68
2022-12-03T06:18:55.964Z,10.03
2022-12-03T06:21:29.347Z,11.68
2022-12-03T06:24:02.448Z,10.40
2022-12-03T06:26:35.494Z,9.73
2022-12-03T06:29:10.446Z,10.28
2022-12-03T06:31:43.913Z,11.15
2022-12-03T06:34:17.598Z,9.50
2022-12-03T06:36:51.061Z,10.95
2022-12-03T06:39:24.315Z,14.33
2022-12-03T06:41:57.934Z,10.53
2022-12-03T06:44:31.124Z,10.08
2022-12-03T06:47:04.548Z,13.28
2022-12-03T06:49:37.853Z,11.63
2022-12-03T06:52:11.440Z,9.75
2022-12-03T06:54:44.795Z,11.97
2022-12-03T06:57:19.201Z,12.10
2022-12-03T06:59:53.175Z,12.25
2022-12-03T07:02:26.970Z,7.80
2022-12-03T07:05:00.764Z,11.03
2022-12-03T07:07:34.120Z,10.58
2022-12-03T07:10:09.239Z,11.50
2022-12-03T07:12:43.535Z,11.55
2022-12-03T07:15:17.436Z,14.53
2022-12-03T07:17:51.253Z,9.33
2022-12-03T07:20:24.454Z,12.35
2022-12-03T07:22:58.078Z,13.10
2022-12-03T07:25:31.242Z,12.15
2022-12-03T07:28:04.503Z,13.45
2022-12-03T07:30:37.646Z,9.45
2022-12-03T07:33:11.356Z,11.55
2022-12-03T07:35:45.370Z,11.05
2022-12-03T07:38:20.665Z,14.20
2022-12-03T07:40:53.810Z,14.13
2022-12-03T07:43:27.258Z,14.07
2022-12-03T07:46:00.911Z,11.28
2022-12-03T07:48:34.347Z,13.53
2022-12-03T07:51:09.582Z,9.65
2022-12-03T07:53:43.198Z,8.30
2022-12-03T07:56:16.611Z,9.05
2022-12-03T07:58:50.086Z,13.93
2022-12-03T08:01:23.936Z,10.48
2022-12-03T08:03:57.203Z,11.10
2022-12-03T08:06:31.077Z,16.35
2022-12-03T08:09:04.509Z,14.10
2022-12-03T08:11:38.502Z,14.28
2022-12-03T08:14:14.603Z,9.65
2022-12-03T08:16:49.326Z,7.92
2022-12-03T08:19:22.896Z,13.25
2022-12-03T08:22:01.044Z,11.78
2022-12-03T08:24:31.657Z,13.15
2022-12-03T08:27:06.744Z,14.53
2022-12-03T08:29:39.934Z,12.20
2022-12-03T08:32:14.153Z,10.05
2022-12-03T08:34:47.698Z,11.48
2022-12-03T08:37:22.213Z,11.53
2022-12-03T08:39:56.915Z,14.43
2022-12-03T08:42:43.903Z,10.45
2022-12-03T08:45:42.766Z,10.15
2022-12-03T08:48:33.442Z,11.85
2022-12-03T08:51:14.957Z,14.28
2022-12-03T08:53:50.294Z,14.60
2022-12-03T08:56:25.711Z,13.95
2022-12-03T08:59:02.170Z,9.88
2022-12-03T09:01:40.586Z,11.55
2022-12-03T09:04:27.762Z,10.45
2022-12-03T09:07:01.064Z,10.20
2022-12-03T09:09:34.798Z,11.08
2022-12-03T09:12:09.855Z,13.25
2022-12-03T09:14:42.949Z,13.20
2022-12-03T09:17:16.184Z,10.50
2022-12-03T09:19:49.624Z,16.35
2022-12-03T09:22:22.641Z,15.65
2022-12-03T09:24:56.470Z,13.00
2022-12-03T09:27:29.846Z,13.40
2022-12-03T09:30:03.186Z,13.10
2022-12-03T09:32:36.735Z,9.15
2022-12-03T09:35:12.922Z,13.68
2022-12-03T09:37:46.065Z,13.85
2022-12-03T09:40:19.835Z,12.43
2022-12-03T09:42:54.200Z,13.75
2022-12-03T09:45:27.870Z,13.80
2022-12-03T09:48:03.758Z,11.28
2022-12-03T09:50:40.036Z,11.63
2022-12-03T09:53:16.501Z,11.80
2022-12-03T09:55:50.493Z,11.00
2022-12-03T09:58:24.127Z,10.70
2022-12-03T10:00:57.952Z,14.85
2022-12-03T10:03:33.396Z,13.83
2022-12-03T10:06:07.133Z,12.58
2022-12-03T10:08:40.660Z,14.05
2022-12-03T10:11:13.938Z,9.70
2022-12-03T10:13:47.791Z,11.12
2022-12-03T10:16:22.504Z,12.93
2022-12-03T10:18:58.290Z,10.90
2022-12-03T10:21:35.552Z,9.20
2022-12-03T10:24:23.339Z,11.80
2022-12-03T10:26:59.019Z,13.58
2022-12-03T10:29:34.831Z,9.38
2022-12-03T10:32:11.903Z,10.88
2022-12-03T10:34:45.937Z,15.58
2022-12-03T10:37:20.758Z,12.68
2022-12-03T10:40:00.256Z,9.68
2022-12-03T10:42:35.788Z,14.03
2022-12-03T10:45:21.277Z,9.70
2022-12-03T10:48:09.543Z,11.22
2022-12-03T10:50:51.848Z,14.28
2022-12-03T10:53:27.802Z,10.00
2022-12-03T10:56:04.234Z,9.58
2022-12-03T10:58:40.812Z,12.03
2022-12-03T11:01:19.605Z,9.53
2022-12-03T11:03:55.928Z,13.32
2022-12-03T11:06:34.729Z,9.23
2022-12-03T11:09:15.501Z,10.88
2022-12-03T11:11:49.549Z,9.65
2022-12-03T11:15:11.318Z,12.70
2022-12-03T11:17:52.783Z,13.05
2022-12-03T11:21:11.365Z,12.25
2022-12-03T11:24:32.884Z,10.78
2022-12-03T11:30:10.610Z,12.23
2022-12-03T11:33:35.503Z,10.85
2022-12-03T11:36:36.367Z,9.35
2022-12-03T11:38:58.524Z,13.45
2022-12-03T11:42:06.156Z,14.98
2022-12-03T11:44:39.826Z,13.40
2022-12-03T11:47:18.192Z,11.80
2022-12-03T11:49:52.157Z,10.28
2022-12-03T11:52:31.544Z,11.80
2022-12-03T11:55:08.599Z,11.33
2022-12-03T11:57:44.920Z,10.90
2022-12-03T12:00:27.191Z,10.48
2022-12-03T12:03:01.513Z,11.65
2022-12-03T12:05:36.639Z,13.78
2022-12-03T12:08:12.919Z,11.97
2022-12-03T12:10:49.490Z,11.57
2022-12-03T12:13:54.690Z,11.43
2022-12-03T12:16:51.899Z,11.08
2022-12-03T12:22:39.621Z,11.75
2022-12-03T12:25:37.221Z,11.88
2022-12-03T12:28:11.086Z,11.63
2022-12-03T12:30:44.592Z,9.48
2022-12-03T12:33:23.481Z,11.10
2022-12-03T12:35:57.755Z,12.23
2022-12-03T12:38:31.110Z,13.43
2022-12-03T12:41:08.812Z,9.43
2022-12-03T12:43:42.561Z,12.30
2022-12-03T12:46:46.628Z,12.63
2022-12-03T12:48:55.210Z,10.55
2022-12-03T12:51:27.913Z,13.68
2022-12-03T12:54:01.501Z,11.88
2022-12-03T12:56:35.064Z,13.03
2022-12-03T12:59:14.054Z,12.93
2022-12-03T13:01:48.958Z,10.55
2022-12-03T13:04:24.135Z,11.60
2022-12-03T13:06:58.776Z,10.93
2022-12-03T13:09:34.263Z,13.32
2022-12-03T13:12:12.397Z,11.60
2022-12-03T13:14:46.182Z,13.45
2022-12-03T13:17:23.525Z,11.78
2022-12-03T13:20:07.262Z,13.75
2022-12-03T13:22:34.480Z,10.98
2022-12-03T13:25:32.594Z,12.88
2022-12-03T13:27:53.656Z,10.72
2022-12-03T13:30:28.818Z,13.05
2022-12-03T13:33:03.022Z,11.78
2022-12-03T13:35:39.482Z,14.68
2022-12-03T13:38:16.821Z,9.80
2022-12-03T13:40:54.768Z,12.73
2022-12-03T13:43:32.110Z,13.30
2022-12-03T13:46:05.380Z,12.37
2022-12-03T13:48:38.778Z,12.10
2022-12-03T13:51:18.047Z,15.13
2022-12-03T13:53:51.555Z,11.80
2022-12-03T13:56:28.890Z,10.78
2022-12-03T13:59:04.523Z,13.72
2022-12-03T14:01:37.849Z,12.82
2022-12-03T14:04:11.810Z,13.45
2022-12-03T14:06:45.302Z,14.93
2022-12-03T14:09:19.043Z,13.30
2022-12-03T14:12:09.923Z,12.10
2022-12-03T14:14:43.519Z,16.10
2022-12-03T14:17:17.116Z,14.25
2022-12-03T14:19:50.812Z,14.55
2022-12-03T14:22:25.524Z,16.23
2022-12-03T14:24:59.381Z,16.48
2022-12-03T14:27:34.782Z,17.23
2022-12-03T14:30:10.706Z,17.42
2022-12-03T14:32:44.208Z,15.40
2022-12-03T14:35:17.987Z,16.70
2022-12-03T14:37:51.473Z,17.27
2022-12-03T14:40:25.220Z,16.82
2022-12-03T14:42:58.812Z,13.88
2022-12-03T14:45:33.372Z,15.18
2022-12-03T14:48:07.414Z,14.33
2022-12-03T14:50:40.668Z,13.15
2022-12-03T14:53:13.915Z,13.65
2022-12-03T14:55:48.269Z,14.00
2022-12-03T14:58:21.643Z,16.75
2022-12-03T15:00:55.154Z,15.08
2022-12-03T15:03:28.437Z,12.73
2022-12-03T15:06:01.740Z,14.63
2022-12-03T15:08:35.050Z,18.45
2022-12-03T15:11:08.810Z,14.53
2022-12-03T15:13:51.325Z,15.75
2022-12-03T15:16:26.176Z,16.45
2022-12-03T15:18:59.864Z,19.35
2022-12-03T15:21:54.474Z,16.42
2022-12-03T15:24:31.073Z,14.20
2022-12-03T15:27:05.659Z,17.93
2022-12-03T15:29:39.965Z,14.83
2022-12-03T15:32:16.478Z,14.55
2022-12-03T15:34:53.573Z,15.98
2022-12-03T15:37:28.142Z,13.00
2022-12-03T15:40:01.666Z,11.50
2022-12-03T15:42:35.589Z,16.75
2022-12-03T15:45:15.172Z,17.25
2022-12-03T15:47:45.674Z,13.32
2022-12-03T15:50:22.222Z,20.23
2022-12-03T15:52:57.425Z,16.85
2022-12-03T15:55:31.018Z,19.45
2022-12-03T15:58:04.393Z,14.63
2022-12-03T16:00:38.045Z,13.78
2022-12-03T16:03:11.409Z,13.58
2022-12-03T16:05:45.049Z,15.63
2022-12-03T16:08:18.593Z,14.25
2022-12-03T16:10:52.395Z,14.38
2022-12-03T16:13:34.977Z,19.00
2022-12-03T16:16:10.923Z,15.75
2022-12-03T16:18:44.266Z,17.15
2022-12-03T16:21:20.861Z,15.10
2022-12-03T16:24:10.857Z,15.25
2022-12-03T16:26:44.605Z,15.65
2022-12-03T16:29:18.785Z,17.87
2022-12-03T16:31:52.359Z,16.85
2022-12-03T16:40:14.735Z,16.55
2022-12-03T16:42:48.393Z,14.33
2022-12-03T16:45:55.701Z,17.40
2022-12-03T16:48:29.439Z,16.77
2022-12-03T16:51:07.557Z,15.88
2022-12-03T16:53:40.804Z,19.27
2022-12-03T16:56:15.526Z,19.30
2022-12-03T16:58:48.674Z,18.37
2022-12-03T17:01:23.495Z,18.17
2022-12-03T17:03:58.951Z,23.52
2022-12-03T17:06:34.601Z,16.55
2022-12-03T17:09:08.734Z,17.57
2022-12-03T17:11:43.730Z,15.18
2022-12-03T17:14:17.441Z,13.32
2022-12-03T17:16:50.985Z,19.80
2022-12-03T17:19:25.000Z,12.30
2022-12-03T17:21:59.957Z,12.07
2022-12-03T17:24:33.228Z,11.38
2022-12-03T17:27:08.069Z,12.15
2022-12-03T17:29:41.696Z,8.80
2022-12-03T17:32:15.630Z,10.65
2022-12-03T17:34:49.073Z,11.88
2022-12-03T17:37:22.551Z,10.25
2022-12-03T17:39:56.789Z,9.48
2022-12-03T17:42:30.631Z,9.75
2022-12-03T17:45:04.321Z,8.98
2022-12-03T17:47:37.953Z,8.18
2022-12-03T17:50:13.273Z,9.03
2022-12-03T17:52:46.408Z,8.60
2022-12-03T17:55:28.196Z,7.35
2022-12-03T17:57:55.509Z,8.05
2022-12-03T18:00:28.985Z,8.60
2022-12-03T18:03:02.451Z,7.10
2022-12-03T18:05:35.819Z,7.80
2022-12-03T18:08:09.837Z,8.15
2022-12-03T18:10:43.496Z,6.42
2022-12-03T18:13:16.817Z,7.65
2022-12-03T18:15:50.391Z,7.83
2022-12-03T18:18:23.670Z,8.23
2022-12-03T18:20:58.986Z,9.18
2022-12-03T18:23:33.575Z,7.92
2022-12-03T18:26:07.501Z,7.05
2022-12-03T18:28:41.284Z,8.93
2022-12-03T18:31:16.875Z,7.65
2022-12-03T18:33:50.776Z,7.37
2022-12-03T18:36:25.774Z,8.68
2022-12-03T18:39:01.248Z,6.83
2022-12-03T18:41:36.567Z,8.35
2022-12-03T18:44:12.197Z,9.03
2022-12-03T18:46:53.480Z,7.85
2022-12-03T18:49:22.327Z,7.12
2022-12-03T18:51:59.204Z,8.45
2022-12-03T18:54:31.160Z,8.00
2022-12-03T18:57:04.591Z,8.88
2022-12-03T18:59:38.483Z,10.13
2022-12-03T19:02:38.469Z,9.50
2022-12-03T19:04:51.398Z,10.58
2022-12-03T19:07:25.145Z,7.12
2022-12-03T19:09:58.728Z,9.20
2022-12-03T19:12:32.214Z,11.53
2022-12-03T19:15:06.776Z,9.75
2022-12-03T19:17:40.566Z,8.43
2022-12-03T19:20:15.165Z,6.85
2022-12-03T19:22:48.866Z,6.85
2022-12-03T19:25:22.221Z,8.18
2022-12-03T19:27:57.224Z,7.80
2022-12-03T19:30:30.709Z,9.68
2022-12-03T19:33:03.808Z,6.58
2022-12-03T19:35:41.135Z,8.20
2022-12-03T19:38:14.525Z,9.30
2022-12-03T19:40:47.969Z,7.12
2022-12-03T19:43:21.380Z,8.08
2022-12-03T19:45:55.251Z,8.40
2022-12-03T19:48:30.092Z,6.72
2022-12-03T19:51:26.607Z,11.57
2022-12-03T19:53:40.688Z,10.10
2022-12-03T19:56:15.585Z,9.38
2022-12-03T19:58:49.366Z,11.25
2022-12-03T20:01:25.435Z,7.83
2022-12-03T20:04:00.766Z,6.30
2022-12-03T20:06:37.625Z,8.20
2022-12-03T20:09:13.704Z,9.35
2022-12-03T20:11:47.567Z,6.97
2022-12-03T20:14:22.142Z,7.42
2022-12-03T20:16:56.292Z,10.13
2022-12-03T20:19:30.546Z,10.10
2022-12-03T20:22:04.682Z,7.22
2022-12-03T20:24:39.108Z,7.03
2022-12-03T20:27:13.326Z,9.03
2022-12-03T20:29:50.206Z,9.15
2022-12-03T20:32:24.878Z,9.03
2022-12-03T20:34:59.715Z,9.35
2022-12-03T20:37:34.790Z,11.53
2022-12-03T20:40:11.569Z,9.98
2022-12-03T20:42:49.255Z,10.15
2022-12-03T20:45:23.418Z,8.88
2022-12-03T20:47:57.519Z,6.72
2022-12-03T20:50:31.907Z,10.70
2022-12-03T20:53:23.732Z,7.28
2022-12-03T20:55:42.395Z,11.30
2022-12-03T20:58:16.750Z,8.68
2022-12-03T21:00:51.285Z,8.60
2022-12-03T21:03:25.603Z,8.98
2022-12-03T21:06:02.921Z,7.58
2022-12-03T21:08:41.535Z,7.55
2022-12-03T21:11:13.418Z,9.00
2022-12-03T21:13:47.517Z,12.55
2022-12-03T21:16:45.407Z,10.43
2022-12-03T21:19:00.121Z,10.45
2022-12-03T21:21:37.258Z,11.88
2022-12-03T21:24:12.110Z,11.70
2022-12-03T21:26:45.670Z,9.65
2022-12-03T21:29:19.333Z,10.43
2022-12-03T21:31:52.975Z,10.55
2022-12-03T21:34:31.314Z,8.40
2022-12-03T21:37:01.697Z,10.65
2022-12-03T21:39:35.049Z,9.35
2022-12-03T21:42:25.971Z,11.08
2022-12-03T21:44:43.757Z,12.20
2022-12-03T21:47:20.301Z,13.70
2022-12-03T21:49:54.116Z,11.60
2022-12-03T21:52:27.799Z,8.78
2022-12-03T21:55:01.302Z,10.00
2022-12-03T21:57:35.926Z,9.90
2022-12-03T22:00:11.940Z,9.65
2022-12-03T22:02:45.673Z,9.25
2022-12-03T22:05:19.715Z,9.45
2022-12-03T22:07:53.021Z,8.00
2022-12-03T22:10:26.559Z,11.55
2022-12-03T22:13:00.084Z,12.28
2022-12-03T22:15:33.639Z,11.83
2022-12-03T22:18:07.015Z,11.00
2022-12-03T22:20:41.764Z,13.08
2022-12-03T22:23:15.418Z,11.12
2022-12-03T22:25:48.480Z,11.40
2022-12-03T22:28:21.914Z,9.03
2022-12-03T22:30:55.384Z,9.23
2022-12-03T22:33:29.205Z,10.13
2022-12-03T22:36:04.639Z,9.05
2022-12-03T22:38:38.060Z,9.98
2022-12-03T22:41:13.258Z,13.32
2022-12-03T22:43:47.766Z,12.50
2022-12-03T22:46:21.184Z,12.78
2022-12-03T22:48:54.529Z,12.58
2022-12-03T22:51:29.192Z,9.35
2022-12-03T22:54:03.395Z,14.10
2022-12-03T22:56:37.482Z,10.70
2022-12-03T22:59:10.813Z,11.83
2022-12-03T23:01:44.431Z,15.72
2022-12-03T23:04:18.049Z,13.00
2022-12-03T23:06:51.515Z,9.73
2022-12-03T23:09:24.898Z,13.48
2022-12-03T23:11:58.675Z,8.80
2022-12-03T23:14:32.429Z,13.68
2022-12-03T23:17:05.887Z,12.47
2022-12-03T23:19:39.433Z,11.93
2022-12-03T23:22:13.019Z,11.33
2022-12-03T23:24:46.614Z,15.10
2022-12-03T23:27:20.276Z,9.03
2022-12-03T23:29:54.367Z,9.10
2022-12-03T23:32:28.008Z,9.18
2022-12-03T23:35:01.646Z,10.70
2022-12-03T23:37:35.512Z,9.88
2022-12-03T23:40:11.331Z,10.23
2022-12-03T23:42:44.802Z,11.90
2022-12-03T23:45:18.579Z,14.07
2022-12-03T23:47:57.919Z,12.35
2022-12-03T23:50:27.150Z,14.15
2022-12-03T23:53:00.764Z,11.90
2022-12-03T23:55:34.599Z,9.80
2022-12-03T23:58:08.095Z,10.23
