createdAt,value
2022-11-20T00:04:19.352Z,72.5
2022-11-20T00:09:27.357Z,72.5
2022-11-20T00:14:35.299Z,72.5
2022-11-20T00:24:51.250Z,72.5
2022-11-20T00:29:59.219Z,72.5
2022-11-20T00:35:07.164Z,72.5
2022-11-20T00:40:15.182Z,72.5
2022-11-20T00:50:31.145Z,72.5
2022-11-20T00:55:39.080Z,72.5
2022-11-20T01:00:47.115Z,72.5
2022-11-20T01:11:03.015Z,72.5
2022-11-20T01:16:09.725Z,72.5
2022-11-20T01:21:16.478Z,72.5
2022-11-20T01:26:23.204Z,72.5
2022-11-20T01:31:29.973Z,72.5
2022-11-20T01:36:36.679Z,72.5
2022-11-20T01:41:43.446Z,72.5
2022-11-20T01:46:50.167Z,72.5
2022-11-20T01:51:56.917Z,72.5
2022-11-20T01:57:03.645Z,72.5
2022-11-20T02:02:11.623Z,72.5
2022-11-20T02:07:19.664Z,72.5
2022-11-20T02:12:26.343Z,72.5
2022-11-20T02:17:34.280Z,72.5
2022-11-20T02:22:42.279Z,72.5
2022-11-20T02:32:58.182Z,72.5
2022-11-20T02:38:05.027Z,72.5
2022-11-20T02:43:12.913Z,72.5
2022-11-20T02:48:20.867Z,72.5
2022-11-20T02:53:28.839Z,72.5
2022-11-20T02:58:36.839Z,72.5
2022-11-20T03:14:00.720Z,72.5
2022-11-20T03:19:07.846Z,72.5
2022-11-20T03:24:14.202Z,72.5
2022-11-20T03:29:21.145Z,72.5
2022-11-20T03:34:27.686Z,72.5
2022-11-20T03:39:34.427Z,72.5
2022-11-20T03:44:41.160Z,72.5
2022-11-20T03:54:55.902Z,72.5
2022-11-20T04:00:02.628Z,72.5
2022-11-20T04:05:09.399Z,72.5
2022-11-20T04:10:16.108Z,72
2022-11-20T04:20:30.820Z,72
2022-11-20T04:25:37.556Z,72
2022-11-20T04:30:44.318Z,72
2022-11-20T04:35:51.037Z,72
2022-11-20T04:40:57.793Z,72
2022-11-20T04:46:04.542Z,72
2022-11-20T04:51:11.279Z,72
2022-11-20T04:56:18.018Z,72
2022-11-20T05:01:24.871Z,72
2022-11-20T05:06:32.741Z,72
2022-11-20T05:16:48.691Z,72
2022-11-20T05:21:55.430Z,72
2022-11-20T05:27:03.421Z,72
2022-11-20T05:32:10.153Z,72
2022-11-20T05:37:16.917Z,72
2022-11-20T05:42:23.639Z,72
2022-11-20T05:52:39.588Z,72
2022-11-20T05:57:46.339Z,72
2022-11-20T06:02:53.224Z,72
2022-11-20T06:07:59.831Z,72
2022-11-20T06:13:07.791Z,72
2022-11-20T06:18:14.516Z,72
2022-11-20T06:23:22.452Z,72
2022-11-20T06:28:30.504Z,72
2022-11-20T06:33:38.395Z,72
2022-11-20T06:38:46.360Z,72
2022-11-20T06:43:54.323Z,72
2022-11-20T06:49:02.288Z,72.5
2022-11-20T06:54:10.256Z,72.5
2022-11-20T06:59:18.223Z,72.5
2022-11-20T07:04:26.190Z,72.5
2022-11-20T07:09:34.146Z,72.5
2022-11-20T07:14:42.149Z,72.5
2022-11-20T07:19:50.106Z,72.5
2022-11-20T07:24:58.079Z,72.5
2022-11-20T07:30:06.062Z,72.5
2022-11-20T07:35:14.027Z,72.5
2022-11-20T07:40:21.998Z,72.5
2022-11-20T07:45:29.955Z,72.5
2022-11-20T07:50:37.929Z,72.5
2022-11-20T07:55:45.901Z,72.5
2022-11-20T08:00:53.918Z,72.5
2022-11-20T08:06:01.866Z,72.5
2022-11-20T08:11:09.787Z,72.5
2022-11-20T08:16:17.773Z,72.5
2022-11-20T08:21:25.744Z,72.5
2022-11-20T08:26:33.726Z,72.5
2022-11-20T08:36:49.662Z,72.5
2022-11-20T08:41:57.624Z,72.5
2022-11-20T08:47:05.610Z,72.5
2022-11-20T08:57:21.526Z,72.5
2022-11-20T09:02:29.526Z,72.5
2022-11-20T09:07:37.565Z,72.5
2022-11-20T09:12:45.448Z,72.5
2022-11-20T09:17:53.426Z,72.5
2022-11-20T09:23:01.427Z,72.5
2022-11-20T09:28:09.401Z,72.5
2022-11-20T09:33:17.399Z,72.5
2022-11-20T09:38:25.342Z,72.5
2022-11-20T09:43:35.230Z,72.5
2022-11-20T09:48:41.277Z,72.5
2022-11-20T09:53:49.262Z,72.5
2022-11-20T09:58:57.234Z,73
2022-11-20T10:04:05.206Z,73
2022-11-20T10:09:13.177Z,73.5
2022-11-20T10:14:21.135Z,74
2022-11-20T10:19:29.137Z,74
2022-11-20T10:24:37.090Z,74
2022-11-20T10:29:45.064Z,74
2022-11-20T10:34:53.029Z,74
2022-11-20T10:40:00.980Z,74.5
2022-11-20T10:45:08.969Z,74.5
2022-11-20T10:50:22.125Z,74.5
2022-11-20T10:55:24.898Z,75
2022-11-20T11:00:32.861Z,75
2022-11-20T11:05:40.832Z,76
2022-11-20T11:10:48.798Z,75.5
2022-11-20T11:21:04.745Z,76
2022-11-20T11:26:12.716Z,76.5
2022-11-20T11:31:20.662Z,77
2022-11-20T11:36:28.641Z,77
2022-11-20T11:41:36.652Z,77.5
2022-11-20T11:46:44.580Z,78
2022-11-20T11:51:51.285Z,78
2022-11-20T11:56:59.249Z,78
2022-11-20T12:02:07.251Z,78.5
2022-11-20T12:07:44.191Z,78.5
2022-11-20T12:12:23.182Z,78.5
2022-11-20T12:17:31.140Z,78.5
2022-11-20T12:22:39.103Z,78.5
2022-11-20T12:27:47.072Z,78
2022-11-20T12:32:55.041Z,78.5
2022-11-20T12:38:03.012Z,78
2022-11-20T12:43:10.973Z,78
2022-11-20T12:48:18.932Z,78
2022-11-20T12:53:26.924Z,78
2022-11-20T12:58:34.901Z,78
2022-11-20T13:03:42.854Z,78
2022-11-20T13:08:50.813Z,78
2022-11-20T13:13:58.804Z,78
2022-11-20T13:19:06.797Z,78
2022-11-20T13:24:14.748Z,78
2022-11-20T13:29:22.703Z,78
2022-11-20T13:34:30.687Z,77.5
2022-11-20T13:39:38.684Z,77.5
2022-11-20T13:44:46.634Z,77.5
2022-11-20T13:49:54.609Z,77.5
2022-11-20T13:55:02.596Z,77.5
2022-11-20T14:00:10.597Z,77.5
2022-11-20T14:05:18.553Z,77.5
2022-11-20T14:10:31.301Z,77.5
2022-11-20T14:15:34.467Z,77
2022-11-20T14:20:42.438Z,77
2022-11-20T14:25:50.416Z,77
2022-11-20T14:30:58.408Z,77
2022-11-20T14:36:06.398Z,77
2022-11-20T14:41:14.327Z,77
2022-11-20T14:46:22.316Z,76.5
2022-11-20T14:51:30.260Z,76.5
2022-11-20T14:56:38.238Z,76.5
2022-11-20T15:01:46.201Z,76.5
2022-11-20T15:06:54.181Z,76.5
2022-11-20T15:12:02.155Z,76
2022-11-20T15:17:10.105Z,76
2022-11-20T15:27:26.070Z,76
2022-11-20T15:32:34.035Z,76
2022-11-20T15:37:41.981Z,76
2022-11-20T15:42:49.944Z,76
2022-11-20T15:47:57.929Z,75.5
2022-11-20T15:53:05.912Z,75.5
2022-11-20T15:58:13.855Z,75.5
2022-11-20T16:03:21.816Z,75.5
2022-11-20T16:08:29.790Z,75.5
2022-11-20T16:13:37.755Z,75.5
2022-11-20T16:18:45.723Z,75.5
2022-11-20T16:23:53.715Z,75.5
2022-11-20T16:29:01.702Z,75.5
2022-11-20T16:34:23.146Z,75.5
2022-11-20T16:39:23.112Z,75.5
2022-11-20T16:44:25.849Z,75.5
2022-11-20T16:49:33.546Z,75.5
2022-11-20T16:54:41.528Z,75.5
2022-11-20T16:59:49.492Z,75.5
2022-11-20T17:04:57.471Z,75.5
2022-11-20T17:10:05.439Z,75.5
2022-11-20T17:20:21.387Z,75.5
2022-11-20T17:30:36.050Z,75.5
2022-11-20T17:35:44.020Z,75.5
2022-11-20T17:40:52.022Z,75.5
2022-11-20T17:45:59.964Z,75
2022-11-20T17:51:07.948Z,75
2022-11-20T17:56:15.919Z,75
2022-11-20T18:01:23.976Z,75
2022-11-20T18:06:31.865Z,75
2022-11-20T18:11:39.818Z,75.5
2022-11-20T18:16:47.802Z,75
2022-11-20T18:21:55.805Z,75
2022-11-20T18:27:03.740Z,75.5
2022-11-20T18:37:19.713Z,75.5
2022-11-20T18:42:26.454Z,75.5
2022-11-20T18:52:42.372Z,75.5
2022-11-20T18:57:49.145Z,75.5
2022-11-20T19:02:55.870Z,75.5
2022-11-20T19:08:02.614Z,75.5
2022-11-20T19:13:09.347Z,75.5
2022-11-20T19:18:16.091Z,75.5
2022-11-20T19:23:24.070Z,75.5
2022-11-20T19:33:39.975Z,75.5
2022-11-20T19:38:48.008Z,75.5
2022-11-20T19:43:53.467Z,75.5
2022-11-20T19:49:00.211Z,75.5
2022-11-20T19:59:14.943Z,75.5
2022-11-20T20:04:21.693Z,75.5
2022-11-20T20:09:28.415Z,75.5
2022-11-20T20:14:35.157Z,75.5
2022-11-20T20:24:49.859Z,75.5
2022-11-20T20:29:56.604Z,75.5
2022-11-20T20:35:03.353Z,75.5
2022-11-20T20:40:14.889Z,75.5
2022-11-20T20:45:16.848Z,75.5
2022-11-20T20:50:23.592Z,76
2022-11-20T20:55:30.310Z,76
2022-11-20T21:00:37.070Z,76
2022-11-20T21:05:43.797Z,76
2022-11-20T21:10:50.542Z,76
2022-11-20T21:15:57.434Z,76
2022-11-20T21:21:04.045Z,76.5
2022-11-20T21:26:12.007Z,76.5
2022-11-20T21:31:19.986Z,76.5
2022-11-20T21:36:27.971Z,76.5
2022-11-20T21:41:35.935Z,76.5
2022-11-20T21:46:42.665Z,76.5
2022-11-20T21:51:49.413Z,76.5
2022-11-20T21:56:56.162Z,76.5
2022-11-20T22:02:02.963Z,76.5
2022-11-20T22:07:09.673Z,76.5
2022-11-20T22:12:16.380Z,76.5
2022-11-20T22:17:23.143Z,76.5
2022-11-20T22:22:29.877Z,76.5
2022-11-20T22:27:36.605Z,76.5
2022-11-20T22:32:44.605Z,76.5
2022-11-20T22:37:51.326Z,76.5
2022-11-20T22:42:58.063Z,76.5
2022-11-20T22:48:04.811Z,76.5
2022-11-20T22:58:19.550Z,76.5
2022-11-20T23:03:26.291Z,76.5
2022-11-20T23:08:33.012Z,76.5
2022-11-20T23:13:39.774Z,76.5
2022-11-20T23:18:46.492Z,76.5
2022-11-20T23:23:53.234Z,76.5
2022-11-20T23:29:00.117Z,76.5
2022-11-20T23:39:15.930Z,76.5
2022-11-20T23:44:23.864Z,76.5
2022-11-20T23:49:31.861Z,76.5
2022-11-20T23:54:39.835Z,76.5
2022-11-20T23:59:47.810Z,76.5
