createdAt,value
2023-02-15T00:00:44.124Z,23.30
2023-02-15T00:05:10.368Z,24.17
2023-02-15T00:09:32.566Z,24.98
2023-02-15T00:13:55.146Z,22.90
2023-02-15T00:18:17.107Z,25.30
2023-02-15T00:22:39.664Z,26.88
2023-02-15T00:27:01.335Z,25.75
2023-02-15T00:31:23.729Z,27.23
2023-02-15T00:35:45.979Z,25.15
2023-02-15T00:40:08.943Z,24.13
2023-02-15T00:44:30.769Z,25.83
2023-02-15T00:48:52.806Z,26.25
2023-02-15T00:53:14.957Z,22.17
2023-02-15T00:57:36.915Z,21.95
2023-02-15T01:01:58.979Z,23.67
2023-02-15T01:06:21.089Z,22.13
2023-02-15T01:10:45.091Z,21.20
2023-02-15T01:15:07.260Z,20.55
2023-02-15T01:19:29.137Z,21.58
2023-02-15T01:23:51.250Z,21.63
2023-02-15T01:28:13.539Z,21.48
2023-02-15T01:32:35.535Z,20.13
2023-02-15T01:36:57.412Z,20.98
2023-02-15T01:41:25.535Z,20.33
2023-02-15T01:45:50.949Z,19.88
2023-02-15T01:50:35.672Z,21.17
2023-02-15T01:54:57.749Z,21.35
2023-02-15T01:59:24.591Z,18.17
2023-02-15T02:04:16.666Z,21.75
2023-02-15T02:08:39.290Z,20.55
2023-02-15T02:13:07.129Z,19.35
2023-02-15T02:18:07.081Z,18.45
2023-02-15T02:23:03.106Z,18.83
2023-02-15T02:28:10.286Z,16.85
2023-02-15T02:33:13.078Z,18.25
2023-02-15T02:37:56.092Z,17.35
2023-02-15T02:42:37.066Z,16.90
2023-02-15T02:47:45.845Z,17.38
2023-02-15T02:52:33.915Z,18.45
2023-02-15T02:57:00.428Z,16.80
2023-02-15T03:01:34.742Z,17.88
2023-02-15T03:06:03.558Z,16.80
2023-02-15T03:10:27.385Z,15.65
2023-02-15T03:14:54.631Z,17.98
2023-02-15T03:19:28.210Z,18.50
2023-02-15T03:24:04.420Z,17.60
2023-02-15T03:28:58.314Z,15.57
2023-02-15T03:33:21.700Z,15.57
2023-02-15T03:37:58.433Z,16.48
2023-02-15T03:42:33.148Z,15.38
2023-02-15T03:47:09.727Z,15.05
2023-02-15T03:51:39.226Z,14.90
2023-02-15T03:56:01.831Z,13.77
2023-02-15T04:00:44.921Z,14.30
2023-02-15T04:05:07.306Z,14.93
2023-02-15T04:09:48.307Z,13.45
2023-02-15T04:14:29.242Z,13.23
2023-02-15T04:19:10.588Z,16.60
2023-02-15T04:23:51.892Z,16.00
2023-02-15T04:28:14.083Z,14.23
2023-02-15T04:32:36.783Z,16.58
2023-02-15T04:36:58.585Z,17.55
2023-02-15T04:41:20.639Z,11.77
2023-02-15T04:45:42.593Z,97.40
2023-02-15T04:50:05.223Z,12.60
2023-02-15T04:54:27.330Z,11.98
2023-02-15T04:58:49.731Z,11.38
2023-02-15T05:03:11.869Z,10.38
2023-02-15T05:07:33.733Z,12.32
2023-02-15T05:11:55.871Z,13.20
2023-02-15T05:16:18.053Z,14.40
2023-02-15T05:20:40.021Z,12.95
2023-02-15T05:25:20.593Z,13.63
2023-02-15T05:29:42.765Z,15.23
2023-02-15T05:34:04.978Z,13.15
2023-02-15T05:38:26.807Z,14.32
2023-02-15T05:42:50.016Z,13.40
2023-02-15T05:47:12.403Z,11.82
2023-02-15T05:51:34.538Z,10.15
2023-02-15T05:56:00.940Z,10.98
2023-02-15T06:00:23.590Z,9.07
2023-02-15T06:04:45.438Z,9.07
2023-02-15T06:09:07.528Z,11.45
2023-02-15T06:13:30.118Z,12.52
2023-02-15T06:17:52.279Z,10.45
2023-02-15T06:22:15.219Z,9.00
2023-02-15T06:26:37.119Z,10.38
2023-02-15T06:30:59.022Z,11.57
2023-02-15T06:35:21.218Z,11.18
2023-02-15T06:39:44.158Z,11.02
2023-02-15T06:44:06.146Z,10.70
2023-02-15T06:48:28.139Z,11.95
2023-02-15T06:52:50.201Z,11.05
2023-02-15T06:57:12.461Z,14.23
2023-02-15T07:01:34.479Z,15.70
2023-02-15T07:06:02.106Z,40.50
2023-02-15T07:10:24.334Z,25.30
2023-02-15T07:14:46.083Z,7.85
2023-02-15T07:19:08.559Z,11.30
2023-02-15T07:23:30.753Z,6.93
2023-02-15T07:28:02.671Z,7.00
2023-02-15T07:32:24.816Z,6.90
2023-02-15T07:36:46.973Z,8.07
2023-02-15T07:41:13.298Z,8.20
2023-02-15T07:45:35.267Z,6.93
2023-02-15T07:49:57.071Z,6.35
2023-02-15T07:54:19.450Z,8.00
2023-02-15T07:58:54.010Z,7.35
2023-02-15T08:03:15.843Z,7.10
2023-02-15T08:07:38.010Z,31.92
2023-02-15T08:12:00.133Z,35.55
2023-02-15T08:16:33.075Z,24.77
2023-02-15T08:20:57.515Z,9.35
2023-02-15T08:25:19.680Z,7.50
2023-02-15T08:29:43.386Z,7.38
2023-02-15T08:34:06.682Z,7.90
2023-02-15T08:38:28.501Z,7.95
2023-02-15T08:42:50.279Z,7.35
2023-02-15T08:47:12.801Z,6.75
2023-02-15T08:51:38.662Z,5.93
2023-02-15T08:56:01.033Z,5.03
2023-02-15T09:00:23.797Z,5.15
2023-02-15T09:04:45.967Z,6.25
2023-02-15T09:09:08.978Z,6.07
2023-02-15T09:13:31.177Z,5.70
2023-02-15T09:17:53.926Z,5.90
2023-02-15T09:22:15.967Z,6.82
2023-02-15T09:26:42.209Z,6.82
2023-02-15T09:31:17.505Z,7.10
2023-02-15T09:35:39.669Z,6.68
2023-02-15T09:40:01.948Z,6.45
2023-02-15T09:45:14.416Z,6.45
2023-02-15T09:49:51.705Z,6.50
2023-02-15T09:54:29.084Z,6.03
2023-02-15T09:59:21.597Z,5.93
2023-02-15T10:04:19.130Z,6.25
2023-02-15T10:09:17.196Z,5.57
2023-02-15T10:14:05.501Z,5.50
2023-02-15T10:18:42.204Z,4.93
2023-02-15T10:23:14.363Z,5.60
2023-02-15T10:27:39.965Z,6.13
2023-02-15T10:32:29.337Z,6.35
2023-02-15T10:37:25.315Z,6.60
2023-02-15T10:42:15.576Z,6.65
2023-02-15T10:52:34.457Z,5.72
2023-02-15T10:57:28.056Z,6.22
2023-02-15T11:02:15.798Z,4.45
2023-02-15T11:06:42.895Z,3.80
2023-02-15T11:11:13.433Z,3.75
2023-02-15T11:15:48.672Z,4.07
2023-02-15T11:20:44.906Z,4.20
2023-02-15T11:25:31.178Z,4.28
2023-02-15T11:30:20.626Z,3.40
2023-02-15T11:35:18.878Z,4.10
2023-02-15T11:39:42.074Z,3.92
2023-02-15T11:44:22.075Z,5.18
2023-02-15T11:48:44.326Z,6.40
2023-02-15T11:53:15.543Z,5.43
2023-02-15T11:57:45.534Z,4.47
2023-02-15T12:02:20.681Z,3.92
2023-02-15T12:07:16.516Z,3.63
2023-02-15T12:11:41.455Z,3.75
2023-02-15T12:16:13.763Z,3.55
2023-02-15T12:20:37.864Z,3.40
2023-02-15T12:25:04.037Z,4.00
2023-02-15T12:29:32.013Z,3.35
2023-02-15T12:33:59.219Z,3.30
2023-02-15T12:38:26.355Z,3.25
2023-02-15T12:42:48.394Z,4.28
2023-02-15T12:47:10.162Z,3.97
2023-02-15T12:51:33.581Z,3.80
2023-02-15T12:56:08.353Z,4.28
2023-02-15T13:00:32.988Z,2.78
2023-02-15T13:04:56.858Z,2.22
2023-02-15T13:09:32.263Z,2.63
2023-02-15T13:14:04.937Z,2.70
2023-02-15T13:18:45.418Z,2.20
2023-02-15T13:23:26.097Z,2.80
2023-02-15T13:28:03.024Z,2.40
2023-02-15T13:32:30.657Z,2.00
2023-02-15T13:37:11.840Z,2.20
2023-02-15T13:41:54.681Z,2.70
2023-02-15T13:46:44.023Z,2.47
2023-02-15T13:51:34.182Z,2.10
2023-02-15T13:56:52.420Z,1.90
2023-02-15T14:01:40.180Z,2.20
2023-02-15T14:06:30.180Z,2.65
2023-02-15T14:11:28.028Z,1.92
2023-02-15T14:16:15.813Z,2.20
2023-02-15T14:20:53.493Z,2.30
2023-02-15T14:25:21.619Z,2.60
2023-02-15T14:30:04.516Z,2.60
2023-02-15T14:34:36.789Z,1.65
2023-02-15T14:39:42.572Z,2.03
2023-02-15T14:44:38.872Z,1.90
2023-02-15T14:49:17.997Z,1.95
2023-02-15T14:53:41.040Z,2.17
2023-02-15T14:58:02.784Z,2.10
2023-02-15T15:02:49.683Z,2.00
2023-02-15T15:07:22.713Z,1.83
2023-02-15T15:11:50.179Z,1.98
2023-02-15T15:16:39.164Z,2.50
2023-02-15T15:21:01.226Z,2.10
2023-02-15T15:25:42.242Z,2.10
2023-02-15T15:30:24.380Z,2.38
2023-02-15T15:35:23.536Z,2.35
2023-02-15T15:40:36.293Z,2.22
2023-02-15T15:45:11.862Z,2.53
2023-02-15T15:49:36.273Z,3.03
2023-02-15T15:53:58.812Z,2.17
2023-02-15T15:58:21.161Z,2.63
2023-02-15T16:02:54.269Z,3.35
2023-02-15T16:07:19.301Z,2.22
2023-02-15T16:11:42.086Z,2.92
2023-02-15T16:16:04.833Z,3.13
2023-02-15T16:20:38.008Z,3.03
2023-02-15T16:25:54.713Z,6.47
2023-02-15T16:30:37.622Z,3.83
2023-02-15T16:35:03.371Z,2.72
2023-02-15T16:39:25.291Z,3.28
2023-02-15T16:43:50.176Z,4.03
2023-02-15T16:48:22.972Z,4.20
2023-02-15T16:52:45.565Z,4.20
2023-02-15T16:57:19.693Z,4.28
2023-02-15T17:01:45.981Z,3.90
2023-02-15T17:06:26.850Z,4.60
2023-02-15T17:11:21.573Z,3.10
2023-02-15T17:16:06.042Z,3.60
2023-02-15T17:20:31.152Z,3.97
2023-02-15T17:25:05.599Z,3.50
2023-02-15T17:29:38.572Z,3.55
2023-02-15T17:34:02.720Z,4.30
2023-02-15T17:38:25.749Z,3.53
2023-02-15T17:42:48.112Z,3.40
2023-02-15T17:47:22.125Z,4.30
2023-02-15T17:51:44.608Z,5.00
2023-02-15T17:56:15.483Z,5.60
2023-02-15T18:01:16.728Z,5.30
2023-02-15T18:05:57.480Z,4.72
2023-02-15T18:10:38.815Z,6.18
2023-02-15T18:15:01.857Z,7.25
2023-02-15T18:19:26.504Z,5.30
2023-02-15T18:23:48.881Z,4.72
2023-02-15T18:28:14.143Z,124.13
2023-02-15T18:32:40.380Z,156.93
2023-02-15T18:37:05.734Z,153.43
2023-02-15T18:41:27.464Z,6.97
2023-02-15T18:45:49.584Z,6.85
2023-02-15T18:50:14.281Z,160.73
2023-02-15T18:54:36.467Z,6.68
2023-02-15T18:58:58.370Z,6.40
2023-02-15T19:03:20.291Z,6.90
2023-02-15T19:07:45.576Z,6.90
2023-02-15T19:12:13.436Z,6.50
2023-02-15T19:16:36.382Z,6.35
2023-02-15T19:20:58.347Z,6.50
2023-02-15T19:25:25.842Z,6.20
2023-02-15T19:29:48.581Z,6.85
2023-02-15T19:34:18.729Z,7.18
2023-02-15T19:38:41.927Z,6.90
2023-02-15T19:43:04.206Z,6.28
2023-02-15T19:47:28.498Z,6.80
2023-02-15T19:51:50.252Z,6.35
2023-02-15T19:56:18.324Z,6.10
2023-02-15T20:00:40.356Z,7.13
2023-02-15T20:05:02.237Z,5.57
2023-02-15T20:09:37.873Z,6.82
2023-02-15T20:13:59.992Z,6.07
2023-02-15T20:18:22.778Z,6.50
2023-02-15T20:22:48.142Z,5.38
2023-02-15T20:27:18.438Z,77.18
2023-02-15T20:31:41.065Z,6.45
2023-02-15T20:36:04.036Z,6.32
2023-02-15T20:40:35.565Z,5.97
2023-02-15T20:44:57.278Z,5.60
2023-02-15T20:49:19.700Z,5.30
2023-02-15T20:53:41.838Z,18.45
2023-02-15T20:58:14.738Z,6.60
2023-02-15T21:02:36.570Z,7.35
2023-02-15T21:07:01.504Z,6.75
2023-02-15T21:11:23.978Z,5.68
2023-02-15T21:15:45.689Z,6.75
2023-02-15T21:20:14.517Z,7.65
2023-02-15T21:24:36.822Z,137.85
2023-02-15T21:28:58.759Z,151.00
2023-02-15T21:33:20.748Z,149.27
2023-02-15T21:37:44.589Z,146.50
2023-02-15T21:42:29.364Z,136.80
2023-02-15T21:47:10.332Z,55.95
2023-02-15T21:51:52.323Z,46.85
2023-02-15T21:56:23.297Z,149.17
2023-02-15T22:00:45.079Z,147.10
2023-02-15T22:05:16.158Z,146.93
2023-02-15T22:09:38.357Z,143.33
2023-02-15T22:14:00.469Z,148.17
2023-02-15T22:18:31.514Z,152.30
2023-02-15T22:22:55.048Z,156.30
2023-02-15T22:27:28.096Z,142.83
2023-02-15T22:31:50.118Z,145.17
2023-02-15T22:36:29.054Z,118.97
2023-02-15T22:40:54.759Z,8.52
2023-02-15T22:45:30.029Z,8.13
2023-02-15T22:49:54.654Z,8.07
2023-02-15T22:54:18.354Z,8.27
2023-02-15T22:58:40.613Z,9.32
2023-02-15T23:03:02.551Z,9.48
2023-02-15T23:07:24.734Z,9.30
2023-02-15T23:11:55.283Z,6.70
2023-02-15T23:16:19.052Z,156.40
2023-02-15T23:20:40.865Z,141.03
2023-02-15T23:25:02.849Z,110.82
2023-02-15T23:29:25.052Z,142.93
2023-02-15T23:33:48.333Z,141.60
2023-02-15T23:38:25.320Z,139.80
2023-02-15T23:42:47.397Z,143.10
2023-02-15T23:47:48.709Z,106.53
2023-02-15T23:52:11.931Z,5.78
2023-02-15T23:56:34.431Z,162.60
