createdAt,value
2022-09-25T00:00:43.893Z,9.65
2022-09-25T00:03:12.220Z,9.32
2022-09-25T00:05:40.858Z,9.15
2022-09-25T00:08:08.959Z,10.40
2022-09-25T00:10:43.829Z,10.32
2022-09-25T00:13:11.091Z,9.07
2022-09-25T00:15:38.623Z,9.68
2022-09-25T00:18:05.393Z,9.82
2022-09-25T00:20:32.276Z,9.73
2022-09-25T00:25:29.011Z,9.18
2022-09-25T00:27:56.207Z,7.68
2022-09-25T00:30:23.753Z,9.20
2022-09-25T00:32:50.571Z,9.88
2022-09-25T00:35:17.336Z,9.65
2022-09-25T00:37:44.097Z,7.78
2022-09-25T00:40:11.506Z,11.25
2022-09-25T00:42:38.378Z,9.02
2022-09-25T00:45:07.145Z,10.20
2022-09-25T00:47:56.608Z,8.70
2022-09-25T00:50:38.052Z,9.63
2022-09-25T00:53:17.154Z,8.18
2022-09-25T00:55:44.908Z,10.88
2022-09-25T00:58:14.889Z,10.30
2022-09-25T01:00:41.940Z,8.30
2022-09-25T01:03:09.475Z,9.57
2022-09-25T01:05:43.333Z,9.52
2022-09-25T01:08:14.119Z,11.57
2022-09-25T01:10:42.199Z,9.25
2022-09-25T01:13:09.741Z,9.30
2022-09-25T01:15:45.471Z,10.10
2022-09-25T01:18:36.707Z,11.35
2022-09-25T01:21:15.835Z,10.05
2022-09-25T01:24:10.517Z,10.50
2022-09-25T01:27:06.703Z,8.88
2022-09-25T01:29:55.026Z,9.45
2022-09-25T01:32:38.845Z,11.30
2022-09-25T01:35:37.712Z,11.20
2022-09-25T01:38:10.797Z,8.77
2022-09-25T01:40:49.966Z,12.00
2022-09-25T01:43:39.611Z,11.95
2022-09-25T01:46:13.004Z,13.55
2022-09-25T01:48:42.461Z,13.48
2022-09-25T01:51:20.820Z,12.55
2022-09-25T01:53:53.876Z,14.10
2022-09-25T01:56:33.659Z,15.73
2022-09-25T01:59:13.359Z,19.50
2022-09-25T02:01:42.448Z,16.30
2022-09-25T02:04:15.214Z,16.13
2022-09-25T02:06:47.512Z,12.38
2022-09-25T02:09:27.510Z,11.18
2022-09-25T02:11:58.207Z,13.60
2022-09-25T02:14:46.515Z,11.30
2022-09-25T02:17:37.917Z,12.88
2022-09-25T02:20:24.993Z,12.15
2022-09-25T02:22:53.640Z,11.93
2022-09-25T02:25:31.773Z,14.85
2022-09-25T02:27:58.752Z,12.13
2022-09-25T02:30:26.064Z,16.33
2022-09-25T02:32:54.010Z,10.90
2022-09-25T02:35:21.455Z,12.98
2022-09-25T02:37:48.265Z,12.45
2022-09-25T02:43:01.490Z,14.55
2022-09-25T02:45:39.155Z,13.77
2022-09-25T02:48:50.880Z,13.38
2022-09-25T02:51:43.892Z,14.90
2022-09-25T02:54:21.082Z,14.93
2022-09-25T02:56:54.459Z,13.43
2022-09-25T02:59:27.882Z,14.27
2022-09-25T03:01:56.897Z,13.10
2022-09-25T03:04:25.110Z,14.80
2022-09-25T03:06:52.876Z,11.75
2022-09-25T03:09:21.689Z,11.95
2022-09-25T03:11:48.540Z,11.23
2022-09-25T03:16:51.675Z,11.77
2022-09-25T03:19:19.902Z,11.83
2022-09-25T03:21:47.780Z,16.15
2022-09-25T03:24:15.660Z,20.63
2022-09-25T03:26:43.119Z,18.17
2022-09-25T03:29:12.734Z,18.30
2022-09-25T03:31:39.820Z,16.42
2022-09-25T03:34:06.642Z,15.68
2022-09-25T03:41:31.331Z,14.50
2022-09-25T03:43:59.041Z,14.50
2022-09-25T03:46:33.977Z,17.55
2022-09-25T03:49:01.855Z,18.52
2022-09-25T03:51:30.376Z,15.20
2022-09-25T03:53:57.554Z,17.25
2022-09-25T03:56:26.565Z,20.27
2022-09-25T03:58:57.260Z,19.40
2022-09-25T04:01:25.896Z,19.05
2022-09-25T04:03:53.218Z,18.70
2022-09-25T04:06:25.477Z,20.17
2022-09-25T04:08:54.401Z,21.55
2022-09-25T04:11:24.397Z,21.02
2022-09-25T04:13:52.493Z,20.95
2022-09-25T04:16:21.027Z,20.63
2022-09-25T04:18:47.928Z,23.95
2022-09-25T04:21:15.370Z,21.48
2022-09-25T04:23:42.342Z,20.27
2022-09-25T04:28:37.037Z,17.65
2022-09-25T04:31:04.310Z,22.00
2022-09-25T04:33:46.544Z,21.75
2022-09-25T04:36:18.085Z,19.83
2022-09-25T04:38:45.053Z,20.33
2022-09-25T04:41:12.220Z,17.52
2022-09-25T04:43:40.872Z,18.38
2022-09-25T04:46:09.451Z,19.05
2022-09-25T04:48:36.908Z,20.27
2022-09-25T04:51:04.906Z,18.60
2022-09-25T04:53:35.531Z,20.75
2022-09-25T04:56:05.268Z,16.77
2022-09-25T04:58:32.302Z,19.90
2022-09-25T05:01:04.167Z,17.50
2022-09-25T05:03:31.115Z,21.67
2022-09-25T05:05:59.650Z,17.65
2022-09-25T05:08:27.734Z,17.85
2022-09-25T05:10:54.441Z,18.15
2022-09-25T05:13:21.236Z,18.98
2022-09-25T05:18:20.691Z,16.75
2022-09-25T05:20:48.604Z,17.45
2022-09-25T05:23:16.101Z,17.15
2022-09-25T05:25:43.083Z,17.30
2022-09-25T05:28:10.599Z,15.75
2022-09-25T05:30:38.899Z,19.10
2022-09-25T05:33:06.113Z,17.08
2022-09-25T05:35:34.476Z,16.88
2022-09-25T05:38:01.241Z,16.98
2022-09-25T05:40:28.302Z,15.70
2022-09-25T05:42:55.217Z,18.67
2022-09-25T05:45:23.362Z,16.25
2022-09-25T05:47:59.892Z,16.38
2022-09-25T05:50:27.205Z,16.73
2022-09-25T05:53:02.422Z,17.83
2022-09-25T05:55:30.148Z,18.70
2022-09-25T05:58:01.714Z,18.92
2022-09-25T06:00:28.640Z,18.52
2022-09-25T06:05:22.342Z,16.52
2022-09-25T06:10:19.350Z,16.17
2022-09-25T06:15:14.901Z,16.52
2022-09-25T06:17:41.961Z,18.02
2022-09-25T06:20:15.703Z,15.52
2022-09-25T06:22:44.380Z,17.15
2022-09-25T06:25:11.220Z,19.90
2022-09-25T06:30:05.816Z,17.13
2022-09-25T06:32:32.706Z,16.80
2022-09-25T06:34:59.605Z,17.17
2022-09-25T06:39:53.064Z,27.88
2022-09-25T06:42:19.824Z,18.42
2022-09-25T06:44:46.468Z,13.43
2022-09-25T06:47:18.340Z,14.48
2022-09-25T06:49:46.276Z,12.18
2022-09-25T06:52:13.259Z,13.98
2022-09-25T06:54:43.959Z,13.65
2022-09-25T06:57:12.704Z,17.08
2022-09-25T06:59:40.254Z,17.38
2022-09-25T07:02:27.948Z,15.93
2022-09-25T07:04:54.818Z,19.33
2022-09-25T07:07:22.748Z,23.40
2022-09-25T07:09:49.624Z,23.73
2022-09-25T07:14:46.794Z,20.15
2022-09-25T07:17:14.508Z,20.80
2022-09-25T07:19:41.336Z,21.88
2022-09-25T07:22:08.016Z,23.77
2022-09-25T07:24:35.068Z,23.52
2022-09-25T07:27:01.916Z,22.27
2022-09-25T07:31:56.161Z,20.33
2022-09-25T07:34:22.974Z,20.48
2022-09-25T07:39:19.433Z,18.17
2022-09-25T07:44:31.563Z,22.92
2022-09-25T07:47:01.283Z,24.87
2022-09-25T07:49:28.908Z,22.00
2022-09-25T07:51:55.910Z,21.98
2022-09-25T07:54:23.938Z,22.38
2022-09-25T07:56:50.630Z,21.05
2022-09-25T07:59:17.481Z,23.65
2022-09-25T08:01:47.293Z,18.27
2022-09-25T08:04:18.029Z,27.17
2022-09-25T08:09:13.801Z,22.42
2022-09-25T08:14:08.200Z,19.70
2022-09-25T08:16:39.213Z,21.67
2022-09-25T08:19:06.061Z,17.13
2022-09-25T08:26:29.403Z,17.88
2022-09-25T08:28:57.022Z,18.75
2022-09-25T08:31:24.031Z,18.23
2022-09-25T08:33:50.858Z,19.85
2022-09-25T08:38:48.624Z,20.73
2022-09-25T08:41:32.435Z,20.00
2022-09-25T08:44:22.968Z,17.63
2022-09-25T08:47:19.281Z,19.17
2022-09-25T08:50:11.228Z,16.17
2022-09-25T08:52:41.416Z,19.05
2022-09-25T08:55:45.939Z,20.30
2022-09-25T08:58:30.626Z,19.83
2022-09-25T09:01:20.414Z,20.17
2022-09-25T09:03:53.629Z,16.38
2022-09-25T09:06:24.251Z,17.40
2022-09-25T09:09:07.140Z,15.98
2022-09-25T09:11:42.438Z,17.35
2022-09-25T09:14:19.152Z,15.65
2022-09-25T09:16:55.887Z,13.70
2022-09-25T09:19:22.882Z,13.02
2022-09-25T09:22:08.748Z,15.15
2022-09-25T09:25:09.344Z,15.68
2022-09-25T09:27:54.360Z,12.98
2022-09-25T09:30:41.394Z,13.55
2022-09-25T09:33:15.036Z,12.93
2022-09-25T09:36:07.172Z,14.45
2022-09-25T09:38:48.131Z,21.60
2022-09-25T09:41:23.219Z,18.63
2022-09-25T09:44:12.189Z,13.30
2022-09-25T09:47:25.549Z,14.32
2022-09-25T09:50:07.649Z,11.77
2022-09-25T09:52:41.352Z,14.20
2022-09-25T09:55:23.209Z,15.35
2022-09-25T09:57:56.261Z,16.25
2022-09-25T10:00:24.446Z,12.25
2022-09-25T10:03:17.117Z,12.80
2022-09-25T10:05:48.509Z,12.98
2022-09-25T10:08:17.114Z,13.63
2022-09-25T10:10:52.106Z,11.73
2022-09-25T10:13:36.123Z,13.40
2022-09-25T10:16:11.506Z,14.57
2022-09-25T10:19:07.468Z,13.98
2022-09-25T10:21:50.043Z,14.73
2022-09-25T10:24:55.329Z,15.30
2022-09-25T10:27:32.338Z,16.33
2022-09-25T10:30:20.799Z,14.93
2022-09-25T10:32:59.674Z,16.80
2022-09-25T10:35:41.496Z,16.35
2022-09-25T10:38:44.083Z,17.33
2022-09-25T10:41:13.468Z,17.63
2022-09-25T10:43:55.696Z,17.48
2022-09-25T10:46:55.152Z,17.38
2022-09-25T10:49:45.819Z,15.63
2022-09-25T10:52:22.206Z,15.73
2022-09-25T10:54:50.873Z,15.87
2022-09-25T10:57:38.461Z,16.30
2022-09-25T11:00:19.828Z,19.23
2022-09-25T11:02:48.248Z,15.93
2022-09-25T11:05:26.125Z,16.08
2022-09-25T11:07:57.072Z,16.10
2022-09-25T11:10:33.855Z,16.20
2022-09-25T11:13:04.377Z,16.75
2022-09-25T11:15:31.118Z,13.35
2022-09-25T11:17:58.665Z,13.13
2022-09-25T11:20:30.822Z,13.95
2022-09-25T11:23:29.250Z,12.95
2022-09-25T11:26:12.533Z,12.32
2022-09-25T11:29:04.492Z,12.20
2022-09-25T11:31:50.047Z,11.13
2022-09-25T11:34:38.197Z,10.75
2022-09-25T11:37:26.025Z,8.98
2022-09-25T11:40:29.896Z,9.10
2022-09-25T11:43:20.905Z,8.60
2022-09-25T11:46:03.396Z,7.30
2022-09-25T11:48:51.954Z,7.75
2022-09-25T11:51:55.959Z,7.07
2022-09-25T11:54:43.643Z,6.72
2022-09-25T11:57:18.265Z,5.95
2022-09-25T11:59:57.848Z,6.43
2022-09-25T12:02:52.463Z,5.22
2022-09-25T12:05:51.516Z,5.38
2022-09-25T12:08:23.966Z,5.40
2022-09-25T12:11:06.359Z,5.03
2022-09-25T12:13:54.269Z,5.05
2022-09-25T12:16:50.821Z,7.10
2022-09-25T12:19:24.371Z,5.60
2022-09-25T12:22:10.051Z,4.57
2022-09-25T12:24:55.518Z,3.97
2022-09-25T12:28:01.070Z,4.88
2022-09-25T12:31:06.041Z,5.07
2022-09-25T12:33:50.270Z,5.55
2022-09-25T12:36:25.751Z,3.92
2022-09-25T12:38:57.368Z,3.55
2022-09-25T12:41:50.382Z,3.70
2022-09-25T12:44:47.381Z,3.70
2022-09-25T12:47:21.341Z,3.30
2022-09-25T12:50:06.742Z,3.78
2022-09-25T12:52:43.237Z,3.22
2022-09-25T12:55:18.771Z,3.28
2022-09-25T12:57:55.606Z,2.85
2022-09-25T13:00:25.768Z,3.22
2022-09-25T13:03:15.684Z,3.63
2022-09-25T13:06:03.510Z,2.90
2022-09-25T13:08:44.023Z,2.85
2022-09-25T13:11:21.216Z,3.08
2022-09-25T13:13:53.569Z,3.53
2022-09-25T13:16:22.028Z,3.35
2022-09-25T13:19:08.738Z,4.50
2022-09-25T13:21:38.063Z,3.50
2022-09-25T13:24:12.777Z,5.57
2022-09-25T13:26:55.072Z,4.57
2022-09-25T13:29:53.197Z,7.90
2022-09-25T13:32:23.275Z,20.73
2022-09-25T13:34:56.950Z,54.92
2022-09-25T13:37:33.961Z,47.08
2022-09-25T13:40:21.001Z,17.10
2022-09-25T13:42:47.880Z,6.82
2022-09-25T13:47:54.121Z,3.80
2022-09-25T13:50:33.221Z,5.15
2022-09-25T13:53:18.428Z,4.65
2022-09-25T13:55:48.198Z,3.83
2022-09-25T13:58:21.212Z,4.05
2022-09-25T14:00:55.871Z,4.95
2022-09-25T14:03:37.808Z,3.85
2022-09-25T14:06:09.541Z,3.55
2022-09-25T14:08:41.571Z,3.00
2022-09-25T14:11:11.626Z,3.95
2022-09-25T14:13:43.108Z,3.58
2022-09-25T14:16:22.819Z,3.33
2022-09-25T14:18:55.299Z,3.67
2022-09-25T14:21:22.793Z,2.88
2022-09-25T14:23:53.265Z,3.47
2022-09-25T14:26:26.335Z,2.72
2022-09-25T14:28:56.158Z,2.95
2022-09-25T14:31:46.246Z,3.80
2022-09-25T14:34:37.769Z,3.08
2022-09-25T14:37:14.122Z,2.80
2022-09-25T14:40:05.954Z,2.50
2022-09-25T14:42:52.983Z,4.03
2022-09-25T14:45:46.010Z,3.40
2022-09-25T14:48:45.027Z,5.22
2022-09-25T14:51:35.782Z,5.10
2022-09-25T14:54:05.776Z,5.97
2022-09-25T14:56:35.486Z,5.97
2022-09-25T14:59:10.246Z,4.57
2022-09-25T15:01:45.913Z,3.88
2022-09-25T15:04:12.743Z,3.08
2022-09-25T15:09:38.337Z,2.75
2022-09-25T15:12:25.291Z,2.75
2022-09-25T15:15:04.111Z,2.72
2022-09-25T15:17:33.868Z,3.05
2022-09-25T15:20:05.862Z,3.08
2022-09-25T15:22:36.931Z,3.33
2022-09-25T15:25:05.850Z,9.55
2022-09-25T15:27:33.400Z,2.95
2022-09-25T15:30:01.958Z,3.20
2022-09-25T15:32:40.101Z,3.38
2022-09-25T15:35:15.830Z,2.58
2022-09-25T15:37:42.996Z,3.38
2022-09-25T15:40:28.364Z,2.67
2022-09-25T15:42:55.961Z,2.22
2022-09-25T15:45:36.988Z,2.25
2022-09-25T15:48:12.619Z,2.05
2022-09-25T15:50:43.931Z,2.10
2022-09-25T15:53:20.711Z,1.70
2022-09-25T15:55:49.106Z,1.60
2022-09-25T15:58:18.971Z,2.20
2022-09-25T16:01:21.041Z,1.70
2022-09-25T16:04:12.223Z,1.77
2022-09-25T16:06:42.830Z,1.90
2022-09-25T16:09:10.713Z,1.60
2022-09-25T16:11:37.807Z,2.40
2022-09-25T16:14:28.959Z,2.75
2022-09-25T16:16:57.309Z,1.90
2022-09-25T16:19:27.654Z,2.10
2022-09-25T16:21:55.197Z,2.30
2022-09-25T16:24:25.105Z,2.92
2022-09-25T16:27:00.487Z,2.38
2022-09-25T16:29:33.259Z,2.95
2022-09-25T16:32:03.756Z,3.35
2022-09-25T16:34:36.864Z,2.50
2022-09-25T16:37:06.364Z,2.33
2022-09-25T16:39:38.159Z,2.90
2022-09-25T16:42:39.419Z,2.30
2022-09-25T16:45:17.383Z,2.45
2022-09-25T16:47:49.221Z,2.30
2022-09-25T16:50:18.021Z,2.88
2022-09-25T16:52:46.199Z,2.75
2022-09-25T16:55:26.107Z,2.92
2022-09-25T16:57:54.459Z,2.50
2022-09-25T17:00:26.748Z,3.90
2022-09-25T17:02:54.094Z,3.17
2022-09-25T17:05:26.932Z,3.05
2022-09-25T17:07:56.709Z,3.60
2022-09-25T17:10:29.242Z,3.08
2022-09-25T17:12:59.084Z,3.92
2022-09-25T17:15:33.761Z,3.28
2022-09-25T17:18:02.032Z,10.70
2022-09-25T17:20:33.120Z,6.32
2022-09-25T17:23:00.345Z,5.05
2022-09-25T17:25:40.368Z,2.70
2022-09-25T17:28:08.979Z,3.25
2022-09-25T17:30:36.431Z,2.67
2022-09-25T17:33:06.146Z,3.20
2022-09-25T17:35:47.422Z,2.00
2022-09-25T17:38:14.227Z,3.17
2022-09-25T17:40:46.654Z,3.45
2022-09-25T17:43:14.999Z,2.92
2022-09-25T17:45:51.319Z,3.05
2022-09-25T17:48:27.735Z,2.53
2022-09-25T17:51:11.215Z,2.53
2022-09-25T17:53:38.296Z,3.28
2022-09-25T17:56:05.238Z,2.55
2022-09-25T17:58:33.084Z,2.80
2022-09-25T18:01:00.887Z,3.58
2022-09-25T18:03:31.094Z,3.80
2022-09-25T18:05:58.438Z,5.68
2022-09-25T18:08:25.290Z,4.47
2022-09-25T18:10:54.452Z,3.35
2022-09-25T18:13:21.679Z,3.00
2022-09-25T18:15:57.996Z,2.80
2022-09-25T18:18:25.022Z,3.22
2022-09-25T18:21:27.636Z,2.90
2022-09-25T18:23:54.370Z,3.22
2022-09-25T18:26:21.768Z,3.40
2022-09-25T18:28:48.565Z,3.75
2022-09-25T18:31:16.718Z,3.83
2022-09-25T18:33:47.260Z,3.70
2022-09-25T18:36:14.472Z,2.95
2022-09-25T18:41:07.940Z,2.88
2022-09-25T18:43:34.745Z,2.83
2022-09-25T18:46:02.692Z,3.53
2022-09-25T18:48:29.596Z,3.47
2022-09-25T18:53:24.555Z,3.55
2022-09-25T18:55:55.253Z,4.72
2022-09-25T18:58:22.006Z,3.85
2022-09-25T19:00:48.820Z,3.50
2022-09-25T19:03:15.775Z,4.05
2022-09-25T19:08:13.141Z,4.83
2022-09-25T19:10:39.844Z,4.07
2022-09-25T19:13:06.980Z,4.85
2022-09-25T19:15:33.761Z,5.55
2022-09-25T19:18:01.835Z,3.90
2022-09-25T19:20:28.765Z,8.38
2022-09-25T19:25:22.825Z,12.30
2022-09-25T19:27:50.140Z,10.98
2022-09-25T19:30:17.222Z,8.23
2022-09-25T19:32:43.953Z,7.60
2022-09-25T19:35:11.237Z,5.93
2022-09-25T19:37:42.056Z,5.00
2022-09-25T19:40:28.555Z,3.80
2022-09-25T19:42:55.725Z,4.25
2022-09-25T19:45:22.511Z,3.72
2022-09-25T19:47:49.386Z,3.75
2022-09-25T19:50:18.545Z,4.05
2022-09-25T19:52:48.878Z,3.92
2022-09-25T19:55:17.809Z,4.22
2022-09-25T19:57:44.797Z,4.18
2022-09-25T20:00:12.076Z,3.63
2022-09-25T20:02:38.835Z,3.90
2022-09-25T20:05:06.100Z,3.50
2022-09-25T20:07:32.955Z,4.68
2022-09-25T20:12:26.550Z,4.95
2022-09-25T20:17:20.251Z,4.15
2022-09-25T20:19:46.987Z,4.72
2022-09-25T20:22:13.800Z,5.47
2022-09-25T20:24:40.552Z,4.63
2022-09-25T20:27:07.657Z,4.70
2022-09-25T20:29:34.906Z,5.43
2022-09-25T20:32:01.695Z,5.43
2022-09-25T20:34:28.468Z,6.00
2022-09-25T20:39:23.188Z,5.38
2022-09-25T20:41:50.498Z,5.53
2022-09-25T20:44:17.279Z,5.13
2022-09-25T20:46:44.338Z,4.47
2022-09-25T20:51:38.277Z,4.70
2022-09-25T20:54:07.669Z,5.22
2022-09-25T20:56:36.097Z,5.05
2022-09-25T20:59:04.111Z,9.20
2022-09-25T21:01:36.989Z,6.68
2022-09-25T21:04:08.072Z,6.65
2022-09-25T21:06:37.248Z,7.32
2022-09-25T21:09:07.962Z,6.90
2022-09-25T21:11:35.150Z,6.10
2022-09-25T21:14:02.991Z,5.80
2022-09-25T21:16:32.311Z,6.07
2022-09-25T21:19:03.960Z,6.35
2022-09-25T21:21:32.650Z,5.85
2022-09-25T21:23:59.575Z,5.65
2022-09-25T21:28:56.125Z,7.00
2022-09-25T21:31:25.858Z,7.07
2022-09-25T21:33:54.570Z,7.38
2022-09-25T21:36:21.905Z,6.50
2022-09-25T21:38:49.422Z,6.30
2022-09-25T21:41:21.509Z,6.03
2022-09-25T21:43:52.176Z,7.13
2022-09-25T21:46:20.128Z,7.90
2022-09-25T21:48:59.114Z,7.85
2022-09-25T21:51:31.498Z,7.53
2022-09-25T21:53:58.585Z,7.32
2022-09-25T21:56:26.621Z,6.45
2022-09-25T21:58:55.479Z,6.55
2022-09-25T22:01:26.635Z,7.57
2022-09-25T22:03:56.054Z,7.03
2022-09-25T22:06:34.351Z,7.53
2022-09-25T22:09:27.358Z,7.65
2022-09-25T22:11:54.214Z,7.20
2022-09-25T22:14:21.896Z,6.57
2022-09-25T22:16:51.597Z,7.75
2022-09-25T22:19:24.846Z,6.68
2022-09-25T22:21:53.458Z,7.00
2022-09-25T22:24:20.608Z,6.85
2022-09-25T22:26:51.400Z,8.00
2022-09-25T22:29:20.561Z,7.38
2022-09-25T22:31:47.904Z,6.53
2022-09-25T22:34:35.089Z,5.72
2022-09-25T22:37:01.832Z,5.57
2022-09-25T22:39:29.470Z,6.50
2022-09-25T22:41:56.443Z,6.07
2022-09-25T22:46:50.533Z,6.00
2022-09-25T22:49:17.926Z,7.10
2022-09-25T22:51:44.839Z,7.43
2022-09-25T22:54:13.612Z,6.07
2022-09-25T22:56:41.134Z,7.05
2022-09-25T22:59:13.177Z,7.18
2022-09-25T23:01:52.004Z,6.93
2022-09-25T23:04:23.041Z,6.40
2022-09-25T23:06:51.681Z,7.15
2022-09-25T23:09:21.745Z,7.38
2022-09-25T23:11:48.931Z,7.90
2022-09-25T23:14:19.817Z,6.40
2022-09-25T23:16:48.442Z,6.78
2022-09-25T23:19:16.159Z,6.13
2022-09-25T23:21:43.540Z,6.38
2022-09-25T23:24:13.292Z,9.65
2022-09-25T23:26:40.146Z,8.65
2022-09-25T23:29:06.873Z,8.00
2022-09-25T23:31:33.818Z,8.45
2022-09-25T23:34:01.995Z,8.32
2022-09-25T23:36:29.951Z,7.57
2022-09-25T23:39:00.272Z,6.47
2022-09-25T23:41:30.191Z,5.88
2022-09-25T23:43:57.621Z,7.68
2022-09-25T23:46:26.565Z,9.05
2022-09-25T23:48:54.412Z,9.20
2022-09-25T23:51:22.920Z,7.88
2022-09-25T23:53:50.052Z,7.72
2022-09-25T23:56:19.959Z,6.78
2022-09-25T23:58:47.461Z,8.30
