createdAt,value
2019-03-06T00:00:16.249Z,70.73
2019-03-06T00:02:44.529Z,70.66
2019-03-06T00:05:11.643Z,70.81
2019-03-06T00:07:38.103Z,71.04
2019-03-06T00:10:25.604Z,71.14
2019-03-06T00:12:52.217Z,71.11
2019-03-06T00:15:18.767Z,70.90
2019-03-06T00:17:48.134Z,71.02
2019-03-06T00:20:14.776Z,70.86
2019-03-06T00:22:41.450Z,70.78
2019-03-06T00:25:07.888Z,70.65
2019-03-06T00:27:34.210Z,70.77
2019-03-06T00:30:00.812Z,70.66
2019-03-06T00:32:27.306Z,70.50
2019-03-06T00:34:55.929Z,70.59
2019-03-06T00:37:22.237Z,70.41
2019-03-06T00:39:50.778Z,70.39
2019-03-06T00:42:17.204Z,70.22
2019-03-06T00:44:43.783Z,70.34
2019-03-06T00:47:10.410Z,70.20
2019-03-06T00:49:36.937Z,70.13
2019-03-06T00:52:03.546Z,70.17
2019-03-06T00:54:30.106Z,70.00
2019-03-06T00:56:56.691Z,70.30
2019-03-06T00:59:22.979Z,70.20
2019-03-06T01:01:49.554Z,69.93
2019-03-06T01:04:16.151Z,69.89
2019-03-06T01:06:42.455Z,69.93
2019-03-06T01:09:09.162Z,69.92
2019-03-06T01:11:35.808Z,70.19
2019-03-06T01:14:02.199Z,70.24
2019-03-06T01:16:28.516Z,70.20
2019-03-06T01:18:55.150Z,70.28
2019-03-06T01:21:21.599Z,70.18
2019-03-06T01:23:48.920Z,70.14
2019-03-06T01:26:15.501Z,70.43
2019-03-06T01:28:42.317Z,70.51
2019-03-06T01:31:08.671Z,70.27
2019-03-06T01:33:43.435Z,70.35
2019-03-06T01:36:29.530Z,70.64
2019-03-06T01:39:09.962Z,71.01
2019-03-06T01:41:40.369Z,70.96
2019-03-06T01:44:08.611Z,71.02
2019-03-06T01:46:34.938Z,71.29
2019-03-06T01:49:01.754Z,71.05
2019-03-06T01:51:28.374Z,71.30
2019-03-06T01:53:54.940Z,71.35
2019-03-06T01:56:21.266Z,71.56
2019-03-06T01:58:47.552Z,71.59
2019-03-06T02:01:13.927Z,71.89
2019-03-06T02:03:40.498Z,72.13
2019-03-06T02:06:06.803Z,72.22
2019-03-06T02:08:34.233Z,72.04
2019-03-06T02:11:00.741Z,71.88
2019-03-06T02:13:27.184Z,72.00
2019-03-06T02:15:53.512Z,71.82
2019-03-06T02:18:20.138Z,71.93
2019-03-06T02:20:46.460Z,71.88
2019-03-06T02:23:13.239Z,71.93
2019-03-06T02:25:39.898Z,71.89
2019-03-06T02:28:06.468Z,71.66
2019-03-06T02:30:32.879Z,71.60
2019-03-06T02:32:59.305Z,71.74
2019-03-06T02:35:25.628Z,71.95
2019-03-06T02:37:52.280Z,72.12
2019-03-06T02:40:18.592Z,71.94
2019-03-06T02:42:45.169Z,71.57
2019-03-06T02:45:17.424Z,71.73
2019-03-06T02:47:43.748Z,71.59
2019-03-06T02:50:13.069Z,71.41
2019-03-06T02:52:39.593Z,71.35
2019-03-06T02:55:08.801Z,71.28
2019-03-06T02:57:35.378Z,71.39
2019-03-06T03:00:19.118Z,71.28
2019-03-06T03:02:50.090Z,71.48
2019-03-06T03:05:18.308Z,71.48
2019-03-06T03:07:44.658Z,71.47
2019-03-06T03:10:11.541Z,71.38
2019-03-06T03:12:38.235Z,71.38
2019-03-06T03:15:08.177Z,71.30
2019-03-06T03:17:34.501Z,71.40
2019-03-06T03:20:00.904Z,71.33
2019-03-06T03:22:27.295Z,71.07
2019-03-06T03:24:53.863Z,70.76
2019-03-06T03:27:23.028Z,70.72
2019-03-06T03:29:49.434Z,70.89
2019-03-06T03:32:16.045Z,70.65
2019-03-06T03:34:42.374Z,70.75
2019-03-06T03:37:09.730Z,70.93
2019-03-06T03:39:36.049Z,70.80
2019-03-06T03:42:02.455Z,70.69
2019-03-06T03:44:28.747Z,70.78
2019-03-06T03:46:55.114Z,70.61
2019-03-06T03:49:21.424Z,70.32
2019-03-06T03:51:55.764Z,69.97
2019-03-06T03:54:22.160Z,69.80
2019-03-06T03:56:48.506Z,69.72
2019-03-06T03:59:14.835Z,69.38
2019-03-06T04:01:41.604Z,69.42
2019-03-06T04:04:12.873Z,69.49
2019-03-06T04:06:39.168Z,69.59
2019-03-06T04:09:05.600Z,69.36
2019-03-06T04:11:33.800Z,69.31
2019-03-06T04:14:00.378Z,69.61
2019-03-06T04:16:27.133Z,69.71
2019-03-06T04:18:53.432Z,69.71
2019-03-06T04:21:20.007Z,69.56
2019-03-06T04:23:46.319Z,69.62
2019-03-06T04:26:12.933Z,69.49
2019-03-06T04:28:39.231Z,69.23
2019-03-06T04:31:05.624Z,69.01
2019-03-06T04:33:31.929Z,68.71
2019-03-06T04:35:58.752Z,68.62
2019-03-06T04:38:25.077Z,68.55
2019-03-06T04:40:51.664Z,68.36
2019-03-06T04:43:17.992Z,68.43
2019-03-06T04:45:44.295Z,68.42
2019-03-06T04:48:10.822Z,68.57
2019-03-06T04:50:37.126Z,68.57
2019-03-06T04:53:03.769Z,68.68
2019-03-06T04:55:30.416Z,68.30
2019-03-06T04:57:56.910Z,68.40
2019-03-06T05:00:23.483Z,68.57
2019-03-06T05:02:50.124Z,69.01
2019-03-06T05:05:17.675Z,69.17
2019-03-06T05:07:43.995Z,69.43
2019-03-06T05:10:11.646Z,69.89
2019-03-06T05:12:38.235Z,70.22
2019-03-06T05:15:13.631Z,70.48
2019-03-06T05:17:59.850Z,70.61
2019-03-06T05:20:26.382Z,70.63
2019-03-06T05:22:52.752Z,70.86
2019-03-06T05:25:19.121Z,70.62
2019-03-06T05:27:45.901Z,71.07
2019-03-06T05:30:14.223Z,70.77
2019-03-06T05:32:40.540Z,70.71
2019-03-06T05:35:41.405Z,71.14
2019-03-06T05:38:15.863Z,71.22
2019-03-06T05:40:42.445Z,71.54
2019-03-06T05:43:08.768Z,71.28
2019-03-06T05:45:35.367Z,71.37
2019-03-06T05:48:02.248Z,71.44
2019-03-06T05:50:28.678Z,71.26
2019-03-06T05:52:55.418Z,71.27
2019-03-06T05:55:23.054Z,71.38
2019-03-06T05:57:49.384Z,71.34
2019-03-06T06:00:18.805Z,71.06
2019-03-06T06:02:45.409Z,71.22
2019-03-06T06:05:12.647Z,71.31
2019-03-06T06:07:41.516Z,71.30
2019-03-06T06:10:13.154Z,71.13
2019-03-06T06:12:39.520Z,70.89
2019-03-06T06:15:10.723Z,70.89
2019-03-06T06:17:37.032Z,70.46
2019-03-06T06:20:07.886Z,70.43
2019-03-06T06:22:36.096Z,70.29
2019-03-06T06:25:03.051Z,69.59
2019-03-06T06:27:30.037Z,69.33
2019-03-06T06:29:56.633Z,69.11
2019-03-06T06:32:22.940Z,69.04
2019-03-06T06:34:49.295Z,68.44
2019-03-06T06:37:15.606Z,68.26
2019-03-06T06:39:41.995Z,68.22
2019-03-06T06:42:08.800Z,67.54
2019-03-06T06:44:35.172Z,66.97
2019-03-06T06:47:01.472Z,66.93
2019-03-06T06:49:27.853Z,67.25
2019-03-06T06:52:02.780Z,66.59
2019-03-06T06:54:40.265Z,66.31
2019-03-06T06:57:33.312Z,65.66
2019-03-06T07:00:11.191Z,65.27
2019-03-06T07:03:13.526Z,64.79
2019-03-06T07:05:47.984Z,64.44
2019-03-06T07:08:22.099Z,63.89
2019-03-06T07:10:53.290Z,63.59
2019-03-06T07:13:37.938Z,63.29
2019-03-06T07:16:21.208Z,63.25
2019-03-06T07:19:06.347Z,62.96
2019-03-06T07:21:34.774Z,62.96
2019-03-06T07:24:03.007Z,62.13
2019-03-06T07:26:29.369Z,61.21
2019-03-06T07:28:55.787Z,61.17
2019-03-06T07:31:26.976Z,60.68
2019-03-06T07:33:58.682Z,60.10
2019-03-06T07:36:28.222Z,59.50
2019-03-06T07:38:55.540Z,59.58
2019-03-06T07:41:22.228Z,58.92
2019-03-06T07:43:59.676Z,58.68
2019-03-06T07:46:26.003Z,57.73
2019-03-06T07:48:55.351Z,57.41
2019-03-06T07:51:40.434Z,57.12
2019-03-06T07:54:15.598Z,56.88
2019-03-06T07:56:49.101Z,56.50
2019-03-06T07:59:15.476Z,56.30
2019-03-06T08:01:50.679Z,56.35
2019-03-06T08:04:17.097Z,56.16
2019-03-06T08:06:45.327Z,56.18
2019-03-06T08:09:17.220Z,56.30
2019-03-06T08:11:51.750Z,56.41
2019-03-06T08:14:35.128Z,56.52
2019-03-06T08:17:09.644Z,56.16
2019-03-06T08:19:54.386Z,55.91
2019-03-06T08:22:38.941Z,56.06
2019-03-06T08:25:24.792Z,55.70
2019-03-06T08:27:51.148Z,54.90
2019-03-06T08:30:17.627Z,54.53
2019-03-06T08:32:43.991Z,53.81
2019-03-06T08:35:11.394Z,53.47
2019-03-06T08:37:38.010Z,53.46
2019-03-06T08:40:08.337Z,53.21
2019-03-06T08:42:35.940Z,52.58
2019-03-06T08:45:07.341Z,51.80
2019-03-06T08:47:38.624Z,52.16
2019-03-06T08:50:26.738Z,51.41
2019-03-06T08:53:13.307Z,50.83
2019-03-06T08:55:47.390Z,50.44
2019-03-06T08:58:27.874Z,50.21
2019-03-06T09:00:56.072Z,49.72
2019-03-06T09:03:28.177Z,49.09
2019-03-06T09:06:08.411Z,49.15
2019-03-06T09:08:53.214Z,49.24
2019-03-06T09:11:24.101Z,48.68
2019-03-06T09:13:52.363Z,48.52
2019-03-06T09:16:20.661Z,48.75
2019-03-06T09:18:47.261Z,48.51
2019-03-06T09:21:32.037Z,47.36
2019-03-06T09:24:16.792Z,46.56
2019-03-06T09:26:45.014Z,45.88
2019-03-06T09:29:19.358Z,45.24
2019-03-06T09:31:47.586Z,45.54
2019-03-06T09:34:16.996Z,44.35
2019-03-06T09:37:02.048Z,44.46
2019-03-06T09:39:42.238Z,44.86
2019-03-06T09:42:26.723Z,44.80
2019-03-06T09:45:06.727Z,43.76
2019-03-06T09:47:34.935Z,44.22
2019-03-06T09:50:06.143Z,45.06
2019-03-06T09:52:40.005Z,45.67
2019-03-06T09:55:10.805Z,43.70
2019-03-06T09:57:53.831Z,43.68
2019-03-06T10:00:24.754Z,44.33
2019-03-06T10:02:55.692Z,44.29
2019-03-06T10:05:30.005Z,43.59
2019-03-06T10:08:14.779Z,44.14
2019-03-06T10:10:57.797Z,43.09
2019-03-06T10:13:42.033Z,42.86
2019-03-06T10:16:23.239Z,42.81
2019-03-06T10:18:51.872Z,43.29
2019-03-06T10:21:18.223Z,42.24
2019-03-06T10:23:44.775Z,42.80
2019-03-06T10:26:11.372Z,41.54
2019-03-06T10:28:37.948Z,41.72
2019-03-06T10:31:04.567Z,41.89
2019-03-06T10:33:30.959Z,41.99
2019-03-06T10:35:57.890Z,42.15
2019-03-06T10:38:24.193Z,42.29
2019-03-06T10:40:50.821Z,41.25
2019-03-06T10:43:17.241Z,40.99
2019-03-06T10:45:43.558Z,40.50
2019-03-06T10:48:11.182Z,40.60
2019-03-06T10:50:37.590Z,40.88
2019-03-06T10:53:04.594Z,42.02
2019-03-06T10:55:31.369Z,41.80
2019-03-06T10:57:58.013Z,42.09
2019-03-06T11:00:31.235Z,41.54
2019-03-06T11:02:58.401Z,41.27
2019-03-06T11:05:33.037Z,41.46
2019-03-06T11:08:00.339Z,41.30
2019-03-06T11:10:31.437Z,41.08
2019-03-06T11:12:58.860Z,40.70
2019-03-06T11:15:25.464Z,40.61
2019-03-06T11:17:52.177Z,40.29
2019-03-06T11:20:27.454Z,40.61
2019-03-06T11:22:56.386Z,40.57
2019-03-06T11:25:24.346Z,41.04
2019-03-06T11:27:50.988Z,41.43
2019-03-06T11:30:28.863Z,42.37
2019-03-06T11:32:55.560Z,41.12
2019-03-06T11:35:22.922Z,39.48
2019-03-06T11:37:49.848Z,37.35
2019-03-06T11:40:16.765Z,35.36
2019-03-06T11:42:43.269Z,32.58
2019-03-06T11:45:15.461Z,31.04
2019-03-06T11:47:41.860Z,29.14
2019-03-06T11:50:10.247Z,28.08
2019-03-06T11:52:36.902Z,28.68
2019-03-06T11:55:07.239Z,27.63
2019-03-06T11:57:35.438Z,26.65
2019-03-06T12:00:12.602Z,27.20
2019-03-06T12:02:39.307Z,26.17
2019-03-06T12:05:07.015Z,24.49
2019-03-06T12:07:33.433Z,24.79
2019-03-06T12:10:00.024Z,25.08
2019-03-06T12:12:26.330Z,26.01
2019-03-06T12:14:52.958Z,25.84
2019-03-06T12:17:19.455Z,25.23
2019-03-06T12:19:45.762Z,25.35
2019-03-06T12:22:13.354Z,24.57
2019-03-06T12:24:39.922Z,23.87
2019-03-06T12:27:06.379Z,24.09
2019-03-06T12:29:33.052Z,23.31
2019-03-06T12:31:59.374Z,24.12
2019-03-06T12:34:25.906Z,23.76
2019-03-06T12:36:52.251Z,22.60
2019-03-06T12:39:18.571Z,22.89
2019-03-06T12:41:45.225Z,23.18
2019-03-06T12:44:13.467Z,24.36
2019-03-06T12:46:40.393Z,24.93
2019-03-06T12:49:07.096Z,25.83
2019-03-06T12:51:33.410Z,26.25
2019-03-06T12:53:59.782Z,24.71
2019-03-06T12:56:26.403Z,23.81
2019-03-06T12:58:52.711Z,21.87
2019-03-06T13:01:19.137Z,21.12
2019-03-06T13:03:47.393Z,20.18
2019-03-06T13:06:23.923Z,18.61
2019-03-06T13:08:50.316Z,18.01
2019-03-06T13:11:14.154Z,17.87
2019-03-06T13:13:40.578Z,17.58
2019-03-06T13:16:07.014Z,17.98
2019-03-06T13:18:33.324Z,18.36
2019-03-06T13:20:59.922Z,17.67
2019-03-06T13:23:26.584Z,16.74
2019-03-06T13:25:52.985Z,15.75
2019-03-06T13:28:21.722Z,14.98
2019-03-06T13:30:48.382Z,14.84
2019-03-06T13:33:28.628Z,14.17
2019-03-06T13:35:55.074Z,14.99
2019-03-06T13:38:22.714Z,16.24
2019-03-06T13:40:49.329Z,15.57
2019-03-06T13:43:15.639Z,15.58
2019-03-06T13:45:42.235Z,16.87
2019-03-06T13:48:08.679Z,16.46
2019-03-06T13:50:35.026Z,15.12
2019-03-06T13:53:01.789Z,15.36
2019-03-06T13:55:28.387Z,14.62
2019-03-06T13:57:55.175Z,15.02
2019-03-06T14:00:22.739Z,15.89
2019-03-06T14:02:50.353Z,16.28
2019-03-06T14:05:17.193Z,16.58
2019-03-06T14:07:43.817Z,17.01
2019-03-06T14:10:20.175Z,17.39
2019-03-06T14:12:46.614Z,18.44
2019-03-06T14:15:14.655Z,17.96
2019-03-06T14:17:41.277Z,17.39
2019-03-06T14:20:10.544Z,18.06
2019-03-06T14:22:37.245Z,19.24
2019-03-06T14:25:07.514Z,20.65
2019-03-06T14:27:34.061Z,21.30
2019-03-06T14:30:00.567Z,20.42
2019-03-06T14:32:26.883Z,19.59
2019-03-06T14:34:53.530Z,19.43
2019-03-06T14:37:21.104Z,18.32
2019-03-06T14:39:47.617Z,18.91
2019-03-06T14:42:14.196Z,21.56
2019-03-06T14:44:41.812Z,20.30
2019-03-06T14:47:09.027Z,20.46
2019-03-06T14:49:35.647Z,21.37
2019-03-06T14:52:07.129Z,21.95
2019-03-06T14:54:30.656Z,22.75
2019-03-06T14:56:57.061Z,23.73
2019-03-06T14:59:23.367Z,24.65
2019-03-06T15:01:49.996Z,24.36
2019-03-06T15:04:16.408Z,25.74
2019-03-06T15:06:43.116Z,27.01
2019-03-06T15:09:22.922Z,29.00
2019-03-06T15:11:49.527Z,29.90
2019-03-06T15:14:16.100Z,30.41
2019-03-06T15:16:42.677Z,30.91
2019-03-06T15:19:09.272Z,30.96
2019-03-06T15:21:35.825Z,31.66
2019-03-06T15:24:04.058Z,31.96
2019-03-06T15:26:30.397Z,31.77
2019-03-06T15:28:56.972Z,31.37
2019-03-06T15:31:23.302Z,31.65
2019-03-06T15:33:49.877Z,32.21
2019-03-06T15:36:16.451Z,31.60
2019-03-06T15:38:43.382Z,31.71
2019-03-06T15:41:10.824Z,31.88
2019-03-06T15:43:37.711Z,32.40
2019-03-06T15:46:04.547Z,32.59
2019-03-06T15:48:30.902Z,32.78
2019-03-06T15:50:57.280Z,33.32
2019-03-06T15:53:25.354Z,33.54
2019-03-06T15:55:52.211Z,33.67
2019-03-06T15:58:18.838Z,34.01
2019-03-06T16:00:47.240Z,34.37
2019-03-06T16:03:13.964Z,34.56
2019-03-06T16:05:40.815Z,34.89
2019-03-06T16:08:09.286Z,34.87
2019-03-06T16:10:35.899Z,34.96
2019-03-06T16:13:03.276Z,35.14
2019-03-06T16:15:30.020Z,35.18
2019-03-06T16:18:00.094Z,35.28
2019-03-06T16:20:26.406Z,35.53
2019-03-06T16:22:53.230Z,36.15
2019-03-06T16:25:24.879Z,36.48
2019-03-06T16:27:53.200Z,36.68
2019-03-06T16:30:21.420Z,36.65
2019-03-06T16:32:48.227Z,36.95
2019-03-06T16:35:15.110Z,37.19
2019-03-06T16:37:43.337Z,37.45
2019-03-06T16:40:14.783Z,37.66
2019-03-06T16:42:43.067Z,38.29
2019-03-06T16:45:10.616Z,38.35
2019-03-06T16:47:37.230Z,39.14
2019-03-06T16:50:16.376Z,39.04
2019-03-06T16:52:43.538Z,39.19
2019-03-06T16:55:13.161Z,39.22
2019-03-06T16:57:39.874Z,39.27
2019-03-06T17:00:31.231Z,39.54
2019-03-06T17:03:02.536Z,39.38
2019-03-06T17:05:30.111Z,39.94
2019-03-06T17:07:56.999Z,39.96
2019-03-06T17:10:29.529Z,40.08
2019-03-06T17:12:56.105Z,40.40
2019-03-06T17:15:24.010Z,40.43
2019-03-06T17:17:50.681Z,40.66
2019-03-06T17:20:28.363Z,40.75
2019-03-06T17:22:55.159Z,40.88
2019-03-06T17:25:21.855Z,41.32
2019-03-06T17:27:48.294Z,41.18
2019-03-06T17:30:23.745Z,41.71
2019-03-06T17:32:58.914Z,42.10
2019-03-06T17:35:26.478Z,42.11
2019-03-06T17:37:52.856Z,42.13
2019-03-06T17:40:19.579Z,42.58
2019-03-06T17:42:46.450Z,42.66
2019-03-06T17:45:14.779Z,42.86
2019-03-06T17:47:41.094Z,43.00
2019-03-06T17:50:09.689Z,43.20
2019-03-06T17:52:37.855Z,43.09
2019-03-06T17:55:06.425Z,43.38
2019-03-06T17:57:35.632Z,43.68
2019-03-06T18:00:06.103Z,43.77
2019-03-06T18:02:32.632Z,43.88
2019-03-06T18:04:59.029Z,44.20
2019-03-06T18:07:25.680Z,44.03
2019-03-06T18:09:52.381Z,43.77
2019-03-06T18:12:19.076Z,43.82
2019-03-06T18:14:45.448Z,43.79
2019-03-06T18:17:14.270Z,43.71
2019-03-06T18:19:40.915Z,43.57
2019-03-06T18:22:07.253Z,43.81
2019-03-06T18:24:35.075Z,43.99
2019-03-06T18:27:01.575Z,43.88
2019-03-06T18:29:27.969Z,43.74
2019-03-06T18:31:54.552Z,43.89
2019-03-06T18:34:20.902Z,43.83
2019-03-06T18:36:47.861Z,43.93
2019-03-06T18:39:17.747Z,44.23
2019-03-06T18:41:44.376Z,44.68
2019-03-06T18:44:10.925Z,44.85
2019-03-06T18:46:37.450Z,45.59
2019-03-06T18:49:03.751Z,46.12
2019-03-06T18:51:30.112Z,46.40
2019-03-06T18:53:56.569Z,46.68
2019-03-06T18:56:23.123Z,46.70
2019-03-06T18:58:49.640Z,47.15
2019-03-06T19:01:16.114Z,47.56
2019-03-06T19:03:42.637Z,47.67
2019-03-06T19:06:08.960Z,47.85
2019-03-06T19:08:36.922Z,48.12
2019-03-06T19:11:03.651Z,48.72
2019-03-06T19:13:30.112Z,49.19
2019-03-06T19:15:56.564Z,49.17
2019-03-06T19:18:23.012Z,49.58
2019-03-06T19:20:49.505Z,49.97
2019-03-06T19:23:16.125Z,49.89
2019-03-06T19:25:43.463Z,49.80
2019-03-06T19:28:10.053Z,49.83
2019-03-06T19:30:36.742Z,49.89
2019-03-06T19:33:03.240Z,49.68
2019-03-06T19:35:29.821Z,49.80
2019-03-06T19:37:56.419Z,49.89
2019-03-06T19:40:23.489Z,49.61
2019-03-06T19:42:49.963Z,49.43
2019-03-06T19:45:21.372Z,49.83
2019-03-06T19:47:48.036Z,49.58
2019-03-06T19:50:26.337Z,49.57
2019-03-06T19:52:53.195Z,49.35
2019-03-06T19:55:20.061Z,49.16
2019-03-06T19:58:08.988Z,49.25
2019-03-06T20:00:35.824Z,49.26
2019-03-06T20:03:08.082Z,49.54
2019-03-06T20:05:39.475Z,49.47
2019-03-06T20:08:14.184Z,49.10
2019-03-06T20:10:41.890Z,48.99
2019-03-06T20:13:09.640Z,48.92
2019-03-06T20:15:37.704Z,48.57
2019-03-06T20:18:04.620Z,48.54
2019-03-06T20:20:31.068Z,48.08
2019-03-06T20:22:58.018Z,47.93
2019-03-06T20:25:24.915Z,47.80
2019-03-06T20:27:53.300Z,47.94
2019-03-06T20:30:21.819Z,47.45
2019-03-06T20:32:48.194Z,47.26
2019-03-06T20:35:19.205Z,46.93
2019-03-06T20:37:45.767Z,46.73
2019-03-06T20:40:12.675Z,46.60
2019-03-06T20:42:39.330Z,47.03
2019-03-06T20:45:08.673Z,47.01
2019-03-06T20:47:35.125Z,47.18
2019-03-06T20:50:01.741Z,47.05
2019-03-06T20:52:28.067Z,47.13
2019-03-06T20:54:55.423Z,47.22
2019-03-06T20:57:21.844Z,47.52
2019-03-06T20:59:48.687Z,47.62
2019-03-06T21:02:15.470Z,47.54
2019-03-06T21:04:42.151Z,47.52
2019-03-06T21:07:08.832Z,47.76
2019-03-06T21:09:35.282Z,47.60
2019-03-06T21:12:01.625Z,47.42
2019-03-06T21:14:29.160Z,47.34
2019-03-06T21:16:56.160Z,47.58
2019-03-06T21:19:22.522Z,47.39
2019-03-06T21:21:49.236Z,47.25
2019-03-06T21:24:15.712Z,47.40
2019-03-06T21:26:42.221Z,47.68
2019-03-06T21:29:08.531Z,47.38
2019-03-06T21:31:34.865Z,47.64
2019-03-06T21:34:01.456Z,47.26
2019-03-06T21:36:29.051Z,47.10
2019-03-06T21:38:55.659Z,47.19
2019-03-06T21:41:22.277Z,47.14
2019-03-06T21:43:48.696Z,47.31
2019-03-06T21:46:15.230Z,47.09
2019-03-06T21:48:41.566Z,47.26
2019-03-06T21:51:08.254Z,47.64
2019-03-06T21:53:34.995Z,47.91
2019-03-06T21:56:01.657Z,48.05
2019-03-06T21:58:29.690Z,48.30
2019-03-06T22:00:56.358Z,48.49
2019-03-06T22:03:24.666Z,48.55
2019-03-06T22:05:50.943Z,48.73
2019-03-06T22:08:17.271Z,48.87
2019-03-06T22:10:43.620Z,49.08
2019-03-06T22:13:09.966Z,49.60
2019-03-06T22:15:36.560Z,49.71
2019-03-06T22:18:03.254Z,49.65
2019-03-06T22:20:29.582Z,49.38
2019-03-06T22:22:56.105Z,49.42
2019-03-06T22:25:22.713Z,49.56
2019-03-06T22:27:49.305Z,49.40
2019-03-06T22:30:23.142Z,49.66
2019-03-06T22:32:50.043Z,49.49
2019-03-06T22:35:16.456Z,49.52
2019-03-06T22:37:43.082Z,49.17
2019-03-06T22:40:16.235Z,49.32
2019-03-06T22:42:42.972Z,48.91
2019-03-06T22:45:14.497Z,49.53
2019-03-06T22:47:40.881Z,49.34
2019-03-06T22:50:11.404Z,49.18
2019-03-06T22:52:37.711Z,49.20
2019-03-06T22:55:08.143Z,49.40
2019-03-06T22:57:34.716Z,49.30
2019-03-06T23:00:01.051Z,49.15
2019-03-06T23:02:27.442Z,49.15
2019-03-06T23:04:54.016Z,49.08
2019-03-06T23:07:20.616Z,48.77
2019-03-06T23:09:47.406Z,49.18
2019-03-06T23:12:14.189Z,49.03
2019-03-06T23:14:40.848Z,49.71
2019-03-06T23:17:07.614Z,49.35
2019-03-06T23:19:35.005Z,49.20
2019-03-06T23:22:01.422Z,49.33
2019-03-06T23:24:28.005Z,49.77
2019-03-06T23:26:54.369Z,49.46
2019-03-06T23:29:21.135Z,49.44
2019-03-06T23:31:47.700Z,49.03
2019-03-06T23:34:14.018Z,49.18
2019-03-06T23:36:40.608Z,49.15
2019-03-06T23:39:10.500Z,49.96
2019-03-06T23:41:37.171Z,49.60
2019-03-06T23:44:03.760Z,49.90
2019-03-06T23:46:30.380Z,49.86
2019-03-06T23:48:56.685Z,49.90
2019-03-06T23:51:25.242Z,49.83
2019-03-06T23:53:52.525Z,49.90
2019-03-06T23:56:18.934Z,50.05
2019-03-06T23:58:45.268Z,50.14
