createdAt,value
2022-10-29T00:00:53.399Z,100.00
2022-10-29T00:03:20.521Z,100.00
2022-10-29T00:06:01.437Z,100.00
2022-10-29T00:08:29.255Z,100.00
2022-10-29T00:10:56.245Z,100.00
2022-10-29T00:13:22.579Z,100.00
2022-10-29T00:15:48.901Z,100.00
2022-10-29T00:18:15.238Z,100.00
2022-10-29T00:20:41.652Z,100.00
2022-10-29T00:23:07.961Z,100.00
2022-10-29T00:25:34.285Z,100.00
2022-10-29T00:28:00.567Z,100.00
2022-10-29T00:30:26.863Z,100.00
2022-10-29T00:32:53.390Z,100.00
2022-10-29T00:35:19.826Z,100.00
2022-10-29T00:37:46.104Z,100.00
2022-10-29T00:40:12.781Z,100.00
2022-10-29T00:42:39.081Z,100.00
2022-10-29T00:45:06.073Z,100.00
2022-10-29T00:47:36.996Z,100.00
2022-10-29T00:50:13.385Z,100.00
2022-10-29T00:52:45.189Z,100.00
2022-10-29T00:55:15.534Z,100.00
2022-10-29T00:57:48.607Z,100.00
2022-10-29T01:00:16.446Z,100.00
2022-10-29T01:02:43.971Z,100.00
2022-10-29T01:05:13.321Z,100.00
2022-10-29T01:07:39.618Z,100.00
2022-10-29T01:10:06.371Z,100.00
2022-10-29T01:12:58.006Z,100.00
2022-10-29T01:15:56.017Z,100.00
2022-10-29T01:18:37.490Z,100.00
2022-10-29T01:21:39.657Z,100.00
2022-10-29T01:24:43.790Z,100.00
2022-10-29T01:27:24.706Z,100.00
2022-10-29T01:30:15.599Z,100.00
2022-10-29T01:33:10.014Z,100.00
2022-10-29T01:35:51.441Z,100.00
2022-10-29T01:38:40.335Z,100.00
2022-10-29T01:41:20.826Z,100.00
2022-10-29T01:43:55.663Z,100.00
2022-10-29T01:46:29.134Z,100.00
2022-10-29T01:49:02.335Z,100.00
2022-10-29T01:51:32.341Z,100.00
2022-10-29T01:54:01.345Z,100.00
2022-10-29T01:56:27.668Z,100.00
2022-10-29T01:58:59.205Z,100.00
2022-10-29T02:01:50.487Z,100.00
2022-10-29T02:04:49.103Z,100.00
2022-10-29T02:07:45.193Z,100.00
2022-10-29T02:10:32.388Z,100.00
2022-10-29T02:12:59.624Z,100.00
2022-10-29T02:15:37.665Z,100.00
2022-10-29T02:18:07.591Z,100.00
2022-10-29T02:20:34.732Z,100.00
2022-10-29T02:23:01.301Z,100.00
2022-10-29T02:25:28.001Z,100.00
2022-10-29T02:27:54.624Z,100.00
2022-10-29T02:30:21.099Z,100.00
2022-10-29T02:32:47.434Z,100.00
2022-10-29T02:35:13.704Z,100.00
2022-10-29T02:37:40.013Z,100.00
2022-10-29T02:40:06.858Z,100.00
2022-10-29T02:42:35.342Z,100.00
2022-10-29T02:45:01.758Z,100.00
2022-10-29T02:47:28.409Z,100.00
2022-10-29T02:49:54.697Z,100.00
2022-10-29T02:52:21.035Z,100.00
2022-10-29T02:54:47.305Z,100.00
2022-10-29T02:57:13.670Z,100.00
2022-10-29T02:59:39.967Z,100.00
2022-10-29T03:02:06.373Z,100.00
2022-10-29T03:04:32.894Z,100.00
2022-10-29T03:07:00.174Z,100.00
2022-10-29T03:09:26.501Z,100.00
2022-10-29T03:11:52.865Z,100.00
2022-10-29T03:14:19.153Z,100.00
2022-10-29T03:16:45.501Z,100.00
2022-10-29T03:19:11.834Z,100.00
2022-10-29T03:21:38.200Z,100.00
2022-10-29T03:24:05.257Z,100.00
2022-10-29T03:26:31.583Z,100.00
2022-10-29T03:28:57.925Z,100.00
2022-10-29T03:31:24.323Z,100.00
2022-10-29T03:33:50.631Z,100.00
2022-10-29T03:36:17.170Z,100.00
2022-10-29T03:38:43.495Z,100.00
2022-10-29T03:41:10.917Z,100.00
2022-10-29T03:43:38.354Z,100.00
2022-10-29T03:46:05.903Z,100.00
2022-10-29T03:48:32.610Z,100.00
2022-10-29T03:51:01.454Z,100.00
2022-10-29T03:53:28.997Z,100.00
2022-10-29T03:55:56.939Z,100.00
2022-10-29T03:58:23.975Z,100.00
2022-10-29T04:00:57.978Z,100.00
2022-10-29T04:03:24.912Z,100.00
2022-10-29T04:05:51.275Z,100.00
2022-10-29T04:08:17.902Z,100.00
2022-10-29T04:10:48.089Z,100.00
2022-10-29T04:13:15.485Z,100.00
2022-10-29T04:15:41.815Z,100.00
2022-10-29T04:18:08.909Z,100.00
2022-10-29T04:21:26.645Z,100.00
2022-10-29T04:28:54.597Z,100.00
2022-10-29T04:31:20.990Z,100.00
2022-10-29T04:33:47.429Z,100.00
2022-10-29T04:36:14.125Z,100.00
2022-10-29T04:38:40.536Z,100.00
2022-10-29T04:41:06.928Z,100.00
2022-10-29T04:43:33.217Z,100.00
2022-10-29T04:45:59.832Z,100.00
2022-10-29T04:48:28.309Z,100.00
2022-10-29T04:50:55.324Z,100.00
2022-10-29T04:53:21.883Z,100.00
2022-10-29T04:55:48.439Z,100.00
2022-10-29T04:58:17.759Z,100.00
2022-10-29T05:00:45.064Z,100.00
2022-10-29T05:03:11.681Z,100.00
2022-10-29T05:05:39.049Z,100.00
2022-10-29T05:08:06.202Z,100.00
2022-10-29T05:10:34.678Z,100.00
2022-10-29T05:13:03.430Z,100.00
2022-10-29T05:15:30.545Z,100.00
2022-10-29T05:17:57.817Z,100.00
2022-10-29T05:20:24.818Z,100.00
2022-10-29T05:22:58.494Z,100.00
2022-10-29T05:25:24.793Z,100.00
2022-10-29T05:27:51.108Z,100.00
2022-10-29T05:30:17.533Z,100.00
2022-10-29T05:32:44.441Z,100.00
2022-10-29T05:35:10.719Z,100.00
2022-10-29T05:37:37.006Z,100.00
2022-10-29T05:40:03.448Z,100.00
2022-10-29T05:42:29.730Z,100.00
2022-10-29T05:44:56.027Z,100.00
2022-10-29T05:47:22.308Z,100.00
2022-10-29T05:49:48.629Z,100.00
2022-10-29T05:52:14.951Z,100.00
2022-10-29T05:54:41.239Z,100.00
2022-10-29T05:57:07.547Z,100.00
2022-10-29T05:59:34.012Z,100.00
2022-10-29T06:02:00.528Z,100.00
2022-10-29T06:04:26.925Z,100.00
2022-10-29T06:06:53.278Z,100.00
2022-10-29T06:09:19.644Z,100.00
2022-10-29T06:11:46.564Z,100.00
2022-10-29T06:14:12.902Z,100.00
2022-10-29T06:16:39.207Z,100.00
2022-10-29T06:19:05.504Z,100.00
2022-10-29T06:21:31.770Z,100.00
2022-10-29T06:23:58.060Z,100.00
2022-10-29T06:26:24.323Z,100.00
2022-10-29T06:28:50.818Z,100.00
2022-10-29T06:31:17.106Z,100.00
2022-10-29T06:33:43.385Z,100.00
2022-10-29T06:36:09.693Z,100.00
2022-10-29T06:38:36.073Z,100.00
2022-10-29T06:41:02.361Z,100.00
2022-10-29T06:43:28.776Z,100.00
2022-10-29T06:45:55.576Z,100.00
2022-10-29T06:48:24.272Z,100.00
2022-10-29T06:50:51.573Z,100.00
2022-10-29T06:53:18.022Z,100.00
2022-10-29T06:55:44.637Z,100.00
2022-10-29T06:58:13.758Z,100.00
2022-10-29T07:00:41.161Z,100.00
2022-10-29T07:03:11.714Z,100.00
2022-10-29T07:05:37.996Z,100.00
2022-10-29T07:08:04.509Z,100.00
2022-10-29T07:10:32.644Z,100.00
2022-10-29T07:12:59.566Z,100.00
2022-10-29T07:15:27.756Z,100.00
2022-10-29T07:17:59.722Z,100.00
2022-10-29T07:20:27.937Z,100.00
2022-10-29T07:22:54.257Z,100.00
2022-10-29T07:25:20.786Z,100.00
2022-10-29T07:27:47.215Z,100.00
2022-10-29T07:30:13.787Z,100.00
2022-10-29T07:32:40.120Z,100.00
2022-10-29T07:35:06.693Z,100.00
2022-10-29T07:37:33.241Z,100.00
2022-10-29T07:39:59.521Z,100.00
2022-10-29T07:42:25.917Z,100.00
2022-10-29T07:44:52.206Z,100.00
2022-10-29T07:47:18.488Z,100.00
2022-10-29T07:49:44.768Z,100.00
2022-10-29T07:52:11.067Z,100.00
2022-10-29T07:54:37.351Z,100.00
2022-10-29T07:57:04.746Z,100.00
2022-10-29T07:59:31.012Z,100.00
2022-10-29T08:01:57.396Z,100.00
2022-10-29T08:04:23.761Z,100.00
2022-10-29T08:06:50.038Z,100.00
2022-10-29T08:09:16.529Z,100.00
2022-10-29T08:11:43.034Z,100.00
2022-10-29T08:14:09.368Z,100.00
2022-10-29T08:16:38.610Z,100.00
2022-10-29T08:19:04.881Z,100.00
2022-10-29T08:21:31.181Z,100.00
2022-10-29T08:23:57.462Z,100.00
2022-10-29T08:26:23.755Z,100.00
2022-10-29T08:28:50.061Z,100.00
2022-10-29T08:31:16.629Z,100.00
2022-10-29T08:33:42.952Z,100.00
2022-10-29T08:36:09.379Z,100.00
2022-10-29T08:38:35.687Z,100.00
2022-10-29T08:41:44.028Z,100.00
2022-10-29T08:44:44.508Z,100.00
2022-10-29T08:47:20.436Z,100.00
2022-10-29T08:49:55.988Z,100.00
2022-10-29T08:52:28.394Z,100.00
2022-10-29T08:55:08.075Z,100.00
2022-10-29T08:57:39.899Z,100.00
2022-10-29T09:00:19.854Z,100.00
2022-10-29T09:02:46.464Z,100.00
2022-10-29T09:05:19.111Z,100.00
2022-10-29T09:08:11.075Z,100.00
2022-10-29T09:10:44.166Z,100.00
2022-10-29T09:13:32.827Z,100.00
2022-10-29T09:16:23.649Z,100.00
2022-10-29T09:19:23.885Z,100.00
2022-10-29T09:22:02.377Z,100.00
2022-10-29T09:24:36.324Z,100.00
2022-10-29T09:27:22.306Z,100.00
2022-10-29T09:29:57.791Z,100.00
2022-10-29T09:32:31.819Z,100.00
2022-10-29T09:35:04.117Z,100.00
2022-10-29T09:37:49.110Z,100.00
2022-10-29T09:40:37.010Z,100.00
2022-10-29T09:43:13.203Z,100.00
2022-10-29T09:45:54.318Z,100.00
2022-10-29T09:48:28.412Z,100.00
2022-10-29T09:51:10.672Z,100.00
2022-10-29T09:53:37.165Z,100.00
2022-10-29T09:56:07.388Z,100.00
2022-10-29T09:58:38.776Z,99.62
2022-10-29T10:01:05.271Z,98.45
2022-10-29T10:03:42.654Z,97.84
2022-10-29T10:06:10.588Z,96.62
2022-10-29T10:09:05.822Z,94.03
2022-10-29T10:11:40.512Z,88.03
2022-10-29T10:14:18.113Z,90.54
2022-10-29T10:16:44.661Z,85.75
2022-10-29T10:19:26.513Z,84.81
2022-10-29T10:21:58.555Z,82.12
2022-10-29T10:24:33.580Z,79.54
2022-10-29T10:27:01.285Z,77.45
2022-10-29T10:29:28.338Z,73.79
2022-10-29T10:31:57.463Z,75.13
2022-10-29T10:34:24.781Z,75.03
2022-10-29T10:36:57.326Z,76.58
2022-10-29T10:39:49.878Z,79.17
2022-10-29T10:42:24.064Z,79.53
2022-10-29T10:44:53.015Z,78.82
2022-10-29T10:47:21.992Z,79.22
2022-10-29T10:49:49.091Z,75.93
2022-10-29T10:52:21.882Z,75.88
2022-10-29T10:55:22.825Z,72.49
2022-10-29T10:57:59.027Z,70.82
2022-10-29T11:00:28.623Z,72.33
2022-10-29T11:03:02.387Z,72.40
2022-10-29T11:05:33.667Z,72.58
2022-10-29T11:08:08.749Z,69.79
2022-10-29T11:10:45.804Z,68.45
2022-10-29T11:13:20.567Z,68.29
2022-10-29T11:16:20.788Z,66.02
2022-10-29T11:19:00.918Z,63.54
2022-10-29T11:21:38.084Z,61.41
2022-10-29T11:24:17.878Z,62.21
2022-10-29T11:26:53.360Z,58.51
2022-10-29T11:29:57.826Z,58.78
2022-10-29T11:32:33.122Z,59.53
2022-10-29T11:35:13.584Z,56.52
2022-10-29T11:38:16.734Z,59.47
2022-10-29T11:40:49.828Z,59.32
2022-10-29T11:43:19.642Z,58.87
2022-10-29T11:46:04.296Z,55.12
2022-10-29T11:49:22.847Z,55.43
2022-10-29T11:52:08.272Z,55.86
2022-10-29T11:54:50.477Z,54.49
2022-10-29T11:57:39.744Z,53.15
2022-10-29T12:00:20.839Z,49.42
2022-10-29T12:03:15.684Z,50.24
2022-10-29T12:05:53.119Z,48.70
2022-10-29T12:08:31.338Z,51.41
2022-10-29T12:11:20.787Z,49.48
2022-10-29T12:14:16.882Z,49.19
2022-10-29T12:16:59.175Z,49.33
2022-10-29T12:19:42.194Z,48.29
2022-10-29T12:22:14.313Z,50.33
2022-10-29T12:24:53.317Z,50.05
2022-10-29T12:27:24.755Z,50.51
2022-10-29T12:30:02.928Z,48.89
2022-10-29T12:32:57.705Z,49.98
2022-10-29T12:35:44.458Z,49.29
2022-10-29T12:38:56.049Z,48.06
2022-10-29T12:41:32.479Z,48.16
2022-10-29T12:44:27.561Z,47.68
2022-10-29T12:47:02.577Z,48.89
2022-10-29T12:49:51.701Z,48.66
2022-10-29T12:52:39.533Z,50.65
2022-10-29T12:55:09.722Z,49.74
2022-10-29T12:57:36.079Z,48.96
2022-10-29T13:00:24.183Z,50.86
2022-10-29T13:02:52.047Z,50.63
2022-10-29T13:05:19.949Z,50.70
2022-10-29T13:07:46.201Z,50.84
2022-10-29T13:10:21.706Z,51.10
2022-10-29T13:13:16.163Z,51.17
2022-10-29T13:15:44.009Z,49.98
2022-10-29T13:18:31.458Z,52.11
2022-10-29T13:20:57.754Z,51.77
2022-10-29T13:23:23.994Z,52.17
2022-10-29T13:25:53.824Z,51.75
2022-10-29T13:28:20.394Z,51.57
2022-10-29T13:30:59.001Z,49.27
2022-10-29T13:33:28.370Z,49.30
2022-10-29T13:36:16.396Z,51.24
2022-10-29T13:39:07.434Z,52.03
2022-10-29T13:41:41.886Z,51.21
2022-10-29T13:44:19.062Z,52.91
2022-10-29T13:47:00.996Z,54.64
2022-10-29T13:49:34.204Z,54.38
2022-10-29T13:52:03.869Z,56.27
2022-10-29T13:54:50.217Z,56.04
2022-10-29T13:57:22.474Z,58.06
2022-10-29T14:00:17.949Z,57.46
2022-10-29T14:02:58.402Z,57.92
2022-10-29T14:05:29.885Z,59.15
2022-10-29T14:08:15.077Z,59.77
2022-10-29T14:10:41.441Z,59.65
2022-10-29T14:13:10.485Z,60.08
2022-10-29T14:15:39.058Z,61.05
2022-10-29T14:18:18.981Z,63.43
2022-10-29T14:20:55.655Z,66.02
2022-10-29T14:23:22.485Z,67.35
2022-10-29T14:25:54.165Z,67.81
2022-10-29T14:28:23.265Z,66.80
2022-10-29T14:31:01.245Z,68.73
2022-10-29T14:33:35.954Z,69.39
2022-10-29T14:36:34.623Z,69.75
2022-10-29T14:39:28.743Z,71.37
2022-10-29T14:42:04.401Z,72.20
2022-10-29T14:44:32.630Z,74.26
2022-10-29T14:47:22.778Z,78.02
2022-10-29T14:49:51.526Z,79.13
2022-10-29T14:52:38.197Z,80.99
2022-10-29T14:55:16.264Z,79.21
2022-10-29T14:57:49.082Z,79.43
2022-10-29T15:00:27.099Z,80.19
2022-10-29T15:02:55.029Z,81.83
2022-10-29T15:05:30.421Z,82.42
2022-10-29T15:08:09.635Z,85.13
2022-10-29T15:10:55.458Z,85.76
2022-10-29T15:13:27.830Z,87.66
2022-10-29T15:15:59.001Z,86.69
2022-10-29T15:18:25.990Z,89.19
2022-10-29T15:20:54.760Z,90.11
2022-10-29T15:23:26.807Z,91.86
2022-10-29T15:26:20.495Z,90.75
2022-10-29T15:28:50.773Z,92.62
2022-10-29T15:31:25.083Z,93.40
2022-10-29T15:33:53.668Z,95.12
2022-10-29T15:36:20.690Z,96.48
2022-10-29T15:38:52.016Z,97.17
2022-10-29T15:41:19.990Z,97.91
2022-10-29T15:43:57.608Z,98.55
2022-10-29T15:46:26.934Z,100.00
2022-10-29T15:48:53.866Z,100.00
2022-10-29T15:51:26.321Z,100.00
2022-10-29T15:53:55.694Z,100.00
2022-10-29T15:56:22.169Z,100.00
2022-10-29T15:58:48.554Z,100.00
2022-10-29T16:01:16.921Z,100.00
2022-10-29T16:03:43.985Z,100.00
2022-10-29T16:06:11.229Z,100.00
2022-10-29T16:08:44.284Z,100.00
2022-10-29T16:11:16.547Z,100.00
2022-10-29T16:13:42.883Z,100.00
2022-10-29T16:16:14.393Z,100.00
2022-10-29T16:18:40.677Z,100.00
2022-10-29T16:21:07.261Z,100.00
2022-10-29T16:23:37.585Z,100.00
2022-10-29T16:26:04.377Z,100.00
2022-10-29T16:28:30.656Z,100.00
2022-10-29T16:30:59.116Z,100.00
2022-10-29T16:33:26.110Z,100.00
2022-10-29T16:35:52.378Z,100.00
2022-10-29T16:38:18.908Z,100.00
2022-10-29T16:40:45.657Z,100.00
2022-10-29T16:43:11.958Z,100.00
2022-10-29T16:45:38.617Z,100.00
2022-10-29T16:48:05.165Z,100.00
2022-10-29T16:50:33.583Z,100.00
2022-10-29T16:53:02.721Z,100.00
2022-10-29T16:55:29.893Z,100.00
2022-10-29T16:57:56.932Z,100.00
2022-10-29T17:00:25.797Z,100.00
2022-10-29T17:02:52.453Z,100.00
2022-10-29T17:05:18.778Z,100.00
2022-10-29T17:07:45.110Z,100.00
2022-10-29T17:10:11.406Z,100.00
2022-10-29T17:12:37.704Z,100.00
2022-10-29T17:15:04.418Z,100.00
2022-10-29T17:17:31.268Z,100.00
2022-10-29T17:19:58.072Z,100.00
2022-10-29T17:22:24.450Z,100.00
2022-10-29T17:24:50.737Z,100.00
2022-10-29T17:27:17.046Z,100.00
2022-10-29T17:29:43.365Z,100.00
2022-10-29T17:32:10.109Z,100.00
2022-10-29T17:34:36.502Z,100.00
2022-10-29T17:37:03.482Z,100.00
2022-10-29T17:39:29.950Z,100.00
2022-10-29T17:41:56.275Z,100.00
2022-10-29T17:44:22.553Z,100.00
2022-10-29T17:46:48.854Z,100.00
2022-10-29T17:49:15.149Z,100.00
2022-10-29T17:51:41.445Z,100.00
2022-10-29T17:54:07.714Z,100.00
2022-10-29T17:56:33.999Z,100.00
2022-10-29T17:59:00.280Z,100.00
2022-10-29T18:01:26.685Z,100.00
2022-10-29T18:03:53.001Z,100.00
2022-10-29T18:06:19.304Z,100.00
2022-10-29T18:08:45.636Z,100.00
2022-10-29T18:11:15.381Z,100.00
2022-10-29T18:13:42.946Z,100.00
2022-10-29T18:16:14.382Z,100.00
2022-10-29T18:18:54.767Z,100.00
2022-10-29T18:21:28.369Z,100.00
2022-10-29T18:23:54.654Z,100.00
2022-10-29T18:26:32.858Z,100.00
2022-10-29T18:29:01.568Z,100.00
2022-10-29T18:31:30.487Z,100.00
2022-10-29T18:33:59.755Z,100.00
2022-10-29T18:36:26.265Z,100.00
2022-10-29T18:38:54.791Z,100.00
2022-10-29T18:41:22.293Z,100.00
2022-10-29T18:43:49.243Z,100.00
2022-10-29T18:46:16.325Z,100.00
2022-10-29T18:48:46.142Z,100.00
2022-10-29T18:51:15.642Z,100.00
2022-10-29T18:53:41.969Z,100.00
2022-10-29T18:56:11.181Z,100.00
2022-10-29T18:58:37.970Z,100.00
2022-10-29T19:01:13.348Z,100.00
2022-10-29T19:03:40.537Z,100.00
2022-10-29T19:06:09.656Z,100.00
2022-10-29T19:08:37.837Z,100.00
2022-10-29T19:11:07.113Z,100.00
2022-10-29T19:13:33.837Z,100.00
2022-10-29T19:16:02.159Z,100.00
2022-10-29T19:18:30.317Z,100.00
2022-10-29T19:21:03.737Z,100.00
2022-10-29T19:23:30.130Z,100.00
2022-10-29T19:25:56.454Z,100.00
2022-10-29T19:28:23.073Z,100.00
2022-10-29T19:30:49.370Z,100.00
2022-10-29T19:33:15.641Z,100.00
2022-10-29T19:35:41.925Z,100.00
2022-10-29T19:38:08.206Z,100.00
2022-10-29T19:40:34.494Z,100.00
2022-10-29T19:43:00.762Z,100.00
2022-10-29T19:45:27.051Z,100.00
2022-10-29T19:47:53.368Z,100.00
2022-10-29T19:50:19.774Z,100.00
2022-10-29T19:52:46.057Z,100.00
2022-10-29T19:55:14.374Z,100.00
2022-10-29T19:57:40.671Z,100.00
2022-10-29T20:00:07.593Z,100.00
2022-10-29T20:02:33.884Z,100.00
2022-10-29T20:05:00.178Z,100.00
2022-10-29T20:07:26.478Z,100.00
2022-10-29T20:09:52.774Z,100.00
2022-10-29T20:12:19.041Z,100.00
2022-10-29T20:14:45.317Z,100.00
2022-10-29T20:17:11.645Z,100.00
2022-10-29T20:19:37.942Z,100.00
2022-10-29T20:22:04.243Z,100.00
2022-10-29T20:24:30.554Z,100.00
2022-10-29T20:26:56.846Z,100.00
2022-10-29T20:29:23.130Z,100.00
2022-10-29T20:31:49.494Z,100.00
2022-10-29T20:34:15.900Z,100.00
2022-10-29T20:36:46.067Z,100.00
2022-10-29T20:39:16.448Z,100.00
2022-10-29T20:41:43.374Z,100.00
2022-10-29T20:44:09.896Z,100.00
2022-10-29T20:46:40.872Z,100.00
2022-10-29T20:49:09.715Z,100.00
2022-10-29T20:51:36.032Z,100.00
2022-10-29T20:54:02.674Z,100.00
2022-10-29T20:56:29.074Z,100.00
2022-10-29T20:58:55.507Z,100.00
2022-10-29T21:01:24.334Z,100.00
2022-10-29T21:03:51.013Z,100.00
2022-10-29T21:06:18.025Z,100.00
2022-10-29T21:08:45.407Z,100.00
2022-10-29T21:11:12.916Z,100.00
2022-10-29T21:13:39.342Z,100.00
2022-10-29T21:16:27.304Z,100.00
2022-10-29T21:18:55.946Z,100.00
2022-10-29T21:21:22.738Z,100.00
2022-10-29T21:23:49.095Z,100.00
2022-10-29T21:26:18.027Z,100.00
2022-10-29T21:28:44.603Z,100.00
2022-10-29T21:31:11.290Z,100.00
2022-10-29T21:33:37.861Z,100.00
2022-10-29T21:36:05.114Z,100.00
2022-10-29T21:38:32.609Z,100.00
2022-10-29T21:41:00.674Z,100.00
2022-10-29T21:43:27.008Z,100.00
2022-10-29T21:45:53.541Z,100.00
2022-10-29T21:48:20.363Z,100.00
2022-10-29T21:50:47.109Z,100.00
2022-10-29T21:53:13.700Z,100.00
2022-10-29T21:55:40.055Z,100.00
2022-10-29T21:58:07.144Z,100.00
2022-10-29T22:00:33.466Z,100.00
2022-10-29T22:03:04.316Z,100.00
2022-10-29T22:05:31.306Z,100.00
2022-10-29T22:07:58.404Z,100.00
2022-10-29T22:10:25.136Z,100.00
2022-10-29T22:12:51.443Z,100.00
2022-10-29T22:15:17.746Z,100.00
2022-10-29T22:17:44.052Z,100.00
2022-10-29T22:20:10.866Z,100.00
2022-10-29T22:22:37.147Z,100.00
2022-10-29T22:25:03.678Z,100.00
2022-10-29T22:27:30.109Z,100.00
2022-10-29T22:29:56.384Z,100.00
2022-10-29T22:32:22.669Z,100.00
2022-10-29T22:34:49.043Z,100.00
2022-10-29T22:37:15.313Z,100.00
2022-10-29T22:39:41.635Z,100.00
2022-10-29T22:42:07.934Z,100.00
2022-10-29T22:44:34.241Z,100.00
2022-10-29T22:47:00.531Z,100.00
2022-10-29T22:49:26.826Z,100.00
2022-10-29T22:51:57.231Z,100.00
2022-10-29T22:54:26.780Z,100.00
2022-10-29T22:56:53.059Z,100.00
2022-10-29T22:59:19.343Z,100.00
2022-10-29T23:01:45.961Z,100.00
2022-10-29T23:04:12.440Z,100.00
2022-10-29T23:06:38.850Z,100.00
2022-10-29T23:09:05.325Z,100.00
2022-10-29T23:11:34.785Z,100.00
2022-10-29T23:14:02.010Z,100.00
2022-10-29T23:16:30.218Z,100.00
2022-10-29T23:18:59.528Z,100.00
2022-10-29T23:21:25.912Z,100.00
2022-10-29T23:23:54.265Z,100.00
2022-10-29T23:26:21.701Z,100.00
2022-10-29T23:28:48.911Z,100.00
2022-10-29T23:31:18.381Z,100.00
2022-10-29T23:33:46.586Z,100.00
2022-10-29T23:36:14.273Z,100.00
2022-10-29T23:38:40.928Z,100.00
2022-10-29T23:41:07.648Z,100.00
2022-10-29T23:43:34.305Z,100.00
2022-10-29T23:46:01.169Z,100.00
2022-10-29T23:48:27.629Z,100.00
2022-10-29T23:50:54.334Z,100.00
2022-10-29T23:53:20.683Z,100.00
2022-10-29T23:55:46.973Z,100.00
2022-10-29T23:58:14.313Z,100.00
