createdAt,value
2023-04-15T00:02:14.558Z,63.70
2023-04-15T00:05:00.035Z,63.70
2023-04-15T00:07:47.405Z,64.00
2023-04-15T00:10:33.583Z,65.00
2023-04-15T00:13:19.480Z,64.50
2023-04-15T00:16:06.339Z,64.50
2023-04-15T00:18:51.746Z,64.70
2023-04-15T00:21:37.148Z,65.00
2023-04-15T00:24:23.364Z,65.10
2023-04-15T00:27:08.625Z,65.30
2023-04-15T00:29:54.071Z,65.40
2023-04-15T00:32:39.736Z,65.70
2023-04-15T00:35:25.812Z,65.60
2023-04-15T00:38:11.708Z,65.80
2023-04-15T00:40:57.713Z,65.70
2023-04-15T00:43:43.425Z,66.10
2023-04-15T00:46:31.353Z,66.40
2023-04-15T00:49:18.526Z,67.20
2023-04-15T00:52:04.278Z,66.60
2023-04-15T00:54:51.185Z,66.70
2023-04-15T00:57:37.192Z,67.20
2023-04-15T01:00:24.355Z,67.30
2023-04-15T01:03:10.303Z,67.40
2023-04-15T01:05:58.314Z,67.60
2023-04-15T01:08:44.242Z,67.80
2023-04-15T01:11:32.208Z,67.90
2023-04-15T01:14:17.588Z,68.10
2023-04-15T01:17:03.311Z,68.30
2023-04-15T01:19:49.361Z,68.50
2023-04-15T01:22:34.777Z,68.60
2023-04-15T01:25:28.158Z,68.70
2023-04-15T01:28:13.639Z,68.70
2023-04-15T01:31:12.659Z,68.70
2023-04-15T01:33:58.774Z,68.80
2023-04-15T01:36:44.092Z,69.20
2023-04-15T01:39:32.408Z,69.60
2023-04-15T01:42:17.704Z,70.20
2023-04-15T01:45:03.167Z,70.50
2023-04-15T01:47:49.286Z,71.10
2023-04-15T01:50:36.812Z,71.50
2023-04-15T01:53:22.333Z,72.30
2023-04-15T01:56:08.157Z,72.60
2023-04-15T01:58:53.976Z,72.80
2023-04-15T02:01:40.965Z,72.90
2023-04-15T02:04:26.736Z,73.10
2023-04-15T02:07:14.893Z,73.10
2023-04-15T02:10:00.404Z,73.50
2023-04-15T02:12:45.967Z,73.70
2023-04-15T02:15:34.381Z,73.80
2023-04-15T02:18:23.839Z,74.10
2023-04-15T02:21:09.520Z,74.10
2023-04-15T02:24:00.100Z,74.10
2023-04-15T02:26:46.617Z,74.40
2023-04-15T02:29:32.878Z,74.70
2023-04-15T02:32:20.290Z,74.60
2023-04-15T02:35:07.737Z,74.90
2023-04-15T02:37:53.704Z,74.90
2023-04-15T02:40:39.016Z,75.30
2023-04-15T02:43:27.538Z,75.40
2023-04-15T02:46:14.802Z,75.50
2023-04-15T02:49:00.695Z,76.50
2023-04-15T02:51:49.679Z,76.40
2023-04-15T02:54:35.509Z,75.90
2023-04-15T02:57:20.886Z,76.20
2023-04-15T03:00:09.585Z,77.20
2023-04-15T03:03:03.420Z,76.90
2023-04-15T03:05:49.329Z,77.20
2023-04-15T03:08:35.410Z,77.30
2023-04-15T03:11:21.518Z,77.50
2023-04-15T03:14:07.133Z,77.90
2023-04-15T03:16:56.044Z,78.20
2023-04-15T03:19:42.777Z,78.50
2023-04-15T03:22:28.064Z,78.80
2023-04-15T03:25:13.498Z,78.90
2023-04-15T03:28:00.425Z,79.00
2023-04-15T03:30:45.901Z,79.40
2023-04-15T03:33:31.416Z,79.60
2023-04-15T03:36:17.067Z,79.70
2023-04-15T03:39:03.476Z,79.90
2023-04-15T03:41:52.073Z,80.30
2023-04-15T03:44:40.262Z,80.40
2023-04-15T03:47:25.749Z,80.50
2023-04-15T03:50:11.628Z,80.80
2023-04-15T03:53:03.230Z,81.00
2023-04-15T03:55:48.844Z,81.20
2023-04-15T03:58:34.551Z,81.40
2023-04-15T04:01:20.077Z,81.50
2023-04-15T04:04:05.940Z,81.50
2023-04-15T04:06:51.052Z,81.90
2023-04-15T04:09:38.833Z,82.00
2023-04-15T04:12:24.077Z,82.30
2023-04-15T04:15:09.877Z,82.60
2023-04-15T04:17:56.206Z,82.70
2023-04-15T04:20:42.729Z,82.80
2023-04-15T04:23:30.854Z,83.40
2023-04-15T04:26:16.398Z,83.60
2023-04-15T04:29:01.991Z,83.70
2023-04-15T04:31:48.884Z,84.10
2023-04-15T04:34:34.207Z,84.30
2023-04-15T04:37:19.705Z,84.60
2023-04-15T04:40:09.081Z,84.90
2023-04-15T04:42:54.436Z,84.90
2023-04-15T04:45:39.944Z,85.10
2023-04-15T04:48:25.990Z,85.20
2023-04-15T04:51:11.882Z,85.70
2023-04-15T04:53:57.434Z,85.90
2023-04-15T04:56:42.847Z,86.10
2023-04-15T04:59:28.363Z,86.50
2023-04-15T05:02:14.019Z,86.50
2023-04-15T05:04:59.481Z,86.80
2023-04-15T05:07:44.987Z,87.00
2023-04-15T05:10:30.835Z,87.00
2023-04-15T05:13:16.582Z,87.10
2023-04-15T05:16:02.296Z,87.30
2023-04-15T05:18:47.547Z,87.50
2023-04-15T05:21:33.338Z,87.80
2023-04-15T05:24:18.656Z,88.10
2023-04-15T05:27:03.985Z,88.20
2023-04-15T05:29:56.644Z,88.20
2023-04-15T05:32:42.384Z,88.30
2023-04-15T05:35:27.809Z,88.30
2023-04-15T05:38:13.252Z,88.60
2023-04-15T05:40:58.663Z,88.60
2023-04-15T05:43:44.270Z,88.50
2023-04-15T05:46:29.705Z,88.60
2023-04-15T05:49:15.583Z,88.80
2023-04-15T05:52:00.825Z,88.80
2023-04-15T05:54:46.628Z,88.90
2023-04-15T05:57:31.921Z,89.00
2023-04-15T06:00:17.411Z,89.10
2023-04-15T06:03:03.252Z,89.20
2023-04-15T06:05:49.270Z,89.30
2023-04-15T06:08:34.728Z,89.40
2023-04-15T06:11:23.472Z,89.50
2023-04-15T06:14:08.815Z,89.50
2023-04-15T06:16:54.551Z,89.50
2023-04-15T06:19:40.152Z,90.10
2023-04-15T06:22:25.547Z,89.50
2023-04-15T06:25:14.083Z,90.10
2023-04-15T06:27:59.587Z,89.40
2023-04-15T06:30:45.530Z,89.50
2023-04-15T06:33:32.018Z,89.50
2023-04-15T06:36:17.608Z,89.50
2023-04-15T06:39:02.898Z,89.40
2023-04-15T06:41:48.959Z,89.20
2023-04-15T06:44:34.352Z,89.30
2023-04-15T06:47:20.030Z,89.20
2023-04-15T06:50:06.736Z,89.20
2023-04-15T06:52:52.417Z,89.20
2023-04-15T06:55:38.978Z,89.50
2023-04-15T06:58:24.290Z,89.30
2023-04-15T07:01:10.000Z,89.20
2023-04-15T07:03:55.634Z,88.90
2023-04-15T07:06:41.826Z,89.00
2023-04-15T07:09:28.985Z,88.90
2023-04-15T07:12:17.266Z,88.80
2023-04-15T07:15:04.536Z,88.60
2023-04-15T07:17:50.416Z,88.50
2023-04-15T07:20:36.068Z,88.30
2023-04-15T07:23:21.785Z,88.20
2023-04-15T07:26:09.012Z,88.20
2023-04-15T07:28:54.216Z,88.20
2023-04-15T07:31:42.303Z,88.10
2023-04-15T07:34:29.616Z,88.10
2023-04-15T07:37:16.303Z,87.70
2023-04-15T07:40:01.957Z,87.60
2023-04-15T07:42:50.423Z,87.60
2023-04-15T07:45:36.026Z,87.40
2023-04-15T07:48:21.447Z,87.40
2023-04-15T07:51:09.263Z,87.10
2023-04-15T07:53:55.107Z,86.80
2023-04-15T07:56:41.513Z,86.70
2023-04-15T07:59:30.002Z,85.80
2023-04-15T08:02:15.557Z,85.20
2023-04-15T08:05:05.758Z,84.90
2023-04-15T08:07:51.607Z,84.70
2023-04-15T08:10:37.833Z,84.30
2023-04-15T08:13:23.248Z,83.50
2023-04-15T08:16:25.406Z,83.10
2023-04-15T08:19:13.320Z,81.70
2023-04-15T08:21:59.653Z,80.00
2023-04-15T08:24:45.116Z,78.70
2023-04-15T08:27:30.353Z,78.70
2023-04-15T08:30:16.029Z,78.20
2023-04-15T08:33:01.685Z,77.90
2023-04-15T08:35:47.288Z,77.60
2023-04-15T08:38:36.387Z,77.30
2023-04-15T08:41:24.168Z,76.50
2023-04-15T08:44:10.480Z,75.00
2023-04-15T08:46:58.548Z,74.10
2023-04-15T08:49:44.439Z,73.60
2023-04-15T08:52:32.257Z,72.60
2023-04-15T08:55:17.974Z,72.10
2023-04-15T08:58:04.733Z,72.20
2023-04-15T09:00:50.585Z,72.10
2023-04-15T09:03:37.644Z,71.70
2023-04-15T09:06:23.677Z,70.80
2023-04-15T09:09:09.027Z,71.10
2023-04-15T09:11:54.745Z,71.10
2023-04-15T09:14:41.038Z,70.50
2023-04-15T09:17:27.973Z,69.40
2023-04-15T09:20:15.361Z,68.50
2023-04-15T09:23:00.790Z,68.90
2023-04-15T09:25:46.619Z,67.80
2023-04-15T09:28:32.961Z,68.30
2023-04-15T09:31:30.426Z,67.30
2023-04-15T09:34:15.851Z,67.10
2023-04-15T09:37:01.504Z,65.90
2023-04-15T09:39:52.116Z,64.50
2023-04-15T09:42:38.235Z,64.30
2023-04-15T09:45:25.690Z,64.50
2023-04-15T09:48:18.778Z,64.40
2023-04-15T09:51:04.390Z,64.50
2023-04-15T09:53:54.797Z,64.80
2023-04-15T09:56:43.214Z,65.20
2023-04-15T09:59:30.446Z,64.20
2023-04-15T10:02:22.858Z,61.70
2023-04-15T10:05:13.763Z,60.50
2023-04-15T10:07:59.604Z,61.30
2023-04-15T10:10:47.126Z,62.00
2023-04-15T10:13:37.553Z,61.40
2023-04-15T10:16:28.670Z,60.50
2023-04-15T10:19:16.487Z,61.20
2023-04-15T10:22:02.786Z,61.70
2023-04-15T10:24:49.919Z,61.00
2023-04-15T10:27:40.289Z,61.20
2023-04-15T10:30:26.542Z,61.20
2023-04-15T10:33:12.794Z,61.80
2023-04-15T10:35:58.817Z,62.40
2023-04-15T10:38:45.817Z,63.10
2023-04-15T10:41:31.484Z,63.30
2023-04-15T10:44:16.953Z,62.90
2023-04-15T10:47:10.819Z,62.20
2023-04-15T10:50:02.407Z,61.50
2023-04-15T10:52:51.706Z,61.30
2023-04-15T10:55:37.479Z,60.60
2023-04-15T10:58:26.427Z,59.70
2023-04-15T11:01:13.540Z,58.60
2023-04-15T11:03:59.096Z,57.70
2023-04-15T11:06:45.797Z,57.20
2023-04-15T11:09:33.289Z,57.50
2023-04-15T11:12:19.391Z,57.60
2023-04-15T11:15:33.555Z,57.50
2023-04-15T11:18:30.711Z,57.40
2023-04-15T11:21:16.424Z,57.80
2023-04-15T11:24:05.233Z,57.50
2023-04-15T11:26:50.915Z,57.00
2023-04-15T11:29:37.115Z,55.80
2023-04-15T11:32:22.730Z,54.80
2023-04-15T11:35:07.994Z,53.30
2023-04-15T11:37:53.428Z,53.00
2023-04-15T11:40:39.591Z,52.00
2023-04-15T11:43:29.493Z,50.20
2023-04-15T11:46:15.610Z,48.70
2023-04-15T11:49:01.120Z,47.80
2023-04-15T11:51:46.411Z,47.50
2023-04-15T11:54:32.436Z,45.20
2023-04-15T11:57:18.106Z,42.80
2023-04-15T12:00:05.203Z,42.30
2023-04-15T12:03:19.189Z,39.70
2023-04-15T12:06:11.716Z,38.60
2023-04-15T12:09:13.267Z,39.00
2023-04-15T12:11:59.174Z,36.90
2023-04-15T12:14:44.788Z,36.90
2023-04-15T12:17:30.106Z,36.00
2023-04-15T12:20:44.577Z,35.80
2023-04-15T12:23:29.825Z,33.20
2023-04-15T12:26:15.512Z,33.10
2023-04-15T12:29:02.996Z,31.60
2023-04-15T12:31:51.388Z,31.00
2023-04-15T12:34:40.934Z,30.50
2023-04-15T12:37:26.431Z,29.90
2023-04-15T12:40:12.212Z,29.90
2023-04-15T12:42:58.050Z,28.70
2023-04-15T12:45:46.772Z,29.80
2023-04-15T12:48:33.220Z,30.20
2023-04-15T12:51:18.926Z,29.70
2023-04-15T12:54:04.731Z,29.10
2023-04-15T12:56:54.811Z,29.20
2023-04-15T12:59:40.492Z,29.50
2023-04-15T13:02:28.768Z,29.10
2023-04-15T13:05:15.660Z,29.20
2023-04-15T13:08:01.136Z,28.20
2023-04-15T13:10:49.246Z,27.40
2023-04-15T13:13:34.643Z,28.40
2023-04-15T13:16:20.829Z,29.00
2023-04-15T13:19:06.478Z,29.80
2023-04-15T13:21:51.906Z,31.00
2023-04-15T13:24:37.408Z,29.10
2023-04-15T13:27:23.244Z,29.10
2023-04-15T13:30:09.231Z,28.40
2023-04-15T13:32:54.975Z,28.00
2023-04-15T13:35:41.057Z,29.10
2023-04-15T13:38:31.878Z,28.80
2023-04-15T13:41:17.399Z,27.80
2023-04-15T13:44:03.437Z,29.10
2023-04-15T13:46:49.029Z,28.70
2023-04-15T13:49:34.584Z,29.40
2023-04-15T13:52:20.098Z,31.10
2023-04-15T13:55:10.271Z,29.80
2023-04-15T13:58:05.545Z,27.90
2023-04-15T14:00:51.223Z,29.40
2023-04-15T14:03:37.168Z,31.50
2023-04-15T14:06:23.027Z,31.00
2023-04-15T14:09:11.094Z,29.20
2023-04-15T14:12:04.204Z,28.30
2023-04-15T14:14:49.621Z,27.60
2023-04-15T14:17:35.305Z,28.70
2023-04-15T14:20:20.730Z,30.00
2023-04-15T14:23:06.587Z,31.20
2023-04-15T14:25:54.505Z,30.90
2023-04-15T14:28:40.151Z,29.60
2023-04-15T14:31:27.890Z,29.40
2023-04-15T14:34:16.896Z,29.10
2023-04-15T14:37:03.381Z,28.00
2023-04-15T14:39:48.704Z,27.10
2023-04-15T14:42:34.108Z,27.40
2023-04-15T14:45:19.531Z,27.10
2023-04-15T14:48:06.654Z,25.40
2023-04-15T14:50:55.759Z,26.30
2023-04-15T14:53:41.357Z,25.80
2023-04-15T14:56:27.288Z,26.60
2023-04-15T14:59:12.941Z,25.60
2023-04-15T15:01:58.711Z,25.40
2023-04-15T15:04:43.950Z,24.50
2023-04-15T15:07:29.654Z,24.70
2023-04-15T15:10:33.199Z,25.00
2023-04-15T15:13:21.093Z,25.00
2023-04-15T15:16:07.151Z,25.00
2023-04-15T15:18:52.469Z,24.80
2023-04-15T15:21:38.011Z,24.60
2023-04-15T15:24:24.855Z,24.30
2023-04-15T15:27:13.224Z,23.80
2023-04-15T15:29:59.011Z,23.90
2023-04-15T15:32:44.907Z,23.60
2023-04-15T15:35:30.164Z,25.50
2023-04-15T15:38:16.268Z,25.50
2023-04-15T15:41:02.000Z,26.10
2023-04-15T15:43:50.074Z,26.20
2023-04-15T15:46:38.673Z,25.70
2023-04-15T15:49:25.837Z,25.70
2023-04-15T15:52:11.913Z,26.00
2023-04-15T15:54:57.463Z,26.40
2023-04-15T15:57:42.781Z,28.20
2023-04-15T16:00:28.572Z,29.10
2023-04-15T16:03:14.899Z,29.50
2023-04-15T16:06:00.909Z,32.50
2023-04-15T16:08:46.528Z,35.60
2023-04-15T16:11:34.916Z,37.70
2023-04-15T16:14:21.523Z,39.60
2023-04-15T16:17:06.983Z,42.00
2023-04-15T16:19:57.896Z,41.10
2023-04-15T16:22:46.462Z,40.70
2023-04-15T16:25:31.965Z,42.40
2023-04-15T16:28:26.241Z,44.10
2023-04-15T16:31:12.397Z,46.00
2023-04-15T16:34:01.050Z,47.60
2023-04-15T16:36:46.817Z,48.40
2023-04-15T16:39:32.117Z,45.00
2023-04-15T16:42:17.825Z,40.90
2023-04-15T16:45:03.044Z,42.10
2023-04-15T16:47:49.693Z,45.00
2023-04-15T16:50:38.543Z,46.50
2023-04-15T16:53:27.111Z,48.30
2023-04-15T16:56:12.393Z,49.50
2023-04-15T16:58:57.867Z,50.70
2023-04-15T17:01:43.580Z,52.10
2023-04-15T17:04:29.082Z,53.10
2023-04-15T17:07:14.464Z,54.10
2023-04-15T17:10:00.146Z,55.10
2023-04-15T17:12:45.866Z,55.80
2023-04-15T17:15:32.366Z,56.40
2023-04-15T17:18:20.339Z,55.60
2023-04-15T17:21:06.004Z,56.10
2023-04-15T17:23:52.011Z,56.80
2023-04-15T17:26:37.654Z,57.70
2023-04-15T17:29:23.350Z,58.10
2023-04-15T17:32:10.973Z,57.50
2023-04-15T17:34:56.424Z,53.90
2023-04-15T17:37:44.272Z,52.60
2023-04-15T17:40:29.523Z,49.50
2023-04-15T17:43:15.155Z,47.20
2023-04-15T17:46:00.843Z,45.80
2023-04-15T17:48:47.541Z,43.50
2023-04-15T17:51:33.069Z,44.00
2023-04-15T17:54:25.288Z,45.40
2023-04-15T17:57:10.871Z,48.00
2023-04-15T17:59:56.521Z,49.60
2023-04-15T18:02:45.380Z,49.90
2023-04-15T18:05:30.725Z,49.70
2023-04-15T18:08:16.506Z,50.50
2023-04-15T18:11:01.608Z,50.20
2023-04-15T18:13:47.258Z,51.80
2023-04-15T18:16:33.030Z,54.10
2023-04-15T18:19:18.673Z,55.90
2023-04-15T18:22:04.369Z,57.40
2023-04-15T18:24:52.486Z,59.40
2023-04-15T18:27:40.482Z,60.40
2023-04-15T18:30:25.841Z,61.90
2023-04-15T18:33:11.656Z,64.50
2023-04-15T18:35:57.455Z,65.00
2023-04-15T18:38:44.716Z,66.10
2023-04-15T18:41:30.307Z,67.30
2023-04-15T18:44:21.386Z,68.40
2023-04-15T18:47:06.959Z,69.90
2023-04-15T18:49:52.473Z,70.80
2023-04-15T18:52:38.010Z,71.30
2023-04-15T18:55:23.715Z,72.40
2023-04-15T18:58:09.362Z,72.90
2023-04-15T19:00:54.798Z,73.40
2023-04-15T19:03:40.105Z,73.70
2023-04-15T19:06:27.377Z,74.20
2023-04-15T19:09:13.315Z,74.80
2023-04-15T19:11:58.607Z,75.00
2023-04-15T19:14:44.325Z,75.70
2023-04-15T19:17:29.655Z,76.20
2023-04-15T19:20:17.938Z,76.60
2023-04-15T19:23:03.434Z,76.80
2023-04-15T19:25:48.759Z,77.10
2023-04-15T19:28:34.673Z,77.20
2023-04-15T19:31:20.616Z,78.20
2023-04-15T19:34:06.287Z,78.70
2023-04-15T19:36:51.747Z,78.80
2023-04-15T19:39:37.128Z,79.00
2023-04-15T19:42:22.910Z,79.10
2023-04-15T19:45:08.985Z,79.30
2023-04-15T19:48:00.867Z,79.60
2023-04-15T19:50:46.252Z,79.60
2023-04-15T19:53:31.356Z,79.50
2023-04-15T19:56:17.108Z,79.60
2023-04-15T19:59:02.679Z,79.80
2023-04-15T20:01:48.516Z,79.70
2023-04-15T20:04:34.186Z,79.70
2023-04-15T20:07:19.724Z,79.80
2023-04-15T20:10:08.656Z,79.70
2023-04-15T20:12:57.665Z,79.90
2023-04-15T20:15:43.241Z,79.80
2023-04-15T20:18:28.510Z,80.00
2023-04-15T20:21:16.620Z,80.20
2023-04-15T20:24:01.972Z,80.40
2023-04-15T20:26:47.507Z,80.50
2023-04-15T20:29:32.820Z,80.30
2023-04-15T20:32:18.821Z,80.30
2023-04-15T20:35:05.860Z,80.30
2023-04-15T20:37:50.991Z,80.20
2023-04-15T20:43:24.292Z,81.20
2023-04-15T20:46:20.414Z,80.60
2023-04-15T20:49:09.677Z,80.70
2023-04-15T20:51:55.800Z,80.80
2023-04-15T20:54:41.610Z,80.70
2023-04-15T20:57:27.171Z,80.70
2023-04-15T21:00:12.923Z,80.70
2023-04-15T21:02:59.760Z,80.70
2023-04-15T21:05:46.764Z,80.70
2023-04-15T21:08:32.279Z,80.60
2023-04-15T21:11:33.154Z,80.60
2023-04-15T21:14:23.397Z,80.50
2023-04-15T21:17:11.003Z,80.60
2023-04-15T21:19:57.534Z,80.70
2023-04-15T21:22:42.845Z,80.70
2023-04-15T21:25:27.930Z,80.60
2023-04-15T21:28:16.937Z,80.60
2023-04-15T21:31:02.423Z,80.70
2023-04-15T21:33:48.019Z,80.80
2023-04-15T21:36:33.867Z,80.90
2023-04-15T21:39:19.031Z,80.90
2023-04-15T21:42:04.789Z,80.90
2023-04-15T21:44:49.941Z,80.90
2023-04-15T21:47:56.855Z,81.10
2023-04-15T21:50:43.899Z,81.10
2023-04-15T21:53:29.344Z,81.20
2023-04-15T21:56:14.783Z,81.10
2023-04-15T21:59:04.810Z,81.10
2023-04-15T22:01:50.804Z,81.20
2023-04-15T22:04:36.640Z,81.30
2023-04-15T22:07:22.640Z,81.40
2023-04-15T22:10:08.590Z,81.80
2023-04-15T22:12:54.673Z,81.50
2023-04-15T22:15:41.525Z,81.50
2023-04-15T22:18:29.169Z,81.50
2023-04-15T22:21:17.924Z,81.50
2023-04-15T22:24:38.728Z,81.70
2023-04-15T22:27:11.459Z,81.80
2023-04-15T22:29:56.951Z,81.80
2023-04-15T22:32:42.529Z,81.80
2023-04-15T22:35:28.315Z,81.80
2023-04-15T22:38:13.601Z,81.90
2023-04-15T22:40:59.484Z,81.90
2023-04-15T22:43:46.288Z,82.00
2023-04-15T22:46:34.103Z,82.20
2023-04-15T22:49:22.444Z,82.30
2023-04-15T22:52:10.427Z,82.20
2023-04-15T22:54:57.888Z,82.20
2023-04-15T22:57:43.097Z,82.30
2023-04-15T23:00:30.052Z,82.50
2023-04-15T23:03:18.092Z,82.60
2023-04-15T23:06:06.554Z,82.70
2023-04-15T23:08:52.065Z,83.00
2023-04-15T23:11:37.689Z,82.80
2023-04-15T23:14:23.311Z,82.80
2023-04-15T23:17:09.056Z,83.10
2023-04-15T23:19:54.263Z,83.50
2023-04-15T23:22:42.128Z,83.90
2023-04-15T23:25:27.437Z,84.20
2023-04-15T23:28:13.045Z,84.40
2023-04-15T23:31:00.450Z,84.50
2023-04-15T23:33:46.442Z,84.60
2023-04-15T23:36:32.279Z,84.60
2023-04-15T23:39:17.842Z,84.70
2023-04-15T23:42:03.837Z,84.60
2023-04-15T23:44:51.980Z,84.90
2023-04-15T23:47:39.024Z,85.10
2023-04-15T23:50:26.899Z,85.50
2023-04-15T23:53:12.725Z,85.90
2023-04-15T23:56:00.602Z,86.40
2023-04-15T23:58:46.084Z,87.40
