createdAt,value
2016-07-08T00:00:06.573Z,70.73
2016-07-08T00:15:01.981Z,72.24
2016-07-08T00:30:06.614Z,72.28
2016-07-08T00:45:06.636Z,72.04
2016-07-08T01:00:06.614Z,70.79
2016-07-08T01:15:08.320Z,71.04
2016-07-08T01:45:06.638Z,69.93
2016-07-08T02:00:08.206Z,70.81
2016-07-08T02:15:01.997Z,71.07
2016-07-08T02:30:02.001Z,71.35
2016-07-08T02:45:06.649Z,71.43
2016-07-08T03:00:08.235Z,71.2
2016-07-08T03:15:06.944Z,71.18
2016-07-08T03:30:07.063Z,71.92
2016-07-08T03:45:14.885Z,71.9
2016-07-08T04:00:06.613Z,72.21
2016-07-08T04:15:07.432Z,72.23
2016-07-08T04:30:02.027Z,72.24
2016-07-08T04:45:06.662Z,71.53
2016-07-08T05:00:08.405Z,72.56
2016-07-08T05:15:04.134Z,72.01
2016-07-08T05:30:10.756Z,74.01
2016-07-08T05:45:06.634Z,73.56
2016-07-08T06:00:02.036Z,74.53
2016-07-08T06:15:06.681Z,70.43
2016-07-08T06:30:04.048Z,69.13
2016-07-08T06:45:02.060Z,68.83
2016-07-08T07:00:08.753Z,66
2016-07-08T07:30:08.452Z,64.92
2016-07-08T07:45:08.279Z,66.36
2016-07-08T08:00:06.658Z,66.18
2016-07-08T08:15:06.332Z,68.27
2016-07-08T08:30:02.092Z,66.25
2016-07-08T08:45:02.157Z,69.06
2016-07-08T09:00:02.089Z,70.49
2016-07-08T09:15:02.092Z,66.8
2016-07-08T09:30:08.314Z,68.08
2016-07-08T09:45:06.758Z,64.41
2016-07-08T10:00:02.129Z,62.14
2016-07-08T10:15:06.704Z,64
2016-07-08T10:30:13.024Z,63.05
2016-07-08T10:45:08.360Z,64.12
2016-07-08T11:00:08.332Z,63.23
2016-07-08T11:15:04.138Z,66.03
2016-07-08T11:30:02.142Z,66.62
2016-07-08T11:45:06.737Z,66.87
2016-07-08T12:00:13.087Z,67.07
2016-07-08T12:15:08.368Z,65.36
2016-07-08T12:30:13.256Z,67.99
2016-07-08T12:45:06.797Z,66.78
2016-07-08T13:00:02.173Z,67.09
2016-07-08T13:15:23.140Z,65.96
2016-07-08T13:30:08.323Z,64.94
2016-07-08T14:00:08.559Z,54.83
2016-07-08T14:15:08.508Z,57.1
2016-07-08T14:30:06.849Z,54.14
2016-07-08T14:45:09.189Z,52.04
2016-07-08T15:00:02.216Z,54.05
2016-07-08T15:15:06.894Z,55.86
2016-07-08T15:30:07.218Z,55.89
2016-07-08T15:45:06.802Z,56.48
2016-07-08T16:00:06.821Z,55.92
2016-07-08T16:15:04.243Z,57.63
2016-07-08T16:30:06.875Z,58.04
2016-07-08T16:45:15.048Z,58.46
2016-07-08T17:00:22.999Z,58.06
2016-07-08T17:15:06.850Z,53.98
2016-07-08T17:30:07.224Z,55.4
2016-07-08T17:45:04.274Z,56.56
2016-07-08T18:00:02.340Z,57.48
2016-07-08T18:15:02.297Z,59.09
2016-07-08T18:30:06.891Z,61.3
2016-07-08T18:45:06.886Z,69.33
2016-07-08T19:00:08.564Z,71.09
2016-07-08T19:15:06.917Z,70.27
2016-07-08T19:30:02.304Z,71.95
2016-07-08T19:45:02.324Z,73.17
2016-07-08T20:00:02.318Z,74.47
2016-07-08T20:15:06.952Z,74.81
2016-07-08T20:30:08.626Z,75.81
2016-07-08T20:45:15.331Z,76.32
2016-07-08T21:00:07.261Z,76.55
2016-07-08T21:15:15.299Z,77.14
2016-07-08T21:30:02.330Z,77.38
2016-07-08T21:45:06.920Z,76.55
2016-07-08T22:00:06.972Z,76.86
2016-07-08T22:15:06.938Z,76.78
2016-07-08T22:30:08.650Z,77.84
2016-07-08T22:45:02.354Z,77.86
2016-07-08T23:00:02.362Z,77.74
2016-07-08T23:15:04.463Z,76.46
2016-07-08T23:30:09.113Z,76.88
2016-07-08T23:45:04.463Z,77.41
