createdAt,value
2023-05-23T00:02:19.373Z,15.93
2023-05-23T00:04:48.210Z,15.07
2023-05-23T00:07:17.919Z,15.38
2023-05-23T00:09:46.189Z,15.20
2023-05-23T00:12:14.372Z,14.55
2023-05-23T00:14:42.626Z,14.85
2023-05-23T00:17:12.068Z,13.93
2023-05-23T00:19:40.516Z,15.15
2023-05-23T00:22:09.061Z,14.38
2023-05-23T00:24:38.611Z,14.57
2023-05-23T00:27:07.486Z,14.88
2023-05-23T00:29:35.692Z,14.38
2023-05-23T00:32:03.918Z,14.90
2023-05-23T00:34:32.122Z,14.63
2023-05-23T00:37:02.243Z,14.55
2023-05-23T00:39:30.552Z,15.52
2023-05-23T00:42:00.164Z,14.30
2023-05-23T00:44:28.294Z,14.05
2023-05-23T00:46:58.777Z,14.70
2023-05-23T00:49:28.848Z,15.60
2023-05-23T00:51:58.000Z,16.77
2023-05-23T00:54:31.391Z,15.27
2023-05-23T00:57:01.460Z,16.08
2023-05-23T00:59:31.301Z,19.13
2023-05-23T01:02:01.361Z,13.23
2023-05-23T01:04:29.914Z,15.88
2023-05-23T01:06:58.796Z,15.75
2023-05-23T01:09:30.361Z,17.60
2023-05-23T01:12:17.868Z,15.13
2023-05-23T01:14:57.936Z,14.55
2023-05-23T01:17:36.123Z,15.23
2023-05-23T01:20:10.650Z,13.73
2023-05-23T01:23:05.691Z,14.18
2023-05-23T01:25:53.846Z,13.93
2023-05-23T01:28:29.301Z,13.90
2023-05-23T01:31:03.454Z,14.55
2023-05-23T01:33:35.087Z,13.88
2023-05-23T01:36:04.443Z,15.02
2023-05-23T01:38:32.900Z,16.63
2023-05-23T01:41:01.778Z,14.68
2023-05-23T01:43:31.648Z,15.63
2023-05-23T01:46:02.455Z,15.43
2023-05-23T01:48:32.125Z,15.10
2023-05-23T01:51:00.829Z,16.42
2023-05-23T01:53:30.869Z,15.85
2023-05-23T01:56:03.353Z,15.05
2023-05-23T01:58:33.065Z,16.17
2023-05-23T02:01:01.981Z,17.73
2023-05-23T02:03:31.731Z,14.02
2023-05-23T02:06:00.299Z,16.00
2023-05-23T02:08:28.961Z,15.15
2023-05-23T02:10:57.545Z,14.88
2023-05-23T02:13:25.880Z,17.30
2023-05-23T02:15:55.441Z,14.52
2023-05-23T02:18:26.137Z,13.90
2023-05-23T02:20:54.372Z,14.55
2023-05-23T02:23:22.687Z,16.60
2023-05-23T02:25:50.920Z,16.50
2023-05-23T02:28:19.108Z,14.32
2023-05-23T02:30:47.559Z,13.32
2023-05-23T02:33:17.810Z,14.60
2023-05-23T02:35:46.088Z,14.95
2023-05-23T02:38:14.278Z,14.75
2023-05-23T02:40:43.421Z,14.43
2023-05-23T02:43:11.598Z,15.13
2023-05-23T02:45:40.093Z,14.57
2023-05-23T02:48:08.623Z,13.38
2023-05-23T02:50:38.436Z,15.35
2023-05-23T02:53:06.789Z,15.07
2023-05-23T02:55:35.225Z,15.10
2023-05-23T02:58:05.873Z,14.10
2023-05-23T03:00:34.358Z,14.10
2023-05-23T03:03:03.284Z,14.60
2023-05-23T03:05:31.700Z,15.10
2023-05-23T03:08:01.301Z,15.30
2023-05-23T03:10:29.516Z,15.23
2023-05-23T03:12:57.730Z,14.98
2023-05-23T03:15:25.996Z,16.23
2023-05-23T03:17:54.286Z,18.48
2023-05-23T03:20:22.766Z,15.02
2023-05-23T03:22:50.965Z,15.85
2023-05-23T03:25:20.586Z,16.30
2023-05-23T03:27:49.051Z,15.63
2023-05-23T03:30:17.551Z,15.75
2023-05-23T03:32:46.559Z,15.60
2023-05-23T03:35:14.867Z,14.77
2023-05-23T03:37:43.077Z,16.02
2023-05-23T03:40:11.870Z,15.57
2023-05-23T03:42:42.096Z,15.15
2023-05-23T03:45:12.239Z,16.40
2023-05-23T03:47:40.727Z,15.57
2023-05-23T03:50:10.353Z,16.05
2023-05-23T03:52:38.852Z,16.27
2023-05-23T03:55:11.582Z,16.65
2023-05-23T03:57:41.924Z,17.83
2023-05-23T04:00:12.625Z,17.05
2023-05-23T04:02:46.217Z,15.25
2023-05-23T04:05:18.090Z,14.88
2023-05-23T04:07:47.636Z,15.18
2023-05-23T04:10:16.369Z,14.32
2023-05-23T04:12:47.934Z,15.90
2023-05-23T04:15:21.490Z,14.05
2023-05-23T04:17:54.734Z,15.20
2023-05-23T04:20:23.217Z,14.25
2023-05-23T04:22:51.492Z,13.82
2023-05-23T04:25:20.331Z,13.88
2023-05-23T04:28:05.346Z,13.80
2023-05-23T04:30:34.596Z,13.65
2023-05-23T04:33:03.000Z,13.52
2023-05-23T04:35:34.193Z,13.80
2023-05-23T04:38:04.006Z,15.40
2023-05-23T04:40:33.008Z,14.13
2023-05-23T04:43:26.563Z,13.75
2023-05-23T04:45:58.767Z,13.90
2023-05-23T04:48:37.349Z,13.60
2023-05-23T04:51:07.851Z,13.73
2023-05-23T04:53:41.236Z,14.43
2023-05-23T04:56:11.167Z,13.57
2023-05-23T04:58:42.225Z,13.60
2023-05-23T05:01:12.802Z,13.48
2023-05-23T05:03:41.735Z,14.00
2023-05-23T05:06:10.560Z,14.05
2023-05-23T05:08:40.843Z,12.90
2023-05-23T05:11:11.332Z,13.85
2023-05-23T05:13:42.402Z,13.02
2023-05-23T05:16:10.830Z,13.60
2023-05-23T05:18:40.690Z,13.98
2023-05-23T05:21:09.179Z,12.85
2023-05-23T05:23:38.787Z,13.70
2023-05-23T05:26:09.416Z,14.85
2023-05-23T05:28:38.247Z,13.95
2023-05-23T05:31:07.995Z,13.18
2023-05-23T05:33:37.778Z,12.57
2023-05-23T05:36:11.264Z,14.10
2023-05-23T05:38:39.933Z,13.63
2023-05-23T05:41:09.456Z,12.40
2023-05-23T05:43:41.730Z,12.77
2023-05-23T05:46:12.634Z,12.98
2023-05-23T05:48:41.796Z,17.27
2023-05-23T05:51:13.419Z,12.38
2023-05-23T05:53:42.782Z,15.00
2023-05-23T05:56:11.178Z,13.25
2023-05-23T05:58:40.826Z,11.77
2023-05-23T06:01:12.569Z,13.27
2023-05-23T06:03:41.486Z,12.27
2023-05-23T06:06:10.170Z,14.02
2023-05-23T06:08:40.869Z,14.63
2023-05-23T06:11:13.276Z,13.23
2023-05-23T06:13:41.631Z,12.40
2023-05-23T06:16:11.941Z,11.48
2023-05-23T06:18:40.626Z,12.23
2023-05-23T06:21:11.547Z,11.93
2023-05-23T06:23:40.003Z,12.35
2023-05-23T06:26:10.784Z,13.48
2023-05-23T06:28:40.121Z,13.57
2023-05-23T06:31:10.159Z,13.48
2023-05-23T06:33:40.067Z,14.75
2023-05-23T06:36:08.910Z,12.85
2023-05-23T06:38:37.325Z,18.67
2023-05-23T06:41:07.155Z,13.00
2023-05-23T06:43:36.881Z,13.82
2023-05-23T06:46:15.298Z,14.82
2023-05-23T06:48:45.018Z,12.95
2023-05-23T06:51:13.731Z,13.55
2023-05-23T06:53:43.136Z,13.95
2023-05-23T06:56:11.737Z,13.07
2023-05-23T06:58:50.970Z,15.30
2023-05-23T07:01:19.320Z,13.30
2023-05-23T07:03:51.481Z,13.85
2023-05-23T07:06:19.826Z,12.90
2023-05-23T07:08:48.098Z,13.45
2023-05-23T07:11:17.310Z,14.10
2023-05-23T07:13:51.011Z,13.88
2023-05-23T07:16:24.601Z,13.38
2023-05-23T07:19:03.266Z,13.75
2023-05-23T07:21:32.762Z,11.75
2023-05-23T07:24:01.421Z,14.73
2023-05-23T07:26:30.933Z,14.65
2023-05-23T07:29:00.035Z,13.45
2023-05-23T07:31:28.863Z,12.95
2023-05-23T07:34:01.177Z,13.15
2023-05-23T07:36:37.881Z,13.82
2023-05-23T07:39:08.494Z,12.57
2023-05-23T07:41:36.755Z,13.00
2023-05-23T07:44:04.921Z,11.63
2023-05-23T07:46:33.367Z,12.25
2023-05-23T07:49:03.029Z,11.48
2023-05-23T07:51:31.658Z,11.95
2023-05-23T07:54:01.323Z,12.48
2023-05-23T07:56:29.654Z,11.18
2023-05-23T07:58:57.983Z,12.85
2023-05-23T08:01:26.245Z,11.20
2023-05-23T08:03:54.589Z,11.68
2023-05-23T08:06:31.828Z,12.55
2023-05-23T08:09:03.171Z,16.80
2023-05-23T08:11:33.261Z,12.35
2023-05-23T08:14:02.694Z,13.07
2023-05-23T08:16:51.352Z,12.48
2023-05-23T08:19:23.651Z,13.23
2023-05-23T08:21:54.115Z,12.50
2023-05-23T08:24:22.622Z,13.80
2023-05-23T08:26:51.708Z,12.00
2023-05-23T08:29:20.350Z,11.52
2023-05-23T08:31:49.247Z,13.45
2023-05-23T08:34:17.623Z,11.52
2023-05-23T08:36:46.098Z,12.27
2023-05-23T08:39:20.419Z,11.52
2023-05-23T08:41:58.183Z,12.07
2023-05-23T08:44:26.659Z,13.30
2023-05-23T08:47:05.796Z,14.13
2023-05-23T08:49:56.553Z,12.88
2023-05-23T08:52:31.090Z,11.23
2023-05-23T08:55:02.888Z,10.50
2023-05-23T08:57:32.376Z,10.70
2023-05-23T09:00:14.897Z,10.20
2023-05-23T09:02:46.126Z,11.63
2023-05-23T09:05:37.739Z,10.30
2023-05-23T09:08:06.411Z,11.07
2023-05-23T09:10:36.146Z,8.45
2023-05-23T09:13:07.579Z,8.95
2023-05-23T09:15:36.631Z,8.85
2023-05-23T09:18:05.716Z,10.15
2023-05-23T09:20:35.643Z,8.07
2023-05-23T09:23:14.005Z,9.88
2023-05-23T09:25:50.143Z,8.05
2023-05-23T09:28:19.539Z,10.48
2023-05-23T09:30:47.795Z,9.20
2023-05-23T09:33:17.049Z,10.32
2023-05-23T09:35:46.854Z,11.48
2023-05-23T09:38:15.177Z,10.43
2023-05-23T09:40:48.631Z,10.00
2023-05-23T09:43:19.140Z,10.63
2023-05-23T09:45:51.671Z,10.15
2023-05-23T09:48:20.032Z,9.30
2023-05-23T09:50:51.469Z,11.73
2023-05-23T09:53:22.587Z,11.32
2023-05-23T09:55:54.450Z,9.88
2023-05-23T09:58:26.276Z,10.52
2023-05-23T10:01:00.721Z,9.30
2023-05-23T10:03:35.752Z,9.60
2023-05-23T10:06:14.448Z,8.90
2023-05-23T10:08:53.328Z,8.95
2023-05-23T10:12:21.211Z,11.07
2023-05-23T10:14:58.586Z,8.80
2023-05-23T10:17:38.298Z,8.50
2023-05-23T10:20:12.533Z,8.88
2023-05-23T10:22:43.287Z,8.65
2023-05-23T10:25:11.913Z,6.85
2023-05-23T10:27:41.984Z,7.97
2023-05-23T10:30:13.747Z,8.57
2023-05-23T10:32:44.095Z,7.30
2023-05-23T10:35:23.600Z,7.50
2023-05-23T10:38:03.456Z,7.30
2023-05-23T10:40:47.995Z,6.78
2023-05-23T10:43:27.622Z,7.28
2023-05-23T10:45:57.417Z,6.47
2023-05-23T10:48:36.894Z,7.43
2023-05-23T10:51:07.122Z,7.38
2023-05-23T10:53:38.637Z,6.32
2023-05-23T10:56:08.341Z,6.72
2023-05-23T10:58:39.685Z,8.98
2023-05-23T11:01:14.431Z,7.97
2023-05-23T11:03:55.342Z,6.43
2023-05-23T11:06:34.011Z,6.22
2023-05-23T11:09:08.207Z,5.88
2023-05-23T11:12:05.252Z,6.15
2023-05-23T11:14:54.604Z,7.30
2023-05-23T11:17:35.272Z,6.00
2023-05-23T11:20:10.210Z,5.70
2023-05-23T11:22:39.880Z,6.80
2023-05-23T11:25:10.125Z,6.10
2023-05-23T11:27:40.576Z,7.28
2023-05-23T11:30:13.520Z,6.60
2023-05-23T11:32:50.891Z,7.00
2023-05-23T11:35:19.785Z,6.88
2023-05-23T11:37:48.506Z,4.82
2023-05-23T11:40:30.339Z,5.97
2023-05-23T11:42:59.284Z,4.93
2023-05-23T11:45:31.753Z,5.47
2023-05-23T11:48:07.899Z,6.75
2023-05-23T11:50:45.279Z,5.65
2023-05-23T11:53:14.152Z,11.20
2023-05-23T11:55:54.399Z,4.75
2023-05-23T11:58:24.142Z,4.53
2023-05-23T12:00:55.092Z,5.25
2023-05-23T12:03:25.159Z,3.95
2023-05-23T12:05:53.425Z,3.83
2023-05-23T12:08:21.813Z,4.03
2023-05-23T12:10:55.358Z,5.03
2023-05-23T12:13:26.766Z,5.93
2023-05-23T12:15:56.759Z,5.50
2023-05-23T12:18:31.003Z,3.95
2023-05-23T12:21:03.218Z,5.18
2023-05-23T12:23:34.493Z,3.85
2023-05-23T12:26:08.000Z,5.20
2023-05-23T12:28:38.592Z,3.83
2023-05-23T12:31:15.235Z,3.50
2023-05-23T12:33:48.339Z,3.65
2023-05-23T12:36:24.262Z,5.05
2023-05-23T12:38:52.523Z,3.53
2023-05-23T12:41:22.465Z,5.82
2023-05-23T12:43:52.610Z,3.13
2023-05-23T12:46:22.142Z,3.17
2023-05-23T12:48:52.052Z,3.72
2023-05-23T12:51:21.158Z,2.60
2023-05-23T12:53:49.871Z,2.70
2023-05-23T12:56:18.310Z,4.25
2023-05-23T12:58:46.505Z,2.63
2023-05-23T13:01:15.335Z,3.30
2023-05-23T13:03:43.653Z,2.83
2023-05-23T13:06:13.385Z,3.30
2023-05-23T13:08:41.775Z,2.53
2023-05-23T13:11:10.546Z,2.88
2023-05-23T13:13:38.833Z,3.33
2023-05-23T13:16:08.135Z,3.92
2023-05-23T13:18:36.538Z,2.75
2023-05-23T13:21:05.360Z,3.28
2023-05-23T13:23:36.190Z,3.78
2023-05-23T13:26:04.798Z,3.88
2023-05-23T13:28:33.351Z,3.35
2023-05-23T13:31:03.408Z,4.75
2023-05-23T13:33:31.805Z,3.95
2023-05-23T13:36:00.213Z,3.85
2023-05-23T13:38:30.791Z,3.13
2023-05-23T13:41:00.433Z,2.83
2023-05-23T13:43:28.780Z,5.05
2023-05-23T13:45:57.119Z,4.05
2023-05-23T13:48:25.425Z,2.80
2023-05-23T13:50:53.736Z,2.60
2023-05-23T13:53:22.050Z,2.90
2023-05-23T13:55:53.325Z,2.90
2023-05-23T13:58:22.997Z,2.60
2023-05-23T14:00:51.296Z,3.30
2023-05-23T14:03:20.129Z,4.85
2023-05-23T14:05:48.725Z,2.30
2023-05-23T14:08:17.057Z,2.60
2023-05-23T14:10:45.452Z,2.70
2023-05-23T14:13:13.761Z,4.45
2023-05-23T14:15:43.645Z,4.05
2023-05-23T14:18:12.081Z,2.88
2023-05-23T14:20:40.663Z,6.15
2023-05-23T14:23:09.128Z,3.78
2023-05-23T14:25:37.477Z,3.40
2023-05-23T14:28:05.757Z,9.90
2023-05-23T14:30:34.070Z,8.27
2023-05-23T14:33:03.704Z,2.53
2023-05-23T14:35:32.079Z,2.75
2023-05-23T14:38:00.359Z,3.55
2023-05-23T14:40:28.651Z,2.70
2023-05-23T14:42:56.909Z,3.72
2023-05-23T14:45:25.321Z,6.03
2023-05-23T14:47:53.691Z,8.52
2023-05-23T14:50:23.340Z,2.53
2023-05-23T14:52:51.606Z,3.28
2023-05-23T14:55:20.026Z,6.28
2023-05-23T14:57:48.244Z,12.57
2023-05-23T15:00:17.499Z,8.90
2023-05-23T15:02:45.996Z,4.57
2023-05-23T15:05:15.308Z,6.00
2023-05-23T15:07:45.520Z,3.17
2023-05-23T15:10:13.924Z,2.00
2023-05-23T15:12:42.541Z,3.35
2023-05-23T15:15:12.002Z,4.32
2023-05-23T15:17:40.390Z,2.13
2023-05-23T15:20:10.335Z,3.88
2023-05-23T15:22:40.056Z,3.47
2023-05-23T15:25:11.776Z,2.40
2023-05-23T15:27:40.053Z,2.55
2023-05-23T15:30:10.147Z,3.17
2023-05-23T15:32:38.490Z,4.32
2023-05-23T15:35:08.025Z,2.33
2023-05-23T15:37:36.346Z,4.32
2023-05-23T15:40:05.159Z,8.00
2023-05-23T15:42:34.878Z,2.45
2023-05-23T15:45:03.337Z,3.33
2023-05-23T15:47:31.771Z,8.93
2023-05-23T15:50:00.223Z,2.35
2023-05-23T15:52:28.765Z,2.65
2023-05-23T15:54:58.022Z,3.38
2023-05-23T15:57:26.432Z,19.10
2023-05-23T15:59:56.094Z,2.17
2023-05-23T16:02:24.493Z,2.78
2023-05-23T16:04:52.945Z,2.38
2023-05-23T16:07:21.421Z,3.80
2023-05-23T16:09:49.876Z,4.18
2023-05-23T16:12:18.180Z,5.25
2023-05-23T16:14:47.021Z,2.53
2023-05-23T16:17:16.693Z,17.63
2023-05-23T16:19:44.940Z,3.75
2023-05-23T16:22:13.365Z,4.38
2023-05-23T16:24:41.939Z,7.50
2023-05-23T16:27:10.260Z,2.72
2023-05-23T16:29:38.484Z,5.78
2023-05-23T16:32:08.071Z,5.22
2023-05-23T16:34:37.725Z,3.28
2023-05-23T16:37:06.958Z,4.40
2023-05-23T16:39:35.256Z,15.80
2023-05-23T16:42:03.840Z,2.65
2023-05-23T16:44:32.172Z,2.38
2023-05-23T16:47:00.971Z,5.43
2023-05-23T16:49:29.219Z,3.72
2023-05-23T16:51:58.948Z,3.15
2023-05-23T16:54:27.376Z,3.25
2023-05-23T16:57:01.734Z,5.60
2023-05-23T16:59:31.788Z,4.75
2023-05-23T17:02:00.395Z,2.40
2023-05-23T17:04:28.735Z,2.20
2023-05-23T17:06:58.777Z,4.75
2023-05-23T17:09:26.976Z,2.85
2023-05-23T17:11:55.262Z,3.45
2023-05-23T17:14:23.685Z,1.85
2023-05-23T17:16:52.107Z,2.70
2023-05-23T17:19:20.744Z,1.77
2023-05-23T17:21:51.223Z,3.13
2023-05-23T17:24:21.158Z,3.22
2023-05-23T17:26:49.908Z,2.15
2023-05-23T17:29:18.858Z,7.22
2023-05-23T17:31:47.128Z,2.65
2023-05-23T17:34:16.016Z,1.90
2023-05-23T17:36:44.368Z,1.77
2023-05-23T17:39:12.593Z,3.53
2023-05-23T17:41:42.463Z,2.03
2023-05-23T17:44:10.814Z,2.50
2023-05-23T17:46:39.438Z,3.25
2023-05-23T17:49:08.222Z,2.30
2023-05-23T17:51:36.988Z,3.30
2023-05-23T17:54:05.385Z,2.25
2023-05-23T17:56:33.687Z,2.55
2023-05-23T17:59:05.945Z,3.38
2023-05-23T18:01:34.529Z,2.15
2023-05-23T18:04:03.527Z,4.03
2023-05-23T18:06:31.964Z,2.20
2023-05-23T18:09:00.295Z,3.25
2023-05-23T18:11:28.577Z,2.25
2023-05-23T18:13:56.900Z,1.70
2023-05-23T18:16:26.625Z,3.05
2023-05-23T18:18:54.970Z,2.20
2023-05-23T18:21:23.266Z,2.08
2023-05-23T18:23:52.228Z,2.03
2023-05-23T18:26:21.305Z,1.85
2023-05-23T18:28:49.713Z,1.30
2023-05-23T18:31:18.149Z,2.17
2023-05-23T18:33:48.022Z,2.58
2023-05-23T18:36:16.277Z,1.73
2023-05-23T18:38:45.641Z,2.15
2023-05-23T18:41:15.020Z,1.40
2023-05-23T18:43:43.647Z,2.72
2023-05-23T18:46:11.978Z,4.72
2023-05-23T18:48:40.860Z,3.13
2023-05-23T18:51:12.176Z,1.63
2023-05-23T18:53:42.488Z,1.70
2023-05-23T18:56:11.150Z,1.23
2023-05-23T18:58:39.666Z,1.83
2023-05-23T19:01:08.202Z,2.40
2023-05-23T19:03:37.430Z,2.13
2023-05-23T19:06:07.063Z,0.90
2023-05-23T19:08:36.795Z,1.65
2023-05-23T19:11:05.961Z,1.42
2023-05-23T19:13:34.404Z,1.23
2023-05-23T19:16:03.032Z,1.73
2023-05-23T19:18:31.724Z,2.25
2023-05-23T19:21:00.130Z,1.80
2023-05-23T19:23:28.932Z,1.50
2023-05-23T19:25:58.806Z,1.98
2023-05-23T19:28:27.169Z,2.00
2023-05-23T19:30:55.789Z,3.10
2023-05-23T19:33:24.340Z,1.50
2023-05-23T19:35:53.035Z,1.63
2023-05-23T19:38:21.539Z,1.80
2023-05-23T19:40:49.868Z,1.73
2023-05-23T19:43:19.527Z,1.75
2023-05-23T19:45:47.990Z,1.80
2023-05-23T19:48:16.516Z,2.75
2023-05-23T19:50:45.110Z,1.40
2023-05-23T19:53:13.564Z,1.27
2023-05-23T19:55:42.734Z,1.15
2023-05-23T19:58:11.889Z,1.60
2023-05-23T20:00:42.966Z,1.35
2023-05-23T20:03:11.611Z,1.75
2023-05-23T20:05:40.333Z,2.15
2023-05-23T20:08:08.926Z,3.70
2023-05-23T20:10:37.391Z,3.53
2023-05-23T20:13:05.962Z,2.50
2023-05-23T20:15:40.153Z,2.63
2023-05-23T20:18:10.554Z,2.97
2023-05-23T20:20:39.000Z,2.47
2023-05-23T20:23:07.831Z,2.45
2023-05-23T20:25:36.125Z,2.38
2023-05-23T20:28:04.563Z,4.55
2023-05-23T20:30:32.859Z,3.17
2023-05-23T20:33:01.401Z,2.92
2023-05-23T20:35:31.176Z,2.80
2023-05-23T20:37:59.458Z,2.13
2023-05-23T20:40:39.042Z,4.45
2023-05-23T20:43:07.571Z,2.80
2023-05-23T20:45:35.915Z,6.15
2023-05-23T20:48:04.422Z,4.65
2023-05-23T20:50:35.465Z,4.45
2023-05-23T20:53:03.859Z,3.30
2023-05-23T20:55:35.385Z,3.97
2023-05-23T20:58:03.744Z,4.10
2023-05-23T21:00:32.054Z,4.32
2023-05-23T21:03:00.561Z,3.95
2023-05-23T21:05:28.852Z,3.45
2023-05-23T21:07:58.557Z,4.25
2023-05-23T21:10:26.890Z,3.17
2023-05-23T21:12:55.114Z,5.45
2023-05-23T21:15:23.727Z,3.65
2023-05-23T21:17:52.035Z,4.38
2023-05-23T21:20:21.603Z,4.63
2023-05-23T21:22:49.928Z,3.15
2023-05-23T21:25:19.584Z,5.10
2023-05-23T21:27:47.813Z,3.65
2023-05-23T21:30:16.275Z,3.63
2023-05-23T21:32:44.826Z,4.18
2023-05-23T21:35:13.186Z,4.28
2023-05-23T21:37:41.773Z,2.78
2023-05-23T21:40:11.589Z,4.18
2023-05-23T21:42:41.263Z,3.42
2023-05-23T21:45:10.915Z,3.53
2023-05-23T21:47:39.275Z,4.57
2023-05-23T21:50:09.309Z,4.93
2023-05-23T21:52:37.511Z,4.55
2023-05-23T21:55:06.435Z,3.58
2023-05-23T21:57:34.661Z,4.35
2023-05-23T22:00:12.083Z,4.03
2023-05-23T22:02:44.340Z,3.83
2023-05-23T22:05:13.062Z,2.65
2023-05-23T22:07:44.538Z,4.05
2023-05-23T22:10:13.110Z,3.83
2023-05-23T22:12:41.445Z,4.00
2023-05-23T22:15:12.375Z,4.72
2023-05-23T22:17:43.530Z,4.10
2023-05-23T22:20:14.459Z,3.88
2023-05-23T22:22:43.033Z,5.00
2023-05-23T22:25:11.820Z,6.72
2023-05-23T22:27:40.179Z,6.25
2023-05-23T22:30:11.251Z,4.20
2023-05-23T22:32:39.517Z,3.55
2023-05-23T22:35:08.983Z,4.95
2023-05-23T22:37:37.188Z,3.60
2023-05-23T22:40:06.572Z,5.85
2023-05-23T22:42:34.891Z,6.65
2023-05-23T22:45:03.263Z,4.63
2023-05-23T22:47:33.428Z,4.93
2023-05-23T22:50:02.177Z,4.32
2023-05-23T22:52:31.173Z,6.57
2023-05-23T22:54:59.476Z,4.38
2023-05-23T22:57:27.875Z,7.40
2023-05-23T22:59:56.157Z,9.25
2023-05-23T23:02:24.497Z,7.15
2023-05-23T23:04:54.103Z,5.38
2023-05-23T23:07:22.349Z,6.68
2023-05-23T23:09:50.510Z,6.10
2023-05-23T23:12:18.825Z,5.03
2023-05-23T23:14:47.471Z,5.38
2023-05-23T23:17:16.310Z,3.75
2023-05-23T23:19:44.523Z,4.65
2023-05-23T23:22:14.156Z,6.75
2023-05-23T23:24:42.600Z,4.35
2023-05-23T23:27:10.852Z,5.35
2023-05-23T23:29:38.968Z,4.13
2023-05-23T23:32:07.741Z,6.07
2023-05-23T23:34:35.904Z,8.43
2023-05-23T23:37:04.322Z,6.45
2023-05-23T23:39:33.960Z,4.65
2023-05-23T23:42:02.140Z,6.38
2023-05-23T23:44:30.776Z,6.20
2023-05-23T23:46:58.991Z,4.95
2023-05-23T23:49:27.302Z,6.22
2023-05-23T23:51:55.592Z,3.58
2023-05-23T23:54:24.063Z,5.88
2023-05-23T23:56:53.672Z,6.70
2023-05-23T23:59:22.006Z,4.68
