createdAt,value
2023-01-25T00:00:13.223Z,26.42
2023-01-25T00:02:20.509Z,24.48
2023-01-25T00:04:29.200Z,23.85
2023-01-25T00:06:36.639Z,24.08
2023-01-25T00:08:43.467Z,24.52
2023-01-25T00:10:57.563Z,25.30
2023-01-25T00:13:05.401Z,24.08
2023-01-25T00:15:13.543Z,24.85
2023-01-25T00:17:20.482Z,25.38
2023-01-25T00:19:29.289Z,24.20
2023-01-25T00:21:36.889Z,27.23
2023-01-25T00:23:44.173Z,31.65
2023-01-25T00:25:51.051Z,29.90
2023-01-25T00:27:58.385Z,28.98
2023-01-25T00:30:05.163Z,28.73
2023-01-25T00:32:39.774Z,29.58
2023-01-25T00:34:52.955Z,29.08
2023-01-25T00:37:01.210Z,30.70
2023-01-25T00:39:09.032Z,29.40
2023-01-25T00:41:15.829Z,27.92
2023-01-25T00:43:22.738Z,29.30
2023-01-25T00:45:29.630Z,26.02
2023-01-25T00:47:36.877Z,26.65
2023-01-25T00:49:45.835Z,28.38
2023-01-25T00:51:56.500Z,28.35
2023-01-25T00:54:03.372Z,27.55
2023-01-25T00:56:10.912Z,28.25
2023-01-25T00:58:18.146Z,24.85
2023-01-25T01:00:25.525Z,23.20
2023-01-25T01:02:34.710Z,23.70
2023-01-25T01:04:41.895Z,23.50
2023-01-25T01:06:49.136Z,22.98
2023-01-25T01:08:58.048Z,23.90
2023-01-25T01:11:05.740Z,22.05
2023-01-25T01:13:12.921Z,22.65
2023-01-25T01:15:21.546Z,24.23
2023-01-25T01:17:28.669Z,22.75
2023-01-25T01:19:35.593Z,23.10
2023-01-25T01:21:42.738Z,21.27
2023-01-25T01:23:49.933Z,20.38
2023-01-25T01:25:58.980Z,22.02
2023-01-25T01:28:05.962Z,19.95
2023-01-25T01:30:14.351Z,19.40
2023-01-25T01:32:21.693Z,18.98
2023-01-25T01:34:30.983Z,17.45
2023-01-25T01:36:38.065Z,17.67
2023-01-25T01:38:45.809Z,17.70
2023-01-25T01:40:53.095Z,17.90
2023-01-25T01:43:02.210Z,17.88
2023-01-25T01:45:39.476Z,17.20
2023-01-25T01:47:49.757Z,16.60
2023-01-25T01:50:02.214Z,17.20
2023-01-25T01:52:16.256Z,17.45
2023-01-25T01:54:28.455Z,16.45
2023-01-25T01:56:42.139Z,17.63
2023-01-25T01:58:52.906Z,16.52
2023-01-25T02:01:00.478Z,16.80
2023-01-25T02:03:07.712Z,16.02
2023-01-25T02:05:20.851Z,18.02
2023-01-25T02:07:34.862Z,18.10
2023-01-25T02:09:42.893Z,15.82
2023-01-25T02:11:50.693Z,16.92
2023-01-25T02:14:01.351Z,16.33
2023-01-25T02:16:09.682Z,16.67
2023-01-25T02:18:17.237Z,15.00
2023-01-25T02:20:32.402Z,15.15
2023-01-25T02:22:48.870Z,17.27
2023-01-25T02:25:05.233Z,15.38
2023-01-25T02:27:12.846Z,15.23
2023-01-25T02:29:20.560Z,15.45
2023-01-25T02:31:27.865Z,15.02
2023-01-25T02:33:34.882Z,15.82
2023-01-25T02:35:46.353Z,15.05
2023-01-25T02:37:55.985Z,15.85
2023-01-25T02:40:05.164Z,16.15
2023-01-25T02:42:11.922Z,15.75
2023-01-25T02:44:21.479Z,15.77
2023-01-25T02:46:31.540Z,15.90
2023-01-25T02:48:38.683Z,16.70
2023-01-25T02:50:46.244Z,16.25
2023-01-25T02:52:53.269Z,15.70
2023-01-25T02:55:00.247Z,16.88
2023-01-25T02:57:10.758Z,15.63
2023-01-25T02:59:22.705Z,16.65
2023-01-25T03:01:33.527Z,15.57
2023-01-25T03:03:42.285Z,16.88
2023-01-25T03:05:49.584Z,16.65
2023-01-25T03:07:56.647Z,16.10
2023-01-25T03:10:04.139Z,17.40
2023-01-25T03:12:14.443Z,17.25
2023-01-25T03:14:23.317Z,18.83
2023-01-25T03:16:30.990Z,18.52
2023-01-25T03:18:39.007Z,17.98
2023-01-25T03:20:46.123Z,18.58
2023-01-25T03:22:53.224Z,17.88
2023-01-25T03:25:00.455Z,15.82
2023-01-25T03:27:15.054Z,14.98
2023-01-25T03:29:34.627Z,16.67
2023-01-25T03:31:44.873Z,16.38
2023-01-25T03:33:53.800Z,15.52
2023-01-25T03:36:05.699Z,15.57
2023-01-25T03:38:13.131Z,14.45
2023-01-25T03:40:20.264Z,15.10
2023-01-25T03:42:29.789Z,14.35
2023-01-25T03:44:40.360Z,14.60
2023-01-25T03:46:47.803Z,15.93
2023-01-25T03:48:54.680Z,15.30
2023-01-25T03:51:03.039Z,15.93
2023-01-25T03:53:27.932Z,14.98
2023-01-25T03:55:38.643Z,14.18
2023-01-25T03:57:45.721Z,13.77
2023-01-25T03:59:54.848Z,14.60
2023-01-25T04:02:01.869Z,14.13
2023-01-25T04:04:09.620Z,15.43
2023-01-25T04:06:18.852Z,14.02
2023-01-25T04:08:26.366Z,13.75
2023-01-25T04:10:33.681Z,13.00
2023-01-25T04:12:40.795Z,13.05
2023-01-25T04:14:47.682Z,12.68
2023-01-25T04:17:06.331Z,12.95
2023-01-25T04:19:17.915Z,12.70
2023-01-25T04:21:25.251Z,12.88
2023-01-25T04:23:38.928Z,12.05
2023-01-25T04:25:46.272Z,12.70
2023-01-25T04:27:56.176Z,11.68
2023-01-25T04:30:03.885Z,12.05
2023-01-25T04:32:16.564Z,12.15
2023-01-25T04:34:25.286Z,11.73
2023-01-25T04:36:32.167Z,12.52
2023-01-25T04:38:39.446Z,11.88
2023-01-25T04:40:47.033Z,11.55
2023-01-25T04:42:54.272Z,12.15
2023-01-25T04:45:01.150Z,11.45
2023-01-25T04:47:08.514Z,12.98
2023-01-25T04:49:17.156Z,12.13
2023-01-25T04:51:24.387Z,12.45
2023-01-25T04:53:31.460Z,10.27
2023-01-25T04:55:41.309Z,11.80
2023-01-25T04:57:48.998Z,12.10
2023-01-25T04:59:56.433Z,11.57
2023-01-25T05:02:03.801Z,11.75
2023-01-25T05:04:11.871Z,12.30
2023-01-25T05:06:25.195Z,12.27
2023-01-25T05:08:32.632Z,12.07
2023-01-25T05:10:42.379Z,12.43
2023-01-25T05:13:07.056Z,11.55
2023-01-25T05:15:14.713Z,12.00
2023-01-25T05:17:21.994Z,13.02
2023-01-25T05:19:28.922Z,11.43
2023-01-25T05:22:01.958Z,11.75
2023-01-25T05:24:13.768Z,12.07
2023-01-25T05:26:41.360Z,11.45
2023-01-25T05:28:48.543Z,11.95
2023-01-25T05:31:13.095Z,12.45
2023-01-25T05:33:22.150Z,12.07
2023-01-25T05:35:29.333Z,12.82
2023-01-25T05:37:38.769Z,11.77
2023-01-25T05:39:48.459Z,11.93
2023-01-25T05:41:56.305Z,11.50
2023-01-25T05:44:03.333Z,11.65
2023-01-25T05:46:11.744Z,12.93
2023-01-25T05:48:18.773Z,12.80
2023-01-25T05:50:27.960Z,12.05
2023-01-25T05:52:48.752Z,11.98
2023-01-25T05:54:56.207Z,12.68
2023-01-25T05:57:04.088Z,12.77
2023-01-25T05:59:11.269Z,12.75
2023-01-25T06:01:18.133Z,13.73
2023-01-25T06:03:32.124Z,12.15
2023-01-25T06:05:39.827Z,12.07
2023-01-25T06:07:48.910Z,11.73
2023-01-25T06:09:57.420Z,11.85
2023-01-25T06:12:04.859Z,12.85
2023-01-25T06:14:11.727Z,13.15
2023-01-25T06:16:19.195Z,12.32
2023-01-25T06:18:42.793Z,12.13
2023-01-25T06:20:52.626Z,11.85
2023-01-25T06:23:07.641Z,13.30
2023-01-25T06:25:14.830Z,12.90
2023-01-25T06:27:21.751Z,12.77
2023-01-25T06:29:28.980Z,12.65
2023-01-25T06:31:35.954Z,12.50
2023-01-25T06:33:44.163Z,12.50
2023-01-25T06:35:51.039Z,13.50
2023-01-25T06:37:59.968Z,13.35
2023-01-25T06:40:09.447Z,14.30
2023-01-25T06:42:16.525Z,13.65
2023-01-25T06:44:23.551Z,14.32
2023-01-25T06:46:30.894Z,14.23
2023-01-25T06:48:38.171Z,13.73
2023-01-25T06:50:45.302Z,13.88
2023-01-25T06:52:56.376Z,13.48
2023-01-25T06:55:04.278Z,14.32
2023-01-25T06:57:13.152Z,13.07
2023-01-25T06:59:20.383Z,12.38
2023-01-25T07:01:31.258Z,12.70
2023-01-25T07:03:38.580Z,12.10
2023-01-25T07:05:45.402Z,11.80
2023-01-25T07:07:52.638Z,11.90
2023-01-25T07:10:00.094Z,12.18
2023-01-25T07:12:07.669Z,12.27
2023-01-25T07:14:16.228Z,12.65
2023-01-25T07:16:23.921Z,12.63
2023-01-25T07:18:32.645Z,11.95
2023-01-25T07:20:39.874Z,11.07
2023-01-25T07:22:46.695Z,11.18
2023-01-25T07:24:54.989Z,11.13
2023-01-25T07:27:01.708Z,10.73
2023-01-25T07:29:11.373Z,10.50
2023-01-25T07:31:21.083Z,11.23
2023-01-25T07:33:28.342Z,11.10
2023-01-25T07:35:35.672Z,12.07
2023-01-25T07:37:42.909Z,12.43
2023-01-25T07:39:51.623Z,11.30
2023-01-25T07:41:59.147Z,11.90
2023-01-25T07:44:13.112Z,12.48
2023-01-25T07:46:26.993Z,11.38
2023-01-25T07:48:34.640Z,10.90
2023-01-25T07:50:42.549Z,11.38
2023-01-25T07:52:49.393Z,11.60
2023-01-25T07:54:56.537Z,11.77
2023-01-25T07:57:03.413Z,13.40
2023-01-25T07:59:11.002Z,12.65
2023-01-25T08:01:19.826Z,11.93
2023-01-25T08:03:28.850Z,11.88
2023-01-25T08:05:35.723Z,11.60
2023-01-25T08:07:42.907Z,12.27
2023-01-25T08:09:49.780Z,13.70
2023-01-25T08:11:57.011Z,13.65
2023-01-25T08:14:04.706Z,12.43
2023-01-25T08:16:12.247Z,12.55
2023-01-25T08:18:19.066Z,12.90
2023-01-25T08:20:27.992Z,12.10
2023-01-25T08:22:34.814Z,12.20
2023-01-25T08:24:42.169Z,12.23
2023-01-25T08:26:52.054Z,11.48
2023-01-25T08:28:59.517Z,12.48
2023-01-25T08:31:11.192Z,11.57
2023-01-25T08:33:18.230Z,12.13
2023-01-25T08:35:27.101Z,11.48
2023-01-25T08:37:34.203Z,12.27
2023-01-25T08:39:41.117Z,12.60
2023-01-25T08:41:48.254Z,13.10
2023-01-25T08:43:56.517Z,12.98
2023-01-25T08:46:03.752Z,12.43
2023-01-25T08:48:10.515Z,12.00
2023-01-25T08:50:17.601Z,12.43
2023-01-25T08:52:26.348Z,12.23
2023-01-25T08:54:34.058Z,12.32
2023-01-25T08:56:41.528Z,12.10
2023-01-25T08:58:50.219Z,11.82
2023-01-25T09:00:57.736Z,11.73
2023-01-25T09:03:04.780Z,11.98
2023-01-25T09:05:12.477Z,12.63
2023-01-25T09:07:19.404Z,13.00
2023-01-25T09:09:28.475Z,12.57
2023-01-25T09:11:39.087Z,12.30
2023-01-25T09:13:46.115Z,12.63
2023-01-25T09:15:53.199Z,12.75
2023-01-25T09:18:01.457Z,13.77
2023-01-25T09:20:09.947Z,11.52
2023-01-25T09:22:17.605Z,11.32
2023-01-25T09:24:24.610Z,12.23
2023-01-25T09:26:33.610Z,12.18
2023-01-25T09:28:40.534Z,11.10
2023-01-25T09:30:59.190Z,12.15
2023-01-25T09:33:35.548Z,11.38
2023-01-25T09:35:42.782Z,11.65
2023-01-25T09:37:53.452Z,11.60
2023-01-25T09:40:00.882Z,12.18
2023-01-25T09:42:40.576Z,12.30
2023-01-25T09:45:11.465Z,11.88
2023-01-25T09:47:25.100Z,11.45
2023-01-25T09:50:03.931Z,11.48
2023-01-25T09:52:28.869Z,10.82
2023-01-25T09:54:46.945Z,11.88
2023-01-25T09:56:55.172Z,11.48
2023-01-25T09:59:07.723Z,10.77
2023-01-25T10:01:39.426Z,12.30
2023-01-25T10:03:53.320Z,10.98
2023-01-25T10:06:03.209Z,11.65
2023-01-25T10:08:15.767Z,12.02
2023-01-25T10:10:26.432Z,11.75
2023-01-25T10:12:39.346Z,11.30
2023-01-25T10:14:47.860Z,11.77
2023-01-25T10:17:06.408Z,11.15
2023-01-25T10:19:23.726Z,11.73
2023-01-25T10:21:34.396Z,11.90
2023-01-25T10:23:57.989Z,11.88
2023-01-25T10:26:15.108Z,12.10
2023-01-25T10:28:34.590Z,11.90
2023-01-25T10:30:51.985Z,12.23
2023-01-25T10:33:02.563Z,11.43
2023-01-25T10:35:34.380Z,11.25
2023-01-25T10:37:42.899Z,14.68
2023-01-25T10:39:57.499Z,12.48
2023-01-25T10:42:10.012Z,12.88
2023-01-25T10:44:26.770Z,12.27
2023-01-25T10:46:36.019Z,13.57
2023-01-25T10:48:43.333Z,12.80
2023-01-25T10:50:53.637Z,13.48
2023-01-25T10:53:02.197Z,13.88
2023-01-25T10:55:19.468Z,13.40
2023-01-25T10:57:27.772Z,13.48
2023-01-25T10:59:35.194Z,12.60
2023-01-25T11:01:43.887Z,12.90
2023-01-25T11:03:51.212Z,12.85
2023-01-25T11:06:00.390Z,13.63
2023-01-25T11:08:26.317Z,13.02
2023-01-25T11:10:35.851Z,12.88
2023-01-25T11:12:42.984Z,13.82
2023-01-25T11:14:52.473Z,13.25
2023-01-25T11:17:02.309Z,13.55
2023-01-25T11:19:31.717Z,12.98
2023-01-25T11:21:39.149Z,13.90
2023-01-25T11:23:47.790Z,14.02
2023-01-25T11:25:56.450Z,13.35
2023-01-25T11:28:20.429Z,14.30
2023-01-25T11:30:27.842Z,14.77
2023-01-25T11:32:36.918Z,16.33
2023-01-25T11:34:44.309Z,15.77
2023-01-25T11:37:14.527Z,16.80
2023-01-25T11:39:33.383Z,17.65
2023-01-25T11:41:52.186Z,16.63
2023-01-25T11:44:21.436Z,16.27
2023-01-25T11:46:46.535Z,16.27
2023-01-25T11:49:20.546Z,17.70
2023-01-25T11:51:35.152Z,18.52
2023-01-25T11:53:56.774Z,17.85
2023-01-25T11:56:14.297Z,18.10
2023-01-25T11:58:35.099Z,20.52
2023-01-25T12:01:00.353Z,19.75
2023-01-25T12:03:38.901Z,21.65
2023-01-25T12:06:03.296Z,21.88
2023-01-25T12:08:25.246Z,22.02
2023-01-25T12:12:48.063Z,24.60
2023-01-25T12:15:09.407Z,25.15
2023-01-25T12:17:31.747Z,24.67
2023-01-25T12:19:50.548Z,23.30
2023-01-25T12:22:17.085Z,23.25
2023-01-25T12:24:40.906Z,21.95
2023-01-25T12:26:57.819Z,22.27
2023-01-25T12:29:17.387Z,21.55
2023-01-25T12:31:28.112Z,20.10
2023-01-25T12:33:39.277Z,19.65
2023-01-25T12:35:50.076Z,20.67
2023-01-25T12:38:05.468Z,20.02
2023-01-25T12:40:18.699Z,19.05
2023-01-25T12:42:29.338Z,20.45
2023-01-25T12:44:40.020Z,19.63
2023-01-25T12:46:53.043Z,19.35
2023-01-25T12:49:06.003Z,19.63
2023-01-25T12:51:13.594Z,20.65
2023-01-25T12:53:26.714Z,19.42
2023-01-25T12:55:34.258Z,20.27
2023-01-25T12:57:47.119Z,19.80
2023-01-25T13:00:03.521Z,20.40
2023-01-25T13:02:28.412Z,20.23
2023-01-25T13:04:52.936Z,21.38
2023-01-25T13:07:05.664Z,20.80
2023-01-25T13:09:23.342Z,21.45
2023-01-25T13:11:36.514Z,21.70
2023-01-25T13:13:44.055Z,21.60
2023-01-25T13:15:51.391Z,21.42
2023-01-25T13:17:58.676Z,20.35
2023-01-25T13:20:06.588Z,19.80
2023-01-25T13:22:17.323Z,20.52
2023-01-25T13:24:28.466Z,21.42
2023-01-25T13:26:56.890Z,21.67
2023-01-25T13:29:03.969Z,20.00
2023-01-25T13:31:11.432Z,19.85
2023-01-25T13:33:37.328Z,20.70
2023-01-25T13:35:47.278Z,20.65
2023-01-25T13:38:06.197Z,20.20
2023-01-25T13:40:34.200Z,21.77
2023-01-25T13:42:43.379Z,21.77
2023-01-25T13:44:52.918Z,22.35
2023-01-25T13:47:01.634Z,22.27
2023-01-25T13:49:16.188Z,22.48
2023-01-25T13:51:23.865Z,24.00
2023-01-25T13:53:34.392Z,24.35
2023-01-25T13:55:47.885Z,25.10
2023-01-25T13:57:55.926Z,25.70
2023-01-25T14:00:10.589Z,24.45
2023-01-25T14:02:22.233Z,25.15
2023-01-25T14:04:30.523Z,26.98
2023-01-25T14:06:41.109Z,25.77
2023-01-25T14:08:48.521Z,26.17
2023-01-25T14:10:59.398Z,28.50
2023-01-25T14:13:06.418Z,27.58
2023-01-25T14:15:25.486Z,29.08
2023-01-25T14:17:32.352Z,30.08
2023-01-25T14:19:41.991Z,28.45
2023-01-25T14:21:49.117Z,29.50
2023-01-25T14:23:56.394Z,29.60
2023-01-25T14:26:05.057Z,30.33
2023-01-25T14:28:17.654Z,30.02
2023-01-25T14:30:26.953Z,33.67
2023-01-25T14:32:34.437Z,32.67
2023-01-25T14:34:41.130Z,32.38
2023-01-25T14:36:48.291Z,33.30
2023-01-25T14:38:55.132Z,32.55
2023-01-25T14:41:10.481Z,32.80
2023-01-25T14:43:18.249Z,31.67
2023-01-25T14:45:28.036Z,32.92
2023-01-25T14:47:35.732Z,32.63
2023-01-25T14:49:42.870Z,36.67
2023-01-25T14:51:52.966Z,36.08
2023-01-25T14:54:05.367Z,33.67
2023-01-25T14:56:36.212Z,33.78
2023-01-25T14:58:50.834Z,33.35
2023-01-25T15:01:06.821Z,36.03
2023-01-25T15:03:20.222Z,33.72
2023-01-25T15:05:28.715Z,32.88
2023-01-25T15:07:47.948Z,33.50
2023-01-25T15:10:06.986Z,34.60
2023-01-25T15:12:32.366Z,35.03
2023-01-25T15:14:52.081Z,34.97
2023-01-25T15:16:59.324Z,33.95
2023-01-25T15:19:06.456Z,34.35
2023-01-25T15:21:17.942Z,36.38
2023-01-25T15:23:29.357Z,33.20
2023-01-25T15:25:36.190Z,34.63
2023-01-25T15:27:44.908Z,34.25
2023-01-25T15:29:51.793Z,36.08
2023-01-25T15:31:59.734Z,37.28
2023-01-25T15:34:07.275Z,34.53
2023-01-25T15:36:15.544Z,34.20
2023-01-25T15:38:23.223Z,33.08
2023-01-25T15:40:30.409Z,35.00
2023-01-25T15:42:37.382Z,35.30
2023-01-25T15:44:46.304Z,36.15
2023-01-25T15:46:54.869Z,33.08
2023-01-25T15:49:02.256Z,34.17
2023-01-25T15:51:09.440Z,35.28
2023-01-25T15:53:19.436Z,34.72
2023-01-25T15:55:27.223Z,34.80
2023-01-25T15:57:37.336Z,33.35
2023-01-25T15:59:45.844Z,36.45
2023-01-25T16:01:53.182Z,34.00
2023-01-25T16:04:01.131Z,34.10
2023-01-25T16:06:10.509Z,34.42
2023-01-25T16:08:21.889Z,32.70
2023-01-25T16:10:29.275Z,35.15
2023-01-25T16:12:37.482Z,33.97
2023-01-25T16:14:46.414Z,33.47
2023-01-25T16:16:55.050Z,32.97
2023-01-25T16:19:02.358Z,33.90
2023-01-25T16:21:10.193Z,33.88
2023-01-25T16:23:18.457Z,35.58
2023-01-25T16:25:25.406Z,33.67
2023-01-25T16:27:36.816Z,35.55
2023-01-25T16:29:45.481Z,34.23
2023-01-25T16:31:52.991Z,35.03
2023-01-25T16:33:59.932Z,36.10
2023-01-25T16:36:15.309Z,35.60
2023-01-25T16:38:22.298Z,36.03
2023-01-25T16:40:32.756Z,35.83
2023-01-25T16:42:39.635Z,33.95
2023-01-25T16:44:49.953Z,34.03
2023-01-25T16:46:57.407Z,33.95
2023-01-25T16:49:07.882Z,32.92
2023-01-25T16:51:20.804Z,32.90
2023-01-25T16:53:27.824Z,34.08
2023-01-25T16:55:34.663Z,32.63
2023-01-25T16:57:41.827Z,35.20
2023-01-25T16:59:50.452Z,36.30
2023-01-25T17:01:57.573Z,35.92
2023-01-25T17:04:04.451Z,32.95
2023-01-25T17:06:18.329Z,33.90
2023-01-25T17:08:25.265Z,33.42
2023-01-25T17:10:35.726Z,31.75
2023-01-25T17:12:42.603Z,33.17
2023-01-25T17:14:51.521Z,34.58
2023-01-25T17:16:58.342Z,33.90
2023-01-25T17:19:07.123Z,33.13
2023-01-25T17:21:15.557Z,33.35
2023-01-25T17:23:23.563Z,34.15
2023-01-25T17:25:33.622Z,34.40
2023-01-25T17:27:40.701Z,31.98
2023-01-25T17:29:47.627Z,32.67
2023-01-25T17:31:56.748Z,32.95
2023-01-25T17:34:05.479Z,32.60
2023-01-25T17:36:15.191Z,32.28
2023-01-25T17:38:22.549Z,31.98
2023-01-25T17:40:29.826Z,31.00
2023-01-25T17:42:36.744Z,31.30
2023-01-25T17:44:43.631Z,29.90
2023-01-25T17:46:51.351Z,30.80
2023-01-25T17:49:00.708Z,29.80
2023-01-25T17:51:08.046Z,29.63
2023-01-25T17:53:15.225Z,29.73
2023-01-25T17:55:22.201Z,29.27
2023-01-25T17:57:29.588Z,29.52
2023-01-25T17:59:36.396Z,29.50
2023-01-25T18:01:45.287Z,29.55
2023-01-25T18:03:52.925Z,28.52
2023-01-25T18:06:09.937Z,28.58
2023-01-25T18:08:17.170Z,29.27
2023-01-25T18:10:24.711Z,27.02
2023-01-25T18:12:31.670Z,29.40
2023-01-25T18:14:39.331Z,28.38
2023-01-25T18:16:46.255Z,29.00
2023-01-25T18:18:54.677Z,28.25
2023-01-25T18:21:10.028Z,30.02
2023-01-25T18:23:17.169Z,28.58
2023-01-25T18:25:34.702Z,27.50
2023-01-25T18:27:41.874Z,29.08
2023-01-25T18:29:52.284Z,30.30
2023-01-25T18:31:59.504Z,29.33
2023-01-25T18:34:06.542Z,30.38
2023-01-25T18:36:18.235Z,29.98
2023-01-25T18:38:25.153Z,29.60
2023-01-25T18:40:32.489Z,29.65
2023-01-25T18:42:39.518Z,29.20
2023-01-25T18:44:49.274Z,32.35
2023-01-25T18:46:56.066Z,29.48
2023-01-25T18:49:03.217Z,28.10
2023-01-25T18:51:12.170Z,28.88
2023-01-25T18:53:21.095Z,29.52
2023-01-25T18:55:28.504Z,29.48
2023-01-25T18:57:35.779Z,30.85
2023-01-25T18:59:43.010Z,29.27
2023-01-25T19:01:50.563Z,30.65
2023-01-25T19:03:57.476Z,29.17
2023-01-25T19:06:05.171Z,30.83
2023-01-25T19:08:12.147Z,31.02
2023-01-25T19:10:21.378Z,30.42
2023-01-25T19:12:28.149Z,30.75
2023-01-25T19:14:35.390Z,30.15
2023-01-25T19:16:42.248Z,29.58
2023-01-25T19:18:50.969Z,29.88
2023-01-25T19:20:57.901Z,29.35
2023-01-25T19:23:05.135Z,30.77
2023-01-25T19:25:12.865Z,30.63
2023-01-25T19:27:24.716Z,29.75
2023-01-25T19:29:31.538Z,32.00
2023-01-25T19:31:39.496Z,30.40
2023-01-25T19:33:46.618Z,31.05
2023-01-25T19:36:00.868Z,29.63
2023-01-25T19:38:08.560Z,31.23
2023-01-25T19:40:16.775Z,29.40
2023-01-25T19:42:25.380Z,29.33
2023-01-25T19:44:32.463Z,31.17
2023-01-25T19:46:39.970Z,29.65
2023-01-25T19:48:49.960Z,29.90
2023-01-25T19:50:57.032Z,29.13
2023-01-25T19:53:04.469Z,29.27
2023-01-25T19:55:12.252Z,29.55
2023-01-25T19:57:19.542Z,28.95
2023-01-25T19:59:29.904Z,29.20
2023-01-25T20:01:38.011Z,27.83
2023-01-25T20:03:45.548Z,27.85
2023-01-25T20:06:01.569Z,28.92
2023-01-25T20:08:08.600Z,29.08
2023-01-25T20:10:16.460Z,30.08
2023-01-25T20:12:23.328Z,28.67
2023-01-25T20:14:32.357Z,29.65
2023-01-25T20:16:39.490Z,29.65
2023-01-25T20:18:48.157Z,27.73
2023-01-25T20:21:01.988Z,28.45
2023-01-25T20:23:09.117Z,27.60
2023-01-25T20:25:16.043Z,28.35
2023-01-25T20:27:24.080Z,28.95
2023-01-25T20:29:32.673Z,30.77
2023-01-25T20:31:42.103Z,29.00
2023-01-25T20:33:49.380Z,28.38
2023-01-25T20:35:59.261Z,28.27
2023-01-25T20:38:06.095Z,29.25
2023-01-25T20:40:14.508Z,30.70
2023-01-25T20:42:21.382Z,28.92
2023-01-25T20:44:29.933Z,29.42
2023-01-25T20:46:39.869Z,29.58
2023-01-25T20:48:47.329Z,28.73
2023-01-25T20:50:54.306Z,30.25
2023-01-25T20:53:01.436Z,30.58
2023-01-25T20:55:09.052Z,31.00
2023-01-25T20:57:16.462Z,32.58
2023-01-25T20:59:23.441Z,32.13
2023-01-25T21:01:32.261Z,31.00
2023-01-25T21:03:40.885Z,30.95
2023-01-25T21:05:53.747Z,30.77
2023-01-25T21:08:00.622Z,32.20
2023-01-25T21:10:08.393Z,33.10
2023-01-25T21:12:15.237Z,34.58
2023-01-25T21:14:22.436Z,32.13
2023-01-25T21:16:29.567Z,30.80
2023-01-25T21:18:38.521Z,30.27
2023-01-25T21:20:47.085Z,31.75
2023-01-25T21:22:54.455Z,30.40
2023-01-25T21:25:01.243Z,31.73
2023-01-25T21:27:09.114Z,32.42
2023-01-25T21:29:15.861Z,30.83
2023-01-25T21:31:24.361Z,31.92
2023-01-25T21:33:31.196Z,33.35
2023-01-25T21:35:38.325Z,33.05
2023-01-25T21:37:47.249Z,33.00
2023-01-25T21:39:54.467Z,33.33
2023-01-25T21:42:01.255Z,35.25
2023-01-25T21:44:25.007Z,32.92
2023-01-25T21:46:32.255Z,33.40
2023-01-25T21:48:55.620Z,33.90
2023-01-25T21:51:20.829Z,32.67
2023-01-25T21:53:29.440Z,31.45
2023-01-25T21:55:36.522Z,33.78
2023-01-25T21:57:48.100Z,34.95
2023-01-25T21:59:55.384Z,33.72
2023-01-25T22:02:02.256Z,32.17
2023-01-25T22:04:09.693Z,31.92
2023-01-25T22:06:16.655Z,32.10
2023-01-25T22:08:23.734Z,32.53
2023-01-25T22:10:32.297Z,31.92
2023-01-25T22:12:39.445Z,33.40
2023-01-25T22:14:46.372Z,33.65
2023-01-25T22:16:53.705Z,35.70
2023-01-25T22:19:01.042Z,32.10
2023-01-25T22:21:10.167Z,31.73
2023-01-25T22:23:16.874Z,34.78
2023-01-25T22:25:23.682Z,36.88
2023-01-25T22:27:48.429Z,34.72
2023-01-25T22:29:55.598Z,31.88
2023-01-25T22:32:03.186Z,32.08
2023-01-25T22:34:10.461Z,32.22
2023-01-25T22:36:18.978Z,33.03
2023-01-25T22:38:25.845Z,32.78
2023-01-25T22:40:33.129Z,33.47
2023-01-25T22:42:41.708Z,34.45
2023-01-25T22:44:48.776Z,35.78
2023-01-25T22:46:55.603Z,34.53
2023-01-25T22:49:02.938Z,34.60
2023-01-25T22:51:13.088Z,36.03
2023-01-25T22:53:20.213Z,37.22
2023-01-25T22:55:27.037Z,36.55
2023-01-25T22:57:34.267Z,38.20
2023-01-25T22:59:42.882Z,38.17
2023-01-25T23:01:50.016Z,38.85
2023-01-25T23:03:58.007Z,34.72
2023-01-25T23:06:05.759Z,38.38
2023-01-25T23:08:12.681Z,36.58
2023-01-25T23:10:20.326Z,36.47
2023-01-25T23:12:27.304Z,36.72
2023-01-25T23:14:50.869Z,37.97
2023-01-25T23:17:19.556Z,37.03
2023-01-25T23:19:27.592Z,36.95
2023-01-25T23:21:34.873Z,37.35
2023-01-25T23:23:42.192Z,38.92
2023-01-25T23:25:50.432Z,39.17
2023-01-25T23:27:57.615Z,39.10
2023-01-25T23:30:05.920Z,38.60
2023-01-25T23:32:14.747Z,39.65
2023-01-25T23:34:21.676Z,43.53
2023-01-25T23:36:30.027Z,41.08
2023-01-25T23:38:36.831Z,41.78
2023-01-25T23:40:44.067Z,42.25
2023-01-25T23:42:50.902Z,42.28
2023-01-25T23:44:57.778Z,42.42
2023-01-25T23:47:05.009Z,40.35
2023-01-25T23:49:13.676Z,39.88
2023-01-25T23:51:21.299Z,41.90
2023-01-25T23:53:28.857Z,41.40
2023-01-25T23:55:35.989Z,42.25
2023-01-25T23:57:42.863Z,41.90
2023-01-25T23:59:50.261Z,44.17
