createdAt,value
2022-08-16T00:01:21.953Z,21.90
2022-08-16T00:03:51.407Z,21.90
2022-08-16T00:06:18.000Z,21.90
2022-08-16T00:08:45.731Z,21.80
2022-08-16T00:11:15.309Z,21.80
2022-08-16T00:13:54.106Z,21.80
2022-08-16T00:17:06.250Z,21.80
2022-08-16T00:19:17.546Z,21.80
2022-08-16T00:21:46.422Z,21.70
2022-08-16T00:24:32.211Z,21.70
2022-08-16T00:27:00.356Z,21.70
2022-08-16T00:29:29.636Z,21.70
2022-08-16T00:31:59.842Z,21.70
2022-08-16T00:34:44.373Z,21.70
2022-08-16T00:37:17.326Z,21.60
2022-08-16T00:39:47.005Z,21.60
2022-08-16T00:42:14.715Z,21.60
2022-08-16T00:45:06.433Z,21.60
2022-08-16T00:47:38.916Z,21.50
2022-08-16T00:50:08.266Z,21.50
2022-08-16T00:52:38.527Z,21.50
2022-08-16T00:55:12.660Z,21.50
2022-08-16T00:57:59.031Z,21.50
2022-08-16T01:00:28.652Z,21.50
2022-08-16T01:02:57.764Z,21.40
2022-08-16T01:05:25.489Z,21.50
2022-08-16T01:07:53.555Z,21.50
2022-08-16T01:10:32.075Z,21.40
2022-08-16T01:13:05.577Z,21.50
2022-08-16T01:15:35.243Z,21.50
2022-08-16T01:18:04.517Z,21.50
2022-08-16T01:20:37.829Z,21.50
2022-08-16T01:23:18.495Z,21.50
2022-08-16T01:25:58.207Z,21.50
2022-08-16T01:28:38.765Z,21.60
2022-08-16T01:31:14.704Z,21.60
2022-08-16T01:33:44.483Z,21.60
2022-08-16T01:36:12.958Z,21.60
2022-08-16T01:38:49.227Z,21.60
2022-08-16T01:41:29.648Z,21.60
2022-08-16T01:43:56.925Z,21.60
2022-08-16T01:46:39.404Z,21.60
2022-08-16T01:49:43.676Z,21.50
2022-08-16T01:52:29.586Z,21.60
2022-08-16T01:54:58.057Z,21.60
2022-08-16T01:57:27.295Z,21.60
2022-08-16T01:59:54.639Z,21.60
2022-08-16T02:02:28.324Z,21.60
2022-08-16T02:04:57.569Z,21.60
2022-08-16T02:07:25.620Z,21.50
2022-08-16T02:09:58.946Z,21.50
2022-08-16T02:12:49.742Z,21.60
2022-08-16T02:15:16.221Z,21.60
2022-08-16T02:17:43.374Z,21.60
2022-08-16T02:20:12.051Z,21.60
2022-08-16T02:22:38.880Z,21.60
2022-08-16T02:25:10.556Z,21.60
2022-08-16T02:27:41.738Z,21.60
2022-08-16T02:30:36.760Z,21.60
2022-08-16T02:33:03.449Z,21.60
2022-08-16T02:35:31.269Z,21.60
2022-08-16T02:38:01.852Z,21.60
2022-08-16T02:40:36.116Z,21.60
2022-08-16T02:43:04.289Z,21.50
2022-08-16T02:45:31.787Z,21.50
2022-08-16T02:48:01.856Z,21.50
2022-08-16T02:50:54.376Z,21.50
2022-08-16T02:53:33.053Z,21.50
2022-08-16T02:56:00.431Z,21.50
2022-08-16T02:58:28.385Z,21.50
2022-08-16T03:00:57.426Z,21.40
2022-08-16T03:03:26.029Z,21.40
2022-08-16T03:05:53.533Z,21.40
2022-08-16T03:08:50.403Z,21.40
2022-08-16T03:11:16.903Z,21.30
2022-08-16T03:13:47.625Z,21.30
2022-08-16T03:16:17.963Z,21.30
2022-08-16T03:19:01.749Z,21.30
2022-08-16T03:21:29.288Z,21.20
2022-08-16T03:24:06.289Z,21.10
2022-08-16T03:26:52.888Z,21.00
2022-08-16T03:29:19.649Z,20.90
2022-08-16T03:31:46.758Z,20.90
2022-08-16T03:34:19.535Z,20.80
2022-08-16T03:36:47.311Z,20.90
2022-08-16T03:39:14.923Z,20.80
2022-08-16T03:41:50.647Z,20.80
2022-08-16T03:44:44.809Z,20.80
2022-08-16T03:47:05.194Z,20.80
2022-08-16T03:49:37.535Z,20.70
2022-08-16T03:52:05.837Z,20.60
2022-08-16T03:54:32.648Z,20.60
2022-08-16T03:57:03.012Z,20.50
2022-08-16T03:59:31.942Z,20.50
2022-08-16T04:02:01.180Z,20.30
2022-08-16T04:04:32.818Z,20.30
2022-08-16T04:07:02.782Z,20.30
2022-08-16T04:09:31.124Z,20.30
2022-08-16T04:12:10.652Z,20.20
2022-08-16T04:14:38.647Z,20.20
2022-08-16T04:17:15.350Z,20.20
2022-08-16T04:19:45.430Z,20.20
2022-08-16T04:22:13.856Z,20.10
2022-08-16T04:24:43.903Z,20.10
2022-08-16T04:27:21.154Z,20.10
2022-08-16T04:29:47.788Z,20.00
2022-08-16T04:32:19.826Z,19.90
2022-08-16T04:34:47.178Z,19.90
2022-08-16T04:37:14.144Z,20.00
2022-08-16T04:39:47.004Z,20.00
2022-08-16T04:42:26.173Z,20.00
2022-08-16T04:44:55.900Z,20.00
2022-08-16T04:47:31.315Z,19.90
2022-08-16T04:49:58.822Z,19.80
2022-08-16T04:52:34.995Z,19.80
2022-08-16T04:55:09.533Z,19.90
2022-08-16T04:57:38.557Z,19.80
2022-08-16T05:00:31.136Z,19.80
2022-08-16T05:02:58.886Z,21.50
2022-08-16T05:05:32.851Z,19.80
2022-08-16T05:08:29.565Z,19.80
2022-08-16T05:10:50.308Z,19.80
2022-08-16T05:13:18.984Z,19.80
2022-08-16T05:15:46.976Z,19.80
2022-08-16T05:18:17.138Z,19.80
2022-08-16T05:21:01.856Z,19.90
2022-08-16T05:23:35.422Z,20.00
2022-08-16T05:26:02.346Z,20.10
2022-08-16T05:28:55.237Z,20.20
2022-08-16T05:31:29.238Z,20.20
2022-08-16T05:33:57.515Z,20.30
2022-08-16T05:36:24.809Z,20.30
2022-08-16T05:39:01.018Z,20.30
2022-08-16T05:41:45.300Z,20.50
2022-08-16T05:44:24.107Z,22.70
2022-08-16T05:46:57.545Z,20.50
2022-08-16T05:49:39.920Z,20.60
2022-08-16T05:52:13.699Z,20.60
2022-08-16T05:54:47.689Z,20.60
2022-08-16T05:57:18.418Z,20.70
2022-08-16T05:59:47.191Z,20.70
2022-08-16T06:02:14.022Z,20.80
2022-08-16T06:04:45.192Z,20.80
2022-08-16T06:07:24.598Z,20.80
2022-08-16T06:09:52.758Z,21.00
2022-08-16T06:12:27.120Z,21.00
2022-08-16T06:15:07.747Z,21.10
2022-08-16T06:17:42.609Z,21.20
2022-08-16T06:20:18.449Z,21.20
2022-08-16T06:22:58.551Z,21.10
2022-08-16T06:25:35.869Z,21.30
2022-08-16T06:28:08.358Z,21.20
2022-08-16T06:30:36.074Z,21.40
2022-08-16T06:33:22.466Z,21.60
2022-08-16T06:35:50.959Z,21.60
2022-08-16T06:38:33.684Z,21.60
2022-08-16T06:41:03.983Z,21.50
2022-08-16T06:43:31.093Z,21.60
2022-08-16T06:46:03.851Z,21.60
2022-08-16T06:48:32.645Z,23.90
2022-08-16T06:51:01.584Z,21.60
2022-08-16T06:53:29.705Z,21.60
2022-08-16T06:55:58.614Z,21.80
2022-08-16T06:58:31.676Z,21.80
2022-08-16T07:01:00.236Z,21.90
2022-08-16T07:03:32.545Z,21.90
2022-08-16T07:05:59.766Z,21.90
2022-08-16T07:08:29.490Z,22.70
2022-08-16T07:10:58.588Z,23.40
2022-08-16T07:13:58.803Z,22.00
2022-08-16T07:16:16.487Z,22.10
2022-08-16T07:19:01.522Z,22.10
2022-08-16T07:21:45.578Z,23.50
2022-08-16T07:24:30.020Z,22.10
2022-08-16T07:26:58.659Z,22.10
2022-08-16T07:29:26.428Z,22.20
2022-08-16T07:31:59.434Z,22.30
2022-08-16T07:34:35.015Z,22.30
2022-08-16T07:37:10.709Z,22.30
2022-08-16T07:39:43.419Z,22.30
2022-08-16T07:42:11.087Z,22.50
2022-08-16T07:44:52.533Z,22.50
2022-08-16T07:47:19.332Z,22.70
2022-08-16T07:49:52.949Z,22.70
2022-08-16T07:52:24.865Z,22.70
2022-08-16T07:54:57.199Z,22.80
2022-08-16T07:57:24.626Z,22.80
2022-08-16T07:59:51.950Z,22.90
2022-08-16T08:02:19.709Z,22.90
2022-08-16T08:04:47.649Z,23.00
2022-08-16T08:07:16.245Z,23.10
2022-08-16T08:09:43.957Z,23.20
2022-08-16T08:12:32.383Z,23.10
2022-08-16T08:14:57.983Z,23.20
2022-08-16T08:17:25.078Z,23.30
2022-08-16T08:20:13.200Z,23.30
2022-08-16T08:23:01.110Z,23.50
2022-08-16T08:25:54.495Z,23.50
2022-08-16T08:28:18.458Z,23.70
2022-08-16T08:30:55.980Z,24.00
2022-08-16T08:33:27.930Z,24.20
2022-08-16T08:36:00.770Z,24.10
2022-08-16T08:38:44.002Z,24.30
2022-08-16T08:41:13.282Z,24.40
2022-08-16T08:43:41.530Z,24.30
2022-08-16T08:46:17.806Z,24.40
2022-08-16T08:48:46.326Z,24.50
2022-08-16T08:51:27.711Z,24.90
2022-08-16T08:54:06.967Z,24.90
2022-08-16T08:56:34.943Z,24.90
2022-08-16T08:59:12.823Z,24.80
2022-08-16T09:01:56.711Z,25.30
2022-08-16T09:04:25.828Z,25.20
2022-08-16T09:06:54.201Z,25.20
2022-08-16T09:09:22.536Z,25.40
2022-08-16T09:12:04.066Z,25.10
2022-08-16T09:14:34.032Z,23.50
2022-08-16T09:17:04.111Z,25.00
2022-08-16T09:19:40.667Z,24.80
2022-08-16T09:22:19.872Z,24.40
2022-08-16T09:24:52.551Z,24.90
2022-08-16T09:27:21.797Z,25.10
2022-08-16T09:29:59.924Z,25.30
2022-08-16T09:32:30.958Z,25.60
2022-08-16T09:34:59.652Z,25.60
2022-08-16T09:37:29.454Z,25.60
2022-08-16T09:39:57.972Z,25.70
2022-08-16T09:42:28.157Z,25.70
2022-08-16T09:45:11.068Z,25.60
2022-08-16T09:47:56.940Z,25.20
2022-08-16T09:50:38.419Z,25.50
2022-08-16T09:53:19.649Z,25.40
2022-08-16T09:59:30.750Z,25.30
2022-08-16T10:01:58.279Z,25.40
2022-08-16T10:04:30.948Z,25.80
2022-08-16T10:07:01.694Z,25.50
2022-08-16T10:09:54.332Z,25.70
2022-08-16T10:12:34.988Z,26.10
2022-08-16T10:15:15.691Z,26.20
2022-08-16T10:18:00.231Z,26.60
2022-08-16T10:20:30.120Z,26.90
2022-08-16T10:23:03.711Z,26.70
2022-08-16T10:27:20.517Z,26.70
2022-08-16T10:28:28.989Z,27.00
2022-08-16T10:30:58.633Z,27.30
2022-08-16T10:33:27.109Z,27.30
2022-08-16T10:36:02.544Z,27.60
2022-08-16T10:38:33.030Z,27.70
2022-08-16T10:41:04.046Z,27.90
2022-08-16T10:43:31.396Z,27.90
2022-08-16T10:46:00.299Z,27.80
2022-08-16T10:48:28.898Z,27.90
2022-08-16T10:50:59.417Z,28.00
2022-08-16T10:53:32.663Z,28.10
2022-08-16T10:56:02.530Z,27.70
2022-08-16T10:58:34.582Z,27.20
2022-08-16T11:01:24.973Z,27.10
2022-08-16T11:03:54.583Z,27.50
2022-08-16T11:06:28.063Z,27.60
2022-08-16T11:14:29.684Z,26.50
2022-08-16T11:17:02.690Z,26.20
2022-08-16T11:20:00.639Z,27.10
2022-08-16T11:22:41.913Z,27.70
2022-08-16T11:25:12.490Z,27.80
2022-08-16T11:27:39.824Z,28.10
2022-08-16T11:30:12.368Z,28.20
2022-08-16T11:32:47.224Z,28.10
2022-08-16T11:35:43.404Z,27.60
2022-08-16T11:38:47.213Z,27.50
2022-08-16T11:41:01.769Z,27.20
2022-08-16T11:43:33.362Z,27.20
2022-08-16T11:46:43.279Z,27.00
2022-08-16T11:48:51.645Z,27.20
2022-08-16T11:51:18.634Z,27.40
2022-08-16T11:53:45.946Z,27.70
2022-08-16T11:56:14.995Z,27.70
2022-08-16T11:58:41.835Z,27.30
2022-08-16T12:01:10.733Z,27.40
2022-08-16T12:03:38.097Z,27.40
2022-08-16T12:06:25.122Z,27.60
2022-08-16T12:08:57.323Z,27.90
2022-08-16T12:11:28.158Z,28.30
2022-08-16T12:14:02.140Z,28.50
2022-08-16T12:16:34.401Z,28.50
2022-08-16T12:19:03.424Z,28.40
2022-08-16T12:21:35.832Z,28.90
2022-08-16T12:24:18.268Z,28.80
2022-08-16T12:26:44.933Z,29.10
2022-08-16T12:29:11.754Z,29.10
2022-08-16T12:31:38.829Z,29.10
2022-08-16T12:34:28.831Z,28.80
2022-08-16T12:36:56.172Z,28.60
2022-08-16T12:39:23.651Z,28.00
2022-08-16T12:41:56.248Z,27.20
2022-08-16T12:44:25.065Z,27.10
2022-08-16T12:47:11.916Z,27.50
2022-08-16T12:49:42.189Z,27.30
2022-08-16T12:52:09.213Z,27.80
2022-08-16T12:54:37.314Z,27.40
2022-08-16T12:57:08.504Z,28.10
2022-08-16T12:59:42.764Z,28.40
2022-08-16T13:02:12.395Z,28.20
2022-08-16T13:04:49.251Z,27.80
2022-08-16T13:07:18.068Z,28.30
2022-08-16T13:09:58.211Z,28.30
2022-08-16T13:12:27.913Z,28.10
2022-08-16T13:14:55.779Z,28.30
2022-08-16T13:17:26.541Z,28.50
2022-08-16T13:20:07.122Z,28.60
2022-08-16T13:22:37.577Z,28.90
2022-08-16T13:25:07.562Z,28.80
2022-08-16T13:28:15.074Z,28.20
2022-08-16T13:30:37.668Z,27.70
2022-08-16T13:33:12.427Z,27.70
2022-08-16T13:35:43.358Z,27.70
2022-08-16T13:38:10.723Z,27.80
2022-08-16T13:40:51.139Z,27.80
2022-08-16T13:43:19.497Z,28.00
2022-08-16T13:45:46.125Z,28.10
2022-08-16T13:48:24.543Z,28.20
2022-08-16T13:50:54.071Z,28.10
2022-08-16T13:53:24.374Z,27.80
2022-08-16T13:55:59.114Z,27.60
2022-08-16T13:58:36.881Z,27.40
2022-08-16T14:01:16.189Z,27.70
2022-08-16T14:03:44.640Z,27.60
2022-08-16T14:06:13.178Z,28.00
2022-08-16T14:08:59.380Z,27.80
2022-08-16T14:11:32.320Z,28.20
2022-08-16T14:13:59.267Z,28.30
2022-08-16T14:19:02.268Z,28.30
2022-08-16T14:21:35.376Z,28.10
2022-08-16T14:24:12.895Z,28.00
2022-08-16T14:34:21.044Z,28.20
2022-08-16T14:36:52.057Z,28.40
2022-08-16T14:39:21.831Z,28.30
2022-08-16T14:41:49.117Z,28.10
2022-08-16T14:44:23.505Z,28.30
2022-08-16T14:46:50.141Z,28.20
2022-08-16T14:49:19.362Z,28.20
2022-08-16T14:54:15.260Z,27.40
2022-08-16T14:56:46.775Z,27.40
2022-08-16T14:59:22.753Z,27.40
2022-08-16T15:01:58.780Z,27.40
2022-08-16T15:04:32.559Z,27.50
2022-08-16T15:07:11.113Z,27.30
2022-08-16T15:10:01.207Z,27.70
2022-08-16T15:12:33.880Z,27.90
2022-08-16T15:15:12.389Z,27.90
2022-08-16T15:17:41.501Z,27.50
2022-08-16T15:20:10.818Z,27.10
2022-08-16T15:22:43.264Z,27.00
2022-08-16T15:25:17.644Z,27.20
2022-08-16T15:27:45.311Z,27.40
2022-08-16T15:30:57.176Z,27.60
2022-08-16T15:33:15.178Z,27.50
2022-08-16T15:38:10.427Z,27.50
2022-08-16T15:40:58.822Z,27.60
2022-08-16T15:43:33.859Z,27.40
2022-08-16T15:46:35.423Z,27.50
2022-08-16T15:49:12.024Z,27.60
2022-08-16T15:54:21.285Z,27.40
2022-08-16T15:56:55.078Z,27.60
2022-08-16T15:59:24.451Z,27.60
2022-08-16T16:01:55.921Z,27.60
2022-08-16T16:04:25.472Z,28.00
2022-08-16T16:06:54.872Z,28.10
2022-08-16T16:09:26.190Z,27.70
2022-08-16T16:12:41.473Z,27.30
2022-08-16T16:17:21.150Z,27.10
2022-08-16T16:22:21.473Z,27.30
2022-08-16T16:24:49.276Z,27.20
2022-08-16T16:27:16.612Z,27.30
2022-08-16T16:29:46.386Z,27.10
2022-08-16T16:32:30.531Z,26.80
2022-08-16T16:37:30.801Z,26.90
2022-08-16T16:42:29.234Z,26.90
2022-08-16T16:45:01.182Z,27.00
2022-08-16T16:47:40.726Z,27.00
2022-08-16T16:50:10.114Z,26.90
2022-08-16T16:52:44.840Z,26.80
2022-08-16T16:55:14.818Z,26.70
2022-08-16T16:58:01.057Z,26.70
2022-08-16T17:03:17.318Z,26.80
2022-08-16T17:05:57.056Z,26.80
2022-08-16T17:08:30.809Z,26.50
2022-08-16T17:10:57.629Z,26.40
2022-08-16T17:13:25.177Z,26.40
2022-08-16T17:15:52.953Z,26.50
2022-08-16T17:19:14.637Z,26.50
2022-08-16T17:21:08.585Z,26.60
2022-08-16T17:23:59.226Z,26.60
2022-08-16T17:26:29.494Z,26.50
2022-08-16T17:31:41.003Z,26.40
2022-08-16T17:34:28.581Z,26.40
2022-08-16T17:36:58.737Z,26.30
2022-08-16T17:39:30.003Z,26.10
2022-08-16T17:42:02.268Z,26.10
2022-08-16T17:44:29.018Z,26.10
2022-08-16T17:51:49.895Z,26.30
2022-08-16T17:54:18.393Z,26.20
2022-08-16T17:59:24.132Z,26.20
2022-08-16T18:07:05.214Z,26.30
2022-08-16T18:09:31.863Z,26.30
2022-08-16T18:11:58.552Z,26.20
2022-08-16T18:14:50.834Z,26.20
2022-08-16T18:17:13.072Z,26.20
2022-08-16T18:22:18.727Z,26.10
2022-08-16T18:24:46.555Z,26.10
2022-08-16T18:27:26.099Z,26.10
2022-08-16T18:29:54.182Z,26.00
2022-08-16T18:32:23.092Z,25.90
2022-08-16T18:34:54.616Z,25.80
2022-08-16T18:37:23.269Z,25.80
2022-08-16T18:39:50.038Z,25.70
2022-08-16T18:42:16.712Z,25.60
2022-08-16T18:44:44.057Z,25.50
2022-08-16T18:47:10.929Z,25.50
2022-08-16T18:49:37.593Z,25.50
2022-08-16T18:52:05.247Z,25.40
2022-08-16T18:54:33.721Z,25.30
2022-08-16T18:57:20.270Z,25.30
2022-08-16T18:59:46.914Z,25.20
2022-08-16T19:02:57.428Z,25.20
2022-08-16T19:05:20.801Z,25.10
2022-08-16T19:12:43.820Z,24.90
2022-08-16T19:15:15.833Z,24.80
2022-08-16T19:17:44.576Z,24.70
2022-08-16T19:20:13.146Z,24.70
2022-08-16T19:25:46.325Z,24.60
2022-08-16T19:28:48.931Z,24.40
2022-08-16T19:31:04.602Z,24.30
2022-08-16T19:35:58.373Z,24.30
2022-08-16T19:38:25.212Z,24.10
2022-08-16T19:40:51.874Z,24.10
2022-08-16T19:45:49.233Z,24.00
2022-08-16T19:48:15.892Z,24.00
2022-08-16T19:53:15.064Z,23.90
2022-08-16T19:55:46.046Z,23.90
2022-08-16T19:58:15.239Z,23.80
2022-08-16T20:03:15.894Z,23.80
2022-08-16T20:05:43.847Z,23.80
2022-08-16T20:08:11.386Z,23.70
2022-08-16T20:10:39.651Z,23.70
2022-08-16T20:13:12.630Z,23.60
2022-08-16T20:15:40.978Z,23.60
2022-08-16T20:23:24.880Z,23.50
2022-08-16T20:25:55.371Z,23.50
2022-08-16T20:31:11.304Z,23.40
2022-08-16T20:36:05.265Z,23.30
2022-08-16T20:38:31.868Z,23.20
2022-08-16T20:43:25.478Z,23.00
2022-08-16T20:45:52.286Z,23.10
2022-08-16T20:50:45.952Z,23.00
2022-08-16T20:55:40.298Z,23.00
2022-08-16T21:00:36.489Z,22.90
2022-08-16T21:03:12.250Z,22.80
2022-08-16T21:05:39.485Z,22.80
2022-08-16T21:08:51.450Z,22.80
2022-08-16T21:13:20.914Z,22.70
2022-08-16T21:15:47.714Z,22.70
2022-08-16T21:23:11.000Z,22.60
2022-08-16T21:25:49.828Z,22.70
2022-08-16T21:28:41.272Z,22.60
2022-08-16T21:31:15.201Z,22.50
2022-08-16T21:36:11.397Z,22.40
2022-08-16T21:38:39.109Z,22.40
2022-08-16T21:41:07.566Z,22.40
2022-08-16T21:46:03.495Z,22.30
2022-08-16T21:48:34.896Z,22.30
2022-08-16T21:51:09.853Z,22.30
2022-08-16T21:53:37.707Z,22.30
2022-08-16T21:56:06.375Z,22.30
2022-08-16T21:58:33.825Z,22.30
2022-08-16T22:01:01.547Z,22.20
2022-08-16T22:03:32.625Z,22.20
2022-08-16T22:06:13.560Z,22.20
2022-08-16T22:08:49.119Z,22.20
2022-08-16T22:11:24.333Z,22.20
2022-08-16T22:13:57.860Z,22.20
2022-08-16T22:16:28.944Z,22.10
2022-08-16T22:18:55.562Z,22.20
2022-08-16T22:21:22.360Z,22.20
2022-08-16T22:23:55.267Z,22.20
2022-08-16T22:26:32.719Z,22.30
2022-08-16T22:29:04.905Z,22.40
2022-08-16T22:31:32.169Z,22.30
2022-08-16T22:34:01.480Z,22.30
2022-08-16T22:36:29.152Z,22.20
2022-08-16T22:38:58.717Z,22.30
2022-08-16T22:41:28.044Z,22.30
2022-08-16T22:43:54.934Z,22.30
2022-08-16T22:46:21.553Z,22.20
2022-08-16T22:48:51.290Z,22.30
2022-08-16T22:51:19.655Z,22.20
2022-08-16T22:53:46.325Z,22.20
2022-08-16T22:56:13.231Z,22.20
2022-08-16T23:01:09.614Z,22.20
2022-08-16T23:03:37.461Z,22.30
2022-08-16T23:06:04.909Z,22.40
2022-08-16T23:08:39.624Z,22.40
2022-08-16T23:11:17.911Z,22.40
2022-08-16T23:13:53.320Z,22.40
2022-08-16T23:16:33.197Z,22.40
2022-08-16T23:19:09.259Z,22.40
2022-08-16T23:21:37.841Z,22.40
2022-08-16T23:24:05.849Z,22.40
2022-08-16T23:26:44.235Z,22.40
2022-08-16T23:31:58.685Z,22.50
2022-08-16T23:34:27.208Z,22.40
2022-08-16T23:36:53.956Z,22.40
2022-08-16T23:39:20.704Z,22.40
2022-08-16T23:41:47.308Z,22.40
2022-08-16T23:44:55.146Z,22.40
2022-08-16T23:47:00.734Z,22.50
2022-08-16T23:49:58.176Z,22.40
2022-08-16T23:52:14.164Z,22.40
2022-08-16T23:54:40.776Z,22.40
2022-08-16T23:57:08.283Z,22.40
2022-08-16T23:59:52.160Z,22.30
