createdAt,value
2023-05-22T00:01:52.370Z,31.08
2023-05-22T00:04:38.076Z,28.00
2023-05-22T00:07:23.541Z,26.83
2023-05-22T00:10:09.499Z,26.40
2023-05-22T00:12:54.908Z,27.63
2023-05-22T00:15:40.341Z,25.52
2023-05-22T00:18:25.682Z,25.60
2023-05-22T00:21:12.010Z,25.95
2023-05-22T00:23:56.870Z,25.17
2023-05-22T00:26:42.378Z,26.10
2023-05-22T00:29:27.768Z,26.55
2023-05-22T00:32:13.031Z,26.15
2023-05-22T00:34:58.593Z,25.88
2023-05-22T00:37:43.992Z,26.25
2023-05-22T00:40:29.608Z,25.27
2023-05-22T00:43:14.832Z,24.88
2023-05-22T00:46:00.286Z,25.30
2023-05-22T00:48:45.388Z,25.55
2023-05-22T00:51:30.620Z,24.40
2023-05-22T00:54:16.939Z,25.27
2023-05-22T00:57:03.275Z,24.52
2023-05-22T00:59:48.894Z,24.63
2023-05-22T01:02:34.156Z,25.33
2023-05-22T01:05:19.337Z,25.40
2023-05-22T01:08:06.359Z,26.33
2023-05-22T01:10:56.833Z,26.50
2023-05-22T01:14:07.934Z,26.98
2023-05-22T01:17:22.653Z,26.13
2023-05-22T01:20:17.090Z,27.88
2023-05-22T01:23:23.781Z,26.65
2023-05-22T01:26:33.598Z,28.60
2023-05-22T01:29:38.540Z,30.83
2023-05-22T01:32:25.401Z,30.60
2023-05-22T01:35:12.079Z,29.80
2023-05-22T01:37:58.290Z,30.48
2023-05-22T01:40:45.611Z,31.50
2023-05-22T01:43:30.790Z,30.58
2023-05-22T01:46:16.008Z,31.77
2023-05-22T01:49:01.565Z,30.50
2023-05-22T01:51:49.789Z,30.00
2023-05-22T01:54:56.002Z,29.60
2023-05-22T01:57:50.137Z,31.88
2023-05-22T02:00:39.506Z,32.55
2023-05-22T02:03:30.080Z,31.77
2023-05-22T02:06:15.684Z,31.38
2023-05-22T02:09:02.176Z,31.13
2023-05-22T02:11:48.614Z,32.13
2023-05-22T02:14:34.404Z,29.88
2023-05-22T02:17:19.618Z,29.38
2023-05-22T02:20:05.491Z,28.95
2023-05-22T02:22:50.643Z,28.40
2023-05-22T02:25:36.046Z,27.73
2023-05-22T02:28:21.173Z,27.75
2023-05-22T02:31:06.432Z,29.85
2023-05-22T02:33:51.709Z,29.30
2023-05-22T02:36:37.135Z,29.05
2023-05-22T02:39:22.415Z,28.25
2023-05-22T02:42:07.693Z,29.80
2023-05-22T02:44:52.859Z,30.08
2023-05-22T02:47:38.248Z,30.20
2023-05-22T02:50:23.618Z,30.67
2023-05-22T02:53:08.976Z,27.92
2023-05-22T02:55:53.863Z,29.73
2023-05-22T02:58:39.488Z,30.00
2023-05-22T03:01:24.654Z,28.30
2023-05-22T03:04:10.124Z,28.77
2023-05-22T03:06:55.745Z,28.50
2023-05-22T03:09:41.118Z,28.13
2023-05-22T03:12:26.405Z,28.55
2023-05-22T03:15:11.828Z,27.38
2023-05-22T03:17:57.238Z,28.13
2023-05-22T03:20:42.812Z,26.38
2023-05-22T03:23:27.913Z,29.90
2023-05-22T03:26:13.160Z,28.98
2023-05-22T03:28:58.777Z,28.88
2023-05-22T03:31:44.057Z,28.70
2023-05-22T03:34:29.512Z,28.67
2023-05-22T03:37:14.794Z,27.42
2023-05-22T03:39:59.849Z,27.45
2023-05-22T03:42:45.300Z,27.85
2023-05-22T03:45:30.560Z,27.35
2023-05-22T03:48:15.946Z,25.95
2023-05-22T03:51:01.474Z,26.33
2023-05-22T03:53:46.584Z,25.90
2023-05-22T03:56:31.966Z,25.55
2023-05-22T03:59:17.290Z,26.50
2023-05-22T04:02:02.860Z,26.25
2023-05-22T04:04:48.223Z,27.73
2023-05-22T04:07:33.521Z,26.50
2023-05-22T04:10:18.876Z,24.05
2023-05-22T04:13:07.310Z,25.27
2023-05-22T04:15:52.897Z,25.33
2023-05-22T04:18:37.863Z,26.05
2023-05-22T04:21:23.625Z,24.63
2023-05-22T04:24:08.891Z,23.73
2023-05-22T04:26:54.199Z,24.95
2023-05-22T04:29:39.494Z,23.75
2023-05-22T04:32:24.849Z,24.95
2023-05-22T04:35:11.082Z,22.00
2023-05-22T04:37:57.208Z,23.73
2023-05-22T04:40:42.509Z,23.98
2023-05-22T04:43:27.749Z,24.02
2023-05-22T04:46:13.201Z,23.70
2023-05-22T04:48:58.438Z,23.90
2023-05-22T04:51:43.915Z,23.92
2023-05-22T04:54:28.694Z,24.13
2023-05-22T04:57:14.241Z,25.52
2023-05-22T04:59:59.624Z,25.23
2023-05-22T05:02:45.078Z,24.55
2023-05-22T05:05:30.394Z,25.48
2023-05-22T05:08:15.851Z,24.63
2023-05-22T05:11:01.010Z,24.08
2023-05-22T05:13:46.297Z,25.08
2023-05-22T05:16:31.803Z,24.60
2023-05-22T05:19:18.233Z,22.50
2023-05-22T05:22:03.429Z,23.70
2023-05-22T05:24:48.996Z,24.55
2023-05-22T05:27:34.342Z,24.13
2023-05-22T05:30:20.613Z,24.00
2023-05-22T05:33:06.311Z,22.77
2023-05-22T05:35:51.310Z,22.63
2023-05-22T05:38:36.902Z,22.40
2023-05-22T05:41:22.249Z,24.20
2023-05-22T05:44:07.794Z,23.45
2023-05-22T05:46:53.138Z,23.48
2023-05-22T05:49:38.504Z,22.10
2023-05-22T05:52:23.948Z,22.55
2023-05-22T05:55:09.748Z,42.30
2023-05-22T05:57:55.191Z,43.70
2023-05-22T06:00:40.842Z,22.27
2023-05-22T06:03:26.169Z,21.73
2023-05-22T06:06:11.611Z,22.42
2023-05-22T06:08:56.881Z,22.27
2023-05-22T06:11:42.319Z,22.33
2023-05-22T06:14:27.668Z,22.50
2023-05-22T06:17:12.674Z,22.83
2023-05-22T06:19:58.117Z,23.58
2023-05-22T06:22:43.668Z,22.27
2023-05-22T06:25:29.113Z,23.30
2023-05-22T06:28:14.640Z,21.75
2023-05-22T06:30:59.955Z,22.08
2023-05-22T06:33:45.070Z,22.25
2023-05-22T06:36:30.364Z,22.52
2023-05-22T06:39:17.120Z,21.02
2023-05-22T06:42:02.200Z,21.08
2023-05-22T06:44:47.791Z,20.67
2023-05-22T06:47:33.119Z,19.50
2023-05-22T06:50:18.633Z,21.40
2023-05-22T06:53:04.030Z,20.42
2023-05-22T06:55:49.420Z,18.67
2023-05-22T06:58:34.711Z,19.25
2023-05-22T07:01:19.997Z,18.33
2023-05-22T07:04:05.551Z,17.80
2023-05-22T07:06:50.878Z,18.27
2023-05-22T07:09:35.991Z,17.77
2023-05-22T07:12:21.597Z,16.95
2023-05-22T07:15:07.553Z,16.90
2023-05-22T07:17:52.625Z,15.85
2023-05-22T07:20:38.346Z,16.98
2023-05-22T07:23:25.003Z,16.40
2023-05-22T07:26:11.526Z,15.43
2023-05-22T07:28:56.879Z,16.63
2023-05-22T07:31:42.714Z,15.13
2023-05-22T07:34:28.365Z,22.63
2023-05-22T07:37:15.051Z,16.75
2023-05-22T07:40:00.806Z,15.90
2023-05-22T07:42:46.147Z,15.77
2023-05-22T07:45:32.450Z,15.80
2023-05-22T07:48:18.632Z,15.68
2023-05-22T07:51:04.640Z,16.95
2023-05-22T07:53:50.277Z,15.52
2023-05-22T07:56:35.787Z,15.90
2023-05-22T07:59:21.181Z,15.05
2023-05-22T08:02:06.677Z,15.75
2023-05-22T08:04:51.861Z,15.73
2023-05-22T08:07:37.367Z,15.60
2023-05-22T08:10:22.596Z,13.80
2023-05-22T08:13:07.845Z,13.50
2023-05-22T08:16:00.357Z,13.52
2023-05-22T08:18:46.902Z,14.05
2023-05-22T08:21:32.380Z,13.65
2023-05-22T08:24:18.098Z,13.98
2023-05-22T08:27:04.424Z,14.95
2023-05-22T08:29:49.488Z,14.05
2023-05-22T08:32:35.117Z,15.18
2023-05-22T08:35:20.327Z,14.80
2023-05-22T08:38:05.867Z,14.23
2023-05-22T08:40:53.873Z,14.18
2023-05-22T08:43:41.693Z,15.10
2023-05-22T08:46:29.492Z,15.90
2023-05-22T08:49:17.274Z,15.07
2023-05-22T08:52:26.504Z,16.13
2023-05-22T08:55:12.446Z,16.48
2023-05-22T08:57:58.308Z,16.25
2023-05-22T09:00:44.108Z,16.05
2023-05-22T09:03:30.581Z,16.83
2023-05-22T09:06:15.706Z,58.92
2023-05-22T09:09:04.792Z,17.13
2023-05-22T09:11:50.616Z,17.80
2023-05-22T09:14:43.010Z,17.27
2023-05-22T09:17:28.770Z,17.17
2023-05-22T09:20:14.325Z,16.55
2023-05-22T09:22:59.866Z,18.00
2023-05-22T09:25:45.945Z,18.63
2023-05-22T09:28:36.193Z,19.25
2023-05-22T09:31:21.492Z,17.98
2023-05-22T09:34:09.864Z,19.02
2023-05-22T09:37:02.301Z,19.35
2023-05-22T09:39:48.087Z,18.38
2023-05-22T09:42:37.137Z,21.48
2023-05-22T09:45:22.894Z,21.02
2023-05-22T09:48:09.987Z,21.63
2023-05-22T09:50:57.089Z,19.90
2023-05-22T09:53:43.717Z,21.17
2023-05-22T09:56:39.089Z,20.35
2023-05-22T09:59:28.045Z,21.10
2023-05-22T10:02:16.965Z,22.67
2023-05-22T10:05:07.221Z,23.45
2023-05-22T10:07:56.610Z,22.13
2023-05-22T10:10:43.475Z,21.02
2023-05-22T10:13:37.015Z,21.33
2023-05-22T10:16:23.115Z,21.70
2023-05-22T10:19:10.244Z,20.77
2023-05-22T10:21:56.628Z,21.33
2023-05-22T10:24:42.654Z,22.33
2023-05-22T10:27:27.834Z,21.98
2023-05-22T10:30:23.306Z,22.05
2023-05-22T10:33:17.564Z,23.05
2023-05-22T10:36:07.575Z,22.40
2023-05-22T10:39:11.543Z,21.58
2023-05-22T10:41:56.899Z,22.10
2023-05-22T10:44:43.010Z,22.40
2023-05-22T10:47:28.734Z,21.02
2023-05-22T10:50:13.982Z,21.85
2023-05-22T10:53:28.121Z,20.52
2023-05-22T10:56:15.457Z,19.30
2023-05-22T10:59:02.338Z,20.05
2023-05-22T11:01:47.837Z,20.65
2023-05-22T11:04:33.230Z,20.98
2023-05-22T11:07:18.729Z,19.77
2023-05-22T11:10:04.166Z,18.98
2023-05-22T11:13:02.954Z,17.63
2023-05-22T11:15:48.469Z,19.33
2023-05-22T11:18:33.668Z,20.80
2023-05-22T11:21:18.923Z,21.45
2023-05-22T11:24:07.695Z,19.20
2023-05-22T11:27:07.171Z,19.17
2023-05-22T11:29:54.244Z,19.48
2023-05-22T11:32:40.902Z,20.35
2023-05-22T11:35:28.403Z,19.15
2023-05-22T11:38:15.124Z,20.30
2023-05-22T11:41:00.448Z,19.83
2023-05-22T11:43:45.905Z,21.05
2023-05-22T11:46:31.479Z,18.92
2023-05-22T11:49:17.070Z,20.10
2023-05-22T11:52:03.233Z,19.33
2023-05-22T11:54:48.854Z,20.00
2023-05-22T11:57:37.785Z,21.38
2023-05-22T12:00:23.177Z,19.85
2023-05-22T12:03:08.586Z,20.45
2023-05-22T12:05:54.505Z,18.95
2023-05-22T12:08:40.586Z,18.63
2023-05-22T12:11:26.601Z,20.08
2023-05-22T12:14:12.027Z,17.50
2023-05-22T12:17:02.310Z,17.92
2023-05-22T12:19:47.586Z,18.90
2023-05-22T12:22:33.461Z,19.60
2023-05-22T12:25:18.633Z,21.00
2023-05-22T12:28:06.354Z,17.88
2023-05-22T12:30:55.904Z,20.38
2023-05-22T12:33:41.324Z,18.17
2023-05-22T12:36:40.335Z,19.05
2023-05-22T12:39:25.977Z,18.63
2023-05-22T12:42:11.171Z,18.55
2023-05-22T12:44:57.856Z,17.35
2023-05-22T12:47:43.029Z,18.77
2023-05-22T12:50:28.245Z,19.95
2023-05-22T12:53:14.248Z,19.08
2023-05-22T12:55:59.430Z,20.17
2023-05-22T12:58:44.908Z,17.90
2023-05-22T13:01:30.333Z,18.42
2023-05-22T13:04:15.556Z,17.85
2023-05-22T13:07:01.382Z,16.40
2023-05-22T13:09:47.001Z,17.02
2023-05-22T13:12:32.880Z,18.02
2023-05-22T13:15:18.509Z,17.10
2023-05-22T13:18:03.820Z,17.02
2023-05-22T13:20:49.410Z,16.30
2023-05-22T13:23:34.867Z,18.13
2023-05-22T13:26:20.363Z,16.17
2023-05-22T13:29:05.817Z,17.40
2023-05-22T13:31:51.084Z,17.83
2023-05-22T13:34:36.686Z,16.63
2023-05-22T13:37:21.921Z,16.73
2023-05-22T13:40:08.696Z,16.65
2023-05-22T13:42:54.282Z,15.80
2023-05-22T13:45:40.513Z,16.45
2023-05-22T13:48:26.335Z,15.90
2023-05-22T13:51:11.668Z,16.15
2023-05-22T13:53:57.263Z,16.55
2023-05-22T13:56:42.216Z,17.00
2023-05-22T13:59:27.480Z,16.20
2023-05-22T14:02:13.094Z,16.65
2023-05-22T14:04:58.473Z,17.63
2023-05-22T14:07:43.888Z,14.90
2023-05-22T14:10:32.330Z,13.80
2023-05-22T14:13:17.723Z,15.30
2023-05-22T14:16:03.005Z,16.10
2023-05-22T14:18:48.176Z,15.60
2023-05-22T14:21:33.782Z,16.45
2023-05-22T14:24:18.876Z,16.00
2023-05-22T14:27:04.369Z,17.48
2023-05-22T14:29:49.928Z,16.38
2023-05-22T14:32:35.317Z,15.68
2023-05-22T14:35:21.549Z,17.75
2023-05-22T14:38:07.255Z,16.58
2023-05-22T14:40:52.663Z,17.42
2023-05-22T14:43:37.783Z,18.90
2023-05-22T14:46:23.206Z,19.23
2023-05-22T14:49:08.777Z,18.77
2023-05-22T14:51:54.132Z,17.98
2023-05-22T14:54:39.233Z,17.70
2023-05-22T14:57:24.795Z,17.77
2023-05-22T15:00:10.908Z,17.23
2023-05-22T15:02:56.323Z,18.17
2023-05-22T15:05:41.799Z,17.80
2023-05-22T15:08:27.039Z,18.70
2023-05-22T15:11:12.192Z,18.83
2023-05-22T15:13:57.555Z,19.13
2023-05-22T15:16:42.790Z,20.65
2023-05-22T15:19:27.989Z,18.50
2023-05-22T15:22:19.470Z,20.45
2023-05-22T15:25:10.623Z,19.10
2023-05-22T15:27:55.940Z,20.27
2023-05-22T15:30:40.796Z,20.50
2023-05-22T15:33:26.254Z,8.55
2023-05-22T15:36:11.800Z,7.35
2023-05-22T15:38:57.331Z,7.25
2023-05-22T15:41:48.866Z,6.25
2023-05-22T15:44:40.228Z,7.00
2023-05-22T15:47:26.137Z,7.78
2023-05-22T15:50:11.779Z,9.30
2023-05-22T15:52:56.948Z,14.73
2023-05-22T15:55:42.499Z,16.23
2023-05-22T15:58:27.822Z,18.67
2023-05-22T16:01:13.173Z,17.65
2023-05-22T16:03:58.523Z,15.98
2023-05-22T16:06:43.886Z,15.23
2023-05-22T16:09:31.400Z,20.35
2023-05-22T16:12:18.340Z,24.98
2023-05-22T16:15:06.553Z,39.45
2023-05-22T16:17:52.159Z,31.35
2023-05-22T16:20:37.447Z,29.10
2023-05-22T16:23:23.016Z,31.95
2023-05-22T16:26:08.408Z,25.02
2023-05-22T16:28:53.906Z,25.50
2023-05-22T16:31:39.595Z,22.50
2023-05-22T16:34:24.878Z,24.83
2023-05-22T16:37:10.382Z,25.25
2023-05-22T16:39:55.896Z,27.88
2023-05-22T16:42:41.232Z,25.65
2023-05-22T16:45:26.362Z,24.15
2023-05-22T16:48:11.592Z,22.95
2023-05-22T16:50:57.103Z,19.80
2023-05-22T16:53:42.330Z,19.85
2023-05-22T16:56:27.995Z,18.38
2023-05-22T16:59:13.344Z,18.52
2023-05-22T17:01:59.218Z,18.08
2023-05-22T17:04:44.817Z,17.80
2023-05-22T17:07:30.043Z,16.95
2023-05-22T17:10:15.588Z,16.80
2023-05-22T17:13:00.817Z,20.13
2023-05-22T17:18:47.870Z,21.27
2023-05-22T17:21:33.212Z,19.63
2023-05-22T17:24:18.723Z,19.60
2023-05-22T17:27:04.035Z,19.63
2023-05-22T17:29:49.285Z,18.38
2023-05-22T17:32:35.013Z,18.60
2023-05-22T17:35:21.713Z,19.08
2023-05-22T17:38:07.277Z,17.83
2023-05-22T17:40:52.444Z,17.10
2023-05-22T17:43:37.783Z,17.25
2023-05-22T17:46:23.004Z,18.05
2023-05-22T17:49:08.202Z,15.07
2023-05-22T17:51:53.472Z,15.98
2023-05-22T17:54:38.907Z,16.67
2023-05-22T17:57:24.306Z,17.65
2023-05-22T18:00:10.319Z,15.45
2023-05-22T18:02:55.513Z,16.13
2023-05-22T18:05:41.153Z,15.68
2023-05-22T18:08:26.482Z,16.13
2023-05-22T18:11:11.870Z,16.60
2023-05-22T18:13:57.222Z,16.38
2023-05-22T18:16:42.755Z,16.27
2023-05-22T18:19:28.252Z,16.95
2023-05-22T18:22:13.523Z,18.30
2023-05-22T18:24:59.012Z,19.02
2023-05-22T18:27:44.314Z,22.48
2023-05-22T18:30:29.797Z,20.48
2023-05-22T18:33:15.358Z,21.30
2023-05-22T18:36:00.622Z,25.45
2023-05-22T18:38:45.945Z,26.95
2023-05-22T18:41:31.295Z,25.45
2023-05-22T18:44:16.765Z,25.60
2023-05-22T18:47:02.168Z,25.13
2023-05-22T18:49:47.516Z,25.42
2023-05-22T18:52:32.921Z,53.95
2023-05-22T18:55:18.277Z,24.88
2023-05-22T18:58:03.886Z,23.85
2023-05-22T19:00:49.159Z,24.27
2023-05-22T19:03:34.536Z,25.20
2023-05-22T19:06:19.943Z,26.60
2023-05-22T19:09:05.314Z,25.52
2023-05-22T19:11:50.714Z,25.38
2023-05-22T19:14:36.576Z,24.27
2023-05-22T19:17:21.970Z,26.00
2023-05-22T19:20:07.979Z,27.25
2023-05-22T19:22:53.511Z,25.80
2023-05-22T19:25:38.993Z,29.67
2023-05-22T19:28:24.265Z,27.05
2023-05-22T19:31:09.547Z,28.20
2023-05-22T19:33:55.379Z,26.38
2023-05-22T19:36:40.636Z,27.15
2023-05-22T19:39:26.256Z,27.90
2023-05-22T19:42:11.346Z,27.30
2023-05-22T19:44:56.651Z,27.30
2023-05-22T19:47:42.368Z,26.20
2023-05-22T19:50:27.475Z,25.98
2023-05-22T19:53:12.994Z,26.35
2023-05-22T19:55:58.560Z,26.45
2023-05-22T19:58:43.733Z,25.48
2023-05-22T20:01:29.157Z,26.83
2023-05-22T20:04:14.615Z,26.08
2023-05-22T20:06:59.941Z,26.48
2023-05-22T20:09:45.299Z,27.27
2023-05-22T20:12:30.792Z,26.95
2023-05-22T20:15:16.091Z,57.15
2023-05-22T20:18:01.657Z,25.92
2023-05-22T20:20:47.145Z,25.90
2023-05-22T20:23:32.553Z,27.27
2023-05-22T20:26:17.870Z,31.30
2023-05-22T20:29:03.038Z,26.85
2023-05-22T20:31:48.167Z,28.35
2023-05-22T20:34:33.471Z,27.80
2023-05-22T20:37:18.935Z,27.33
2023-05-22T20:40:05.472Z,32.97
2023-05-22T20:42:50.697Z,30.10
2023-05-22T20:45:36.148Z,30.92
2023-05-22T20:48:21.369Z,29.67
2023-05-22T20:51:06.634Z,32.75
2023-05-22T20:53:52.024Z,34.33
2023-05-22T20:56:37.517Z,32.17
2023-05-22T20:59:22.911Z,32.90
2023-05-22T21:02:08.299Z,33.90
2023-05-22T21:04:53.681Z,32.42
2023-05-22T21:07:38.806Z,30.77
2023-05-22T21:10:23.780Z,36.58
2023-05-22T21:13:09.113Z,31.58
2023-05-22T21:15:54.107Z,29.83
2023-05-22T21:18:39.761Z,29.33
2023-05-22T21:21:24.845Z,28.08
2023-05-22T21:24:10.585Z,26.67
2023-05-22T21:26:55.888Z,30.10
2023-05-22T21:29:41.242Z,32.03
2023-05-22T21:32:26.606Z,32.45
2023-05-22T21:35:12.165Z,33.95
2023-05-22T21:37:57.200Z,32.80
2023-05-22T21:40:42.643Z,34.72
2023-05-22T21:43:27.845Z,36.88
2023-05-22T21:46:13.350Z,35.88
2023-05-22T21:48:58.723Z,35.97
2023-05-22T21:51:43.803Z,35.97
2023-05-22T21:54:29.014Z,35.30
2023-05-22T21:57:14.118Z,34.80
2023-05-22T21:59:59.461Z,36.45
2023-05-22T22:02:45.089Z,36.38
2023-05-22T22:05:30.704Z,39.72
2023-05-22T22:08:15.656Z,33.97
2023-05-22T22:11:00.740Z,36.08
2023-05-22T22:13:45.838Z,33.95
2023-05-22T22:16:30.787Z,37.38
2023-05-22T22:19:16.426Z,34.35
2023-05-22T22:22:02.593Z,35.33
2023-05-22T22:24:48.219Z,32.53
2023-05-22T22:27:33.630Z,37.85
2023-05-22T22:30:19.031Z,35.50
2023-05-22T22:33:04.452Z,33.45
2023-05-22T22:35:49.717Z,33.67
2023-05-22T22:38:35.172Z,33.95
2023-05-22T22:41:20.303Z,33.00
2023-05-22T22:44:05.647Z,31.95
2023-05-22T22:46:50.975Z,32.50
2023-05-22T22:49:36.536Z,35.55
2023-05-22T22:52:21.921Z,34.83
2023-05-22T22:55:07.706Z,34.53
2023-05-22T22:57:53.062Z,33.40
2023-05-22T23:00:37.997Z,32.08
2023-05-22T23:03:23.270Z,32.20
2023-05-22T23:06:09.390Z,31.23
2023-05-22T23:08:55.085Z,30.75
2023-05-22T23:11:40.292Z,29.42
2023-05-22T23:14:26.343Z,30.10
2023-05-22T23:17:12.116Z,31.08
2023-05-22T23:19:56.928Z,29.45
2023-05-22T23:22:42.739Z,28.85
2023-05-22T23:25:27.754Z,29.30
2023-05-22T23:28:13.068Z,29.33
2023-05-22T23:30:57.962Z,29.83
2023-05-22T23:33:43.388Z,31.95
2023-05-22T23:36:28.933Z,32.55
2023-05-22T23:39:14.364Z,31.10
2023-05-22T23:41:59.604Z,31.05
2023-05-22T23:44:44.526Z,30.88
2023-05-22T23:47:29.730Z,32.00
2023-05-22T23:50:14.951Z,33.92
2023-05-22T23:53:00.228Z,34.83
2023-05-22T23:55:45.674Z,38.42
2023-05-22T23:58:30.897Z,37.97
