createdAt,value
2023-03-22T00:00:57.744Z,21.35
2023-03-22T00:02:00.084Z,21.17
2023-03-22T00:03:06.112Z,20.25
2023-03-22T00:04:08.448Z,20.27
2023-03-22T00:05:10.923Z,18.63
2023-03-22T00:06:13.399Z,20.30
2023-03-22T00:07:15.791Z,19.92
2023-03-22T00:08:18.135Z,17.88
2023-03-22T00:09:20.551Z,18.15
2023-03-22T00:10:22.934Z,18.15
2023-03-22T00:11:25.955Z,17.08
2023-03-22T00:12:28.447Z,21.67
2023-03-22T00:13:31.374Z,16.63
2023-03-22T00:14:33.678Z,21.58
2023-03-22T00:15:37.370Z,17.23
2023-03-22T00:16:39.672Z,18.55
2023-03-22T00:17:42.095Z,18.98
2023-03-22T00:18:44.563Z,16.58
2023-03-22T00:19:47.343Z,14.73
2023-03-22T00:20:51.095Z,19.55
2023-03-22T00:21:53.774Z,17.42
2023-03-22T00:22:57.642Z,14.10
2023-03-22T00:23:59.928Z,17.48
2023-03-22T00:25:02.646Z,16.63
2023-03-22T00:26:05.236Z,17.10
2023-03-22T00:27:07.588Z,12.73
2023-03-22T00:28:10.004Z,14.60
2023-03-22T00:29:12.325Z,14.38
2023-03-22T00:30:17.533Z,14.25
2023-03-22T00:31:20.183Z,13.90
2023-03-22T00:32:22.599Z,13.20
2023-03-22T00:33:25.888Z,14.85
2023-03-22T00:34:32.039Z,15.57
2023-03-22T00:35:35.887Z,13.75
2023-03-22T00:36:38.394Z,11.75
2023-03-22T00:37:40.713Z,15.30
2023-03-22T00:38:44.742Z,13.10
2023-03-22T00:39:47.694Z,13.63
2023-03-22T00:40:50.090Z,11.45
2023-03-22T00:41:53.133Z,13.85
2023-03-22T00:42:55.686Z,12.60
2023-03-22T00:43:58.118Z,13.05
2023-03-22T00:45:00.823Z,12.63
2023-03-22T00:46:03.454Z,13.63
2023-03-22T00:47:05.811Z,9.95
2023-03-22T00:48:10.638Z,14.30
2023-03-22T00:49:13.314Z,11.68
2023-03-22T00:50:15.975Z,11.95
2023-03-22T00:51:18.390Z,10.23
2023-03-22T00:52:21.647Z,10.85
2023-03-22T00:53:24.532Z,12.30
2023-03-22T00:54:26.949Z,9.60
2023-03-22T00:55:30.473Z,10.60
2023-03-22T00:56:33.881Z,9.75
2023-03-22T00:57:43.803Z,14.13
2023-03-22T00:58:46.194Z,10.48
2023-03-22T00:59:49.732Z,9.75
2023-03-22T01:00:52.117Z,11.05
2023-03-22T01:01:56.565Z,9.13
2023-03-22T01:02:59.821Z,7.78
2023-03-22T01:04:03.078Z,8.75
2023-03-22T01:05:06.969Z,8.88
2023-03-22T01:06:09.961Z,8.48
2023-03-22T01:07:17.792Z,11.98
2023-03-22T01:08:20.135Z,9.70
2023-03-22T01:09:23.796Z,10.85
2023-03-22T01:10:26.256Z,9.60
2023-03-22T01:11:28.837Z,13.23
2023-03-22T01:12:31.165Z,10.02
2023-03-22T01:13:34.436Z,10.05
2023-03-22T01:14:37.137Z,8.30
2023-03-22T01:15:39.563Z,8.45
2023-03-22T01:16:41.940Z,8.05
2023-03-22T01:17:44.858Z,8.30
2023-03-22T01:18:47.278Z,8.77
2023-03-22T01:19:49.889Z,9.93
2023-03-22T01:20:52.318Z,6.80
2023-03-22T01:21:55.118Z,10.32
2023-03-22T01:22:57.760Z,11.02
2023-03-22T01:24:00.281Z,8.30
2023-03-22T01:25:03.111Z,7.13
2023-03-22T01:26:05.743Z,5.95
2023-03-22T01:27:08.285Z,7.82
2023-03-22T01:28:10.787Z,7.40
2023-03-22T01:29:13.308Z,7.20
2023-03-22T01:30:15.790Z,6.95
2023-03-22T01:31:18.173Z,7.50
2023-03-22T01:32:20.824Z,5.55
2023-03-22T01:33:23.460Z,6.43
2023-03-22T01:34:26.961Z,7.43
2023-03-22T01:35:30.785Z,6.38
2023-03-22T01:36:33.321Z,6.20
2023-03-22T01:37:36.049Z,9.23
2023-03-22T01:38:38.647Z,6.18
2023-03-22T01:39:41.151Z,8.57
2023-03-22T01:40:45.561Z,6.05
2023-03-22T01:41:48.025Z,6.15
2023-03-22T01:42:53.628Z,5.45
2023-03-22T01:44:29.500Z,5.85
2023-03-22T01:45:35.678Z,6.25
2023-03-22T01:46:39.005Z,6.70
2023-03-22T01:47:49.064Z,4.78
2023-03-22T01:48:53.248Z,5.65
2023-03-22T01:49:55.844Z,6.68
2023-03-22T01:51:09.751Z,4.78
2023-03-22T01:52:19.658Z,6.95
2023-03-22T01:53:27.342Z,8.85
2023-03-22T01:54:42.873Z,6.47
2023-03-22T01:56:15.302Z,4.80
2023-03-22T01:57:18.409Z,4.80
2023-03-22T01:58:21.218Z,3.75
2023-03-22T01:59:31.689Z,4.60
2023-03-22T02:00:51.238Z,5.30
2023-03-22T02:02:04.293Z,5.78
2023-03-22T02:03:07.438Z,4.75
2023-03-22T02:04:19.980Z,4.78
2023-03-22T02:05:22.947Z,4.63
2023-03-22T02:06:29.833Z,4.20
2023-03-22T02:07:41.003Z,3.78
2023-03-22T02:08:43.493Z,5.10
2023-03-22T02:09:54.797Z,4.00
2023-03-22T02:11:00.373Z,5.03
2023-03-22T02:12:17.099Z,4.50
2023-03-22T02:13:47.839Z,4.85
2023-03-22T02:15:28.397Z,5.40
2023-03-22T02:17:12.045Z,3.35
2023-03-22T02:19:04.223Z,3.13
2023-03-22T02:20:29.888Z,4.60
2023-03-22T02:22:11.898Z,4.57
2023-03-22T02:23:44.853Z,4.15
2023-03-22T02:25:10.695Z,3.92
2023-03-22T02:26:26.675Z,4.25
2023-03-22T02:27:53.724Z,4.05
2023-03-22T02:29:19.206Z,5.05
2023-03-22T02:30:55.725Z,4.40
2023-03-22T02:32:32.407Z,4.65
2023-03-22T02:34:03.500Z,3.55
2023-03-22T02:35:05.934Z,3.50
2023-03-22T02:36:32.813Z,6.85
2023-03-22T02:37:59.500Z,4.75
2023-03-22T02:39:14.263Z,3.58
2023-03-22T02:40:41.545Z,4.18
2023-03-22T02:42:21.947Z,2.63
2023-03-22T02:43:58.579Z,3.95
2023-03-22T02:45:15.965Z,4.20
2023-03-22T02:46:38.889Z,2.75
2023-03-22T02:47:49.798Z,5.28
2023-03-22T02:49:21.409Z,4.00
2023-03-22T02:51:03.799Z,3.25
2023-03-22T02:52:21.483Z,3.28
2023-03-22T02:53:35.290Z,4.97
2023-03-22T02:54:47.912Z,5.10
2023-03-22T02:55:55.966Z,3.55
2023-03-22T02:57:09.896Z,4.47
2023-03-22T02:58:21.239Z,3.78
2023-03-22T03:00:27.967Z,4.57
2023-03-22T03:01:38.290Z,7.82
2023-03-22T03:03:11.152Z,3.35
2023-03-22T03:04:19.552Z,2.40
2023-03-22T03:05:24.331Z,4.65
2023-03-22T03:06:33.149Z,2.25
2023-03-22T03:07:36.335Z,3.83
2023-03-22T03:08:40.689Z,3.33
2023-03-22T03:09:44.325Z,3.95
2023-03-22T03:10:47.989Z,2.80
2023-03-22T03:11:53.297Z,2.92
2023-03-22T03:12:58.737Z,3.10
2023-03-22T03:14:01.147Z,2.35
2023-03-22T03:15:17.220Z,2.17
2023-03-22T03:16:26.481Z,2.42
2023-03-22T03:17:47.521Z,3.17
2023-03-22T03:18:59.093Z,1.88
2023-03-22T03:20:09.178Z,4.05
2023-03-22T03:21:38.331Z,2.15
2023-03-22T03:22:43.403Z,2.20
2023-03-22T03:23:53.048Z,3.35
2023-03-22T03:25:24.686Z,2.55
2023-03-22T03:26:51.980Z,2.05
2023-03-22T03:28:03.559Z,3.75
2023-03-22T03:29:10.927Z,2.50
2023-03-22T03:30:18.781Z,2.78
2023-03-22T03:31:39.754Z,14.73
2023-03-22T03:32:59.275Z,149.60
2023-03-22T03:34:42.117Z,61.85
2023-03-22T03:35:50.243Z,53.70
2023-03-22T03:37:02.555Z,26.83
2023-03-22T03:38:13.372Z,22.67
2023-03-22T03:39:17.591Z,14.27
2023-03-22T03:40:32.205Z,11.45
2023-03-22T03:41:34.916Z,12.48
2023-03-22T03:42:40.249Z,11.60
2023-03-22T03:43:43.758Z,11.30
2023-03-22T03:44:46.146Z,9.52
2023-03-22T03:45:48.920Z,10.30
2023-03-22T03:46:53.907Z,9.80
2023-03-22T03:48:00.984Z,10.02
2023-03-22T03:49:05.066Z,10.68
2023-03-22T03:50:08.403Z,7.38
2023-03-22T03:51:10.961Z,7.13
2023-03-22T03:52:14.326Z,7.00
2023-03-22T03:53:16.822Z,16.42
2023-03-22T03:54:20.374Z,14.30
2023-03-22T03:55:23.925Z,6.93
2023-03-22T03:56:26.332Z,6.30
2023-03-22T03:57:30.278Z,4.35
2023-03-22T03:58:32.612Z,5.75
2023-03-22T03:59:34.993Z,4.18
2023-03-22T04:00:45.954Z,7.18
2023-03-22T04:02:20.851Z,11.13
2023-03-22T04:03:24.894Z,4.82
2023-03-22T04:04:47.808Z,4.88
2023-03-22T04:05:50.514Z,4.82
2023-03-22T04:06:56.672Z,5.05
2023-03-22T04:08:00.158Z,6.85
2023-03-22T04:09:03.284Z,5.50
2023-03-22T04:10:08.790Z,7.25
2023-03-22T04:11:11.098Z,4.75
2023-03-22T04:12:14.476Z,7.22
2023-03-22T04:13:21.531Z,5.13
2023-03-22T04:14:26.142Z,5.40
2023-03-22T04:15:30.301Z,4.00
2023-03-22T04:16:35.847Z,5.03
2023-03-22T04:17:39.609Z,5.43
2023-03-22T04:18:42.640Z,4.22
2023-03-22T04:19:45.661Z,3.88
2023-03-22T04:20:49.501Z,6.95
2023-03-22T04:21:53.148Z,6.20
2023-03-22T04:22:55.636Z,4.85
2023-03-22T04:23:58.659Z,3.58
2023-03-22T04:25:03.585Z,6.97
2023-03-22T04:26:06.875Z,3.75
2023-03-22T04:27:26.958Z,2.60
2023-03-22T04:28:36.224Z,12.25
2023-03-22T04:29:38.582Z,4.50
2023-03-22T04:31:08.325Z,3.25
2023-03-22T04:32:22.907Z,10.93
2023-03-22T04:33:26.729Z,5.38
2023-03-22T04:34:51.168Z,3.30
2023-03-22T04:35:56.575Z,8.02
2023-03-22T04:37:03.951Z,7.05
2023-03-22T04:38:12.770Z,4.20
2023-03-22T04:39:15.976Z,3.85
2023-03-22T04:40:26.382Z,4.20
2023-03-22T04:41:35.964Z,3.83
2023-03-22T04:42:38.544Z,5.22
2023-03-22T04:43:57.592Z,4.72
2023-03-22T04:45:00.266Z,4.65
2023-03-22T04:46:02.893Z,5.50
2023-03-22T04:47:13.088Z,5.38
2023-03-22T04:48:15.723Z,6.63
2023-03-22T04:49:18.105Z,3.72
2023-03-22T04:50:20.865Z,5.40
2023-03-22T04:51:32.146Z,4.95
2023-03-22T04:52:49.895Z,4.25
2023-03-22T04:53:53.077Z,4.93
2023-03-22T04:54:55.579Z,7.32
2023-03-22T04:55:58.769Z,4.28
2023-03-22T04:57:03.546Z,6.80
2023-03-22T04:58:11.810Z,4.32
2023-03-22T04:59:14.564Z,17.42
2023-03-22T05:00:18.550Z,21.85
2023-03-22T05:01:21.310Z,17.70
2023-03-22T05:02:31.311Z,18.05
2023-03-22T05:03:34.179Z,10.98
2023-03-22T05:04:38.856Z,5.85
2023-03-22T05:05:51.009Z,6.20
2023-03-22T05:06:53.783Z,8.60
2023-03-22T05:08:02.529Z,5.40
2023-03-22T05:09:05.007Z,7.18
2023-03-22T05:10:08.169Z,6.10
2023-03-22T05:11:14.037Z,5.97
2023-03-22T05:12:19.369Z,6.55
2023-03-22T05:13:28.161Z,8.73
2023-03-22T05:14:31.072Z,5.80
2023-03-22T05:15:33.754Z,5.25
2023-03-22T05:16:41.540Z,10.05
2023-03-22T05:17:44.231Z,3.88
2023-03-22T05:18:46.805Z,5.90
2023-03-22T05:19:49.318Z,8.85
2023-03-22T05:20:53.756Z,17.30
2023-03-22T05:22:02.170Z,4.25
2023-03-22T05:23:30.617Z,9.40
2023-03-22T05:24:33.364Z,6.80
2023-03-22T05:25:37.219Z,5.75
2023-03-22T05:26:42.389Z,5.55
2023-03-22T05:27:46.506Z,4.32
2023-03-22T05:29:07.240Z,7.22
2023-03-22T05:30:31.149Z,8.05
2023-03-22T05:31:40.234Z,7.63
2023-03-22T05:32:45.893Z,9.73
2023-03-22T05:33:52.002Z,9.32
2023-03-22T05:34:56.525Z,9.40
2023-03-22T05:36:06.385Z,5.85
2023-03-22T05:37:13.589Z,6.95
2023-03-22T05:38:34.600Z,7.47
2023-03-22T05:39:38.982Z,6.47
2023-03-22T05:40:41.803Z,6.40
2023-03-22T05:41:44.643Z,8.35
2023-03-22T05:42:47.158Z,6.13
2023-03-22T05:43:56.308Z,7.18
2023-03-22T05:44:58.930Z,5.68
2023-03-22T05:46:04.208Z,5.35
2023-03-22T05:47:15.963Z,7.45
2023-03-22T05:48:30.850Z,9.10
2023-03-22T05:49:33.291Z,11.48
2023-03-22T05:50:36.099Z,8.23
2023-03-22T05:51:41.637Z,11.10
2023-03-22T05:52:45.995Z,6.65
2023-03-22T05:53:55.693Z,8.10
2023-03-22T05:55:02.482Z,9.18
2023-03-22T05:56:09.907Z,8.05
2023-03-22T05:57:13.389Z,8.73
2023-03-22T05:58:18.916Z,8.00
2023-03-22T05:59:21.834Z,7.03
2023-03-22T06:00:25.515Z,7.95
2023-03-22T06:01:46.380Z,6.13
2023-03-22T06:02:56.424Z,8.38
2023-03-22T06:03:59.561Z,5.07
2023-03-22T06:06:17.092Z,4.10
2023-03-22T06:07:43.041Z,12.23
2023-03-22T06:08:52.229Z,7.85
2023-03-22T06:09:54.557Z,11.27
2023-03-22T06:10:58.804Z,9.45
2023-03-22T06:12:01.688Z,11.80
2023-03-22T06:13:04.698Z,10.90
2023-03-22T06:14:09.128Z,5.95
2023-03-22T06:15:40.597Z,10.27
2023-03-22T06:16:45.459Z,9.02
2023-03-22T06:17:48.230Z,7.28
2023-03-22T06:18:55.890Z,13.23
2023-03-22T06:19:58.492Z,5.75
2023-03-22T06:21:00.939Z,9.98
2023-03-22T06:22:03.401Z,6.10
2023-03-22T06:23:08.111Z,5.22
2023-03-22T06:24:11.767Z,5.68
2023-03-22T06:25:15.626Z,8.50
2023-03-22T06:26:21.213Z,9.88
2023-03-22T06:27:23.629Z,6.45
2023-03-22T06:28:29.672Z,5.80
2023-03-22T06:29:32.987Z,7.78
2023-03-22T06:30:38.497Z,9.38
2023-03-22T06:32:02.007Z,5.22
2023-03-22T06:33:05.994Z,14.77
2023-03-22T06:34:11.564Z,5.63
2023-03-22T06:35:17.140Z,4.80
2023-03-22T06:36:21.759Z,10.80
2023-03-22T06:37:43.145Z,8.50
2023-03-22T06:38:45.570Z,7.95
2023-03-22T06:39:48.080Z,4.68
2023-03-22T06:40:50.497Z,7.57
2023-03-22T06:41:53.047Z,7.68
2023-03-22T06:42:55.766Z,7.50
2023-03-22T06:43:58.782Z,6.38
2023-03-22T06:45:18.218Z,6.72
2023-03-22T06:46:21.629Z,6.82
2023-03-22T06:48:50.159Z,14.77
2023-03-22T06:49:52.907Z,6.28
2023-03-22T06:51:01.816Z,8.57
2023-03-22T06:52:09.640Z,5.63
2023-03-22T06:53:12.342Z,7.70
2023-03-22T06:54:16.667Z,6.78
2023-03-22T06:55:19.038Z,5.47
2023-03-22T06:56:21.458Z,9.80
2023-03-22T06:57:27.537Z,8.13
2023-03-22T06:58:29.991Z,5.85
2023-03-22T06:59:33.727Z,4.07
2023-03-22T07:00:38.859Z,6.60
2023-03-22T07:01:42.946Z,4.35
2023-03-22T07:02:46.521Z,5.55
2023-03-22T07:04:06.187Z,5.43
2023-03-22T07:05:09.080Z,5.78
2023-03-22T07:06:11.817Z,7.35
2023-03-22T07:07:17.675Z,5.70
2023-03-22T07:08:20.234Z,4.53
2023-03-22T07:09:26.784Z,7.45
2023-03-22T07:10:31.508Z,4.85
2023-03-22T07:11:33.869Z,6.47
2023-03-22T07:12:38.685Z,4.93
2023-03-22T07:13:46.136Z,3.65
2023-03-22T07:14:52.891Z,6.13
2023-03-22T07:16:09.227Z,4.75
2023-03-22T07:17:16.453Z,5.00
2023-03-22T07:18:19.114Z,5.30
2023-03-22T07:19:22.118Z,6.00
2023-03-22T07:20:24.443Z,5.38
2023-03-22T07:21:27.103Z,4.50
2023-03-22T07:22:35.906Z,4.40
2023-03-22T07:23:38.442Z,9.05
2023-03-22T07:24:56.026Z,5.85
2023-03-22T07:26:00.859Z,5.40
2023-03-22T07:27:07.702Z,4.90
2023-03-22T07:28:11.431Z,6.20
2023-03-22T07:29:13.963Z,7.88
2023-03-22T07:30:16.392Z,5.78
2023-03-22T07:31:21.390Z,4.00
2023-03-22T07:32:41.128Z,5.63
2023-03-22T07:33:48.144Z,5.82
2023-03-22T07:34:51.042Z,5.50
2023-03-22T07:35:54.574Z,5.68
2023-03-22T07:36:56.992Z,3.75
2023-03-22T07:38:00.851Z,4.18
2023-03-22T07:39:06.962Z,4.65
2023-03-22T07:40:13.347Z,5.00
2023-03-22T07:41:15.812Z,4.40
2023-03-22T07:42:31.110Z,3.97
2023-03-22T07:43:53.134Z,4.35
2023-03-22T07:44:58.833Z,4.53
2023-03-22T07:46:01.327Z,5.18
2023-03-22T07:47:39.578Z,5.55
2023-03-22T07:49:03.230Z,3.83
2023-03-22T07:50:23.926Z,5.30
2023-03-22T07:51:31.078Z,6.13
2023-03-22T07:52:33.845Z,2.90
2023-03-22T07:53:36.671Z,5.00
2023-03-22T07:54:39.097Z,5.30
2023-03-22T07:55:43.024Z,5.22
2023-03-22T07:56:47.874Z,4.68
2023-03-22T07:57:51.207Z,5.18
2023-03-22T07:58:53.936Z,3.15
2023-03-22T07:59:56.965Z,4.07
2023-03-22T08:01:08.989Z,5.63
2023-03-22T08:02:32.490Z,3.60
2023-03-22T08:03:36.526Z,3.22
2023-03-22T08:04:44.551Z,4.07
2023-03-22T08:05:51.784Z,7.68
2023-03-22T08:06:58.568Z,6.10
2023-03-22T08:08:01.213Z,4.63
2023-03-22T08:09:04.883Z,6.90
2023-03-22T08:10:07.599Z,4.88
2023-03-22T08:11:12.376Z,4.13
2023-03-22T08:12:14.808Z,6.68
2023-03-22T08:13:18.327Z,4.60
2023-03-22T08:14:27.478Z,6.18
2023-03-22T08:15:39.111Z,5.07
2023-03-22T08:16:43.994Z,5.03
2023-03-22T08:17:46.536Z,4.00
2023-03-22T08:18:55.929Z,3.45
2023-03-22T08:20:00.708Z,4.97
2023-03-22T08:21:18.768Z,5.68
2023-03-22T08:22:30.052Z,4.10
2023-03-22T08:23:58.541Z,5.18
2023-03-22T08:25:19.373Z,6.35
2023-03-22T08:26:22.329Z,5.85
2023-03-22T08:27:27.544Z,3.60
2023-03-22T08:28:32.069Z,6.85
2023-03-22T08:29:35.217Z,6.78
2023-03-22T08:30:38.544Z,4.47
2023-03-22T08:31:41.642Z,4.57
2023-03-22T08:32:44.090Z,4.05
2023-03-22T08:33:47.142Z,2.83
2023-03-22T08:34:49.481Z,7.05
2023-03-22T08:35:51.868Z,4.32
2023-03-22T08:36:56.298Z,3.10
2023-03-22T08:37:58.798Z,4.82
2023-03-22T08:39:08.435Z,4.80
2023-03-22T08:40:29.630Z,4.65
2023-03-22T08:41:35.898Z,3.47
2023-03-22T08:42:38.408Z,2.90
2023-03-22T08:43:40.770Z,3.88
2023-03-22T08:44:43.138Z,5.13
2023-03-22T08:45:47.552Z,4.05
2023-03-22T08:46:52.372Z,4.72
2023-03-22T08:47:54.850Z,3.97
2023-03-22T08:49:01.073Z,5.05
2023-03-22T08:51:23.139Z,4.85
2023-03-22T08:52:37.971Z,4.00
2023-03-22T08:53:45.876Z,4.35
2023-03-22T08:55:09.370Z,4.25
2023-03-22T08:56:43.566Z,3.95
2023-03-22T08:58:05.921Z,3.47
2023-03-22T08:59:29.183Z,5.13
2023-03-22T09:00:49.399Z,2.72
2023-03-22T09:01:59.857Z,4.72
2023-03-22T09:03:02.248Z,4.10
2023-03-22T09:04:05.534Z,6.60
2023-03-22T09:05:08.578Z,4.82
2023-03-22T09:06:11.259Z,3.72
2023-03-22T09:07:17.446Z,4.45
2023-03-22T09:08:23.162Z,3.83
2023-03-22T09:09:32.441Z,8.00
2023-03-22T09:10:34.935Z,4.32
2023-03-22T09:11:37.971Z,5.13
2023-03-22T09:12:40.348Z,2.33
2023-03-22T09:13:42.900Z,4.32
2023-03-22T09:14:46.783Z,3.72
2023-03-22T09:15:51.244Z,4.35
2023-03-22T09:16:58.677Z,4.47
2023-03-22T09:18:01.896Z,4.88
2023-03-22T09:19:04.380Z,3.97
2023-03-22T09:20:12.868Z,3.80
2023-03-22T09:21:18.231Z,3.97
2023-03-22T09:22:31.987Z,2.47
2023-03-22T09:23:36.478Z,3.30
2023-03-22T09:24:39.870Z,3.78
2023-03-22T09:25:46.259Z,3.92
2023-03-22T09:26:50.486Z,4.22
2023-03-22T09:27:54.386Z,2.45
2023-03-22T09:28:56.961Z,4.25
2023-03-22T09:30:00.168Z,3.35
2023-03-22T09:31:04.453Z,6.32
2023-03-22T09:32:07.160Z,4.63
2023-03-22T09:33:12.015Z,3.67
2023-03-22T09:34:17.856Z,3.28
2023-03-22T09:35:21.013Z,3.05
2023-03-22T09:36:32.302Z,3.97
2023-03-22T09:37:35.247Z,4.25
2023-03-22T09:38:38.690Z,3.42
2023-03-22T09:39:41.822Z,5.22
2023-03-22T09:41:00.771Z,3.92
2023-03-22T09:42:10.942Z,5.18
2023-03-22T09:43:15.562Z,3.50
2023-03-22T09:44:29.079Z,3.58
2023-03-22T09:45:47.353Z,5.70
2023-03-22T09:46:53.833Z,9.88
2023-03-22T09:47:57.295Z,4.03
2023-03-22T09:49:04.308Z,4.05
2023-03-22T09:50:16.934Z,3.92
2023-03-22T09:51:34.054Z,3.75
2023-03-22T09:52:36.484Z,3.85
2023-03-22T09:53:38.770Z,4.65
2023-03-22T09:54:46.613Z,3.13
2023-03-22T09:56:03.407Z,2.78
2023-03-22T09:57:21.012Z,4.63
2023-03-22T09:58:54.792Z,7.32
2023-03-22T10:00:20.802Z,3.75
2023-03-22T10:01:37.262Z,2.28
2023-03-22T10:02:45.322Z,2.97
2023-03-22T10:04:26.235Z,3.75
2023-03-22T10:05:38.571Z,4.00
2023-03-22T10:06:49.985Z,4.47
2023-03-22T10:08:16.251Z,2.95
2023-03-22T10:09:30.258Z,3.45
2023-03-22T10:10:32.804Z,2.42
2023-03-22T10:11:49.034Z,3.13
2023-03-22T10:13:00.689Z,3.15
2023-03-22T10:14:17.943Z,3.15
2023-03-22T10:15:28.733Z,2.47
2023-03-22T10:16:34.367Z,3.78
2023-03-22T10:17:38.851Z,3.88
2023-03-22T10:18:47.057Z,2.22
2023-03-22T10:19:49.665Z,5.32
2023-03-22T10:20:56.876Z,5.15
2023-03-22T10:22:02.259Z,5.88
2023-03-22T10:23:09.378Z,1.90
2023-03-22T10:24:26.587Z,5.53
2023-03-22T10:25:36.626Z,3.22
2023-03-22T10:26:42.092Z,3.20
2023-03-22T10:27:46.573Z,3.30
2023-03-22T10:29:15.177Z,3.15
2023-03-22T10:30:23.682Z,3.45
2023-03-22T10:31:27.936Z,3.72
2023-03-22T10:32:57.236Z,3.05
2023-03-22T10:34:19.803Z,2.85
2023-03-22T10:35:22.182Z,2.38
2023-03-22T10:36:31.024Z,5.10
2023-03-22T10:37:35.229Z,2.88
2023-03-22T10:38:45.709Z,3.50
2023-03-22T10:39:54.767Z,2.22
2023-03-22T10:40:59.760Z,2.20
2023-03-22T10:42:06.091Z,2.55
2023-03-22T10:43:28.697Z,6.07
2023-03-22T10:44:37.923Z,1.80
2023-03-22T10:45:40.578Z,3.33
2023-03-22T10:46:44.155Z,2.58
2023-03-22T10:48:01.349Z,3.70
2023-03-22T10:49:05.269Z,3.17
2023-03-22T10:50:15.650Z,3.80
2023-03-22T10:51:38.942Z,3.13
2023-03-22T10:52:49.667Z,1.92
2023-03-22T10:53:55.473Z,2.15
2023-03-22T10:55:02.331Z,6.40
2023-03-22T10:56:13.683Z,3.78
2023-03-22T10:57:17.309Z,2.35
2023-03-22T10:58:22.191Z,5.13
2023-03-22T10:59:48.835Z,3.05
2023-03-22T11:00:53.722Z,3.08
2023-03-22T11:01:56.338Z,1.40
2023-03-22T11:03:00.864Z,3.10
2023-03-22T11:04:03.209Z,2.22
2023-03-22T11:05:07.155Z,2.08
2023-03-22T11:06:15.914Z,3.17
2023-03-22T11:07:47.466Z,2.50
2023-03-22T11:08:58.764Z,2.05
2023-03-22T11:11:07.687Z,1.67
2023-03-22T11:12:13.036Z,1.45
2023-03-22T11:13:21.740Z,2.00
2023-03-22T11:14:42.163Z,1.67
2023-03-22T11:15:54.876Z,2.67
2023-03-22T11:17:08.199Z,3.33
2023-03-22T11:18:15.981Z,2.13
2023-03-22T11:19:31.460Z,1.90
2023-03-22T11:20:34.961Z,1.65
2023-03-22T11:21:37.358Z,1.70
2023-03-22T11:22:42.822Z,1.58
2023-03-22T11:24:06.934Z,2.13
2023-03-22T11:25:26.718Z,2.35
2023-03-22T11:26:34.689Z,1.50
2023-03-22T11:28:09.768Z,1.70
2023-03-22T11:29:18.051Z,2.95
2023-03-22T11:30:26.904Z,1.92
2023-03-22T11:31:55.192Z,2.90
2023-03-22T11:33:18.514Z,1.83
2023-03-22T11:34:22.079Z,1.70
2023-03-22T11:35:27.012Z,2.00
2023-03-22T11:36:29.791Z,1.90
2023-03-22T11:37:32.364Z,1.52
2023-03-22T11:38:41.094Z,6.43
2023-03-22T11:39:49.923Z,2.63
2023-03-22T11:41:01.587Z,2.47
2023-03-22T11:42:06.515Z,1.75
2023-03-22T11:43:48.064Z,2.35
2023-03-22T11:44:52.170Z,1.05
2023-03-22T11:45:57.687Z,1.92
2023-03-22T11:47:02.092Z,2.22
2023-03-22T11:48:13.296Z,1.17
2023-03-22T11:50:36.063Z,1.85
2023-03-22T11:51:39.854Z,2.15
2023-03-22T11:52:47.898Z,1.15
2023-03-22T11:53:50.301Z,1.63
2023-03-22T11:54:54.558Z,2.15
2023-03-22T11:55:57.801Z,2.15
2023-03-22T11:57:04.263Z,1.40
2023-03-22T11:58:06.878Z,1.08
2023-03-22T11:59:15.826Z,1.85
2023-03-22T12:00:26.008Z,1.10
2023-03-22T12:01:40.150Z,1.00
2023-03-22T12:02:51.077Z,0.80
2023-03-22T12:03:57.205Z,0.88
2023-03-22T12:05:17.383Z,2.67
2023-03-22T12:06:24.835Z,1.58
2023-03-22T12:07:30.043Z,1.45
2023-03-22T12:08:53.936Z,0.80
2023-03-22T12:10:10.722Z,1.98
2023-03-22T12:11:46.448Z,1.42
2023-03-22T12:12:58.166Z,1.48
2023-03-22T12:14:03.778Z,4.63
2023-03-22T12:15:28.463Z,1.08
2023-03-22T12:16:44.613Z,1.00
2023-03-22T12:18:02.814Z,1.05
2023-03-22T12:19:28.291Z,1.52
2023-03-22T12:20:49.498Z,1.33
2023-03-22T12:21:52.639Z,1.45
2023-03-22T12:22:55.555Z,1.15
2023-03-22T12:24:02.754Z,2.50
2023-03-22T12:25:17.794Z,1.08
2023-03-22T12:26:29.413Z,1.05
2023-03-22T12:27:35.906Z,1.40
2023-03-22T12:29:12.929Z,1.05
2023-03-22T12:30:25.174Z,1.90
2023-03-22T12:31:33.818Z,0.82
2023-03-22T12:32:41.831Z,0.98
2023-03-22T12:33:48.889Z,2.45
2023-03-22T12:34:55.010Z,0.90
2023-03-22T12:36:05.897Z,0.90
2023-03-22T12:37:14.909Z,0.98
2023-03-22T12:38:20.086Z,0.82
2023-03-22T12:39:34.758Z,1.40
2023-03-22T12:40:40.755Z,1.30
2023-03-22T12:41:47.927Z,0.70
2023-03-22T12:42:55.580Z,1.42
2023-03-22T12:44:39.106Z,1.85
2023-03-22T12:45:48.911Z,3.17
2023-03-22T12:46:54.708Z,1.55
2023-03-22T12:48:40.824Z,1.55
2023-03-22T12:49:53.436Z,1.52
2023-03-22T12:51:02.048Z,0.95
2023-03-22T12:52:15.378Z,0.80
2023-03-22T12:53:19.988Z,1.58
2023-03-22T12:54:25.309Z,0.80
2023-03-22T12:55:32.095Z,0.80
2023-03-22T12:56:41.496Z,2.65
2023-03-22T12:57:44.622Z,1.15
2023-03-22T12:58:51.670Z,0.82
2023-03-22T13:00:00.265Z,1.05
2023-03-22T13:01:24.861Z,1.17
2023-03-22T13:02:34.238Z,1.60
2023-03-22T13:03:46.452Z,0.70
2023-03-22T13:04:55.667Z,0.98
2023-03-22T13:06:07.414Z,2.10
2023-03-22T13:07:19.561Z,0.82
2023-03-22T13:08:22.785Z,1.15
2023-03-22T13:09:28.312Z,1.10
2023-03-22T13:10:30.897Z,2.95
2023-03-22T13:11:33.724Z,1.58
2023-03-22T13:12:36.043Z,1.30
2023-03-22T13:13:43.778Z,2.03
2023-03-22T13:14:51.889Z,1.95
2023-03-22T13:16:16.746Z,1.08
2023-03-22T13:17:25.431Z,0.77
2023-03-22T13:18:37.834Z,1.60
2023-03-22T13:19:52.054Z,1.00
2023-03-22T13:21:14.723Z,0.70
2023-03-22T13:22:51.016Z,0.85
2023-03-22T13:24:00.820Z,1.20
2023-03-22T13:25:13.191Z,0.70
2023-03-22T13:26:16.302Z,1.20
2023-03-22T13:27:18.984Z,0.80
2023-03-22T13:28:26.228Z,0.82
2023-03-22T13:29:36.432Z,0.88
2023-03-22T13:30:58.886Z,1.67
2023-03-22T13:32:24.329Z,4.00
2023-03-22T13:33:28.601Z,1.23
2023-03-22T13:34:44.674Z,1.08
2023-03-22T13:35:54.906Z,2.50
2023-03-22T13:36:58.901Z,0.70
2023-03-22T13:38:06.780Z,2.28
2023-03-22T13:39:12.473Z,0.73
2023-03-22T13:40:35.218Z,1.20
2023-03-22T13:41:39.094Z,2.13
2023-03-22T13:42:42.059Z,2.28
2023-03-22T13:43:50.258Z,2.50
2023-03-22T13:44:59.976Z,1.20
2023-03-22T13:46:13.175Z,1.13
2023-03-22T13:47:42.987Z,1.25
2023-03-22T13:48:49.372Z,0.88
2023-03-22T13:50:21.864Z,0.85
2023-03-22T13:51:25.392Z,1.50
2023-03-22T13:52:43.655Z,1.35
2023-03-22T13:53:55.272Z,1.40
2023-03-22T13:54:58.671Z,0.90
2023-03-22T13:56:04.931Z,0.85
2023-03-22T13:57:20.262Z,1.00
2023-03-22T13:58:36.327Z,0.75
2023-03-22T14:00:09.626Z,1.15
2023-03-22T14:01:27.971Z,0.82
2023-03-22T14:02:37.072Z,0.75
2023-03-22T14:03:42.779Z,1.45
2023-03-22T14:04:56.892Z,0.95
2023-03-22T14:06:22.788Z,0.88
2023-03-22T14:07:42.083Z,0.75
2023-03-22T14:08:47.216Z,0.80
2023-03-22T14:09:54.227Z,1.95
2023-03-22T14:11:07.401Z,0.85
2023-03-22T14:12:24.974Z,1.65
2023-03-22T14:13:42.438Z,0.98
2023-03-22T14:14:50.450Z,1.15
2023-03-22T14:15:59.768Z,1.00
2023-03-22T14:17:20.920Z,1.73
2023-03-22T14:18:32.373Z,0.90
2023-03-22T14:20:39.733Z,0.85
2023-03-22T14:21:46.876Z,0.90
