createdAt,value
2023-04-02T00:00:20.193Z,7.91
2023-04-02T00:03:01.992Z,7.91
2023-04-02T00:05:50.877Z,7.86
2023-04-02T00:08:26.677Z,7.87
2023-04-02T00:10:58.050Z,7.86
2023-04-02T00:13:33.379Z,7.81
2023-04-02T00:16:04.246Z,7.82
2023-04-02T00:18:34.372Z,7.82
2023-04-02T00:21:15.127Z,7.81
2023-04-02T00:23:44.947Z,7.81
2023-04-02T00:26:25.611Z,7.81
2023-04-02T00:28:59.745Z,7.81
2023-04-02T00:31:28.664Z,7.83
2023-04-02T00:33:58.408Z,7.81
2023-04-02T00:36:34.057Z,7.79
2023-04-02T00:39:05.994Z,7.76
2023-04-02T00:41:36.351Z,7.74
2023-04-02T00:44:06.003Z,7.75
2023-04-02T00:46:47.101Z,7.75
2023-04-02T00:49:26.901Z,7.77
2023-04-02T00:52:00.438Z,7.78
2023-04-02T00:54:32.789Z,7.73
2023-04-02T00:57:03.020Z,7.72
2023-04-02T00:59:35.975Z,7.71
2023-04-02T01:02:26.780Z,7.71
2023-04-02T01:04:57.848Z,7.71
2023-04-02T01:07:52.844Z,7.71
2023-04-02T01:10:52.977Z,7.67
2023-04-02T01:13:31.074Z,7.69
2023-04-02T01:16:06.125Z,7.69
2023-04-02T01:18:50.424Z,7.68
2023-04-02T01:21:28.339Z,7.66
2023-04-02T01:24:05.628Z,7.63
2023-04-02T01:26:57.858Z,7.61
2023-04-02T01:29:31.951Z,7.59
2023-04-02T01:32:04.561Z,7.54
2023-04-02T01:34:34.368Z,7.55
2023-04-02T01:37:16.865Z,7.53
2023-04-02T01:40:01.248Z,7.53
2023-04-02T01:42:36.140Z,7.57
2023-04-02T01:45:10.226Z,7.56
2023-04-02T01:47:40.094Z,7.58
2023-04-02T01:50:23.355Z,7.61
2023-04-02T01:52:55.114Z,7.62
2023-04-02T01:55:34.866Z,7.61
2023-04-02T01:58:04.864Z,7.61
2023-04-02T02:00:37.577Z,7.61
2023-04-02T02:03:08.724Z,7.60
2023-04-02T02:05:38.787Z,7.58
2023-04-02T02:08:12.030Z,7.55
2023-04-02T02:10:40.961Z,7.56
2023-04-02T02:13:16.074Z,7.54
2023-04-02T02:15:46.684Z,7.51
2023-04-02T02:18:18.179Z,7.48
2023-04-02T02:20:46.873Z,7.46
2023-04-02T02:23:16.218Z,7.46
2023-04-02T02:25:47.688Z,7.46
2023-04-02T02:28:19.264Z,7.45
2023-04-02T02:30:51.682Z,7.41
2023-04-02T02:33:25.585Z,7.42
2023-04-02T02:36:01.776Z,7.42
2023-04-02T02:38:50.385Z,7.41
2023-04-02T02:41:33.319Z,7.38
2023-04-02T02:44:11.500Z,7.36
2023-04-02T02:46:46.971Z,7.32
2023-04-02T02:49:18.568Z,7.30
2023-04-02T02:51:52.322Z,7.27
2023-04-02T02:54:30.294Z,7.22
2023-04-02T02:57:02.310Z,7.21
2023-04-02T02:59:32.797Z,7.19
2023-04-02T03:02:07.127Z,7.22
2023-04-02T03:04:37.274Z,7.25
2023-04-02T03:07:12.236Z,7.27
2023-04-02T03:09:49.740Z,7.28
2023-04-02T03:12:33.890Z,7.25
2023-04-02T03:15:09.328Z,7.23
2023-04-02T03:17:46.655Z,7.26
2023-04-02T03:20:19.299Z,7.26
2023-04-02T03:22:54.790Z,7.26
2023-04-02T03:25:30.869Z,7.26
2023-04-02T03:28:06.126Z,7.19
2023-04-02T03:30:42.462Z,7.15
2023-04-02T03:33:18.701Z,7.08
2023-04-02T03:35:54.660Z,7.06
2023-04-02T03:38:28.340Z,7.04
2023-04-02T03:41:04.382Z,7.01
2023-04-02T03:43:40.904Z,7.01
2023-04-02T03:46:23.733Z,6.98
2023-04-02T03:48:57.939Z,6.98
2023-04-02T03:51:32.131Z,6.99
2023-04-02T03:54:03.269Z,7.01
2023-04-02T03:56:40.015Z,7.04
2023-04-02T03:59:19.985Z,7.04
2023-04-02T04:01:55.790Z,7.03
2023-04-02T04:04:29.186Z,7.01
2023-04-02T04:06:59.774Z,7.00
2023-04-02T04:09:31.856Z,6.97
2023-04-02T04:12:08.585Z,6.96
2023-04-02T04:14:45.257Z,6.97
2023-04-02T04:17:24.867Z,6.98
2023-04-02T04:20:08.355Z,6.97
2023-04-02T04:22:38.010Z,6.97
2023-04-02T04:25:29.772Z,6.97
2023-04-02T04:28:10.760Z,6.96
2023-04-02T04:30:51.442Z,6.99
2023-04-02T04:33:26.654Z,6.97
2023-04-02T04:36:04.548Z,6.98
2023-04-02T04:38:40.953Z,6.96
2023-04-02T04:41:18.349Z,6.98
2023-04-02T04:43:53.820Z,7.01
2023-04-02T04:46:29.158Z,7.00
2023-04-02T04:49:03.792Z,7.01
2023-04-02T04:51:43.162Z,7.01
2023-04-02T04:54:14.799Z,7.04
2023-04-02T04:56:49.591Z,7.04
2023-04-02T04:59:23.815Z,7.04
2023-04-02T05:02:02.777Z,7.06
2023-04-02T05:04:36.441Z,7.05
2023-04-02T05:07:12.099Z,7.02
2023-04-02T05:09:44.202Z,7.03
2023-04-02T05:12:22.975Z,7.03
2023-04-02T05:14:58.367Z,7.06
2023-04-02T05:17:32.938Z,7.06
2023-04-02T05:20:09.880Z,7.07
2023-04-02T05:22:49.780Z,7.07
2023-04-02T05:25:23.731Z,7.07
2023-04-02T05:28:01.169Z,7.11
2023-04-02T05:30:49.546Z,7.12
2023-04-02T05:33:26.004Z,7.09
2023-04-02T05:36:01.608Z,7.04
2023-04-02T05:38:35.575Z,6.99
2023-04-02T05:41:07.219Z,6.97
2023-04-02T05:43:40.578Z,6.94
2023-04-02T05:46:18.994Z,6.93
2023-04-02T05:48:53.185Z,6.89
2023-04-02T05:51:30.002Z,6.91
2023-04-02T05:54:05.252Z,6.94
2023-04-02T05:56:40.514Z,6.95
2023-04-02T05:59:16.455Z,6.95
2023-04-02T06:01:49.552Z,6.93
2023-04-02T06:04:32.174Z,6.97
2023-04-02T06:07:08.382Z,7.05
2023-04-02T06:09:45.631Z,7.11
2023-04-02T06:12:24.002Z,7.17
2023-04-02T06:14:53.057Z,7.25
2023-04-02T06:17:23.121Z,7.31
2023-04-02T06:19:54.831Z,7.36
2023-04-02T06:22:28.876Z,7.36
2023-04-02T06:25:06.254Z,7.37
2023-04-02T06:27:43.910Z,7.35
2023-04-02T06:30:20.259Z,7.30
2023-04-02T06:32:52.036Z,7.25
2023-04-02T06:35:22.377Z,7.20
2023-04-02T06:38:06.362Z,7.08
2023-04-02T06:40:43.779Z,6.98
2023-04-02T06:43:33.419Z,6.92
2023-04-02T06:46:32.395Z,6.87
2023-04-02T06:49:16.154Z,6.86
2023-04-02T06:51:46.518Z,6.85
2023-04-02T06:54:17.172Z,6.81
2023-04-02T06:56:52.165Z,6.76
2023-04-02T06:59:29.295Z,6.75
2023-04-02T07:02:03.648Z,6.74
2023-04-02T07:04:33.485Z,6.76
2023-04-02T07:07:02.402Z,6.79
2023-04-02T07:09:35.527Z,6.85
2023-04-02T07:12:14.193Z,6.87
2023-04-02T07:14:47.943Z,6.84
2023-04-02T07:17:18.969Z,6.87
2023-04-02T07:19:49.805Z,6.89
2023-04-02T07:22:21.474Z,6.88
2023-04-02T07:24:54.651Z,6.95
2023-04-02T07:27:24.424Z,6.95
2023-04-02T07:29:52.917Z,6.99
2023-04-02T07:32:21.396Z,6.99
2023-04-02T07:34:50.331Z,6.98
2023-04-02T07:37:18.822Z,6.93
2023-04-02T07:39:47.435Z,6.91
2023-04-02T07:42:15.902Z,6.89
2023-04-02T07:44:45.958Z,6.90
2023-04-02T07:47:14.533Z,6.85
2023-04-02T07:49:42.947Z,6.83
2023-04-02T07:52:13.114Z,6.81
2023-04-02T07:54:41.872Z,6.81
2023-04-02T07:57:10.464Z,6.80
2023-04-02T07:59:41.808Z,6.82
2023-04-02T08:02:21.523Z,6.84
2023-04-02T08:04:51.409Z,6.94
2023-04-02T08:07:20.355Z,7.01
2023-04-02T08:09:48.736Z,7.03
2023-04-02T08:12:17.354Z,7.05
2023-04-02T08:14:45.776Z,7.07
2023-04-02T08:17:15.193Z,7.04
2023-04-02T08:19:54.595Z,7.04
2023-04-02T08:22:24.003Z,7.01
2023-04-02T08:24:52.901Z,6.99
2023-04-02T08:27:21.412Z,6.94
2023-04-02T08:29:49.797Z,6.91
2023-04-02T08:32:18.794Z,6.87
2023-04-02T08:34:48.698Z,6.85
2023-04-02T08:37:17.166Z,6.73
2023-04-02T08:39:47.380Z,6.67
2023-04-02T08:42:25.779Z,6.63
2023-04-02T08:45:21.189Z,6.56
2023-04-02T08:47:56.691Z,6.55
2023-04-02T08:50:32.941Z,6.54
2023-04-02T08:53:04.756Z,6.62
2023-04-02T08:55:36.328Z,6.71
2023-04-02T08:58:14.655Z,6.80
2023-04-02T09:00:45.860Z,6.85
2023-04-02T09:03:20.813Z,6.90
2023-04-02T09:05:53.629Z,6.92
2023-04-02T09:08:25.219Z,6.87
2023-04-02T09:11:01.961Z,6.87
2023-04-02T09:13:32.658Z,6.85
2023-04-02T09:16:09.124Z,6.85
2023-04-02T09:18:38.622Z,6.90
2023-04-02T09:21:32.594Z,6.90
2023-04-02T09:24:02.825Z,6.81
2023-04-02T09:26:35.471Z,6.66
2023-04-02T09:29:26.311Z,6.54
2023-04-02T09:32:03.869Z,6.48
2023-04-02T09:34:34.516Z,6.47
2023-04-02T09:37:09.772Z,6.47
2023-04-02T09:39:39.505Z,6.44
2023-04-02T09:42:31.737Z,6.40
2023-04-02T09:45:16.005Z,6.42
2023-04-02T09:47:45.159Z,6.46
2023-04-02T09:50:32.400Z,6.37
2023-04-02T09:53:27.556Z,6.26
2023-04-02T09:56:10.725Z,6.27
2023-04-02T09:58:39.921Z,6.19
2023-04-02T10:01:31.824Z,6.11
2023-04-02T10:04:01.295Z,6.10
2023-04-02T10:06:32.105Z,6.09
2023-04-02T10:09:21.639Z,6.14
2023-04-02T10:11:51.893Z,6.17
2023-04-02T10:14:25.656Z,6.21
2023-04-02T10:16:59.421Z,6.29
2023-04-02T10:19:32.611Z,6.43
2023-04-02T10:22:08.024Z,6.74
2023-04-02T10:24:38.407Z,7.02
2023-04-02T10:27:18.024Z,7.27
2023-04-02T10:30:05.601Z,7.39
2023-04-02T10:32:42.129Z,7.44
2023-04-02T10:35:20.632Z,7.46
2023-04-02T10:38:11.569Z,7.48
2023-04-02T10:40:47.605Z,7.32
2023-04-02T10:43:40.514Z,7.09
2023-04-02T10:46:21.400Z,7.00
2023-04-02T10:49:02.036Z,6.91
2023-04-02T10:51:38.947Z,6.92
2023-04-02T10:54:23.235Z,6.94
2023-04-02T10:56:55.061Z,6.93
2023-04-02T10:59:29.287Z,6.85
2023-04-02T11:02:02.020Z,6.82
2023-04-02T11:04:36.795Z,6.78
2023-04-02T11:07:14.452Z,6.87
2023-04-02T11:09:47.089Z,6.95
2023-04-02T11:12:23.481Z,7.07
2023-04-02T11:14:53.292Z,7.06
2023-04-02T11:17:23.107Z,7.02
2023-04-02T11:19:52.754Z,7.01
2023-04-02T11:22:24.658Z,7.08
2023-04-02T11:24:54.878Z,7.17
2023-04-02T11:27:27.818Z,7.18
2023-04-02T11:30:05.579Z,7.25
2023-04-02T11:32:43.037Z,7.23
2023-04-02T11:35:28.957Z,7.15
2023-04-02T11:38:00.555Z,7.12
2023-04-02T11:40:54.938Z,7.04
2023-04-02T11:43:51.537Z,6.92
2023-04-02T11:46:47.521Z,6.71
2023-04-02T11:49:58.470Z,6.56
2023-04-02T11:52:30.790Z,6.48
2023-04-02T11:55:27.386Z,6.43
2023-04-02T11:58:39.904Z,6.40
2023-04-02T12:01:45.798Z,6.37
2023-04-02T12:04:48.107Z,6.47
2023-04-02T12:07:35.285Z,6.40
2023-04-02T12:10:06.333Z,6.35
2023-04-02T12:12:40.730Z,6.34
2023-04-02T12:15:41.531Z,6.36
2023-04-02T12:18:17.371Z,6.35
2023-04-02T12:20:51.796Z,6.31
2023-04-02T12:23:24.992Z,6.28
2023-04-02T12:25:56.647Z,6.24
2023-04-02T12:28:29.057Z,6.22
2023-04-02T12:31:08.781Z,6.23
2023-04-02T12:33:40.786Z,6.22
2023-04-02T12:36:19.513Z,6.24
2023-04-02T12:38:50.160Z,6.20
2023-04-02T12:41:25.332Z,6.16
2023-04-02T12:44:01.069Z,6.17
2023-04-02T12:46:31.886Z,6.20
2023-04-02T12:49:06.900Z,6.12
2023-04-02T12:51:37.805Z,6.10
2023-04-02T12:54:07.413Z,6.03
2023-04-02T12:56:36.723Z,6.01
2023-04-02T12:59:05.429Z,5.92
2023-04-02T13:01:34.311Z,5.86
2023-04-02T13:04:07.368Z,5.86
2023-04-02T13:06:36.951Z,5.95
2023-04-02T13:09:08.501Z,5.97
2023-04-02T13:11:39.295Z,5.99
2023-04-02T13:14:10.838Z,5.97
2023-04-02T13:16:41.193Z,5.90
2023-04-02T13:19:32.566Z,5.86
2023-04-02T13:22:03.059Z,5.86
2023-04-02T13:24:33.494Z,5.85
2023-04-02T13:27:03.714Z,5.90
2023-04-02T13:29:33.825Z,5.94
2023-04-02T13:32:07.936Z,5.96
2023-04-02T13:34:38.346Z,5.89
2023-04-02T13:37:07.216Z,5.85
2023-04-02T13:39:35.768Z,5.85
2023-04-02T13:42:06.681Z,5.83
2023-04-02T13:44:37.695Z,5.80
2023-04-02T13:47:06.534Z,5.74
2023-04-02T13:49:35.348Z,5.64
2023-04-02T13:52:05.865Z,5.62
2023-04-02T13:54:43.847Z,5.64
2023-04-02T13:57:12.682Z,5.63
2023-04-02T13:59:41.963Z,5.60
2023-04-02T14:02:13.935Z,5.52
2023-04-02T14:04:47.482Z,5.57
2023-04-02T14:07:43.958Z,5.61
2023-04-02T14:10:26.920Z,5.67
2023-04-02T14:13:10.846Z,5.72
2023-04-02T14:15:55.829Z,5.69
2023-04-02T14:18:36.863Z,5.67
2023-04-02T14:21:16.014Z,5.71
2023-04-02T14:24:11.861Z,5.74
2023-04-02T14:26:49.695Z,5.82
2023-04-02T14:29:26.361Z,5.87
2023-04-02T14:32:04.418Z,5.88
2023-04-02T14:34:41.914Z,5.79
2023-04-02T14:37:19.501Z,5.68
2023-04-02T14:40:01.320Z,5.62
2023-04-02T14:42:35.036Z,5.65
2023-04-02T14:45:10.087Z,5.72
2023-04-02T14:47:44.445Z,5.83
2023-04-02T14:50:15.034Z,5.99
2023-04-02T14:52:47.461Z,6.04
2023-04-02T14:55:27.454Z,5.98
2023-04-02T14:57:57.607Z,5.90
2023-04-02T15:00:37.779Z,5.89
2023-04-02T15:03:13.690Z,5.83
2023-04-02T15:05:46.539Z,5.84
2023-04-02T15:08:22.131Z,5.78
2023-04-02T15:11:03.419Z,5.79
2023-04-02T15:13:38.774Z,5.80
2023-04-02T15:16:12.730Z,5.79
2023-04-02T15:18:41.483Z,5.74
2023-04-02T15:21:29.838Z,5.71
2023-04-02T15:24:05.349Z,5.69
2023-04-02T15:26:46.584Z,5.67
2023-04-02T15:29:29.385Z,5.70
2023-04-02T15:32:07.224Z,5.70
2023-04-02T15:34:39.802Z,5.66
2023-04-02T15:37:24.212Z,5.61
2023-04-02T15:40:02.032Z,5.59
2023-04-02T15:42:39.156Z,5.58
2023-04-02T15:45:28.500Z,5.56
2023-04-02T15:48:25.418Z,5.51
2023-04-02T15:51:03.815Z,5.45
2023-04-02T15:53:40.601Z,5.40
2023-04-02T15:56:20.470Z,5.32
2023-04-02T15:59:10.036Z,5.27
2023-04-02T16:01:45.854Z,5.25
2023-04-02T16:04:44.648Z,5.26
2023-04-02T16:07:46.907Z,5.20
2023-04-02T16:10:33.892Z,5.17
2023-04-02T16:13:18.149Z,5.12
2023-04-02T16:15:53.819Z,5.09
2023-04-02T16:18:35.305Z,5.07
2023-04-02T16:21:05.317Z,5.04
2023-04-02T16:23:37.473Z,4.97
2023-04-02T16:26:22.252Z,4.96
2023-04-02T16:29:05.704Z,4.98
2023-04-02T16:31:43.167Z,4.96
2023-04-02T16:34:20.840Z,4.93
2023-04-02T16:36:56.158Z,4.91
2023-04-02T16:39:35.775Z,4.91
2023-04-02T16:42:17.775Z,4.93
2023-04-02T16:44:59.699Z,4.87
2023-04-02T16:47:49.805Z,4.84
2023-04-02T16:50:28.841Z,4.82
2023-04-02T16:53:04.665Z,4.82
2023-04-02T16:55:46.938Z,4.78
2023-04-02T16:58:26.789Z,4.73
2023-04-02T17:00:58.836Z,4.64
2023-04-02T17:03:47.973Z,4.55
2023-04-02T17:06:27.937Z,4.56
2023-04-02T17:09:04.886Z,4.53
2023-04-02T17:11:40.850Z,4.50
2023-04-02T17:14:21.287Z,4.47
2023-04-02T17:16:53.072Z,4.45
2023-04-02T17:19:26.108Z,4.46
2023-04-02T17:21:59.724Z,4.47
2023-04-02T17:24:31.309Z,4.43
2023-04-02T17:27:04.944Z,4.40
2023-04-02T17:29:38.055Z,4.38
2023-04-02T17:32:13.410Z,4.36
2023-04-02T17:34:43.047Z,4.39
2023-04-02T17:37:24.078Z,4.37
2023-04-02T17:40:03.215Z,4.34
2023-04-02T17:42:43.822Z,4.31
2023-04-02T17:45:18.608Z,4.32
2023-04-02T17:47:55.684Z,4.31
2023-04-02T17:51:06.260Z,4.29
2023-04-02T17:53:43.458Z,4.30
2023-04-02T17:56:26.834Z,4.26
2023-04-02T17:59:21.012Z,4.23
2023-04-02T18:01:57.586Z,4.21
2023-04-02T18:04:37.562Z,4.18
2023-04-02T18:07:25.752Z,4.10
2023-04-02T18:10:03.402Z,4.05
2023-04-02T18:12:45.210Z,4.00
2023-04-02T18:15:38.540Z,3.99
2023-04-02T18:18:20.198Z,3.96
2023-04-02T18:20:54.990Z,3.88
2023-04-02T18:23:41.407Z,3.84
2023-04-02T18:26:18.066Z,3.82
2023-04-02T18:28:56.670Z,3.82
2023-04-02T18:31:34.088Z,3.85
2023-04-02T18:34:37.729Z,3.85
2023-04-02T18:37:20.159Z,3.85
2023-04-02T18:40:03.454Z,3.81
2023-04-02T18:42:48.336Z,3.82
2023-04-02T18:45:23.364Z,3.82
2023-04-02T18:48:03.926Z,3.80
2023-04-02T18:50:36.601Z,3.74
2023-04-02T18:53:13.795Z,3.72
2023-04-02T18:55:49.912Z,3.76
2023-04-02T18:58:26.516Z,3.72
2023-04-02T19:00:57.044Z,3.71
2023-04-02T19:03:31.814Z,3.71
2023-04-02T19:06:03.443Z,3.70
2023-04-02T19:08:37.815Z,3.69
2023-04-02T19:11:13.719Z,3.72
2023-04-02T19:13:42.345Z,3.69
2023-04-02T19:16:32.782Z,3.67
2023-04-02T19:19:11.544Z,3.62
2023-04-02T19:21:56.381Z,3.58
2023-04-02T19:24:41.392Z,3.58
2023-04-02T19:27:20.075Z,3.55
2023-04-02T19:29:59.579Z,3.49
2023-04-02T19:32:37.808Z,3.49
2023-04-02T19:35:14.659Z,3.51
2023-04-02T19:37:48.900Z,3.50
2023-04-02T19:40:35.855Z,3.52
2023-04-02T19:43:06.063Z,3.52
2023-04-02T19:45:39.842Z,3.50
2023-04-02T19:48:14.510Z,3.48
2023-04-02T19:50:44.438Z,3.49
2023-04-02T19:53:13.440Z,3.49
2023-04-02T19:55:42.655Z,3.49
2023-04-02T19:58:20.123Z,3.47
2023-04-02T20:00:48.996Z,3.52
2023-04-02T20:03:17.759Z,3.55
2023-04-02T20:05:46.778Z,3.56
2023-04-02T20:08:16.333Z,3.58
2023-04-02T20:10:46.290Z,3.59
2023-04-02T20:13:16.452Z,3.56
2023-04-02T20:15:46.215Z,3.53
2023-04-02T20:18:15.640Z,3.54
2023-04-02T20:20:46.999Z,3.53
2023-04-02T20:23:17.222Z,3.53
2023-04-02T20:25:47.534Z,3.50
2023-04-02T20:28:17.894Z,3.50
2023-04-02T20:30:47.100Z,3.50
2023-04-02T20:33:16.544Z,3.51
2023-04-02T20:35:47.244Z,3.47
2023-04-02T20:38:15.964Z,3.45
2023-04-02T20:40:45.133Z,3.46
2023-04-02T20:43:14.241Z,3.46
2023-04-02T20:45:54.904Z,3.42
2023-04-02T20:48:24.107Z,3.41
2023-04-02T20:50:52.998Z,3.40
2023-04-02T20:53:21.514Z,3.38
2023-04-02T20:55:50.462Z,3.37
2023-04-02T20:58:20.450Z,3.36
2023-04-02T21:00:50.218Z,3.35
2023-04-02T21:03:18.615Z,3.31
2023-04-02T21:05:48.775Z,3.25
2023-04-02T21:08:17.213Z,3.26
2023-04-02T21:10:46.188Z,3.27
2023-04-02T21:13:14.879Z,3.26
2023-04-02T21:15:43.801Z,3.24
2023-04-02T21:18:13.875Z,3.22
2023-04-02T21:20:42.471Z,3.21
2023-04-02T21:23:10.922Z,3.19
2023-04-02T21:25:39.647Z,3.19
2023-04-02T21:28:08.358Z,3.15
2023-04-02T21:30:36.991Z,3.16
2023-04-02T21:33:07.184Z,3.16
2023-04-02T21:35:37.264Z,3.11
2023-04-02T21:38:06.338Z,3.15
2023-04-02T21:40:35.394Z,3.14
2023-04-02T21:43:04.040Z,3.12
2023-04-02T21:45:32.543Z,3.04
2023-04-02T21:48:01.074Z,2.98
2023-04-02T21:50:29.826Z,2.97
2023-04-02T21:52:59.832Z,2.95
2023-04-02T21:55:30.156Z,2.91
2023-04-02T21:57:58.595Z,2.88
2023-04-02T22:00:27.691Z,2.89
2023-04-02T22:02:56.214Z,2.89
2023-04-02T22:05:24.780Z,2.85
2023-04-02T22:07:55.388Z,2.85
2023-04-02T22:10:25.276Z,2.79
2023-04-02T22:12:54.374Z,2.75
2023-04-02T22:15:24.572Z,2.71
2023-04-02T22:17:53.553Z,2.70
2023-04-02T22:20:22.123Z,2.68
2023-04-02T22:22:51.948Z,2.67
2023-04-02T22:25:20.596Z,2.64
2023-04-02T22:27:52.091Z,2.68
2023-04-02T22:30:20.593Z,2.69
2023-04-02T22:32:49.100Z,2.68
2023-04-02T22:35:17.883Z,2.67
2023-04-02T22:37:46.507Z,2.66
2023-04-02T22:40:15.833Z,2.67
2023-04-02T22:42:44.688Z,2.63
2023-04-02T22:45:17.792Z,2.64
2023-04-02T22:47:46.467Z,2.64
2023-04-02T22:50:15.053Z,2.61
2023-04-02T22:52:44.027Z,2.58
2023-04-02T22:55:15.493Z,2.59
2023-04-02T22:57:44.496Z,2.54
2023-04-02T23:00:17.639Z,2.53
2023-04-02T23:02:46.780Z,2.49
2023-04-02T23:05:15.969Z,2.46
2023-04-02T23:07:44.580Z,2.48
2023-04-02T23:10:13.318Z,2.43
2023-04-02T23:12:41.743Z,2.48
2023-04-02T23:15:11.222Z,2.50
2023-04-02T23:17:41.068Z,2.51
2023-04-02T23:20:10.593Z,2.54
2023-04-02T23:22:38.979Z,2.54
2023-04-02T23:25:08.987Z,2.55
2023-04-02T23:27:37.942Z,2.54
2023-04-02T23:30:08.841Z,2.49
2023-04-02T23:32:37.432Z,2.46
2023-04-02T23:35:09.659Z,2.44
2023-04-02T23:37:39.606Z,2.42
2023-04-02T23:40:10.361Z,2.45
2023-04-02T23:42:40.015Z,2.47
2023-04-02T23:45:09.757Z,2.46
2023-04-02T23:47:38.708Z,2.46
2023-04-02T23:50:09.513Z,2.43
2023-04-02T23:52:38.048Z,2.51
2023-04-02T23:55:07.373Z,2.51
2023-04-02T23:57:35.858Z,2.49
