createdAt,value
2019-05-01T00:01:39.497Z,48.37
2019-05-01T00:04:15.701Z,50.30
2019-05-01T00:06:46.119Z,51.83
2019-05-01T00:09:13.530Z,48.43
2019-05-01T00:11:40.988Z,53.00
2019-05-01T00:14:08.482Z,56.33
2019-05-01T00:16:35.867Z,49.70
2019-05-01T00:19:03.327Z,54.90
2019-05-01T00:21:30.767Z,51.47
2019-05-01T00:23:58.243Z,53.93
2019-05-01T00:26:25.694Z,47.33
2019-05-01T00:28:53.125Z,50.17
2019-05-01T00:31:20.586Z,50.20
2019-05-01T00:33:48.002Z,55.60
2019-05-01T00:36:15.455Z,44.27
2019-05-01T00:38:42.870Z,53.00
2019-05-01T00:41:10.309Z,53.57
2019-05-01T00:43:37.713Z,46.90
2019-05-01T00:46:05.154Z,46.77
2019-05-01T00:48:32.589Z,48.23
2019-05-01T00:51:00.006Z,47.43
2019-05-01T00:53:27.470Z,45.43
2019-05-01T00:55:54.875Z,48.30
2019-05-01T00:58:28.348Z,50.53
2019-05-01T01:01:13.668Z,45.40
2019-05-01T01:03:41.110Z,46.07
2019-05-01T01:06:08.563Z,44.80
2019-05-01T01:08:36.005Z,43.10
2019-05-01T01:11:03.463Z,44.47
2019-05-01T01:13:30.904Z,42.03
2019-05-01T01:15:58.316Z,47.67
2019-05-01T01:18:25.775Z,42.17
2019-05-01T01:20:53.208Z,42.03
2019-05-01T01:23:20.624Z,42.43
2019-05-01T01:25:48.078Z,42.93
2019-05-01T01:28:15.525Z,42.47
2019-05-01T01:30:55.149Z,42.10
2019-05-01T01:33:10.393Z,43.60
2019-05-01T01:35:37.797Z,41.83
2019-05-01T01:38:05.267Z,39.40
2019-05-01T01:40:32.692Z,40.53
2019-05-01T01:43:18.293Z,41.80
2019-05-01T01:45:45.711Z,46.63
2019-05-01T01:48:15.817Z,45.73
2019-05-01T01:50:43.308Z,40.50
2019-05-01T01:53:10.709Z,40.03
2019-05-01T01:55:38.208Z,51.20
2019-05-01T01:58:05.570Z,46.40
2019-05-01T02:00:41.846Z,44.23
2019-05-01T02:03:09.299Z,42.57
2019-05-01T02:05:36.747Z,41.23
2019-05-01T02:08:04.160Z,44.37
2019-05-01T02:10:42.275Z,52.13
2019-05-01T02:12:59.050Z,49.47
2019-05-01T02:15:26.499Z,51.30
2019-05-01T02:17:53.899Z,46.33
2019-05-01T02:20:21.348Z,45.07
2019-05-01T02:22:48.760Z,49.03
2019-05-01T02:25:16.220Z,44.93
2019-05-01T02:27:46.542Z,57.90
2019-05-01T02:30:13.948Z,47.80
2019-05-01T02:32:41.436Z,52.07
2019-05-01T02:35:08.853Z,46.03
2019-05-01T02:37:36.273Z,49.43
2019-05-01T02:40:03.771Z,45.63
2019-05-01T02:42:31.238Z,56.67
2019-05-01T02:44:58.678Z,53.50
2019-05-01T02:47:26.106Z,48.53
2019-05-01T02:50:05.498Z,49.50
2019-05-01T02:52:32.910Z,48.47
2019-05-01T02:55:00.364Z,50.77
2019-05-01T02:57:27.754Z,48.13
2019-05-01T02:59:55.210Z,52.50
2019-05-01T03:02:22.620Z,48.50
2019-05-01T03:04:50.060Z,56.60
2019-05-01T03:07:17.550Z,50.80
2019-05-01T03:09:44.956Z,56.27
2019-05-01T03:12:12.418Z,48.17
2019-05-01T03:14:39.836Z,56.67
2019-05-01T03:17:07.286Z,56.63
2019-05-01T03:19:34.707Z,55.67
2019-05-01T03:22:13.940Z,60.20
2019-05-01T03:24:41.370Z,66.13
2019-05-01T03:27:08.792Z,61.43
2019-05-01T03:29:36.387Z,54.03
2019-05-01T03:32:16.951Z,49.17
2019-05-01T03:34:31.301Z,51.47
2019-05-01T03:36:58.707Z,49.07
2019-05-01T03:39:26.153Z,52.73
2019-05-01T03:41:53.562Z,49.27
2019-05-01T03:44:21.002Z,45.87
2019-05-01T03:46:48.461Z,49.77
2019-05-01T03:49:15.917Z,49.40
2019-05-01T03:51:43.313Z,52.03
2019-05-01T03:54:10.758Z,61.73
2019-05-01T03:56:38.165Z,56.60
2019-05-01T03:59:05.613Z,53.40
2019-05-01T04:01:33.021Z,55.67
2019-05-01T04:04:00.493Z,51.97
2019-05-01T04:06:27.905Z,51.07
2019-05-01T04:08:55.317Z,51.50
2019-05-01T04:11:22.797Z,52.43
2019-05-01T04:13:50.214Z,52.07
2019-05-01T04:16:17.676Z,51.27
2019-05-01T04:18:45.121Z,50.10
2019-05-01T04:21:12.567Z,54.07
2019-05-01T04:23:39.977Z,57.90
2019-05-01T04:26:07.421Z,52.43
2019-05-01T04:28:37.430Z,46.93
2019-05-01T04:31:13.664Z,53.57
2019-05-01T04:33:41.115Z,56.83
2019-05-01T04:36:11.077Z,57.13
2019-05-01T04:38:38.491Z,53.97
2019-05-01T04:41:05.971Z,47.63
2019-05-01T04:43:33.414Z,59.97
2019-05-01T04:46:00.823Z,61.03
2019-05-01T04:48:28.265Z,60.97
2019-05-01T04:50:55.674Z,59.40
2019-05-01T04:53:23.129Z,56.43
2019-05-01T04:55:50.534Z,55.50
2019-05-01T04:58:17.992Z,55.97
2019-05-01T05:00:45.419Z,56.83
2019-05-01T05:03:12.870Z,59.03
2019-05-01T05:05:40.296Z,55.33
2019-05-01T05:08:07.757Z,56.67
2019-05-01T05:10:35.167Z,58.27
2019-05-01T05:13:20.879Z,54.17
2019-05-01T05:15:54.463Z,57.03
2019-05-01T05:18:21.902Z,61.50
2019-05-01T05:20:49.336Z,59.93
2019-05-01T05:23:16.801Z,59.13
2019-05-01T05:25:44.229Z,58.87
2019-05-01T05:28:11.651Z,57.63
2019-05-01T05:30:39.137Z,56.40
2019-05-01T05:33:17.653Z,53.40
2019-05-01T05:35:33.997Z,58.13
2019-05-01T05:38:01.419Z,54.37
2019-05-01T05:40:28.877Z,57.87
2019-05-01T05:42:56.298Z,58.23
2019-05-01T05:45:23.742Z,60.13
2019-05-01T05:47:51.162Z,56.50
2019-05-01T05:50:18.642Z,53.70
2019-05-01T05:52:46.035Z,55.63
2019-05-01T05:55:31.903Z,56.63
2019-05-01T05:58:02.142Z,54.67
2019-05-01T06:00:32.276Z,58.60
2019-05-01T06:03:02.758Z,60.37
2019-05-01T06:05:30.217Z,56.63
2019-05-01T06:08:09.628Z,54.93
2019-05-01T06:10:53.536Z,54.27
2019-05-01T06:13:21.905Z,57.17
2019-05-01T06:15:52.779Z,56.53
2019-05-01T06:18:26.176Z,51.67
2019-05-01T06:20:57.041Z,48.27
2019-05-01T06:23:22.490Z,51.23
2019-05-01T06:25:54.245Z,58.70
2019-05-01T06:28:19.846Z,52.67
2019-05-01T06:30:47.082Z,53.83
2019-05-01T06:33:13.532Z,53.83
2019-05-01T06:35:40.946Z,49.07
2019-05-01T06:38:13.882Z,49.57
2019-05-01T06:40:41.300Z,50.07
2019-05-01T06:43:39.117Z,60.93
2019-05-01T06:46:09.024Z,53.07
2019-05-01T06:48:36.511Z,52.10
2019-05-01T06:51:22.153Z,48.27
2019-05-01T06:53:49.651Z,46.67
2019-05-01T06:56:17.109Z,44.80
2019-05-01T06:58:44.526Z,54.87
2019-05-01T07:01:13.730Z,48.37
2019-05-01T07:03:40.858Z,48.20
2019-05-01T07:06:13.975Z,45.10
2019-05-01T07:08:34.495Z,49.77
2019-05-01T07:11:01.750Z,43.50
2019-05-01T07:13:29.476Z,41.40
2019-05-01T07:15:58.765Z,40.90
2019-05-01T07:18:28.816Z,43.90
2019-05-01T07:20:53.199Z,40.23
2019-05-01T07:23:19.278Z,40.33
2019-05-01T07:25:46.684Z,38.60
2019-05-01T07:28:14.097Z,45.77
2019-05-01T07:30:41.681Z,41.53
2019-05-01T07:33:12.054Z,48.07
2019-05-01T07:35:37.859Z,45.03
2019-05-01T07:38:04.013Z,49.77
2019-05-01T07:40:31.482Z,49.27
2019-05-01T07:43:01.728Z,44.67
2019-05-01T07:45:29.126Z,40.87
2019-05-01T07:47:56.600Z,45.80
2019-05-01T07:50:31.311Z,51.73
2019-05-01T07:52:52.200Z,47.47
2019-05-01T07:55:20.102Z,48.30
2019-05-01T07:57:46.377Z,50.20
2019-05-01T08:00:13.824Z,51.63
2019-05-01T08:02:41.263Z,49.20
2019-05-01T08:05:09.913Z,49.93
2019-05-01T08:07:36.119Z,48.83
2019-05-01T08:10:03.579Z,53.07
2019-05-01T08:12:30.982Z,44.73
2019-05-01T08:14:58.418Z,49.00
2019-05-01T08:17:25.839Z,46.67
2019-05-01T08:20:02.253Z,48.80
2019-05-01T08:22:32.145Z,46.17
2019-05-01T08:24:58.763Z,46.87
2019-05-01T08:27:27.381Z,48.03
2019-05-01T08:30:06.825Z,49.10
2019-05-01T08:32:39.113Z,52.27
2019-05-01T08:35:07.153Z,50.27
2019-05-01T08:37:34.601Z,46.10
2019-05-01T08:40:02.007Z,47.67
2019-05-01T08:42:29.469Z,52.23
2019-05-01T08:45:04.508Z,46.80
2019-05-01T08:47:29.761Z,50.20
2019-05-01T08:49:57.219Z,51.27
2019-05-01T08:52:24.633Z,47.83
2019-05-01T08:54:54.694Z,51.07
2019-05-01T08:57:19.505Z,51.40
2019-05-01T08:59:47.009Z,51.53
2019-05-01T09:02:14.416Z,51.33
2019-05-01T09:04:41.877Z,49.30
2019-05-01T09:07:09.277Z,48.87
2019-05-01T09:09:39.676Z,50.57
2019-05-01T09:12:07.000Z,53.37
2019-05-01T09:14:35.176Z,50.37
2019-05-01T09:16:59.018Z,54.43
2019-05-01T09:19:26.474Z,50.63
2019-05-01T09:21:53.896Z,49.30
2019-05-01T09:24:23.237Z,47.47
2019-05-01T09:26:50.229Z,52.17
2019-05-01T09:29:17.837Z,50.50
2019-05-01T09:31:43.720Z,52.60
2019-05-01T09:34:13.992Z,53.40
2019-05-01T09:36:38.626Z,52.93
2019-05-01T09:39:06.033Z,55.80
2019-05-01T09:41:38.442Z,54.90
2019-05-01T09:44:00.877Z,55.33
2019-05-01T09:46:52.735Z,53.67
2019-05-01T09:49:20.211Z,54.77
2019-05-01T09:51:49.231Z,55.70
2019-05-01T09:54:15.038Z,51.97
2019-05-01T09:56:42.509Z,50.60
2019-05-01T09:59:12.469Z,54.27
2019-05-01T10:01:37.372Z,51.63
2019-05-01T10:04:05.686Z,50.70
2019-05-01T10:06:32.290Z,57.70
2019-05-01T10:08:59.706Z,58.60
2019-05-01T10:11:27.160Z,55.83
2019-05-01T10:13:58.540Z,60.47
2019-05-01T10:16:22.011Z,57.27
2019-05-01T10:18:49.430Z,58.50
2019-05-01T10:21:16.889Z,55.23
2019-05-01T10:23:47.062Z,60.40
2019-05-01T10:26:11.766Z,59.67
2019-05-01T10:28:49.505Z,61.63
2019-05-01T10:31:13.167Z,58.53
2019-05-01T10:33:43.462Z,60.93
2019-05-01T10:36:18.878Z,60.43
2019-05-01T10:38:45.105Z,58.33
2019-05-01T10:41:09.114Z,62.30
2019-05-01T10:43:35.984Z,64.83
2019-05-01T10:46:03.399Z,69.13
2019-05-01T10:48:30.846Z,57.70
2019-05-01T10:50:58.266Z,71.87
2019-05-01T10:53:25.711Z,63.93
2019-05-01T10:55:53.125Z,58.70
2019-05-01T10:58:20.569Z,58.67
2019-05-01T11:00:47.991Z,61.37
2019-05-01T11:03:15.431Z,65.27
2019-05-01T11:05:55.242Z,66.33
2019-05-01T11:08:10.329Z,65.80
2019-05-01T11:10:37.778Z,68.43
2019-05-01T11:13:07.662Z,62.97
2019-05-01T11:15:32.645Z,64.20
2019-05-01T11:18:00.115Z,64.30
2019-05-01T11:20:27.573Z,66.03
2019-05-01T11:22:55.007Z,66.90
2019-05-01T11:25:22.420Z,65.53
2019-05-01T11:27:49.895Z,63.13
2019-05-01T11:30:17.342Z,67.63
2019-05-01T11:32:53.552Z,69.37
2019-05-01T11:35:39.320Z,63.87
2019-05-01T11:38:09.381Z,66.17
2019-05-01T11:40:36.841Z,65.50
2019-05-01T11:43:04.264Z,66.67
2019-05-01T11:45:31.728Z,69.13
2019-05-01T11:47:59.135Z,64.53
2019-05-01T11:50:26.592Z,62.93
2019-05-01T11:52:54.015Z,65.17
2019-05-01T11:55:21.478Z,62.60
2019-05-01T11:57:48.893Z,65.00
2019-05-01T12:00:16.349Z,67.00
2019-05-01T12:02:43.938Z,62.83
2019-05-01T12:05:11.339Z,66.70
2019-05-01T12:07:38.793Z,60.90
2019-05-01T12:10:06.225Z,60.77
2019-05-01T12:12:33.709Z,62.27
2019-05-01T12:15:01.129Z,60.37
2019-05-01T12:17:28.582Z,66.50
2019-05-01T12:19:56.001Z,63.33
2019-05-01T12:22:23.456Z,65.53
2019-05-01T12:24:50.865Z,63.63
2019-05-01T12:27:18.305Z,62.23
2019-05-01T12:29:45.714Z,65.70
2019-05-01T12:32:13.165Z,62.37
2019-05-01T12:34:40.591Z,64.97
2019-05-01T12:37:23.053Z,62.10
2019-05-01T12:39:50.471Z,58.13
2019-05-01T12:42:17.903Z,59.10
2019-05-01T12:44:45.435Z,59.13
2019-05-01T12:47:12.821Z,58.93
2019-05-01T12:49:40.270Z,58.30
2019-05-01T12:52:25.742Z,60.90
2019-05-01T12:54:59.456Z,63.30
2019-05-01T12:57:26.867Z,61.17
2019-05-01T13:00:07.899Z,53.80
2019-05-01T13:02:21.736Z,63.57
2019-05-01T13:04:49.148Z,55.73
2019-05-01T13:07:16.600Z,59.97
2019-05-01T13:09:44.021Z,58.53
2019-05-01T13:12:11.471Z,60.43
2019-05-01T13:14:38.921Z,56.10
2019-05-01T13:17:06.339Z,58.30
2019-05-01T13:19:33.800Z,62.97
2019-05-01T13:22:01.238Z,65.43
2019-05-01T13:24:28.696Z,63.90
2019-05-01T13:26:56.112Z,62.37
2019-05-01T13:29:26.448Z,60.60
2019-05-01T13:31:56.932Z,59.40
2019-05-01T13:34:24.394Z,58.13
2019-05-01T13:37:02.361Z,58.87
2019-05-01T13:39:19.270Z,56.60
2019-05-01T13:41:46.728Z,58.73
2019-05-01T13:44:14.145Z,55.83
2019-05-01T13:46:41.566Z,54.67
2019-05-01T13:49:09.047Z,61.30
2019-05-01T13:51:36.506Z,60.73
2019-05-01T13:54:06.252Z,59.37
2019-05-01T13:56:31.402Z,68.23
2019-05-01T13:58:58.818Z,60.23
2019-05-01T14:01:26.284Z,62.13
2019-05-01T14:03:53.694Z,58.43
2019-05-01T14:06:21.124Z,60.77
2019-05-01T14:08:48.599Z,59.83
2019-05-01T14:11:16.001Z,60.40
2019-05-01T14:13:43.444Z,59.33
2019-05-01T14:16:10.852Z,62.43
2019-05-01T14:18:38.297Z,57.23
2019-05-01T14:21:11.792Z,63.83
2019-05-01T14:23:57.455Z,56.93
2019-05-01T14:26:24.908Z,58.33
2019-05-01T14:28:52.389Z,52.67
2019-05-01T14:31:19.773Z,53.13
2019-05-01T14:33:47.227Z,52.27
2019-05-01T14:36:14.648Z,55.13
2019-05-01T14:38:42.061Z,54.00
2019-05-01T14:41:09.548Z,52.30
2019-05-01T14:43:37.021Z,52.37
2019-05-01T14:46:04.436Z,58.43
2019-05-01T14:48:31.903Z,54.33
2019-05-01T14:50:59.314Z,58.70
2019-05-01T14:53:26.725Z,55.67
2019-05-01T14:55:54.197Z,59.23
2019-05-01T14:58:21.603Z,56.43
2019-05-01T15:00:49.069Z,59.20
2019-05-01T15:03:16.474Z,55.13
2019-05-01T15:05:43.922Z,57.33
2019-05-01T15:08:11.372Z,56.90
2019-05-01T15:10:38.794Z,57.03
2019-05-01T15:13:06.248Z,63.07
2019-05-01T15:15:33.668Z,63.20
2019-05-01T15:18:10.226Z,61.83
2019-05-01T15:20:37.681Z,59.20
2019-05-01T15:23:05.088Z,66.00
2019-05-01T15:25:32.499Z,66.20
2019-05-01T15:27:59.989Z,67.23
2019-05-01T15:30:27.446Z,66.03
2019-05-01T15:32:54.862Z,67.60
2019-05-01T15:35:22.304Z,85.63
2019-05-01T15:37:56.420Z,80.80
2019-05-01T15:40:17.234Z,82.93
2019-05-01T15:43:02.880Z,91.60
2019-05-01T15:45:30.359Z,83.53
2019-05-01T15:47:57.802Z,81.90
2019-05-01T15:50:25.232Z,77.67
2019-05-01T15:52:52.644Z,76.07
2019-05-01T15:55:20.117Z,79.33
2019-05-01T15:57:47.574Z,85.93
2019-05-01T16:00:15.021Z,78.13
2019-05-01T16:02:42.447Z,75.17
2019-05-01T16:05:09.869Z,80.30
2019-05-01T16:07:37.298Z,76.57
2019-05-01T16:10:07.548Z,81.07
2019-05-01T16:12:37.681Z,76.20
2019-05-01T16:15:05.403Z,78.37
2019-05-01T16:17:32.827Z,75.87
2019-05-01T16:20:00.279Z,82.57
2019-05-01T16:22:27.697Z,79.13
2019-05-01T16:24:55.155Z,78.83
2019-05-01T16:27:22.598Z,80.17
2019-05-01T16:29:50.048Z,78.00
2019-05-01T16:32:17.465Z,76.57
2019-05-01T16:34:44.929Z,78.53
2019-05-01T16:37:12.361Z,79.87
2019-05-01T16:39:54.747Z,80.47
2019-05-01T16:42:22.155Z,85.37
2019-05-01T16:44:49.613Z,83.10
2019-05-01T16:47:17.043Z,84.33
2019-05-01T16:49:44.497Z,85.10
2019-05-01T16:52:11.909Z,83.50
2019-05-01T16:54:39.358Z,82.60
2019-05-01T16:57:06.815Z,86.60
2019-05-01T16:59:34.228Z,85.70
2019-05-01T17:02:19.935Z,89.67
2019-05-01T17:04:47.395Z,90.57
2019-05-01T17:07:29.617Z,87.40
2019-05-01T17:10:08.976Z,90.23
2019-05-01T17:12:45.255Z,92.90
2019-05-01T17:15:12.712Z,91.47
2019-05-01T17:17:40.120Z,92.00
2019-05-01T17:20:07.581Z,94.27
2019-05-01T17:22:34.994Z,95.07
2019-05-01T17:25:02.447Z,92.83
2019-05-01T17:27:29.872Z,89.53
2019-05-01T17:29:57.361Z,93.47
2019-05-01T17:32:24.856Z,95.00
2019-05-01T17:34:52.300Z,99.37
2019-05-01T17:37:19.764Z,93.13
2019-05-01T17:39:47.171Z,86.57
2019-05-01T17:42:14.643Z,89.67
2019-05-01T17:44:42.049Z,81.67
2019-05-01T17:47:09.487Z,85.33
2019-05-01T17:49:41.029Z,88.33
2019-05-01T17:52:04.496Z,88.93
2019-05-01T17:54:31.916Z,84.00
2019-05-01T17:56:59.384Z,81.07
2019-05-01T17:59:26.779Z,76.43
2019-05-01T18:02:00.464Z,77.93
2019-05-01T18:04:30.569Z,74.10
2019-05-01T18:06:57.973Z,78.70
2019-05-01T18:09:25.422Z,76.97
2019-05-01T18:11:53.736Z,89.70
2019-05-01T18:14:20.310Z,73.33
2019-05-01T18:16:47.724Z,77.10
2019-05-01T18:19:15.197Z,76.83
2019-05-01T18:21:46.778Z,78.13
2019-05-01T18:24:28.167Z,75.93
2019-05-01T18:27:14.666Z,74.30
2019-05-01T18:29:47.349Z,69.83
2019-05-01T18:32:14.761Z,79.70
2019-05-01T18:34:42.206Z,78.23
2019-05-01T18:37:13.284Z,74.50
2019-05-01T18:39:43.778Z,76.97
2019-05-01T18:42:11.186Z,76.10
2019-05-01T18:44:42.423Z,75.10
2019-05-01T18:47:06.055Z,77.80
2019-05-01T18:49:33.504Z,78.17
2019-05-01T18:52:00.952Z,73.97
2019-05-01T18:54:30.411Z,76.33
2019-05-01T18:56:56.157Z,73.83
2019-05-01T18:59:23.604Z,70.50
2019-05-01T19:01:51.006Z,78.07
2019-05-01T19:04:23.085Z,73.27
2019-05-01T19:06:45.877Z,69.33
2019-05-01T19:09:15.006Z,61.90
2019-05-01T19:11:40.747Z,60.50
2019-05-01T19:14:08.230Z,60.77
2019-05-01T19:16:39.988Z,66.13
2019-05-01T19:19:04.050Z,57.70
2019-05-01T19:21:30.561Z,56.83
2019-05-01T19:24:00.662Z,55.33
2019-05-01T19:26:25.428Z,52.90
2019-05-01T19:28:52.848Z,53.57
2019-05-01T19:31:21.428Z,53.30
2019-05-01T19:33:47.734Z,53.93
2019-05-01T19:36:15.154Z,55.90
2019-05-01T19:38:42.647Z,53.20
2019-05-01T19:41:14.135Z,54.80
2019-05-01T19:43:40.332Z,57.63
2019-05-01T19:46:05.032Z,49.33
2019-05-01T19:48:32.379Z,49.00
2019-05-01T19:50:59.812Z,49.40
2019-05-01T19:53:28.972Z,47.30
2019-05-01T19:55:54.736Z,49.07
2019-05-01T19:58:23.013Z,47.63
2019-05-01T20:00:53.468Z,44.97
2019-05-01T20:03:20.859Z,54.67
2019-05-01T20:05:48.299Z,51.50
2019-05-01T20:08:15.765Z,53.00
2019-05-01T20:10:43.224Z,47.97
2019-05-01T20:13:12.313Z,48.43
2019-05-01T20:15:38.155Z,51.50
2019-05-01T20:18:05.599Z,53.07
2019-05-01T20:20:33.019Z,49.63
2019-05-01T20:23:00.460Z,52.90
2019-05-01T20:25:27.873Z,49.63
2019-05-01T20:27:57.274Z,54.87
2019-05-01T20:30:22.786Z,50.43
2019-05-01T20:32:50.220Z,48.73
2019-05-01T20:35:17.673Z,49.23
2019-05-01T20:37:45.096Z,46.17
2019-05-01T20:40:12.555Z,49.80
2019-05-01T20:42:40.017Z,43.70
2019-05-01T20:45:13.071Z,48.07
2019-05-01T20:47:35.665Z,44.37
2019-05-01T20:50:02.365Z,49.80
2019-05-01T20:52:29.810Z,48.40
2019-05-01T20:54:57.273Z,47.83
2019-05-01T20:57:43.187Z,54.30
2019-05-01T21:00:11.407Z,54.83
2019-05-01T21:02:38.861Z,51.33
2019-05-01T21:05:17.450Z,51.07
2019-05-01T21:08:02.767Z,54.80
2019-05-01T21:10:36.139Z,53.87
2019-05-01T21:13:03.263Z,54.97
2019-05-01T21:15:30.741Z,52.23
2019-05-01T21:17:59.186Z,50.07
2019-05-01T21:20:26.598Z,49.40
2019-05-01T21:22:54.063Z,50.87
2019-05-01T21:25:21.520Z,55.10
2019-05-01T21:27:48.984Z,53.73
2019-05-01T21:30:16.403Z,50.77
2019-05-01T21:32:44.291Z,52.33
2019-05-01T21:35:11.338Z,51.07
2019-05-01T21:37:38.752Z,51.37
2019-05-01T21:40:06.169Z,54.93
2019-05-01T21:42:33.682Z,54.73
2019-05-01T21:45:01.096Z,48.43
2019-05-01T21:47:28.554Z,53.77
2019-05-01T21:49:56.002Z,52.70
2019-05-01T21:52:26.877Z,52.17
2019-05-01T21:54:55.432Z,48.37
2019-05-01T21:57:19.239Z,61.73
2019-05-01T21:59:48.172Z,56.20
2019-05-01T22:02:13.469Z,58.80
2019-05-01T22:04:40.895Z,51.03
2019-05-01T22:07:08.366Z,55.63
2019-05-01T22:09:35.800Z,56.77
2019-05-01T22:12:03.259Z,52.33
2019-05-01T22:14:31.056Z,53.23
2019-05-01T22:16:58.079Z,49.63
2019-05-01T22:19:28.378Z,53.00
2019-05-01T22:22:01.713Z,52.67
2019-05-01T22:24:47.450Z,53.07
2019-05-01T22:27:14.879Z,49.97
2019-05-01T22:29:43.239Z,48.93
2019-05-01T22:32:10.700Z,49.83
2019-05-01T22:34:44.071Z,54.73
2019-05-01T22:37:11.531Z,52.43
2019-05-01T22:39:38.950Z,51.10
2019-05-01T22:42:06.369Z,58.93
2019-05-01T22:44:33.844Z,58.50
2019-05-01T22:47:01.297Z,54.13
2019-05-01T22:49:28.698Z,49.37
2019-05-01T22:51:56.152Z,55.63
2019-05-01T22:54:23.611Z,53.90
2019-05-01T22:56:51.076Z,60.20
2019-05-01T22:59:18.500Z,55.93
2019-05-01T23:01:49.155Z,57.03
2019-05-01T23:04:17.232Z,55.87
2019-05-01T23:06:41.743Z,54.30
2019-05-01T23:09:08.234Z,54.47
2019-05-01T23:11:35.694Z,56.57
2019-05-01T23:14:03.096Z,61.20
2019-05-01T23:16:30.556Z,51.20
2019-05-01T23:18:57.963Z,52.13
2019-05-01T23:21:25.423Z,53.10
2019-05-01T23:23:56.732Z,58.83
2019-05-01T23:26:20.287Z,50.20
2019-05-01T23:28:47.710Z,63.67
2019-05-01T23:31:15.144Z,62.27
2019-05-01T23:33:45.710Z,58.60
2019-05-01T23:36:22.677Z,57.37
2019-05-01T23:38:37.447Z,57.37
2019-05-01T23:41:04.864Z,52.27
2019-05-01T23:43:32.317Z,58.93
2019-05-01T23:45:59.783Z,57.57
2019-05-01T23:48:27.199Z,58.30
2019-05-01T23:50:54.617Z,55.90
2019-05-01T23:53:22.097Z,59.07
2019-05-01T23:55:49.504Z,52.53
2019-05-01T23:58:16.950Z,53.87
