createdAt,value
2019-04-05T00:00:22.684Z,99.90
2019-04-05T00:02:51.106Z,99.90
2019-04-05T00:05:19.558Z,99.90
2019-04-05T00:07:47.985Z,99.90
2019-04-05T00:10:16.771Z,99.90
2019-04-05T00:12:45.219Z,99.90
2019-04-05T00:15:16.064Z,99.90
2019-04-05T00:17:43.882Z,99.90
2019-04-05T00:20:13.883Z,99.90
2019-04-05T00:22:42.308Z,99.90
2019-04-05T00:25:11.005Z,99.90
2019-04-05T00:27:39.426Z,99.90
2019-04-05T00:30:08.627Z,99.90
2019-04-05T00:32:37.062Z,99.90
2019-04-05T00:35:07.643Z,99.90
2019-04-05T00:37:36.072Z,99.90
2019-04-05T00:40:07.135Z,99.90
2019-04-05T00:42:35.586Z,99.90
2019-04-05T00:45:06.061Z,99.90
2019-04-05T00:47:34.502Z,99.90
2019-04-05T00:50:03.623Z,99.90
2019-04-05T00:52:32.072Z,99.90
2019-04-05T00:55:00.503Z,99.90
2019-04-05T00:57:28.944Z,99.90
2019-04-05T00:59:57.412Z,99.90
2019-04-05T01:02:25.914Z,99.90
2019-04-05T01:04:54.366Z,99.90
2019-04-05T01:07:23.499Z,99.90
2019-04-05T01:09:51.938Z,99.90
2019-04-05T01:12:22.496Z,99.90
2019-04-05T01:14:51.011Z,99.90
2019-04-05T01:17:24.892Z,99.90
2019-04-05T01:19:50.870Z,99.90
2019-04-05T01:22:22.396Z,99.90
2019-04-05T01:24:50.892Z,99.90
2019-04-05T01:27:20.375Z,99.90
2019-04-05T01:29:48.813Z,99.90
2019-04-05T01:32:17.306Z,99.90
2019-04-05T01:34:45.731Z,99.90
2019-04-05T01:37:14.219Z,99.90
2019-04-05T01:39:42.651Z,99.90
2019-04-05T01:42:11.167Z,99.90
2019-04-05T01:44:40.245Z,99.90
2019-04-05T01:47:08.712Z,99.90
2019-04-05T01:49:37.263Z,99.90
2019-04-05T01:52:05.700Z,99.90
2019-04-05T01:54:34.152Z,99.90
2019-04-05T01:57:02.583Z,99.90
2019-04-05T01:59:31.121Z,99.90
2019-04-05T02:01:59.633Z,99.90
2019-04-05T02:04:28.069Z,99.90
2019-04-05T02:06:56.769Z,99.90
2019-04-05T02:09:25.227Z,99.90
2019-04-05T02:11:53.643Z,99.90
2019-04-05T02:14:22.114Z,99.90
2019-04-05T02:16:50.609Z,99.90
2019-04-05T02:19:19.070Z,99.90
2019-04-05T02:21:47.514Z,99.90
2019-04-05T02:24:15.990Z,99.90
2019-04-05T02:26:44.428Z,99.90
2019-04-05T02:29:12.849Z,99.90
2019-04-05T02:31:41.292Z,99.90
2019-04-05T02:34:09.704Z,99.90
2019-04-05T02:36:38.151Z,99.90
2019-04-05T02:39:07.707Z,99.90
2019-04-05T02:41:38.309Z,99.90
2019-04-05T02:44:09.346Z,99.90
2019-04-05T02:46:40.088Z,99.90
2019-04-05T02:49:09.960Z,99.90
2019-04-05T02:51:39.636Z,99.90
2019-04-05T02:54:09.015Z,99.90
2019-04-05T02:56:38.214Z,99.90
2019-04-05T02:59:07.657Z,99.90
2019-04-05T03:01:36.295Z,99.90
2019-04-05T03:04:05.099Z,99.90
2019-04-05T03:06:33.555Z,99.90
2019-04-05T03:09:04.297Z,99.90
2019-04-05T03:11:33.573Z,99.90
2019-04-05T03:14:03.873Z,99.90
2019-04-05T03:16:40.760Z,99.90
2019-04-05T03:19:08.662Z,99.90
2019-04-05T03:21:40.228Z,99.90
2019-04-05T03:24:11.694Z,99.90
2019-04-05T03:26:43.192Z,99.90
2019-04-05T03:29:11.968Z,99.90
2019-04-05T03:31:40.547Z,99.90
2019-04-05T03:34:09.300Z,99.90
2019-04-05T03:36:38.493Z,99.90
2019-04-05T03:39:07.368Z,99.90
2019-04-05T03:41:36.458Z,99.90
2019-04-05T03:44:05.514Z,99.90
2019-04-05T03:46:34.250Z,99.90
2019-04-05T03:49:04.003Z,99.90
2019-04-05T03:51:32.784Z,99.90
2019-04-05T03:54:01.369Z,99.90
2019-04-05T03:56:30.075Z,99.90
2019-04-05T03:58:58.686Z,99.90
2019-04-05T04:01:27.327Z,99.90
2019-04-05T04:03:55.747Z,99.90
2019-04-05T04:06:24.216Z,99.90
2019-04-05T04:08:53.346Z,99.90
2019-04-05T04:11:22.279Z,99.90
2019-04-05T04:13:51.152Z,99.90
2019-04-05T04:16:19.647Z,99.90
2019-04-05T04:18:48.274Z,99.90
2019-04-05T04:21:31.358Z,99.90
2019-04-05T04:23:59.762Z,99.90
2019-04-05T04:26:28.282Z,99.90
2019-04-05T04:28:57.307Z,99.90
2019-04-05T04:31:26.148Z,99.90
2019-04-05T04:33:54.569Z,99.90
2019-04-05T04:36:24.014Z,99.90
2019-04-05T04:38:52.690Z,99.90
2019-04-05T04:41:21.315Z,99.90
2019-04-05T04:43:49.746Z,99.90
2019-04-05T04:46:18.951Z,99.90
2019-04-05T04:48:48.254Z,99.90
2019-04-05T04:51:17.935Z,99.90
2019-04-05T04:53:46.566Z,99.90
2019-04-05T04:56:15.069Z,99.90
2019-04-05T04:58:46.239Z,99.90
2019-04-05T05:01:14.002Z,99.90
2019-04-05T05:03:43.705Z,99.90
2019-04-05T05:06:12.150Z,99.90
2019-04-05T05:08:41.110Z,99.90
2019-04-05T05:11:14.858Z,99.90
2019-04-05T05:13:40.831Z,99.90
2019-04-05T05:16:09.410Z,99.90
2019-04-05T05:18:38.371Z,99.90
2019-04-05T05:21:07.097Z,99.90
2019-04-05T05:23:35.587Z,99.90
2019-04-05T05:26:05.036Z,99.90
2019-04-05T05:28:33.565Z,99.90
2019-04-05T05:31:04.812Z,99.90
2019-04-05T05:33:33.628Z,99.90
2019-04-05T05:36:02.265Z,99.90
2019-04-05T05:38:30.709Z,99.90
2019-04-05T05:41:03.805Z,99.90
2019-04-05T05:43:32.672Z,99.90
2019-04-05T05:46:01.115Z,99.90
2019-04-05T05:48:31.015Z,99.90
2019-04-05T05:50:59.641Z,99.90
2019-04-05T05:53:28.331Z,99.90
2019-04-05T05:55:57.286Z,99.90
2019-04-05T05:58:26.441Z,99.90
2019-04-05T06:00:55.662Z,99.90
2019-04-05T06:03:24.175Z,99.90
2019-04-05T06:06:03.645Z,99.90
2019-04-05T06:08:22.855Z,99.90
2019-04-05T06:10:51.294Z,99.90
2019-04-05T06:13:20.049Z,99.90
2019-04-05T06:15:48.557Z,99.90
2019-04-05T06:18:17.030Z,99.90
2019-04-05T06:20:45.506Z,99.90
2019-04-05T06:23:13.956Z,99.90
2019-04-05T06:25:42.466Z,99.90
2019-04-05T06:28:10.961Z,99.90
2019-04-05T06:30:39.410Z,99.90
2019-04-05T06:33:07.855Z,99.90
2019-04-05T06:35:36.296Z,99.90
2019-04-05T06:38:04.724Z,99.90
2019-04-05T06:40:40.685Z,99.90
2019-04-05T06:43:06.425Z,99.90
2019-04-05T06:45:33.501Z,99.90
2019-04-05T06:48:01.928Z,99.90
2019-04-05T06:50:30.388Z,99.90
2019-04-05T06:52:58.808Z,99.90
2019-04-05T06:55:27.255Z,99.90
2019-04-05T06:57:56.069Z,99.90
2019-04-05T07:00:29.178Z,99.90
2019-04-05T07:02:58.841Z,99.90
2019-04-05T07:05:27.349Z,99.90
2019-04-05T07:07:55.795Z,99.90
2019-04-05T07:10:24.334Z,99.90
2019-04-05T07:12:52.806Z,99.90
2019-04-05T07:15:21.295Z,99.90
2019-04-05T07:17:49.745Z,99.90
2019-04-05T07:20:18.172Z,99.90
2019-04-05T07:22:46.629Z,99.90
2019-04-05T07:25:15.136Z,99.90
2019-04-05T07:27:43.583Z,99.90
2019-04-05T07:30:13.195Z,99.90
2019-04-05T07:32:41.645Z,99.90
2019-04-05T07:35:10.160Z,99.90
2019-04-05T07:37:38.617Z,99.90
2019-04-05T07:40:07.698Z,99.90
2019-04-05T07:42:36.186Z,99.90
2019-04-05T07:45:06.147Z,99.90
2019-04-05T07:47:34.618Z,99.90
2019-04-05T07:50:04.203Z,99.90
2019-04-05T07:52:32.671Z,99.90
2019-04-05T07:55:01.135Z,99.90
2019-04-05T07:57:29.636Z,99.90
2019-04-05T07:59:58.061Z,99.90
2019-04-05T08:02:26.507Z,99.90
2019-04-05T08:04:54.945Z,99.90
2019-04-05T08:07:27.405Z,99.90
2019-04-05T08:09:56.688Z,99.90
2019-04-05T08:12:25.651Z,99.90
2019-04-05T08:14:55.344Z,99.90
2019-04-05T08:17:24.490Z,99.90
2019-04-05T08:19:52.998Z,99.90
2019-04-05T08:22:21.447Z,99.90
2019-04-05T08:24:49.880Z,99.90
2019-04-05T08:27:18.338Z,99.90
2019-04-05T08:29:46.846Z,99.90
2019-04-05T08:32:15.313Z,99.90
2019-04-05T08:34:43.721Z,99.90
2019-04-05T08:37:12.152Z,99.90
2019-04-05T08:39:40.611Z,99.90
2019-04-05T08:42:10.789Z,99.90
2019-04-05T08:44:39.213Z,99.90
2019-04-05T08:47:07.647Z,99.90
2019-04-05T08:49:36.086Z,99.90
2019-04-05T08:52:04.629Z,99.90
2019-04-05T08:54:36.513Z,99.90
2019-04-05T08:57:03.227Z,99.90
2019-04-05T08:59:31.656Z,99.90
2019-04-05T09:02:00.118Z,99.90
2019-04-05T09:04:28.658Z,99.90
2019-04-05T09:06:57.079Z,99.90
2019-04-05T09:09:25.545Z,99.90
2019-04-05T09:11:54.626Z,99.90
2019-04-05T09:14:23.047Z,99.90
2019-04-05T09:16:51.506Z,99.90
2019-04-05T09:19:23.861Z,99.90
2019-04-05T09:21:50.106Z,99.90
2019-04-05T09:24:18.532Z,99.90
2019-04-05T09:26:46.989Z,99.90
2019-04-05T09:29:15.452Z,99.90
2019-04-05T09:31:43.952Z,99.90
2019-04-05T09:34:12.416Z,99.90
2019-04-05T09:36:40.858Z,99.90
2019-04-05T09:39:15.397Z,99.90
2019-04-05T09:41:41.114Z,99.90
2019-04-05T09:44:09.584Z,99.90
2019-04-05T09:46:46.883Z,99.90
2019-04-05T09:49:08.173Z,99.90
2019-04-05T09:51:36.620Z,99.90
2019-04-05T09:54:05.285Z,99.90
2019-04-05T09:56:33.750Z,99.90
2019-04-05T09:59:02.190Z,99.90
2019-04-05T10:01:30.650Z,99.90
2019-04-05T10:03:59.102Z,99.90
2019-04-05T10:06:27.557Z,99.80
2019-04-05T10:08:55.986Z,99.90
2019-04-05T10:11:24.733Z,99.30
2019-04-05T10:13:53.170Z,99.90
2019-04-05T10:16:21.632Z,98.80
2019-04-05T10:18:51.499Z,99.10
2019-04-05T10:21:20.098Z,97.50
2019-04-05T10:23:48.566Z,97.40
2019-04-05T10:26:17.003Z,95.30
2019-04-05T10:28:45.453Z,96.80
2019-04-05T10:31:13.927Z,98.30
2019-04-05T10:33:42.359Z,98.30
2019-04-05T10:36:10.825Z,97.30
2019-04-05T10:38:39.383Z,97.30
2019-04-05T10:41:07.805Z,98.40
2019-04-05T10:43:36.256Z,98.60
2019-04-05T10:46:05.536Z,99.90
2019-04-05T10:48:35.375Z,98.80
2019-04-05T10:51:04.195Z,97.60
2019-04-05T10:53:32.713Z,98.50
2019-04-05T10:56:01.160Z,92.90
2019-04-05T10:58:29.695Z,93.30
2019-04-05T11:00:58.123Z,93.10
2019-04-05T11:03:26.596Z,91.60
2019-04-05T11:05:55.033Z,88.20
2019-04-05T11:08:23.508Z,88.10
2019-04-05T11:10:51.955Z,85.90
2019-04-05T11:13:20.385Z,82.40
2019-04-05T11:15:48.940Z,76.50
2019-04-05T11:18:17.392Z,73.10
2019-04-05T11:20:48.980Z,75.30
2019-04-05T11:23:15.967Z,74.30
2019-04-05T11:25:44.429Z,74.80
2019-04-05T11:28:12.863Z,74.80
2019-04-05T11:30:43.661Z,77.30
2019-04-05T11:33:12.104Z,80.90
2019-04-05T11:35:40.762Z,79.30
2019-04-05T11:38:09.290Z,74.40
2019-04-05T11:40:38.675Z,74.70
2019-04-05T11:43:07.099Z,75.90
2019-04-05T11:45:35.631Z,78.80
2019-04-05T11:48:05.695Z,81.30
2019-04-05T11:50:35.008Z,74.70
2019-04-05T11:53:03.647Z,73.80
2019-04-05T11:55:32.106Z,75.70
2019-04-05T11:58:00.547Z,71.10
2019-04-05T12:00:30.654Z,72.00
2019-04-05T12:03:09.499Z,71.90
2019-04-05T12:05:36.878Z,68.90
2019-04-05T12:08:05.319Z,69.50
2019-04-05T12:10:33.783Z,68.50
2019-04-05T12:13:02.207Z,67.40
2019-04-05T12:15:30.743Z,65.80
2019-04-05T12:17:59.176Z,67.90
2019-04-05T12:20:27.626Z,65.30
2019-04-05T12:22:56.047Z,66.40
2019-04-05T12:25:25.039Z,67.70
2019-04-05T12:28:05.822Z,67.90
2019-04-05T12:30:25.505Z,65.80
2019-04-05T12:32:54.876Z,65.10
2019-04-05T12:35:23.313Z,65.60
2019-04-05T12:37:55.517Z,65.30
2019-04-05T12:40:21.931Z,65.30
2019-04-05T12:42:52.850Z,63.60
2019-04-05T12:45:20.610Z,63.00
2019-04-05T12:47:49.150Z,65.50
2019-04-05T12:50:17.659Z,62.40
2019-04-05T12:52:46.103Z,63.50
2019-04-05T12:55:14.742Z,62.90
2019-04-05T12:57:43.181Z,61.00
2019-04-05T13:00:15.258Z,63.40
2019-04-05T13:02:43.917Z,62.70
2019-04-05T13:05:12.503Z,63.70
2019-04-05T13:07:40.957Z,61.70
2019-04-05T13:10:09.827Z,61.10
2019-04-05T13:12:38.357Z,62.30
2019-04-05T13:15:12.871Z,62.10
2019-04-05T13:17:37.375Z,61.00
2019-04-05T13:20:07.743Z,63.10
2019-04-05T13:22:36.167Z,60.70
2019-04-05T13:25:10.621Z,60.10
2019-04-05T13:27:37.493Z,62.40
2019-04-05T13:30:07.889Z,62.90
2019-04-05T13:32:36.330Z,64.40
2019-04-05T13:35:05.932Z,65.30
2019-04-05T13:37:34.347Z,63.30
2019-04-05T13:40:03.034Z,62.70
2019-04-05T13:42:32.034Z,62.30
2019-04-05T13:45:00.493Z,62.60
2019-04-05T13:47:28.939Z,60.00
2019-04-05T13:49:57.416Z,60.80
2019-04-05T13:52:25.883Z,61.30
2019-04-05T13:54:55.315Z,62.10
2019-04-05T13:57:23.736Z,59.30
2019-04-05T13:59:52.226Z,60.70
2019-04-05T14:02:21.216Z,59.30
2019-04-05T14:04:53.436Z,60.50
2019-04-05T14:07:21.590Z,60.10
2019-04-05T14:09:50.443Z,63.00
2019-04-05T14:12:18.895Z,60.30
2019-04-05T14:14:51.010Z,62.70
2019-04-05T14:17:17.568Z,61.20
2019-04-05T14:19:46.770Z,64.40
2019-04-05T14:22:16.434Z,69.70
2019-04-05T14:24:44.893Z,77.80
2019-04-05T14:27:13.298Z,93.10
2019-04-05T14:29:41.781Z,99.90
2019-04-05T14:32:20.586Z,99.90
2019-04-05T14:34:40.417Z,99.90
2019-04-05T14:37:08.883Z,99.90
2019-04-05T14:39:37.341Z,99.90
2019-04-05T14:42:09.976Z,99.90
2019-04-05T14:44:35.948Z,99.90
2019-04-05T14:47:04.363Z,99.90
2019-04-05T14:49:32.825Z,99.90
2019-04-05T14:52:01.940Z,99.90
2019-04-05T14:54:30.857Z,99.90
2019-04-05T14:57:02.359Z,99.90
2019-04-05T14:59:29.505Z,99.90
2019-04-05T15:01:57.993Z,99.90
2019-04-05T15:04:26.451Z,99.90
2019-04-05T15:06:55.391Z,99.90
2019-04-05T15:09:25.604Z,99.90
2019-04-05T15:11:54.014Z,99.90
2019-04-05T15:14:22.471Z,99.90
2019-04-05T15:16:50.911Z,99.90
2019-04-05T15:19:19.368Z,99.90
2019-04-05T15:21:47.802Z,99.90
2019-04-05T15:24:17.187Z,99.90
2019-04-05T15:26:45.670Z,99.90
2019-04-05T15:29:14.119Z,99.90
2019-04-05T15:31:42.538Z,99.90
2019-04-05T15:34:10.995Z,99.90
2019-04-05T15:36:39.448Z,99.90
2019-04-05T15:39:09.104Z,99.90
2019-04-05T15:41:37.530Z,99.90
2019-04-05T15:44:05.997Z,99.90
2019-04-05T15:46:34.420Z,99.90
2019-04-05T15:49:02.887Z,99.90
2019-04-05T15:51:31.321Z,99.90
2019-04-05T15:54:01.506Z,99.90
2019-04-05T15:56:33.255Z,99.90
2019-04-05T15:59:03.715Z,99.90
2019-04-05T16:01:32.106Z,99.90
2019-04-05T16:04:00.595Z,99.90
2019-04-05T16:06:30.583Z,99.90
2019-04-05T16:08:59.035Z,99.90
2019-04-05T16:11:27.464Z,99.90
2019-04-05T16:13:55.926Z,99.90
2019-04-05T16:16:24.369Z,99.90
2019-04-05T16:18:52.825Z,99.90
2019-04-05T16:21:21.311Z,99.90
2019-04-05T16:23:49.747Z,99.90
2019-04-05T16:26:18.195Z,99.90
2019-04-05T16:28:46.640Z,99.90
2019-04-05T16:31:15.082Z,99.90
2019-04-05T16:33:43.511Z,99.90
2019-04-05T16:36:12.117Z,99.90
2019-04-05T16:38:40.607Z,99.90
2019-04-05T16:41:09.074Z,99.90
2019-04-05T16:43:37.495Z,99.90
2019-04-05T16:46:05.938Z,99.90
2019-04-05T16:48:34.417Z,99.90
2019-04-05T16:51:02.859Z,99.90
2019-04-05T16:53:31.361Z,99.90
2019-04-05T16:55:59.849Z,99.90
2019-04-05T16:58:28.299Z,99.90
2019-04-05T17:00:56.757Z,99.90
2019-04-05T17:03:25.627Z,99.90
2019-04-05T17:05:54.074Z,99.90
2019-04-05T17:08:22.523Z,99.90
2019-04-05T17:10:50.983Z,99.90
2019-04-05T17:13:19.416Z,99.90
2019-04-05T17:15:47.866Z,99.90
2019-04-05T17:18:16.291Z,99.90
2019-04-05T17:20:44.747Z,99.90
2019-04-05T17:23:13.163Z,99.90
2019-04-05T17:25:41.619Z,99.90
2019-04-05T17:28:10.078Z,99.90
2019-04-05T17:30:38.602Z,99.90
2019-04-05T17:33:07.023Z,99.90
2019-04-05T17:35:35.456Z,99.90
2019-04-05T17:38:03.922Z,99.90
2019-04-05T17:40:32.343Z,99.90
2019-04-05T17:43:00.821Z,99.90
2019-04-05T17:45:29.241Z,99.90
2019-04-05T17:47:57.701Z,99.90
2019-04-05T17:50:31.472Z,99.90
2019-04-05T17:53:11.183Z,99.90
2019-04-05T17:55:30.145Z,99.90
2019-04-05T17:57:59.644Z,99.90
2019-04-05T18:00:28.225Z,99.90
2019-04-05T18:02:56.680Z,99.90
2019-04-05T18:05:25.792Z,99.90
2019-04-05T18:07:54.257Z,99.90
2019-04-05T18:10:22.702Z,99.90
2019-04-05T18:12:51.166Z,99.90
2019-04-05T18:15:19.588Z,99.90
2019-04-05T18:17:48.045Z,99.90
2019-04-05T18:20:16.468Z,99.90
2019-04-05T18:22:45.010Z,99.90
2019-04-05T18:25:14.365Z,99.90
2019-04-05T18:27:43.031Z,99.90
2019-04-05T18:30:11.680Z,99.90
2019-04-05T18:32:40.127Z,99.90
2019-04-05T18:35:08.735Z,99.90
2019-04-05T18:37:37.151Z,99.90
2019-04-05T18:40:07.344Z,99.90
2019-04-05T18:42:35.780Z,99.90
2019-04-05T18:45:06.473Z,99.90
2019-04-05T18:47:34.927Z,99.90
2019-04-05T18:50:04.348Z,99.90
2019-04-05T18:52:32.786Z,99.90
2019-04-05T18:55:01.239Z,99.90
2019-04-05T18:57:29.686Z,99.90
2019-04-05T18:59:58.137Z,99.90
2019-04-05T19:02:26.577Z,99.90
2019-04-05T19:04:55.958Z,99.90
2019-04-05T19:07:24.390Z,99.90
2019-04-05T19:09:52.926Z,99.90
2019-04-05T19:12:21.386Z,99.90
2019-04-05T19:14:49.828Z,99.90
2019-04-05T19:17:24.170Z,99.90
2019-04-05T19:19:48.449Z,99.90
2019-04-05T19:22:16.910Z,99.90
2019-04-05T19:24:45.374Z,99.90
2019-04-05T19:27:13.815Z,99.90
2019-04-05T19:29:42.432Z,99.90
2019-04-05T19:49:42.101Z,99.90
2019-04-05T19:52:10.573Z,99.90
2019-04-05T19:54:39.051Z,99.90
2019-04-05T19:57:07.490Z,99.90
2019-04-05T19:59:35.929Z,99.90
2019-04-05T20:02:04.510Z,99.90
2019-04-05T20:04:32.951Z,99.90
2019-04-05T20:07:01.419Z,99.90
2019-04-05T20:09:29.881Z,99.90
2019-04-05T20:11:58.349Z,99.90
2019-04-05T20:14:26.806Z,99.90
2019-04-05T20:16:56.169Z,99.90
2019-04-05T20:19:24.625Z,99.90
2019-04-05T20:21:53.068Z,99.90
2019-04-05T20:24:21.486Z,99.90
2019-04-05T20:26:49.959Z,99.90
2019-04-05T20:29:18.405Z,99.90
2019-04-05T20:31:46.841Z,99.90
2019-04-05T20:34:15.288Z,99.90
2019-04-05T20:36:43.712Z,99.90
2019-04-05T20:39:12.178Z,99.90
2019-04-05T20:41:40.600Z,99.90
2019-04-05T20:44:09.031Z,99.90
2019-04-05T20:46:37.486Z,99.90
2019-04-05T20:49:06.080Z,99.90
2019-04-05T20:51:34.521Z,99.90
2019-04-05T20:54:02.971Z,99.90
2019-04-05T20:56:31.413Z,99.90
2019-04-05T20:58:59.835Z,99.90
2019-04-05T21:01:28.326Z,99.90
2019-04-05T21:03:56.799Z,99.90
2019-04-05T21:06:26.229Z,99.90
2019-04-05T21:08:54.685Z,99.90
2019-04-05T21:11:23.235Z,99.90
2019-04-05T21:13:51.652Z,99.90
2019-04-05T21:16:20.128Z,99.90
2019-04-05T21:18:48.673Z,99.90
2019-04-05T21:21:17.206Z,99.90
2019-04-05T21:23:45.750Z,99.90
2019-04-05T21:26:14.211Z,99.90
2019-04-05T21:28:42.710Z,99.90
2019-04-05T21:31:11.223Z,99.90
2019-04-05T21:33:39.670Z,99.90
2019-04-05T21:36:08.099Z,99.90
2019-04-05T21:38:36.599Z,99.90
2019-04-05T21:41:05.031Z,99.90
2019-04-05T21:43:33.495Z,99.90
2019-04-05T21:46:01.964Z,99.90
2019-04-05T21:48:30.699Z,99.90
2019-04-05T21:50:59.285Z,99.90
2019-04-05T21:53:27.735Z,99.90
2019-04-05T21:55:56.255Z,99.90
2019-04-05T21:58:25.973Z,99.90
2019-04-05T22:01:02.231Z,99.90
2019-04-05T22:03:30.856Z,99.90
2019-04-05T22:05:59.322Z,99.90
2019-04-05T22:08:27.766Z,99.90
2019-04-05T22:10:56.403Z,99.90
2019-04-05T22:13:24.954Z,99.90
2019-04-05T22:15:53.380Z,99.90
2019-04-05T22:18:21.831Z,99.90
2019-04-05T22:20:50.329Z,99.90
2019-04-05T22:23:18.776Z,99.90
2019-04-05T22:25:47.195Z,99.90
2019-04-05T22:28:15.733Z,99.90
2019-04-05T22:30:44.205Z,99.90
2019-04-05T22:33:12.647Z,99.90
2019-04-05T22:35:41.109Z,99.90
2019-04-05T22:38:09.569Z,99.90
2019-04-05T22:40:37.991Z,99.90
2019-04-05T22:43:06.546Z,99.90
2019-04-05T22:45:35.015Z,99.90
2019-04-05T22:48:03.486Z,99.90
2019-04-05T22:50:32.057Z,99.90
2019-04-05T22:53:00.484Z,99.90
2019-04-05T22:55:28.936Z,99.90
2019-04-05T22:57:57.516Z,99.90
2019-04-05T23:00:26.397Z,99.90
2019-04-05T23:02:54.857Z,99.90
2019-04-05T23:05:23.328Z,99.90
2019-04-05T23:07:51.852Z,99.90
2019-04-05T23:10:20.451Z,99.90
2019-04-05T23:12:48.955Z,99.90
2019-04-05T23:15:17.453Z,99.90
2019-04-05T23:17:45.917Z,99.90
2019-04-05T23:20:14.441Z,99.90
2019-04-05T23:22:42.892Z,99.90
2019-04-05T23:25:21.529Z,99.90
2019-04-05T23:27:41.611Z,99.90
2019-04-05T23:30:10.128Z,99.90
2019-04-05T23:32:38.587Z,99.90
2019-04-05T23:35:07.459Z,99.90
2019-04-05T23:37:36.029Z,99.90
2019-04-05T23:40:05.869Z,99.90
2019-04-05T23:42:34.325Z,99.90
2019-04-05T23:45:02.749Z,99.90
2019-04-05T23:47:31.208Z,99.90
2019-04-05T23:49:59.647Z,99.90
2019-04-05T23:52:28.181Z,99.90
2019-04-05T23:54:56.677Z,99.90
2019-04-05T23:57:25.197Z,99.90
2019-04-05T23:59:53.619Z,99.90
