createdAt,value
2018-05-03T00:00:14.364Z,12.70
2018-05-03T00:01:14.347Z,12.67
2018-05-03T00:02:14.332Z,12.75
2018-05-03T00:03:14.313Z,12.56
2018-05-03T00:04:14.298Z,12.60
2018-05-03T00:05:14.283Z,12.64
2018-05-03T00:06:14.265Z,12.72
2018-05-03T00:07:14.248Z,12.70
2018-05-03T00:08:14.234Z,12.60
2018-05-03T00:09:14.214Z,12.67
2018-05-03T00:10:14.201Z,12.59
2018-05-03T00:11:14.185Z,12.62
2018-05-03T00:12:14.167Z,12.59
2018-05-03T00:13:14.149Z,12.62
2018-05-03T00:14:14.134Z,12.53
2018-05-03T00:15:14.118Z,12.49
2018-05-03T00:16:14.107Z,12.56
2018-05-03T00:17:14.085Z,12.47
2018-05-03T00:18:14.135Z,12.47
2018-05-03T00:19:14.051Z,12.52
2018-05-03T00:20:14.036Z,12.45
2018-05-03T00:21:14.019Z,12.54
2018-05-03T00:22:14.005Z,12.56
2018-05-03T00:23:13.986Z,12.60
2018-05-03T00:24:13.970Z,12.59
2018-05-03T00:25:13.954Z,12.65
2018-05-03T00:26:13.938Z,12.65
2018-05-03T00:27:13.922Z,12.64
2018-05-03T00:28:13.904Z,12.64
2018-05-03T00:29:13.889Z,12.62
2018-05-03T00:30:13.874Z,12.67
2018-05-03T00:31:13.856Z,12.64
2018-05-03T00:32:13.840Z,12.60
2018-05-03T00:33:13.823Z,12.64
2018-05-03T00:34:13.805Z,12.62
2018-05-03T00:35:13.792Z,12.71
2018-05-03T00:36:13.773Z,12.62
2018-05-03T00:37:13.757Z,12.64
2018-05-03T00:38:13.743Z,12.68
2018-05-03T00:39:13.724Z,12.71
2018-05-03T00:40:13.708Z,12.77
2018-05-03T00:41:13.690Z,12.68
2018-05-03T00:42:13.683Z,12.62
2018-05-03T00:43:13.660Z,12.60
2018-05-03T00:44:13.644Z,12.56
2018-05-03T00:45:13.631Z,12.59
2018-05-03T00:46:13.610Z,12.65
2018-05-03T00:47:13.592Z,12.50
2018-05-03T00:48:13.576Z,12.62
2018-05-03T00:49:13.560Z,12.68
2018-05-03T00:50:13.548Z,12.67
2018-05-03T00:51:13.528Z,12.64
2018-05-03T00:52:13.508Z,12.65
2018-05-03T00:53:13.494Z,12.59
2018-05-03T00:54:13.482Z,12.64
2018-05-03T00:55:13.464Z,12.64
2018-05-03T00:56:13.445Z,12.68
2018-05-03T00:57:13.429Z,12.67
2018-05-03T00:58:13.413Z,12.70
2018-05-03T00:59:13.394Z,12.74
2018-05-03T01:00:13.385Z,12.75
2018-05-03T01:01:13.362Z,12.71
2018-05-03T01:02:13.347Z,12.71
2018-05-03T01:03:13.329Z,12.74
2018-05-03T01:04:13.314Z,12.72
2018-05-03T01:05:13.297Z,12.64
2018-05-03T01:06:13.281Z,12.74
2018-05-03T01:07:13.263Z,12.71
2018-05-03T01:08:13.247Z,12.72
2018-05-03T01:09:13.233Z,12.71
2018-05-03T01:10:13.216Z,12.71
2018-05-03T01:11:13.199Z,12.62
2018-05-03T01:12:13.183Z,12.74
2018-05-03T01:13:13.166Z,12.64
2018-05-03T01:14:13.155Z,12.65
2018-05-03T01:15:13.133Z,12.62
2018-05-03T01:16:13.115Z,12.64
2018-05-03T01:17:13.100Z,12.71
2018-05-03T01:18:13.083Z,12.70
2018-05-03T01:19:13.069Z,12.70
2018-05-03T01:20:13.051Z,12.70
2018-05-03T01:21:13.035Z,12.75
2018-05-03T01:22:13.019Z,12.75
2018-05-03T01:23:13.004Z,12.72
2018-05-03T01:24:12.986Z,12.75
2018-05-03T01:25:12.972Z,12.72
2018-05-03T01:26:12.953Z,12.62
2018-05-03T01:27:12.937Z,12.70
2018-05-03T01:28:12.919Z,12.71
2018-05-03T01:29:12.908Z,12.68
2018-05-03T01:30:12.892Z,12.70
2018-05-03T01:31:12.870Z,12.64
2018-05-03T01:32:12.855Z,12.75
2018-05-03T01:33:12.838Z,12.74
2018-05-03T01:34:12.824Z,12.77
2018-05-03T01:35:12.805Z,12.77
2018-05-03T01:36:12.790Z,12.74
2018-05-03T01:37:12.774Z,12.75
2018-05-03T01:38:12.756Z,12.68
2018-05-03T01:39:12.742Z,12.74
2018-05-03T01:40:12.726Z,12.77
2018-05-03T01:41:12.710Z,12.74
2018-05-03T01:42:12.692Z,12.74
2018-05-03T01:43:12.676Z,12.72
2018-05-03T01:44:12.659Z,12.68
2018-05-03T01:45:12.646Z,12.74
2018-05-03T01:46:12.634Z,12.67
2018-05-03T01:47:12.611Z,12.68
2018-05-03T01:48:12.593Z,12.74
2018-05-03T01:49:12.578Z,12.70
2018-05-03T01:50:12.560Z,12.67
2018-05-03T01:51:12.544Z,12.79
2018-05-03T01:52:12.529Z,12.78
2018-05-03T01:53:12.513Z,12.72
2018-05-03T01:54:12.501Z,12.77
2018-05-03T01:55:12.479Z,12.78
2018-05-03T01:56:12.464Z,12.70
2018-05-03T01:57:12.449Z,12.67
2018-05-03T01:58:12.434Z,12.71
2018-05-03T01:59:12.423Z,12.71
2018-05-03T02:00:12.397Z,12.74
2018-05-03T02:01:12.381Z,12.77
2018-05-03T02:02:12.367Z,12.77
2018-05-03T02:03:12.347Z,12.77
2018-05-03T02:04:12.332Z,12.71
2018-05-03T02:05:12.316Z,12.72
2018-05-03T02:06:12.301Z,12.74
2018-05-03T02:07:12.283Z,12.75
2018-05-03T02:08:12.269Z,12.75
2018-05-03T02:09:12.252Z,12.72
2018-05-03T02:10:12.234Z,12.77
2018-05-03T02:11:12.218Z,12.74
2018-05-03T02:12:12.202Z,12.74
2018-05-03T02:13:12.182Z,12.74
2018-05-03T02:14:12.174Z,12.75
2018-05-03T02:15:12.155Z,12.71
2018-05-03T02:16:12.136Z,12.75
2018-05-03T02:17:12.119Z,12.71
2018-05-03T02:18:12.104Z,12.74
2018-05-03T02:19:12.089Z,12.75
2018-05-03T02:20:12.071Z,12.70
2018-05-03T02:21:12.057Z,12.74
2018-05-03T02:22:12.039Z,12.67
2018-05-03T02:23:12.021Z,12.65
2018-05-03T02:24:12.007Z,12.59
2018-05-03T02:25:11.991Z,12.50
2018-05-03T02:26:11.975Z,12.52
2018-05-03T02:27:11.958Z,12.45
2018-05-03T02:28:11.941Z,12.41
2018-05-03T02:29:11.926Z,12.41
2018-05-03T02:30:11.907Z,12.38
2018-05-03T02:31:11.892Z,12.37
2018-05-03T02:32:11.874Z,12.38
2018-05-03T02:33:11.860Z,12.41
2018-05-03T02:34:11.845Z,12.42
2018-05-03T02:35:11.824Z,12.41
2018-05-03T02:36:11.808Z,12.45
2018-05-03T02:37:11.871Z,12.47
2018-05-03T02:38:11.778Z,12.42
2018-05-03T02:39:11.758Z,12.35
2018-05-03T02:40:11.742Z,12.28
2018-05-03T02:41:11.729Z,12.28
2018-05-03T02:42:11.712Z,12.19
2018-05-03T02:43:11.693Z,12.17
2018-05-03T02:44:11.681Z,12.02
2018-05-03T02:45:11.660Z,11.96
2018-05-03T02:46:11.644Z,11.82
2018-05-03T02:47:11.635Z,11.79
2018-05-03T02:48:11.613Z,11.69
2018-05-03T02:49:11.597Z,11.65
2018-05-03T02:50:11.578Z,11.61
2018-05-03T02:51:11.567Z,11.61
2018-05-03T02:52:11.549Z,11.67
2018-05-03T02:53:11.528Z,11.60
2018-05-03T02:54:11.513Z,11.58
2018-05-03T02:55:11.497Z,11.52
2018-05-03T02:56:11.482Z,11.39
2018-05-03T02:57:11.466Z,11.44
2018-05-03T02:58:11.443Z,11.43
2018-05-03T02:59:11.430Z,11.35
2018-05-03T03:00:11.411Z,11.35
2018-05-03T03:01:11.393Z,11.35
2018-05-03T03:02:11.376Z,11.49
2018-05-03T03:03:11.360Z,11.51
2018-05-03T03:04:11.343Z,11.46
2018-05-03T03:05:11.336Z,11.44
2018-05-03T03:06:11.308Z,11.47
2018-05-03T03:07:11.290Z,11.51
2018-05-03T03:08:11.277Z,11.57
2018-05-03T03:09:11.263Z,11.42
2018-05-03T03:10:11.242Z,11.44
2018-05-03T03:11:11.223Z,11.44
2018-05-03T03:12:11.207Z,11.44
2018-05-03T03:13:11.190Z,11.42
2018-05-03T03:14:11.175Z,11.51
2018-05-03T03:15:11.153Z,11.44
2018-05-03T03:16:11.136Z,11.40
2018-05-03T03:17:11.120Z,11.47
2018-05-03T03:18:11.124Z,11.42
2018-05-03T03:19:11.085Z,11.44
2018-05-03T03:20:11.069Z,11.44
2018-05-03T03:21:11.050Z,11.43
2018-05-03T03:22:11.034Z,11.44
2018-05-03T03:23:11.017Z,11.46
2018-05-03T03:24:10.998Z,11.42
2018-05-03T03:25:10.984Z,11.44
2018-05-03T03:26:10.965Z,11.46
2018-05-03T03:27:10.949Z,11.51
2018-05-03T03:28:10.932Z,11.40
2018-05-03T03:29:10.912Z,11.49
2018-05-03T03:30:10.897Z,11.36
2018-05-03T03:31:10.877Z,11.47
2018-05-03T03:32:10.863Z,11.37
2018-05-03T03:33:10.849Z,11.29
2018-05-03T03:34:10.826Z,11.36
2018-05-03T03:35:10.810Z,11.33
2018-05-03T03:36:10.796Z,11.39
2018-05-03T03:37:10.776Z,11.33
2018-05-03T03:38:10.760Z,11.32
2018-05-03T03:39:10.741Z,11.32
2018-05-03T03:40:10.723Z,11.28
2018-05-03T03:41:10.706Z,11.37
2018-05-03T03:42:10.696Z,11.21
2018-05-03T03:43:10.672Z,11.29
2018-05-03T03:44:10.653Z,11.24
2018-05-03T03:45:10.639Z,11.24
2018-05-03T03:46:10.620Z,11.27
2018-05-03T03:47:10.600Z,11.22
2018-05-03T03:48:10.587Z,11.22
2018-05-03T03:49:10.566Z,11.19
2018-05-03T03:50:10.553Z,11.21
2018-05-03T03:51:10.531Z,11.10
2018-05-03T03:52:10.518Z,11.06
2018-05-03T03:53:10.575Z,11.00
2018-05-03T03:54:10.482Z,11.02
2018-05-03T03:55:10.463Z,11.03
2018-05-03T03:56:10.443Z,11.03
2018-05-03T03:57:10.429Z,10.99
2018-05-03T03:58:10.411Z,11.00
2018-05-03T03:59:10.463Z,10.97
2018-05-03T04:00:10.385Z,10.85
2018-05-03T04:01:10.358Z,11.00
2018-05-03T04:02:10.340Z,11.02
2018-05-03T04:03:10.325Z,11.04
2018-05-03T04:04:10.304Z,11.06
2018-05-03T04:05:10.288Z,11.02
2018-05-03T04:06:10.271Z,11.04
2018-05-03T04:07:10.254Z,11.09
2018-05-03T04:08:10.234Z,11.15
2018-05-03T04:09:10.221Z,11.10
2018-05-03T04:10:10.200Z,11.14
2018-05-03T04:11:10.183Z,11.22
2018-05-03T04:12:10.166Z,11.27
2018-05-03T04:13:10.148Z,11.24
2018-05-03T04:14:10.130Z,11.32
2018-05-03T04:15:10.113Z,11.21
2018-05-03T04:16:10.095Z,11.21
2018-05-03T04:17:10.082Z,11.27
2018-05-03T04:18:10.061Z,11.33
2018-05-03T04:19:10.043Z,11.24
2018-05-03T04:20:10.025Z,11.22
2018-05-03T04:21:10.013Z,11.24
2018-05-03T04:22:10.098Z,11.19
2018-05-03T04:23:09.973Z,11.15
2018-05-03T04:24:09.960Z,11.10
2018-05-03T04:25:09.944Z,11.09
2018-05-03T04:26:09.921Z,11.07
2018-05-03T04:27:09.905Z,11.17
2018-05-03T04:28:09.891Z,11.09
2018-05-03T04:29:09.871Z,11.17
2018-05-03T04:30:09.851Z,11.15
2018-05-03T04:31:09.834Z,11.19
2018-05-03T04:32:09.816Z,11.22
2018-05-03T04:33:09.799Z,11.25
2018-05-03T04:34:09.782Z,11.19
2018-05-03T04:35:09.764Z,11.33
2018-05-03T04:36:09.749Z,11.29
2018-05-03T04:37:09.728Z,11.29
2018-05-03T04:38:09.714Z,11.28
2018-05-03T04:39:09.694Z,11.32
2018-05-03T04:40:09.678Z,11.33
2018-05-03T04:41:09.660Z,11.32
2018-05-03T04:42:09.644Z,11.32
2018-05-03T04:43:09.635Z,11.51
2018-05-03T04:44:09.614Z,11.43
2018-05-03T04:45:09.592Z,11.52
2018-05-03T04:46:09.574Z,11.49
2018-05-03T04:47:09.556Z,11.52
2018-05-03T04:48:09.540Z,11.58
2018-05-03T04:49:09.530Z,11.61
2018-05-03T04:50:09.505Z,11.62
2018-05-03T04:51:09.487Z,11.64
2018-05-03T04:52:09.470Z,11.70
2018-05-03T04:53:09.457Z,11.73
2018-05-03T04:54:09.461Z,11.72
2018-05-03T04:55:09.419Z,11.80
2018-05-03T04:56:09.401Z,11.85
2018-05-03T04:57:09.391Z,11.83
2018-05-03T04:58:09.372Z,11.94
2018-05-03T04:59:09.352Z,11.95
2018-05-03T05:00:09.333Z,12.01
2018-05-03T05:01:09.315Z,12.13
2018-05-03T05:02:09.301Z,12.05
2018-05-03T05:03:09.282Z,12.19
2018-05-03T05:04:09.265Z,12.19
2018-05-03T05:05:09.253Z,12.19
2018-05-03T05:06:09.231Z,12.34
2018-05-03T05:07:09.216Z,12.35
2018-05-03T05:08:09.200Z,12.37
2018-05-03T05:09:09.184Z,12.38
2018-05-03T05:10:09.166Z,12.41
2018-05-03T05:11:09.149Z,12.46
2018-05-03T05:12:09.133Z,12.54
2018-05-03T05:13:09.116Z,12.52
2018-05-03T05:14:09.101Z,12.62
2018-05-03T05:15:09.088Z,12.64
2018-05-03T05:16:09.066Z,12.75
2018-05-03T05:17:09.052Z,12.77
2018-05-03T05:18:09.034Z,12.71
2018-05-03T05:19:09.021Z,12.72
2018-05-03T05:20:09.002Z,12.86
2018-05-03T05:21:08.986Z,12.78
2018-05-03T05:22:08.967Z,12.78
2018-05-03T05:23:08.950Z,12.90
2018-05-03T05:24:08.976Z,12.90
2018-05-03T05:25:08.917Z,12.89
2018-05-03T05:26:08.909Z,12.95
2018-05-03T05:27:08.886Z,13.03
2018-05-03T05:28:08.869Z,13.07
2018-05-03T05:29:08.852Z,13.11
2018-05-03T05:30:08.837Z,13.11
2018-05-03T05:31:08.821Z,13.12
2018-05-03T05:32:08.811Z,13.19
2018-05-03T05:33:08.787Z,13.20
2018-05-03T05:34:08.774Z,13.22
2018-05-03T05:35:08.756Z,13.19
2018-05-03T05:36:08.739Z,13.29
2018-05-03T05:37:08.725Z,13.29
2018-05-03T05:38:08.707Z,13.38
2018-05-03T05:39:08.697Z,13.41
2018-05-03T05:40:08.675Z,13.48
2018-05-03T05:41:08.660Z,13.44
2018-05-03T05:42:08.645Z,13.55
2018-05-03T05:43:08.627Z,13.63
2018-05-03T05:44:08.611Z,13.63
2018-05-03T05:45:08.596Z,13.71
2018-05-03T05:46:08.580Z,13.77
2018-05-03T05:47:08.564Z,13.79
2018-05-03T05:48:08.554Z,13.77
2018-05-03T05:49:08.533Z,13.79
2018-05-03T05:50:08.519Z,13.81
2018-05-03T05:51:08.566Z,13.82
2018-05-03T05:52:08.487Z,14.02
2018-05-03T05:53:08.474Z,13.97
2018-05-03T05:54:08.457Z,13.99
2018-05-03T05:55:08.443Z,14.06
2018-05-03T05:56:08.425Z,14.06
2018-05-03T05:57:08.408Z,14.09
2018-05-03T05:58:08.393Z,14.15
2018-05-03T05:59:08.378Z,14.25
2018-05-03T06:00:08.362Z,14.28
2018-05-03T06:01:08.351Z,14.29
2018-05-03T06:02:08.333Z,14.32
2018-05-03T06:03:08.315Z,14.32
2018-05-03T06:04:08.378Z,14.46
2018-05-03T06:05:08.287Z,14.47
2018-05-03T06:06:08.277Z,14.47
2018-05-03T06:07:08.257Z,14.58
2018-05-03T06:08:08.241Z,14.65
2018-05-03T06:09:08.226Z,14.61
2018-05-03T06:10:08.215Z,14.68
2018-05-03T06:11:08.195Z,14.65
2018-05-03T06:12:08.181Z,14.70
2018-05-03T06:13:08.166Z,14.75
2018-05-03T06:14:08.151Z,14.78
2018-05-03T06:15:08.135Z,14.88
2018-05-03T06:16:08.119Z,14.92
2018-05-03T06:17:08.123Z,14.98
2018-05-03T06:18:08.090Z,14.98
2018-05-03T06:19:08.082Z,14.94
2018-05-03T06:20:08.059Z,14.95
2018-05-03T06:21:08.046Z,14.94
2018-05-03T06:22:08.032Z,15.01
2018-05-03T06:23:08.017Z,14.96
2018-05-03T06:24:08.001Z,14.94
2018-05-03T06:25:07.986Z,15.01
2018-05-03T06:26:07.973Z,15.10
2018-05-03T06:27:07.955Z,15.07
2018-05-03T06:28:07.939Z,15.14
2018-05-03T06:29:07.926Z,15.28
2018-05-03T06:30:07.914Z,15.25
2018-05-03T06:31:07.894Z,15.36
2018-05-03T06:32:07.879Z,15.35
2018-05-03T06:33:07.868Z,15.39
2018-05-03T06:34:07.851Z,15.36
2018-05-03T06:35:07.835Z,15.35
2018-05-03T06:36:07.822Z,15.34
2018-05-03T06:37:07.808Z,15.49
2018-05-03T06:38:07.794Z,15.47
2018-05-03T06:39:07.779Z,15.43
2018-05-03T06:40:07.763Z,15.54
2018-05-03T06:41:07.755Z,15.53
2018-05-03T06:42:07.737Z,15.51
2018-05-03T06:43:07.721Z,15.47
2018-05-03T06:44:07.704Z,15.50
2018-05-03T06:45:07.692Z,15.53
2018-05-03T06:46:07.679Z,15.47
2018-05-03T06:47:07.661Z,15.50
2018-05-03T06:48:07.647Z,15.44
2018-05-03T06:49:07.632Z,15.54
2018-05-03T06:50:07.618Z,15.46
2018-05-03T06:51:07.602Z,15.53
2018-05-03T06:52:07.590Z,15.39
2018-05-03T06:53:07.573Z,15.57
2018-05-03T06:54:07.611Z,15.59
2018-05-03T06:55:07.547Z,15.64
2018-05-03T06:56:07.531Z,15.62
2018-05-03T06:57:07.530Z,15.64
2018-05-03T06:58:07.503Z,15.75
2018-05-03T06:59:07.485Z,15.69
2018-05-03T07:00:07.473Z,15.71
2018-05-03T07:01:07.459Z,15.76
2018-05-03T07:02:07.445Z,15.69
2018-05-03T07:03:07.440Z,15.67
2018-05-03T07:04:07.440Z,15.68
2018-05-03T07:05:07.404Z,15.67
2018-05-03T07:06:07.391Z,15.68
2018-05-03T07:07:07.375Z,15.69
2018-05-03T07:08:07.362Z,15.69
2018-05-03T07:09:07.354Z,15.71
2018-05-03T07:10:07.332Z,15.80
2018-05-03T07:11:07.319Z,15.83
2018-05-03T07:12:07.306Z,15.80
2018-05-03T07:13:07.293Z,15.97
2018-05-03T07:14:07.280Z,16.35
2018-05-03T07:15:07.264Z,17.19
2018-05-03T07:16:07.248Z,17.87
2018-05-03T07:17:07.237Z,18.55
2018-05-03T07:18:07.221Z,19.14
2018-05-03T07:19:07.208Z,19.69
2018-05-03T07:20:07.202Z,20.36
2018-05-03T07:21:07.186Z,20.69
2018-05-03T07:22:07.168Z,20.95
2018-05-03T07:23:07.155Z,21.49
2018-05-03T07:24:07.146Z,21.82
2018-05-03T07:25:07.136Z,22.09
2018-05-03T07:26:07.119Z,22.25
2018-05-03T07:27:07.110Z,22.20
2018-05-03T07:28:07.098Z,22.09
2018-05-03T07:29:07.087Z,21.84
2018-05-03T07:30:07.081Z,21.44
2018-05-03T07:31:07.064Z,21.10
2018-05-03T07:32:07.055Z,20.66
2018-05-03T07:33:07.045Z,20.33
2018-05-03T07:34:07.034Z,20.35
2018-05-03T07:35:07.024Z,20.13
2018-05-03T07:36:07.012Z,19.94
2018-05-03T07:37:07.007Z,19.59
2018-05-03T07:38:06.997Z,19.37
2018-05-03T07:39:06.985Z,19.19
2018-05-03T07:40:06.973Z,18.99
2018-05-03T07:41:06.964Z,18.92
2018-05-03T07:42:06.956Z,18.82
2018-05-03T07:43:06.941Z,18.90
2018-05-03T07:44:06.932Z,18.78
2018-05-03T07:45:06.923Z,18.66
2018-05-03T07:46:06.911Z,18.75
2018-05-03T07:47:06.912Z,18.72
2018-05-03T07:48:06.896Z,18.66
2018-05-03T07:49:06.881Z,18.54
2018-05-03T07:50:06.872Z,18.63
2018-05-03T07:51:06.861Z,18.52
2018-05-03T07:52:06.853Z,18.47
2018-05-03T07:53:06.840Z,18.37
2018-05-03T07:54:06.831Z,18.39
2018-05-03T07:55:06.825Z,18.47
2018-05-03T07:56:06.811Z,18.47
2018-05-03T07:57:06.798Z,18.35
2018-05-03T07:58:06.789Z,18.36
2018-05-03T07:59:06.779Z,18.52
2018-05-03T08:00:06.768Z,18.50
2018-05-03T08:01:06.764Z,18.65
2018-05-03T08:02:06.767Z,18.78
2018-05-03T08:03:06.738Z,18.90
2018-05-03T08:04:06.725Z,18.94
2018-05-03T08:05:06.726Z,19.04
2018-05-03T08:06:06.709Z,19.22
2018-05-03T08:07:06.695Z,19.33
2018-05-03T08:08:06.687Z,19.56
2018-05-03T08:09:06.673Z,19.76
2018-05-03T08:10:06.664Z,19.91
2018-05-03T08:11:06.655Z,20.10
2018-05-03T08:12:06.649Z,20.51
2018-05-03T08:13:06.636Z,20.92
2018-05-03T08:14:06.629Z,21.38
2018-05-03T08:15:06.619Z,21.49
2018-05-03T08:16:06.607Z,21.80
2018-05-03T08:17:06.643Z,22.37
2018-05-03T08:18:06.591Z,23.07
2018-05-03T08:19:06.583Z,23.57
2018-05-03T08:20:06.573Z,24.10
2018-05-03T08:21:06.565Z,24.55
2018-05-03T08:22:06.558Z,24.98
2018-05-03T08:23:06.552Z,25.24
2018-05-03T08:24:06.549Z,25.69
2018-05-03T08:25:06.543Z,26.05
2018-05-03T08:26:06.541Z,26.39
2018-05-03T08:27:06.533Z,26.37
2018-05-03T08:28:06.535Z,26.44
2018-05-03T08:29:06.541Z,26.45
2018-05-03T08:30:06.519Z,26.52
2018-05-03T08:31:06.514Z,26.87
2018-05-03T08:32:06.517Z,27.19
2018-05-03T08:33:06.516Z,27.44
2018-05-03T08:34:06.510Z,27.66
2018-05-03T08:35:06.505Z,27.94
2018-05-03T08:36:06.503Z,28.27
2018-05-03T08:37:06.503Z,28.41
2018-05-03T08:38:06.501Z,28.80
2018-05-03T08:39:06.498Z,29.08
2018-05-03T08:40:06.499Z,29.41
2018-05-03T08:41:06.499Z,29.60
2018-05-03T08:42:06.502Z,30.04
2018-05-03T08:43:06.496Z,30.07
2018-05-03T08:44:06.497Z,30.11
2018-05-03T08:45:06.495Z,30.08
2018-05-03T08:46:06.496Z,30.24
2018-05-03T08:47:06.504Z,30.54
2018-05-03T08:48:06.496Z,30.69
2018-05-03T08:49:06.498Z,30.88
2018-05-03T08:50:06.496Z,31.12
2018-05-03T08:51:06.495Z,31.10
2018-05-03T08:52:06.500Z,31.34
2018-05-03T08:53:06.504Z,31.23
2018-05-03T08:54:06.500Z,31.36
2018-05-03T08:55:06.499Z,31.35
2018-05-03T08:56:06.499Z,31.32
2018-05-03T08:57:06.505Z,31.47
2018-05-03T08:58:06.503Z,31.66
2018-05-03T08:59:06.502Z,31.85
2018-05-03T09:00:06.505Z,31.93
2018-05-03T09:01:06.505Z,32.10
2018-05-03T09:02:06.509Z,32.26
2018-05-03T09:03:06.512Z,32.51
2018-05-03T09:04:06.509Z,32.41
2018-05-03T09:05:06.515Z,32.23
2018-05-03T09:06:06.524Z,32.41
2018-05-03T09:07:06.518Z,32.67
2018-05-03T09:08:06.516Z,32.99
2018-05-03T09:09:06.518Z,33.03
2018-05-03T09:10:06.526Z,33.16
2018-05-03T09:11:06.529Z,33.22
2018-05-03T09:12:06.523Z,33.18
2018-05-03T09:13:06.528Z,33.09
2018-05-03T09:14:06.531Z,33.23
2018-05-03T09:15:06.532Z,32.99
2018-05-03T09:16:06.535Z,32.92
2018-05-03T09:17:06.536Z,33.00
2018-05-03T09:18:06.541Z,32.85
2018-05-03T09:19:06.542Z,32.96
2018-05-03T09:20:06.542Z,32.94
2018-05-03T09:21:06.544Z,33.01
2018-05-03T09:22:06.548Z,33.12
2018-05-03T09:23:06.550Z,33.35
2018-05-03T09:24:06.551Z,33.47
2018-05-03T09:25:06.555Z,33.56
2018-05-03T09:26:06.557Z,33.71
2018-05-03T09:27:06.562Z,33.56
2018-05-03T09:28:06.570Z,33.59
2018-05-03T09:29:06.564Z,33.71
2018-05-03T09:30:06.567Z,33.79
2018-05-03T09:31:06.569Z,33.78
2018-05-03T09:32:06.577Z,33.63
2018-05-03T09:33:06.579Z,33.71
2018-05-03T09:34:06.579Z,33.68
2018-05-03T09:35:06.583Z,33.54
2018-05-03T09:36:06.586Z,33.56
2018-05-03T09:37:06.589Z,33.69
2018-05-03T09:38:06.593Z,33.66
2018-05-03T09:39:06.621Z,33.79
2018-05-03T09:40:06.599Z,33.94
2018-05-03T09:41:06.602Z,33.94
2018-05-03T09:42:06.608Z,33.94
2018-05-03T09:43:06.606Z,33.86
2018-05-03T09:44:06.609Z,33.84
2018-05-03T09:45:06.614Z,34.06
2018-05-03T09:46:06.618Z,34.05
2018-05-03T09:47:06.618Z,33.94
2018-05-03T09:48:06.627Z,33.94
2018-05-03T09:49:06.629Z,34.05
2018-05-03T09:50:06.631Z,34.09
2018-05-03T09:51:06.636Z,33.87
2018-05-03T09:52:06.637Z,33.94
2018-05-03T09:53:06.640Z,33.94
2018-05-03T09:54:06.647Z,34.10
2018-05-03T09:55:06.647Z,34.16
2018-05-03T09:56:06.660Z,34.24
2018-05-03T09:57:06.656Z,34.27
2018-05-03T09:58:06.660Z,34.32
2018-05-03T09:59:06.663Z,34.35
2018-05-03T10:00:06.668Z,34.32
2018-05-03T10:01:06.673Z,34.21
2018-05-03T10:02:06.672Z,34.15
2018-05-03T10:03:06.676Z,33.95
2018-05-03T10:04:06.680Z,33.81
2018-05-03T10:05:06.684Z,33.95
2018-05-03T10:06:06.689Z,34.09
2018-05-03T10:07:06.693Z,34.15
2018-05-03T10:08:06.694Z,34.13
2018-05-03T10:09:06.703Z,34.09
2018-05-03T10:10:06.702Z,33.88
2018-05-03T10:11:06.709Z,33.82
2018-05-03T10:12:06.708Z,33.91
2018-05-03T10:13:06.716Z,34.12
2018-05-03T10:14:06.719Z,34.17
2018-05-03T10:15:06.721Z,34.37
2018-05-03T10:16:06.725Z,34.39
2018-05-03T10:17:06.729Z,34.56
2018-05-03T10:18:06.734Z,34.62
2018-05-03T10:19:06.737Z,34.82
2018-05-03T10:20:06.746Z,34.80
2018-05-03T10:21:06.752Z,34.77
2018-05-03T10:22:06.757Z,34.62
2018-05-03T10:23:06.753Z,34.72
2018-05-03T10:24:06.765Z,34.52
2018-05-03T10:25:06.761Z,34.47
2018-05-03T10:26:06.771Z,34.43
2018-05-03T10:27:06.771Z,34.34
2018-05-03T10:28:06.775Z,33.97
2018-05-03T10:29:06.783Z,33.94
2018-05-03T10:30:06.843Z,34.08
2018-05-03T10:31:06.789Z,34.16
2018-05-03T10:32:06.795Z,34.28
2018-05-03T10:33:06.799Z,34.52
2018-05-03T10:34:06.802Z,34.58
2018-05-03T10:35:06.818Z,34.75
2018-05-03T10:36:06.890Z,34.54
2018-05-03T10:37:06.820Z,34.31
2018-05-03T10:38:06.825Z,34.39
2018-05-03T10:39:06.824Z,34.47
2018-05-03T10:40:07.328Z,34.43
2018-05-03T10:41:06.833Z,34.37
2018-05-03T10:42:06.929Z,34.22
2018-05-03T10:43:06.842Z,34.21
2018-05-03T10:44:06.848Z,34.13
2018-05-03T10:45:06.852Z,33.94
2018-05-03T10:46:06.860Z,33.82
2018-05-03T10:47:06.857Z,33.66
2018-05-03T10:48:06.867Z,33.71
2018-05-03T10:49:06.875Z,33.53
2018-05-03T10:50:06.873Z,33.66
2018-05-03T10:51:06.876Z,33.84
2018-05-03T10:52:06.879Z,33.82
2018-05-03T10:53:06.895Z,33.81
2018-05-03T10:54:06.889Z,33.76
2018-05-03T10:55:06.891Z,33.38
2018-05-03T10:56:06.899Z,33.07
2018-05-03T10:57:06.901Z,32.65
2018-05-03T10:58:06.910Z,32.40
2018-05-03T10:59:06.909Z,32.18
2018-05-03T11:00:06.912Z,32.38
2018-05-03T11:01:06.916Z,32.44
2018-05-03T11:02:06.920Z,32.62
2018-05-03T11:03:06.921Z,32.85
2018-05-03T11:04:06.928Z,32.88
2018-05-03T11:05:06.930Z,32.87
2018-05-03T11:06:06.936Z,32.66
2018-05-03T11:07:06.936Z,32.78
2018-05-03T11:08:06.949Z,32.88
2018-05-03T11:09:06.945Z,32.99
2018-05-03T11:10:06.955Z,33.07
2018-05-03T11:11:07.019Z,33.06
2018-05-03T11:12:06.964Z,33.00
2018-05-03T11:13:06.958Z,32.87
2018-05-03T11:14:06.965Z,32.93
2018-05-03T11:15:06.965Z,33.07
2018-05-03T11:16:06.966Z,33.18
2018-05-03T11:17:06.972Z,33.41
2018-05-03T11:18:06.975Z,33.34
2018-05-03T11:19:06.980Z,33.14
2018-05-03T11:20:06.983Z,33.29
2018-05-03T11:21:06.987Z,33.45
2018-05-03T11:22:06.985Z,33.37
2018-05-03T11:23:06.988Z,33.32
2018-05-03T11:24:06.993Z,33.38
2018-05-03T11:25:06.995Z,33.38
2018-05-03T11:26:07.000Z,33.47
2018-05-03T11:27:07.000Z,33.53
2018-05-03T11:28:07.002Z,33.65
2018-05-03T11:29:07.004Z,33.38
2018-05-03T11:30:07.009Z,33.37
2018-05-03T11:31:07.010Z,32.82
2018-05-03T11:32:07.010Z,32.60
2018-05-03T11:33:07.018Z,32.38
2018-05-03T11:34:07.017Z,32.14
2018-05-03T11:35:07.021Z,32.04
2018-05-03T11:36:07.021Z,31.84
2018-05-03T11:37:07.026Z,31.70
2018-05-03T11:38:07.030Z,31.50
2018-05-03T11:39:07.028Z,31.32
2018-05-03T11:40:07.030Z,31.62
2018-05-03T11:41:07.043Z,31.85
2018-05-03T11:42:07.034Z,32.11
2018-05-03T11:43:07.035Z,32.40
2018-05-03T11:44:07.036Z,32.59
2018-05-03T11:45:07.038Z,32.72
2018-05-03T11:46:07.041Z,32.70
2018-05-03T11:47:07.043Z,32.70
2018-05-03T11:48:07.045Z,32.75
2018-05-03T11:49:07.049Z,32.84
2018-05-03T11:50:07.048Z,32.88
2018-05-03T11:51:07.049Z,32.96
2018-05-03T11:52:07.052Z,33.12
2018-05-03T11:53:07.057Z,33.18
2018-05-03T11:54:07.055Z,33.23
2018-05-03T11:55:07.055Z,33.22
2018-05-03T11:56:07.072Z,33.26
2018-05-03T11:57:07.060Z,33.18
2018-05-03T11:58:07.064Z,33.16
2018-05-03T11:59:07.149Z,32.94
2018-05-03T12:00:07.069Z,32.88
2018-05-03T12:01:07.068Z,32.74
2018-05-03T12:02:07.069Z,32.75
2018-05-03T12:03:07.071Z,32.63
2018-05-03T12:04:07.072Z,32.59
2018-05-03T12:05:07.078Z,32.56
2018-05-03T12:06:07.109Z,32.48
2018-05-03T12:07:07.075Z,32.29
2018-05-03T12:08:07.077Z,32.28
2018-05-03T12:09:07.079Z,32.21
2018-05-03T12:10:07.080Z,31.96
2018-05-03T12:11:07.081Z,31.86
2018-05-03T12:12:07.091Z,31.81
2018-05-03T12:13:07.085Z,31.75
2018-05-03T12:14:07.094Z,31.75
2018-05-03T12:15:07.098Z,31.89
2018-05-03T12:16:07.088Z,32.00
2018-05-03T12:17:07.093Z,32.08
2018-05-03T12:18:07.091Z,32.03
2018-05-03T12:19:07.091Z,32.14
2018-05-03T12:20:07.093Z,32.11
2018-05-03T12:21:07.095Z,31.86
2018-05-03T12:22:07.096Z,31.65
2018-05-03T12:23:07.104Z,31.62
2018-05-03T12:24:07.098Z,31.62
2018-05-03T12:25:07.099Z,31.70
2018-05-03T12:26:07.102Z,31.72
2018-05-03T12:27:07.102Z,31.63
2018-05-03T12:28:07.102Z,31.76
2018-05-03T12:29:07.104Z,31.88
2018-05-03T12:30:07.107Z,31.92
2018-05-03T12:31:07.106Z,31.68
2018-05-03T12:32:07.108Z,31.65
2018-05-03T12:33:07.109Z,31.61
2018-05-03T12:34:07.110Z,31.41
2018-05-03T12:35:07.111Z,31.34
2018-05-03T12:36:07.116Z,31.25
2018-05-03T12:37:07.114Z,31.19
2018-05-03T12:38:07.115Z,31.13
2018-05-03T12:39:07.115Z,30.92
2018-05-03T12:40:07.117Z,30.69
2018-05-03T12:41:07.117Z,30.42
2018-05-03T12:42:07.119Z,30.13
2018-05-03T12:43:07.119Z,30.15
2018-05-03T12:44:07.129Z,29.92
2018-05-03T12:45:07.120Z,29.63
2018-05-03T12:46:07.122Z,29.61
2018-05-03T12:47:07.130Z,29.28
2018-05-03T12:48:07.122Z,29.05
2018-05-03T12:49:07.125Z,28.92
2018-05-03T12:50:07.124Z,28.70
2018-05-03T12:51:07.124Z,28.54
2018-05-03T12:52:07.125Z,28.44