createdAt,value
2022-09-18T00:02:29.334Z,100.00
2022-09-18T00:04:59.351Z,100.00
2022-09-18T00:07:29.473Z,100.00
2022-09-18T00:10:02.034Z,100.00
2022-09-18T00:12:32.089Z,100.00
2022-09-18T00:15:02.005Z,100.00
2022-09-18T00:17:31.984Z,100.00
2022-09-18T00:20:02.843Z,100.00
2022-09-18T00:22:32.774Z,100.00
2022-09-18T00:25:05.338Z,100.00
2022-09-18T00:27:35.492Z,100.00
2022-09-18T00:30:05.717Z,100.00
2022-09-18T00:32:35.658Z,100.00
2022-09-18T00:35:05.790Z,100.00
2022-09-18T00:37:36.232Z,100.00
2022-09-18T00:40:11.031Z,100.00
2022-09-18T00:42:41.038Z,100.00
2022-09-18T00:45:12.604Z,100.00
2022-09-18T00:47:48.339Z,100.00
2022-09-18T00:50:23.725Z,100.00
2022-09-18T00:52:59.813Z,100.00
2022-09-18T00:55:38.132Z,100.00
2022-09-18T00:58:09.857Z,100.00
2022-09-18T01:00:40.524Z,100.00
2022-09-18T01:03:10.937Z,100.00
2022-09-18T01:06:09.326Z,100.00
2022-09-18T01:08:53.098Z,100.00
2022-09-18T01:11:49.561Z,100.00
2022-09-18T01:14:36.073Z,100.00
2022-09-18T01:17:16.134Z,100.00
2022-09-18T01:20:17.855Z,100.00
2022-09-18T01:23:10.705Z,100.00
2022-09-18T01:25:58.717Z,100.00
2022-09-18T01:28:40.479Z,100.00
2022-09-18T01:31:20.357Z,100.00
2022-09-18T01:33:55.689Z,100.00
2022-09-18T01:36:32.614Z,100.00
2022-09-18T01:39:13.903Z,100.00
2022-09-18T01:41:50.940Z,100.00
2022-09-18T01:44:31.546Z,100.00
2022-09-18T01:47:13.132Z,100.00
2022-09-18T01:49:48.746Z,100.00
2022-09-18T01:52:26.214Z,100.00
2022-09-18T01:55:01.484Z,100.00
2022-09-18T01:57:40.260Z,100.00
2022-09-18T02:00:15.937Z,100.00
2022-09-18T02:02:52.960Z,100.00
2022-09-18T02:05:34.221Z,100.00
2022-09-18T02:08:16.785Z,100.00
2022-09-18T02:10:54.906Z,100.00
2022-09-18T02:13:33.007Z,100.00
2022-09-18T02:16:14.788Z,100.00
2022-09-18T02:18:52.174Z,100.00
2022-09-18T02:21:29.340Z,100.00
2022-09-18T02:24:08.628Z,100.00
2022-09-18T02:26:42.345Z,100.00
2022-09-18T02:29:15.240Z,100.00
2022-09-18T02:31:49.968Z,100.00
2022-09-18T02:34:22.980Z,100.00
2022-09-18T02:37:18.378Z,100.00
2022-09-18T02:40:05.218Z,100.00
2022-09-18T02:42:47.241Z,100.00
2022-09-18T02:45:32.108Z,100.00
2022-09-18T02:48:33.075Z,100.00
2022-09-18T02:51:17.318Z,100.00
2022-09-18T02:53:59.991Z,100.00
2022-09-18T02:56:41.408Z,100.00
2022-09-18T02:59:18.142Z,100.00
2022-09-18T03:01:56.808Z,100.00
2022-09-18T03:04:31.270Z,100.00
2022-09-18T03:07:04.930Z,100.00
2022-09-18T03:09:40.830Z,100.00
2022-09-18T03:12:11.339Z,100.00
2022-09-18T03:14:43.547Z,100.00
2022-09-18T03:17:13.930Z,100.00
2022-09-18T03:19:49.267Z,100.00
2022-09-18T03:22:19.330Z,100.00
2022-09-18T03:24:49.281Z,100.00
2022-09-18T03:27:20.871Z,100.00
2022-09-18T03:29:51.092Z,100.00
2022-09-18T03:32:24.705Z,100.00
2022-09-18T03:34:59.067Z,100.00
2022-09-18T03:37:30.751Z,100.00
2022-09-18T03:40:02.201Z,100.00
2022-09-18T03:42:32.800Z,100.00
2022-09-18T03:45:04.021Z,100.00
2022-09-18T03:47:36.475Z,100.00
2022-09-18T03:50:11.227Z,100.00
2022-09-18T03:52:42.602Z,100.00
2022-09-18T03:55:33.720Z,100.00
2022-09-18T03:58:23.675Z,100.00
2022-09-18T04:01:13.638Z,100.00
2022-09-18T04:04:04.419Z,100.00
2022-09-18T04:06:59.777Z,100.00
2022-09-18T04:09:58.741Z,100.00
2022-09-18T04:12:28.823Z,100.00
2022-09-18T04:15:19.696Z,100.00
2022-09-18T04:17:50.711Z,100.00
2022-09-18T04:20:20.750Z,100.00
2022-09-18T04:22:53.571Z,100.00
2022-09-18T04:25:23.599Z,100.00
2022-09-18T04:27:56.323Z,100.00
2022-09-18T04:30:26.554Z,100.00
2022-09-18T04:32:56.653Z,100.00
2022-09-18T04:35:28.368Z,100.00
2022-09-18T04:38:01.090Z,100.00
2022-09-18T04:40:31.340Z,100.00
2022-09-18T04:43:03.259Z,100.00
2022-09-18T04:45:33.560Z,100.00
2022-09-18T04:48:03.795Z,100.00
2022-09-18T04:50:34.101Z,100.00
2022-09-18T04:53:21.166Z,100.00
2022-09-18T04:55:52.089Z,100.00
2022-09-18T04:58:23.836Z,100.00
2022-09-18T05:00:59.857Z,100.00
2022-09-18T05:03:30.023Z,100.00
2022-09-18T05:06:00.489Z,100.00
2022-09-18T05:08:34.806Z,100.00
2022-09-18T05:11:05.523Z,100.00
2022-09-18T05:13:40.159Z,100.00
2022-09-18T05:16:16.881Z,100.00
2022-09-18T05:18:54.883Z,100.00
2022-09-18T05:21:25.236Z,100.00
2022-09-18T05:23:57.773Z,100.00
2022-09-18T05:26:27.999Z,100.00
2022-09-18T05:28:58.024Z,100.00
2022-09-18T05:31:28.203Z,100.00
2022-09-18T05:33:59.583Z,100.00
2022-09-18T05:36:29.646Z,100.00
2022-09-18T05:39:02.349Z,100.00
2022-09-18T05:41:32.491Z,100.00
2022-09-18T05:44:06.043Z,100.00
2022-09-18T05:46:36.115Z,100.00
2022-09-18T05:49:06.776Z,100.00
2022-09-18T05:51:36.733Z,100.00
2022-09-18T05:54:09.739Z,100.00
2022-09-18T05:56:43.144Z,100.00
2022-09-18T05:59:14.382Z,100.00
2022-09-18T06:01:47.457Z,100.00
2022-09-18T06:04:46.930Z,100.00
2022-09-18T06:07:18.564Z,100.00
2022-09-18T06:09:51.259Z,100.00
2022-09-18T06:12:21.266Z,100.00
2022-09-18T06:14:52.455Z,100.00
2022-09-18T06:17:22.688Z,100.00
2022-09-18T06:19:55.500Z,100.00
2022-09-18T06:22:27.211Z,100.00
2022-09-18T06:24:59.855Z,100.00
2022-09-18T06:27:36.938Z,100.00
2022-09-18T06:30:08.545Z,100.00
2022-09-18T06:32:39.244Z,100.00
2022-09-18T06:35:12.023Z,100.00
2022-09-18T06:37:42.122Z,100.00
2022-09-18T06:40:24.013Z,100.00
2022-09-18T06:43:13.082Z,100.00
2022-09-18T06:46:04.554Z,100.00
2022-09-18T06:48:41.122Z,100.00
2022-09-18T06:51:12.798Z,100.00
2022-09-18T06:54:02.884Z,100.00
2022-09-18T06:56:35.951Z,100.00
2022-09-18T06:59:06.245Z,100.00
2022-09-18T07:01:36.256Z,100.00
2022-09-18T07:04:13.345Z,100.00
2022-09-18T07:06:47.109Z,100.00
2022-09-18T07:09:18.928Z,100.00
2022-09-18T07:12:07.875Z,100.00
2022-09-18T07:14:46.215Z,100.00
2022-09-18T07:17:20.449Z,100.00
2022-09-18T07:19:55.438Z,100.00
2022-09-18T07:22:30.323Z,100.00
2022-09-18T07:25:00.281Z,100.00
2022-09-18T07:27:34.393Z,100.00
2022-09-18T07:30:04.471Z,100.00
2022-09-18T07:32:38.934Z,100.00
2022-09-18T07:35:15.619Z,100.00
2022-09-18T07:37:46.028Z,100.00
2022-09-18T07:40:21.298Z,100.00
2022-09-18T07:43:15.161Z,100.00
2022-09-18T07:45:54.934Z,100.00
2022-09-18T07:48:26.357Z,100.00
2022-09-18T07:51:01.287Z,100.00
2022-09-18T07:53:32.505Z,100.00
2022-09-18T07:56:03.826Z,100.00
2022-09-18T07:58:36.428Z,100.00
2022-09-18T08:01:36.831Z,100.00
2022-09-18T08:04:09.432Z,100.00
2022-09-18T08:06:39.487Z,100.00
2022-09-18T08:09:28.362Z,100.00
2022-09-18T08:12:05.650Z,100.00
2022-09-18T08:14:46.901Z,100.00
2022-09-18T08:17:25.858Z,100.00
2022-09-18T08:20:18.661Z,100.00
2022-09-18T08:23:09.405Z,100.00
2022-09-18T08:25:42.157Z,100.00
2022-09-18T08:28:13.189Z,100.00
2022-09-18T08:30:55.463Z,100.00
2022-09-18T08:33:25.502Z,100.00
2022-09-18T08:35:58.482Z,100.00
2022-09-18T08:38:34.500Z,100.00
2022-09-18T08:42:09.449Z,100.00
2022-09-18T08:44:53.519Z,100.00
2022-09-18T08:47:34.019Z,100.00
2022-09-18T08:50:17.965Z,100.00
2022-09-18T08:52:54.089Z,100.00
2022-09-18T08:55:49.758Z,100.00
2022-09-18T08:58:49.129Z,100.00
2022-09-18T09:01:22.971Z,100.00
2022-09-18T09:04:09.102Z,100.00
2022-09-18T09:07:06.154Z,100.00
2022-09-18T09:10:10.557Z,100.00
2022-09-18T09:12:58.334Z,100.00
2022-09-18T09:15:41.934Z,100.00
2022-09-18T09:18:25.684Z,100.00
2022-09-18T09:21:01.265Z,100.00
2022-09-18T09:24:00.112Z,100.00
2022-09-18T09:26:50.647Z,100.00
2022-09-18T09:29:40.145Z,100.00
2022-09-18T09:32:47.779Z,100.00
2022-09-18T09:35:47.575Z,100.00
2022-09-18T09:38:41.791Z,100.00
2022-09-18T09:41:23.897Z,100.00
2022-09-18T09:44:06.996Z,100.00
2022-09-18T09:46:57.101Z,100.00
2022-09-18T09:49:31.469Z,100.00
2022-09-18T09:52:15.515Z,100.00
2022-09-18T09:54:48.326Z,100.00
2022-09-18T09:57:31.190Z,100.00
2022-09-18T10:00:12.821Z,100.00
2022-09-18T10:03:25.499Z,100.00
2022-09-18T10:06:13.304Z,100.00
2022-09-18T10:08:53.466Z,100.00
2022-09-18T10:11:27.116Z,100.00
2022-09-18T10:14:08.052Z,100.00
2022-09-18T10:16:44.308Z,100.00
2022-09-18T10:19:21.570Z,100.00
2022-09-18T10:21:56.054Z,100.00
2022-09-18T10:24:38.525Z,100.00
2022-09-18T10:27:16.853Z,100.00
2022-09-18T10:29:47.290Z,100.00
2022-09-18T10:32:41.523Z,100.00
2022-09-18T10:35:46.727Z,100.00
2022-09-18T10:38:35.054Z,100.00
2022-09-18T10:41:31.930Z,100.00
2022-09-18T10:44:21.983Z,100.00
2022-09-18T10:47:02.635Z,100.00
2022-09-18T10:49:37.485Z,100.00
2022-09-18T10:52:32.036Z,98.34
2022-09-18T10:55:17.264Z,96.12
2022-09-18T10:58:08.323Z,93.80
2022-09-18T11:00:50.915Z,94.43
2022-09-18T11:03:35.277Z,100.00
2022-09-18T11:06:09.732Z,95.26
2022-09-18T11:08:48.218Z,85.54
2022-09-18T11:11:29.996Z,81.17
2022-09-18T11:14:06.941Z,86.00
2022-09-18T11:16:58.620Z,83.93
2022-09-18T11:19:38.044Z,77.89
2022-09-18T11:22:40.077Z,81.17
2022-09-18T11:25:26.622Z,82.99
2022-09-18T11:28:03.416Z,78.92
2022-09-18T11:30:40.602Z,80.73
2022-09-18T11:33:27.485Z,79.70
2022-09-18T11:36:08.748Z,86.45
2022-09-18T11:38:43.575Z,90.34
2022-09-18T11:41:23.419Z,86.15
2022-09-18T11:44:04.917Z,77.33
2022-09-18T11:46:50.159Z,65.56
2022-09-18T11:49:31.361Z,74.09
2022-09-18T11:52:08.273Z,68.71
2022-09-18T11:54:54.407Z,69.88
2022-09-18T11:57:31.154Z,64.61
2022-09-18T12:00:08.501Z,74.40
2022-09-18T12:03:05.336Z,70.90
2022-09-18T12:05:55.421Z,66.67
2022-09-18T12:08:46.658Z,59.10
2022-09-18T12:11:28.091Z,61.16
2022-09-18T12:14:12.823Z,67.14
2022-09-18T12:17:00.248Z,75.83
2022-09-18T12:19:39.638Z,84.18
2022-09-18T12:22:21.789Z,75.36
2022-09-18T12:24:52.672Z,72.41
2022-09-18T12:27:52.056Z,80.55
2022-09-18T12:30:29.058Z,78.38
2022-09-18T12:33:23.660Z,73.59
2022-09-18T12:36:26.256Z,69.18
2022-09-18T12:39:19.985Z,65.80
2022-09-18T12:42:04.534Z,68.51
2022-09-18T12:45:16.391Z,65.88
2022-09-18T12:48:09.968Z,65.74
2022-09-18T12:51:01.475Z,57.81
2022-09-18T12:53:52.025Z,61.54
2022-09-18T12:56:48.277Z,60.92
2022-09-18T12:59:44.720Z,63.63
2022-09-18T13:02:30.475Z,63.73
2022-09-18T13:05:07.988Z,53.81
2022-09-18T13:07:45.567Z,53.71
2022-09-18T13:10:23.442Z,52.69
2022-09-18T13:13:04.169Z,51.39
2022-09-18T13:15:43.311Z,52.00
2022-09-18T13:18:39.130Z,55.11
2022-09-18T13:21:20.215Z,54.74
2022-09-18T13:23:54.123Z,54.79
2022-09-18T13:26:30.496Z,56.17
2022-09-18T13:29:04.098Z,55.50
2022-09-18T13:31:36.883Z,55.55
2022-09-18T13:34:18.200Z,53.94
2022-09-18T13:36:49.885Z,51.97
2022-09-18T13:39:28.747Z,51.43
2022-09-18T13:42:03.076Z,52.92
2022-09-18T13:44:38.949Z,52.79
2022-09-18T13:47:15.803Z,53.81
2022-09-18T13:49:55.092Z,53.63
2022-09-18T13:52:44.184Z,51.60
2022-09-18T13:55:49.988Z,52.80
2022-09-18T13:58:40.595Z,53.56
2022-09-18T14:01:59.891Z,53.87
2022-09-18T14:05:10.255Z,53.23
2022-09-18T14:08:10.541Z,55.63
2022-09-18T14:11:16.996Z,55.82
2022-09-18T14:13:55.485Z,56.76
2022-09-18T14:16:43.632Z,56.71
2022-09-18T14:19:40.385Z,58.86
2022-09-18T14:22:28.383Z,55.68
2022-09-18T14:25:03.402Z,56.50
2022-09-18T14:27:45.762Z,57.81
2022-09-18T14:30:26.851Z,54.15
2022-09-18T14:33:09.661Z,53.83
2022-09-18T14:35:50.177Z,54.41
2022-09-18T14:38:36.298Z,54.13
2022-09-18T14:41:21.048Z,54.89
2022-09-18T14:43:55.488Z,55.16
2022-09-18T14:46:28.577Z,57.24
2022-09-18T14:49:03.203Z,56.57
2022-09-18T14:51:54.582Z,56.37
2022-09-18T14:54:28.973Z,57.75
2022-09-18T14:57:03.801Z,59.59
2022-09-18T14:59:35.104Z,60.93
2022-09-18T15:02:26.666Z,59.92
2022-09-18T15:05:00.093Z,62.45
2022-09-18T15:07:30.598Z,62.82
2022-09-18T15:10:04.068Z,63.26
2022-09-18T15:12:35.758Z,63.27
2022-09-18T15:15:33.112Z,65.70
2022-09-18T15:18:06.214Z,65.83
2022-09-18T15:20:38.906Z,65.47
2022-09-18T15:23:23.172Z,67.28
2022-09-18T15:25:58.143Z,68.11
2022-09-18T15:28:32.229Z,69.93
2022-09-18T15:31:06.457Z,70.06
2022-09-18T15:33:38.712Z,70.60
2022-09-18T15:36:27.486Z,72.15
2022-09-18T15:39:00.228Z,72.31
2022-09-18T15:41:41.500Z,70.87
2022-09-18T15:45:19.573Z,72.89
2022-09-18T15:47:50.517Z,67.69
2022-09-18T15:50:40.574Z,70.83
2022-09-18T15:53:29.516Z,70.22
2022-09-18T15:56:08.099Z,70.73
2022-09-18T15:58:49.593Z,72.33
2022-09-18T16:01:31.276Z,72.54
2022-09-18T16:04:09.998Z,72.36
2022-09-18T16:06:53.630Z,72.49
2022-09-18T16:09:44.388Z,74.48
2022-09-18T16:12:42.694Z,74.57
2022-09-18T16:15:23.767Z,77.14
2022-09-18T16:18:07.685Z,76.89
2022-09-18T16:20:42.341Z,76.98
2022-09-18T16:23:24.258Z,79.43
2022-09-18T16:26:09.508Z,78.96
2022-09-18T16:28:46.110Z,78.81
2022-09-18T16:31:19.220Z,77.47
2022-09-18T16:34:01.820Z,78.34
2022-09-18T16:36:38.310Z,78.56
2022-09-18T16:39:11.106Z,79.74
2022-09-18T16:41:41.653Z,80.13
2022-09-18T16:44:14.422Z,80.32
2022-09-18T16:46:50.251Z,79.75
2022-09-18T16:49:29.066Z,80.60
2022-09-18T16:51:59.104Z,80.34
2022-09-18T16:54:29.377Z,81.20
2022-09-18T16:57:05.810Z,84.55
2022-09-18T16:59:37.012Z,83.20
2022-09-18T17:02:07.202Z,86.84
2022-09-18T17:04:39.702Z,85.07
2022-09-18T17:07:09.712Z,85.70
2022-09-18T17:09:39.642Z,86.15
2022-09-18T17:12:10.477Z,86.88
2022-09-18T17:14:41.178Z,88.31
2022-09-18T17:17:11.609Z,89.17
2022-09-18T17:19:44.190Z,90.24
2022-09-18T17:22:14.455Z,90.55
2022-09-18T17:24:44.560Z,91.89
2022-09-18T17:27:15.247Z,90.33
2022-09-18T17:29:45.170Z,92.05
2022-09-18T17:32:15.235Z,92.76
2022-09-18T17:34:47.732Z,90.83
2022-09-18T17:37:17.791Z,91.93
2022-09-18T17:39:49.031Z,91.61
2022-09-18T17:42:19.007Z,89.67
2022-09-18T17:44:49.012Z,90.69
2022-09-18T17:47:20.283Z,94.37
2022-09-18T17:49:53.081Z,93.06
2022-09-18T17:52:23.154Z,93.55
2022-09-18T17:54:53.496Z,95.74
2022-09-18T17:57:23.474Z,94.12
2022-09-18T17:59:53.540Z,93.01
2022-09-18T18:02:23.606Z,94.80
2022-09-18T18:04:56.757Z,95.04
2022-09-18T18:07:26.922Z,95.40
2022-09-18T18:09:56.859Z,97.52
2022-09-18T18:12:26.800Z,97.91
2022-09-18T18:14:56.723Z,95.10
2022-09-18T18:17:26.756Z,94.39
2022-09-18T18:19:59.326Z,94.11
2022-09-18T18:22:29.263Z,94.88
2022-09-18T18:24:59.202Z,94.46
2022-09-18T18:27:29.123Z,95.07
2022-09-18T18:30:00.247Z,94.63
2022-09-18T18:32:31.892Z,94.17
2022-09-18T18:35:04.463Z,95.07
2022-09-18T18:37:36.037Z,94.19
2022-09-18T18:40:06.903Z,95.71
2022-09-18T18:42:36.989Z,94.74
2022-09-18T18:45:08.458Z,95.33
2022-09-18T18:47:38.720Z,100.00
2022-09-18T18:50:14.219Z,97.49
2022-09-18T18:52:45.387Z,95.57
2022-09-18T18:55:15.413Z,95.64
2022-09-18T18:57:45.337Z,96.12
2022-09-18T19:00:16.343Z,94.19
2022-09-18T19:02:46.343Z,94.99
2022-09-18T19:05:25.080Z,94.00
2022-09-18T19:07:55.028Z,92.21
2022-09-18T19:10:26.218Z,92.42
2022-09-18T19:12:57.771Z,92.34
2022-09-18T19:15:28.210Z,91.70
2022-09-18T19:18:02.254Z,91.36
2022-09-18T19:20:37.284Z,91.28
2022-09-18T19:23:13.123Z,91.35
2022-09-18T19:25:43.107Z,92.60
2022-09-18T19:28:15.433Z,93.39
2022-09-18T19:30:47.405Z,91.82
2022-09-18T19:33:21.097Z,91.42
2022-09-18T19:35:53.579Z,94.72
2022-09-18T19:38:23.508Z,91.38
2022-09-18T19:40:55.876Z,93.11
2022-09-18T19:43:33.888Z,94.06
2022-09-18T19:46:04.930Z,95.91
2022-09-18T19:48:35.418Z,93.90
2022-09-18T19:51:10.265Z,94.27
2022-09-18T19:53:40.270Z,95.07
2022-09-18T19:56:27.543Z,95.68
2022-09-18T19:59:01.893Z,98.41
2022-09-18T20:01:31.923Z,95.73
2022-09-18T20:04:01.964Z,94.49
2022-09-18T20:06:36.928Z,95.07
2022-09-18T20:09:08.010Z,100.00
2022-09-18T20:11:38.348Z,100.00
2022-09-18T20:14:08.281Z,100.00
2022-09-18T20:16:38.302Z,100.00
2022-09-18T20:19:08.253Z,100.00
2022-09-18T20:21:40.795Z,100.00
2022-09-18T20:24:10.783Z,100.00
2022-09-18T20:26:40.723Z,100.00
2022-09-18T20:29:16.076Z,100.00
2022-09-18T20:31:46.685Z,100.00
2022-09-18T20:34:16.693Z,100.00
2022-09-18T20:36:52.138Z,100.00
2022-09-18T20:39:22.123Z,100.00
2022-09-18T20:41:52.460Z,100.00
2022-09-18T20:44:22.521Z,100.00
2022-09-18T20:46:56.690Z,100.00
2022-09-18T20:49:26.964Z,100.00
2022-09-18T20:52:00.101Z,100.00
2022-09-18T20:54:30.339Z,100.00
2022-09-18T20:57:01.391Z,100.00
2022-09-18T20:59:31.344Z,100.00
2022-09-18T21:02:01.300Z,100.00
2022-09-18T21:04:31.251Z,100.00
2022-09-18T21:07:05.030Z,100.00
2022-09-18T21:09:35.255Z,100.00
2022-09-18T21:12:06.326Z,100.00
2022-09-18T21:14:36.953Z,100.00
2022-09-18T21:17:10.798Z,100.00
2022-09-18T21:19:41.116Z,100.00
2022-09-18T21:22:13.805Z,100.00
2022-09-18T21:24:44.310Z,100.00
2022-09-18T21:27:14.311Z,100.00
2022-09-18T21:29:44.303Z,100.00
2022-09-18T21:32:14.192Z,100.00
2022-09-18T21:34:44.933Z,100.00
2022-09-18T21:37:18.393Z,100.00
2022-09-18T21:39:48.338Z,100.00
2022-09-18T21:42:18.318Z,100.00
2022-09-18T21:44:48.353Z,100.00
2022-09-18T21:47:18.254Z,100.00
2022-09-18T21:49:48.790Z,100.00
2022-09-18T21:52:21.276Z,100.00
2022-09-18T21:54:51.322Z,100.00
2022-09-18T21:57:22.296Z,100.00
2022-09-18T21:59:52.205Z,100.00
2022-09-18T22:02:22.253Z,100.00
2022-09-18T22:04:55.065Z,100.00
2022-09-18T22:07:28.562Z,100.00
2022-09-18T22:09:59.423Z,100.00
2022-09-18T22:12:29.481Z,100.00
2022-09-18T22:14:59.428Z,100.00
2022-09-18T22:17:29.457Z,100.00
2022-09-18T22:19:59.437Z,100.00
2022-09-18T22:22:32.065Z,100.00
2022-09-18T22:25:03.365Z,100.00
2022-09-18T22:27:33.363Z,100.00
2022-09-18T22:30:03.306Z,100.00
2022-09-18T22:32:33.227Z,100.00
2022-09-18T22:35:03.247Z,100.00
2022-09-18T22:37:35.815Z,100.00
2022-09-18T22:40:06.684Z,100.00
2022-09-18T22:42:36.701Z,100.00
2022-09-18T22:45:09.064Z,100.00
2022-09-18T22:47:39.000Z,100.00
2022-09-18T22:50:10.641Z,100.00
2022-09-18T22:52:43.142Z,100.00
2022-09-18T22:55:13.234Z,100.00
2022-09-18T22:57:43.125Z,100.00
2022-09-18T23:00:16.576Z,100.00
2022-09-18T23:02:46.728Z,100.00
2022-09-18T23:05:17.036Z,100.00
2022-09-18T23:07:49.716Z,100.00
2022-09-18T23:10:20.957Z,100.00
2022-09-18T23:12:50.922Z,100.00
2022-09-18T23:15:20.812Z,100.00
2022-09-18T23:17:50.780Z,100.00
2022-09-18T23:20:20.774Z,100.00
2022-09-18T23:22:53.326Z,100.00
2022-09-18T23:25:23.270Z,100.00
2022-09-18T23:27:55.784Z,100.00
2022-09-18T23:30:26.093Z,100.00
2022-09-18T23:32:56.254Z,100.00
2022-09-18T23:35:26.291Z,100.00
2022-09-18T23:37:59.154Z,100.00
2022-09-18T23:40:29.222Z,100.00
2022-09-18T23:42:59.342Z,100.00
2022-09-18T23:45:29.269Z,100.00
2022-09-18T23:47:59.231Z,100.00
2022-09-18T23:50:30.690Z,100.00
2022-09-18T23:53:03.285Z,100.00
2022-09-18T23:55:33.231Z,100.00
2022-09-18T23:58:03.207Z,100.00
