createdAt,value
2024-04-10T00:01:45.116Z,99.90
2024-04-10T00:06:47.230Z,99.90
2024-04-10T00:11:49.267Z,99.90
2024-04-10T00:16:51.974Z,99.90
2024-04-10T00:21:55.171Z,99.90
2024-04-10T00:26:57.128Z,99.90
2024-04-10T00:32:00.147Z,99.90
2024-04-10T00:37:02.463Z,99.90
2024-04-10T00:42:04.488Z,99.90
2024-04-10T00:47:06.668Z,99.90
2024-04-10T00:52:09.721Z,99.90
2024-04-10T00:57:11.690Z,99.90
2024-04-10T01:02:14.208Z,99.90
2024-04-10T01:07:16.135Z,99.90
2024-04-10T01:12:18.147Z,99.90
2024-04-10T01:17:20.827Z,99.90
2024-04-10T01:22:22.799Z,99.90
2024-04-10T01:27:24.691Z,99.90
2024-04-10T01:32:26.835Z,99.90
2024-04-10T01:37:28.887Z,99.90
2024-04-10T01:42:31.078Z,99.90
2024-04-10T01:47:33.168Z,99.90
2024-04-10T01:52:35.742Z,99.90
2024-04-10T01:57:37.662Z,99.90
2024-04-10T02:02:39.733Z,99.90
2024-04-10T02:07:42.435Z,99.90
2024-04-10T02:12:44.383Z,99.90
2024-04-10T02:17:46.688Z,99.90
2024-04-10T02:22:49.127Z,99.90
2024-04-10T02:27:51.097Z,99.90
2024-04-10T02:32:53.286Z,99.90
2024-04-10T02:37:55.464Z,99.90
2024-04-10T02:43:08.538Z,99.90
2024-04-10T02:48:10.610Z,99.90
2024-04-10T02:53:12.739Z,99.90
2024-04-10T02:58:14.943Z,99.90
2024-04-10T03:03:17.658Z,99.90
2024-04-10T03:08:20.226Z,99.90
2024-04-10T03:13:22.178Z,99.90
2024-04-10T03:18:24.316Z,99.90
2024-04-10T03:23:26.386Z,99.90
2024-04-10T03:28:28.404Z,99.90
2024-04-10T03:33:30.385Z,99.90
2024-04-10T03:38:32.445Z,99.90
2024-04-10T03:43:34.420Z,99.90
2024-04-10T03:48:36.462Z,99.90
2024-04-10T03:53:38.629Z,99.90
2024-04-10T03:58:40.583Z,99.90
2024-04-10T04:03:42.871Z,99.90
2024-04-10T04:08:44.950Z,99.90
2024-04-10T04:13:47.161Z,99.90
2024-04-10T04:18:49.277Z,99.90
2024-04-10T04:23:52.034Z,99.90
2024-04-10T04:28:55.175Z,99.90
2024-04-10T04:33:58.389Z,99.90
2024-04-10T04:39:00.480Z,99.90
2024-04-10T04:44:04.113Z,99.90
2024-04-10T04:49:07.147Z,99.90
2024-04-10T04:54:09.045Z,99.90
2024-04-10T04:59:11.555Z,99.90
2024-04-10T05:04:32.239Z,99.90
2024-04-10T05:09:34.232Z,99.90
2024-04-10T05:14:36.436Z,99.90
2024-04-10T05:19:38.482Z,99.90
2024-04-10T05:24:41.651Z,99.90
2024-04-10T05:29:43.584Z,99.90
2024-04-10T05:34:45.529Z,97.00
2024-04-10T05:39:48.977Z,97.80
2024-04-10T05:44:52.429Z,96.60
2024-04-10T05:49:55.305Z,96.60
2024-04-10T05:54:57.728Z,95.20
2024-04-10T05:59:59.741Z,94.60
2024-04-10T06:05:01.935Z,93.80
2024-04-10T06:10:06.290Z,94.10
2024-04-10T06:15:08.603Z,94.30
2024-04-10T06:20:15.187Z,93.20
2024-04-10T06:25:17.267Z,93.30
2024-04-10T06:30:19.191Z,93.30
2024-04-10T06:35:21.370Z,93.30
2024-04-10T06:40:23.812Z,91.60
2024-04-10T06:45:26.503Z,90.20
2024-04-10T06:50:28.678Z,81.50
2024-04-10T06:55:30.611Z,76.30
2024-04-10T07:00:32.777Z,70.80
2024-04-10T07:05:36.507Z,72.70
2024-04-10T07:10:39.139Z,71.90
2024-04-10T07:15:41.672Z,67.90
2024-04-10T07:20:43.855Z,64.10
2024-04-10T07:25:45.784Z,60.40
2024-04-10T07:30:51.007Z,61.30
2024-04-10T07:35:52.909Z,61.90
2024-04-10T07:40:55.570Z,58.50
2024-04-10T07:45:57.563Z,57.50
2024-04-10T07:51:01.943Z,56.20
2024-04-10T07:56:04.885Z,57.50
2024-04-10T08:01:07.898Z,57.20
2024-04-10T08:06:11.349Z,57.90
2024-04-10T08:11:15.671Z,60.30
2024-04-10T08:16:18.961Z,58.30
2024-04-10T08:21:21.049Z,58.00
2024-04-10T08:26:23.084Z,56.20
2024-04-10T08:31:28.927Z,57.80
2024-04-10T08:36:33.460Z,56.80
2024-04-10T08:41:35.813Z,57.10
2024-04-10T08:46:39.761Z,56.80
2024-04-10T08:51:42.525Z,54.60
2024-04-10T08:56:44.498Z,52.80
2024-04-10T09:01:48.790Z,52.80
2024-04-10T09:07:05.214Z,53.40
2024-04-10T09:12:07.672Z,56.50
2024-04-10T09:17:11.053Z,53.90
2024-04-10T09:22:13.241Z,53.40
2024-04-10T09:27:15.540Z,56.30
2024-04-10T09:32:21.159Z,57.70
2024-04-10T09:37:23.192Z,56.50
2024-04-10T09:42:28.481Z,57.60
2024-04-10T09:47:33.628Z,58.40
2024-04-10T09:52:35.631Z,58.00
2024-04-10T09:57:37.921Z,57.00
2024-04-10T10:02:42.933Z,56.90
2024-04-10T10:07:45.348Z,51.90
2024-04-10T10:12:48.055Z,49.10
2024-04-10T10:18:00.930Z,51.00
2024-04-10T10:23:10.233Z,51.70
2024-04-10T10:28:14.264Z,56.90
2024-04-10T10:33:22.676Z,60.80
2024-04-10T10:38:24.746Z,61.10
2024-04-10T10:43:26.667Z,64.10
2024-04-10T10:48:28.609Z,63.20
2024-04-10T10:53:30.828Z,66.20
2024-04-10T10:58:32.840Z,63.90
2024-04-10T11:03:34.940Z,67.30
2024-04-10T11:08:37.311Z,67.50
2024-04-10T11:13:47.857Z,65.20
2024-04-10T11:18:50.209Z,66.90
2024-04-10T11:23:52.333Z,68.10
2024-04-10T11:28:55.577Z,68.90
2024-04-10T11:33:57.887Z,67.50
2024-04-10T11:39:00.111Z,68.50
2024-04-10T11:44:01.990Z,68.10
2024-04-10T11:49:04.208Z,64.80
2024-04-10T11:54:06.300Z,65.10
2024-04-10T11:59:08.287Z,66.00
2024-04-10T12:04:10.611Z,66.30
2024-04-10T12:09:12.907Z,65.90
2024-04-10T12:14:14.874Z,64.40
2024-04-10T12:19:17.140Z,63.10
2024-04-10T12:24:19.246Z,63.60
2024-04-10T12:29:21.233Z,62.10
2024-04-10T12:34:23.688Z,61.20
2024-04-10T12:39:27.051Z,61.90
2024-04-10T12:44:29.309Z,59.50
2024-04-10T12:49:33.043Z,60.70
2024-04-10T12:54:36.831Z,63.10
2024-04-10T12:59:38.930Z,64.60
2024-04-10T13:04:42.044Z,63.90
2024-04-10T13:09:44.139Z,61.20
2024-04-10T13:14:46.149Z,62.70
2024-04-10T13:19:48.957Z,62.60
2024-04-10T13:24:51.651Z,63.00
2024-04-10T13:29:53.638Z,63.80
2024-04-10T13:34:56.332Z,62.60
2024-04-10T13:39:58.410Z,60.80
2024-04-10T13:45:00.561Z,59.00
2024-04-10T13:50:03.039Z,56.40
2024-04-10T13:55:07.270Z,54.90
2024-04-10T14:00:11.787Z,53.90
2024-04-10T14:05:13.956Z,53.80
2024-04-10T14:10:16.597Z,54.70
2024-04-10T14:15:18.569Z,55.70
2024-04-10T14:20:20.572Z,54.50
2024-04-10T14:25:22.655Z,55.50
2024-04-10T14:30:24.573Z,56.30
2024-04-10T14:35:26.511Z,56.90
2024-04-10T14:40:30.303Z,58.10
2024-04-10T14:45:32.346Z,61.40
2024-04-10T14:50:34.285Z,59.50
2024-04-10T14:55:36.237Z,59.40
2024-04-10T15:00:38.302Z,59.70
2024-04-10T15:05:40.352Z,60.60
2024-04-10T15:10:43.710Z,62.10
2024-04-10T15:15:52.201Z,62.50
2024-04-10T15:20:55.302Z,63.60
2024-04-10T15:25:58.769Z,64.20
2024-04-10T15:31:05.748Z,63.30
2024-04-10T15:36:12.796Z,63.90
2024-04-10T15:41:15.069Z,64.50
2024-04-10T15:46:17.020Z,66.00
2024-04-10T15:51:18.973Z,67.40
2024-04-10T15:56:20.917Z,67.20
2024-04-10T16:01:23.018Z,67.10
2024-04-10T16:06:25.435Z,67.20
2024-04-10T16:11:27.983Z,66.40
2024-04-10T16:16:30.153Z,67.40
2024-04-10T16:21:32.210Z,67.70
2024-04-10T16:26:35.836Z,68.50
2024-04-10T16:31:37.764Z,69.50
2024-04-10T16:36:39.675Z,70.50
2024-04-10T16:41:41.695Z,69.80
2024-04-10T16:46:43.618Z,73.00
2024-04-10T16:51:45.604Z,70.50
2024-04-10T16:56:47.765Z,70.50
2024-04-10T17:01:49.956Z,70.30
2024-04-10T17:06:52.405Z,71.20
2024-04-10T17:13:24.432Z,71.30
2024-04-10T17:18:45.130Z,72.10
2024-04-10T17:23:49.594Z,72.70
2024-04-10T17:28:52.912Z,72.50
2024-04-10T17:33:57.678Z,72.80
2024-04-10T17:38:59.831Z,73.40
2024-04-10T17:44:02.345Z,73.00
2024-04-10T17:49:04.440Z,74.50
2024-04-10T17:54:06.854Z,73.90
2024-04-10T17:59:08.843Z,75.90
2024-04-10T18:04:10.993Z,75.30
2024-04-10T18:09:13.288Z,75.10
2024-04-10T18:14:15.267Z,75.00
2024-04-10T18:19:18.967Z,76.00
2024-04-10T18:24:21.143Z,77.60
2024-04-10T18:29:23.308Z,77.10
2024-04-10T18:34:25.567Z,77.90
2024-04-10T18:39:28.823Z,78.10
2024-04-10T18:44:36.512Z,78.80
2024-04-10T18:49:38.718Z,78.40
2024-04-10T18:54:40.724Z,78.60
2024-04-10T18:59:42.675Z,79.40
2024-04-10T19:04:44.655Z,78.70
2024-04-10T19:09:46.607Z,78.70
2024-04-10T19:14:48.555Z,78.80
2024-04-10T19:19:50.784Z,80.00
2024-04-10T19:24:54.494Z,81.20
2024-04-10T19:29:57.209Z,80.50
2024-04-10T19:34:59.388Z,81.20
2024-04-10T19:40:01.477Z,81.60
2024-04-10T19:45:03.543Z,82.10
2024-04-10T19:50:05.667Z,81.60
2024-04-10T19:55:07.595Z,82.50
2024-04-10T20:00:11.527Z,83.20
2024-04-10T20:05:17.239Z,82.80
2024-04-10T20:10:19.290Z,83.30
2024-04-10T20:15:21.544Z,84.00
2024-04-10T20:20:23.458Z,85.10
2024-04-10T20:25:25.682Z,84.90
2024-04-10T20:30:28.316Z,86.80
2024-04-10T20:35:30.229Z,85.60
2024-04-10T20:40:32.201Z,86.00
2024-04-10T20:45:34.509Z,85.70
2024-04-10T20:50:36.426Z,86.40
2024-04-10T20:55:38.314Z,87.20
2024-04-10T21:00:40.202Z,88.10
2024-04-10T21:05:42.154Z,87.70
2024-04-10T21:11:02.812Z,88.30
2024-04-10T21:16:24.329Z,89.20
2024-04-10T21:21:45.072Z,89.30
2024-04-10T21:27:05.357Z,90.20
2024-04-10T21:32:26.345Z,90.60
2024-04-10T21:37:46.793Z,90.80
2024-04-10T21:43:07.149Z,90.80
2024-04-10T21:48:27.617Z,91.00
2024-04-10T21:53:48.208Z,91.70
2024-04-10T21:59:08.655Z,91.80
2024-04-10T22:04:29.528Z,91.90
2024-04-10T22:09:31.629Z,91.80
2024-04-10T22:14:34.250Z,92.20
2024-04-10T22:19:55.011Z,92.50
2024-04-10T22:25:00.593Z,92.50
2024-04-10T22:30:02.711Z,92.70
2024-04-10T22:35:06.322Z,93.10
2024-04-10T22:40:08.540Z,93.40
2024-04-10T22:45:11.493Z,92.80
2024-04-10T22:50:14.340Z,93.10
2024-04-10T22:55:16.795Z,93.80
2024-04-10T23:00:18.727Z,93.10
2024-04-10T23:05:40.200Z,93.10
2024-04-10T23:10:42.636Z,92.50
2024-04-10T23:15:44.651Z,92.30
2024-04-10T23:20:46.813Z,92.30
2024-04-10T23:25:48.760Z,92.80
2024-04-10T23:30:50.664Z,92.20
2024-04-10T23:35:52.793Z,92.70
2024-04-10T23:40:54.818Z,92.30
2024-04-10T23:45:56.983Z,92.50
2024-04-10T23:51:00.230Z,91.60
2024-04-10T23:56:02.237Z,92.00
