createdAt,value
2023-09-01T00:01:27.452Z,29.14
2023-09-01T00:03:55.882Z,29.46
2023-09-01T00:06:24.343Z,29.45
2023-09-01T00:08:52.793Z,29.30
2023-09-01T00:11:21.446Z,29.59
2023-09-01T00:13:49.964Z,29.86
2023-09-01T00:16:18.443Z,29.43
2023-09-01T00:18:48.867Z,29.58
2023-09-01T00:21:17.251Z,29.50
2023-09-01T00:23:45.721Z,29.54
2023-09-01T00:26:14.270Z,29.32
2023-09-01T00:28:42.711Z,29.63
2023-09-01T00:31:11.215Z,29.76
2023-09-01T00:33:39.656Z,30.22
2023-09-01T00:36:08.116Z,30.18
2023-09-01T00:38:36.447Z,29.78
2023-09-01T00:41:09.836Z,29.40
2023-09-01T00:43:38.271Z,29.56
2023-09-01T00:46:07.015Z,29.81
2023-09-01T00:48:35.576Z,29.69
2023-09-01T00:51:04.188Z,30.03
2023-09-01T00:53:33.004Z,29.62
2023-09-01T00:56:02.675Z,29.43
2023-09-01T00:58:31.239Z,29.56
2023-09-01T01:00:59.875Z,29.36
2023-09-01T01:03:28.624Z,29.24
2023-09-01T01:06:00.235Z,29.64
2023-09-01T01:08:36.887Z,29.76
2023-09-01T01:11:10.599Z,29.69
2023-09-01T01:13:45.561Z,29.66
2023-09-01T01:16:15.062Z,30.34
2023-09-01T01:18:44.604Z,30.23
2023-09-01T01:21:18.507Z,30.27
2023-09-01T01:23:47.024Z,30.50
2023-09-01T01:26:16.238Z,30.56
2023-09-01T01:28:45.617Z,30.77
2023-09-01T01:31:14.172Z,31.05
2023-09-01T01:33:53.669Z,30.69
2023-09-01T01:36:36.949Z,30.27
2023-09-01T01:39:10.440Z,30.20
2023-09-01T01:41:49.559Z,29.85
2023-09-01T01:44:21.734Z,29.70
2023-09-01T01:46:51.245Z,29.62
2023-09-01T01:49:19.960Z,29.75
2023-09-01T01:51:48.540Z,29.65
2023-09-01T01:54:17.267Z,29.56
2023-09-01T01:56:46.274Z,29.91
2023-09-01T01:59:14.906Z,30.03
2023-09-01T02:01:43.496Z,29.97
2023-09-01T02:04:11.890Z,30.05
2023-09-01T02:06:40.321Z,30.27
2023-09-01T02:09:11.051Z,30.25
2023-09-01T02:11:40.108Z,30.52
2023-09-01T02:14:08.772Z,30.55
2023-09-01T02:16:37.269Z,30.25
2023-09-01T02:19:06.061Z,30.08
2023-09-01T02:21:34.488Z,30.58
2023-09-01T02:24:03.660Z,30.72
2023-09-01T02:26:32.483Z,30.57
2023-09-01T02:29:00.825Z,30.51
2023-09-01T02:31:29.305Z,30.89
2023-09-01T02:33:58.248Z,30.37
2023-09-01T02:36:36.971Z,30.72
2023-09-01T02:39:05.942Z,30.86
2023-09-01T02:41:34.448Z,30.92
2023-09-01T02:44:02.971Z,30.94
2023-09-01T02:46:31.592Z,31.42
2023-09-01T02:49:00.113Z,31.38
2023-09-01T02:51:28.644Z,31.03
2023-09-01T02:53:57.110Z,31.01
2023-09-01T02:56:25.553Z,31.42
2023-09-01T02:58:53.957Z,31.49
2023-09-01T03:01:22.436Z,31.02
2023-09-01T03:03:50.842Z,31.08
2023-09-01T03:06:19.550Z,31.23
2023-09-01T03:08:47.888Z,31.23
2023-09-01T03:11:16.298Z,31.26
2023-09-01T03:13:44.726Z,30.94
2023-09-01T03:16:14.179Z,30.91
2023-09-01T03:18:42.724Z,30.97
2023-09-01T03:21:12.093Z,30.80
2023-09-01T03:23:40.651Z,31.04
2023-09-01T03:26:10.062Z,31.14
2023-09-01T03:28:39.355Z,31.20
2023-09-01T03:31:12.026Z,31.75
2023-09-01T03:33:40.961Z,31.48
2023-09-01T03:36:09.548Z,31.87
2023-09-01T03:38:38.342Z,31.52
2023-09-01T03:41:07.341Z,31.24
2023-09-01T03:43:35.913Z,31.44
2023-09-01T03:46:04.527Z,31.59
2023-09-01T03:48:33.120Z,31.39
2023-09-01T03:51:07.889Z,30.92
2023-09-01T03:53:36.562Z,31.21
2023-09-01T03:56:09.687Z,31.46
2023-09-01T03:58:41.885Z,31.46
2023-09-01T04:01:13.697Z,31.58
2023-09-01T04:03:43.488Z,31.94
2023-09-01T04:06:12.650Z,31.65
2023-09-01T04:08:41.200Z,31.59
2023-09-01T04:11:09.724Z,31.81
2023-09-01T04:13:38.506Z,32.00
2023-09-01T04:16:06.977Z,32.10
2023-09-01T04:18:35.866Z,32.30
2023-09-01T04:21:04.352Z,32.46
2023-09-01T04:23:40.458Z,32.08
2023-09-01T04:26:08.901Z,31.86
2023-09-01T04:28:37.283Z,31.91
2023-09-01T04:31:17.990Z,31.65
2023-09-01T04:33:46.804Z,31.99
2023-09-01T04:36:15.201Z,32.00
2023-09-01T04:38:43.670Z,31.99
2023-09-01T04:41:11.999Z,32.18
2023-09-01T04:43:40.426Z,32.12
2023-09-01T04:46:09.029Z,31.73
2023-09-01T04:48:37.651Z,31.95
2023-09-01T04:51:06.092Z,32.21
2023-09-01T04:53:34.675Z,32.58
2023-09-01T04:56:05.056Z,32.23
2023-09-01T04:58:33.434Z,32.11
2023-09-01T05:01:01.904Z,31.96
2023-09-01T05:03:30.530Z,32.27
2023-09-01T05:05:58.993Z,32.44
2023-09-01T05:08:27.392Z,32.30
2023-09-01T05:10:55.804Z,32.22
2023-09-01T05:13:24.272Z,32.38
2023-09-01T05:15:52.702Z,32.26
2023-09-01T05:18:21.178Z,32.45
2023-09-01T05:20:49.748Z,32.53
2023-09-01T05:23:18.207Z,32.79
2023-09-01T05:25:51.659Z,33.17
2023-09-01T05:28:20.093Z,32.64
2023-09-01T05:30:48.679Z,32.57
2023-09-01T05:33:17.163Z,32.41
2023-09-01T05:35:45.583Z,32.83
2023-09-01T05:38:14.357Z,32.79
2023-09-01T05:40:42.962Z,33.25
2023-09-01T05:43:18.488Z,33.43
2023-09-01T05:45:46.904Z,34.55
2023-09-01T05:48:15.646Z,34.07
2023-09-01T05:50:45.152Z,33.82
2023-09-01T05:53:13.571Z,33.84
2023-09-01T05:55:41.947Z,33.58
2023-09-01T05:58:10.377Z,33.67
2023-09-01T06:00:39.613Z,33.95
2023-09-01T06:03:08.089Z,33.91
2023-09-01T06:05:36.888Z,33.76
2023-09-01T06:08:05.903Z,34.03
2023-09-01T06:10:34.383Z,34.07
2023-09-01T06:13:03.260Z,33.84
2023-09-01T06:15:31.683Z,33.59
2023-09-01T06:18:00.161Z,33.41
2023-09-01T06:20:29.429Z,33.46
2023-09-01T06:22:58.010Z,33.83
2023-09-01T06:25:26.552Z,33.24
2023-09-01T06:27:55.022Z,33.55
2023-09-01T06:30:24.548Z,33.95
2023-09-01T06:32:53.029Z,34.18
2023-09-01T06:35:21.563Z,34.10
2023-09-01T06:37:49.911Z,33.80
2023-09-01T06:40:18.417Z,33.93
2023-09-01T06:42:47.851Z,33.89
2023-09-01T06:45:16.251Z,33.37
2023-09-01T06:47:44.830Z,34.04
2023-09-01T06:50:13.419Z,33.70
2023-09-01T06:52:41.878Z,33.94
2023-09-01T06:55:10.409Z,33.87
2023-09-01T06:57:38.853Z,34.26
2023-09-01T07:00:08.131Z,34.14
2023-09-01T07:02:36.603Z,33.46
2023-09-01T07:05:05.148Z,33.93
2023-09-01T07:07:33.541Z,33.92
2023-09-01T07:10:02.076Z,33.67
2023-09-01T07:12:30.467Z,34.02
2023-09-01T07:14:58.884Z,34.03
2023-09-01T07:17:27.272Z,34.07
2023-09-01T07:19:55.725Z,34.30
2023-09-01T07:22:24.121Z,34.39
2023-09-01T07:24:52.570Z,33.92
2023-09-01T07:27:20.946Z,34.84
2023-09-01T07:29:49.932Z,34.60
2023-09-01T07:32:18.646Z,34.58
2023-09-01T07:34:48.472Z,34.42
2023-09-01T07:37:17.124Z,34.48
2023-09-01T07:39:45.473Z,34.41
2023-09-01T07:42:13.915Z,34.73
2023-09-01T07:44:42.335Z,33.81
2023-09-01T07:47:10.667Z,34.07
2023-09-01T07:49:39.245Z,34.48
2023-09-01T07:52:07.691Z,34.57
2023-09-01T07:54:36.056Z,34.56
2023-09-01T07:57:04.574Z,35.58
2023-09-01T07:59:33.029Z,35.31
2023-09-01T08:02:01.605Z,35.20
2023-09-01T08:04:30.136Z,34.95
2023-09-01T08:07:00.738Z,35.55
2023-09-01T08:09:29.231Z,35.05
2023-09-01T08:11:57.793Z,35.17
2023-09-01T08:14:26.178Z,34.94
2023-09-01T08:16:54.695Z,35.31
2023-09-01T08:19:23.255Z,35.13
2023-09-01T08:21:51.858Z,35.12
2023-09-01T08:24:20.292Z,35.35
2023-09-01T08:26:49.607Z,35.16
2023-09-01T08:29:18.215Z,35.39
2023-09-01T08:31:46.644Z,35.08
2023-09-01T08:34:15.039Z,35.02
2023-09-01T08:36:44.427Z,35.25
2023-09-01T08:39:12.874Z,35.55
2023-09-01T08:41:41.635Z,35.65
2023-09-01T08:44:12.027Z,35.75
2023-09-01T08:46:40.692Z,35.27
2023-09-01T08:49:09.598Z,35.38
2023-09-01T08:51:41.258Z,35.09
2023-09-01T08:54:10.143Z,35.01
2023-09-01T08:56:39.521Z,35.27
2023-09-01T08:59:07.883Z,35.76
2023-09-01T09:01:38.299Z,35.57
2023-09-01T09:04:07.368Z,35.44
2023-09-01T09:06:37.157Z,34.97
2023-09-01T09:09:06.789Z,34.92
2023-09-01T09:11:35.294Z,35.40
2023-09-01T09:14:10.001Z,36.22
2023-09-01T09:16:51.156Z,35.86
2023-09-01T09:19:20.608Z,35.30
2023-09-01T09:21:49.540Z,35.10
2023-09-01T09:24:34.063Z,35.20
2023-09-01T09:27:04.132Z,35.35
2023-09-01T09:29:41.506Z,35.45
2023-09-01T09:32:20.011Z,35.59
2023-09-01T09:35:04.484Z,35.31
2023-09-01T09:37:36.689Z,35.56
2023-09-01T09:40:11.911Z,35.55
2023-09-01T09:42:40.992Z,35.65
2023-09-01T09:45:22.784Z,35.91
2023-09-01T09:47:51.469Z,35.73
2023-09-01T09:50:20.612Z,35.58
2023-09-01T09:52:52.692Z,35.83
2023-09-01T09:55:24.433Z,35.63
2023-09-01T09:57:55.562Z,35.29
2023-09-01T10:00:24.626Z,35.23
2023-09-01T10:02:59.526Z,34.89
2023-09-01T10:05:31.318Z,34.83
2023-09-01T10:08:01.747Z,35.19
2023-09-01T10:10:36.698Z,35.12
2023-09-01T10:13:07.604Z,35.23
2023-09-01T10:15:36.748Z,35.75
2023-09-01T10:18:06.164Z,35.74
2023-09-01T10:20:35.168Z,35.52
2023-09-01T10:23:04.552Z,35.88
2023-09-01T10:25:33.078Z,35.54
2023-09-01T10:28:05.132Z,36.40
2023-09-01T10:30:37.376Z,36.51
2023-09-01T10:33:13.341Z,37.01
2023-09-01T10:35:45.004Z,36.41
2023-09-01T10:38:19.180Z,36.28
2023-09-01T10:40:52.531Z,36.48
2023-09-01T10:43:36.330Z,36.13
2023-09-01T10:46:14.182Z,36.27
2023-09-01T10:48:49.407Z,35.90
2023-09-01T10:51:21.827Z,36.09
2023-09-01T10:53:53.964Z,35.67
2023-09-01T10:56:22.687Z,35.90
2023-09-01T10:58:55.191Z,35.60
2023-09-01T11:01:36.963Z,35.18
2023-09-01T11:04:15.055Z,34.73
2023-09-01T11:07:01.884Z,35.10
2023-09-01T11:09:36.725Z,34.92
2023-09-01T11:12:06.248Z,34.42
2023-09-01T11:14:39.924Z,34.80
2023-09-01T11:17:08.355Z,35.30
2023-09-01T11:19:49.211Z,34.93
2023-09-01T11:22:17.719Z,34.48
2023-09-01T11:24:46.336Z,34.90
2023-09-01T11:27:14.794Z,35.69
2023-09-01T11:29:43.407Z,35.73
2023-09-01T11:32:24.932Z,35.12
2023-09-01T11:34:53.485Z,34.83
2023-09-01T11:37:48.566Z,35.00
2023-09-01T11:40:17.918Z,35.65
2023-09-01T11:42:46.559Z,36.14
2023-09-01T11:45:15.042Z,35.14
2023-09-01T11:47:43.652Z,35.05
2023-09-01T11:50:15.234Z,35.01
2023-09-01T11:52:53.230Z,35.22
2023-09-01T11:55:35.994Z,35.33
2023-09-01T11:58:05.145Z,35.12
2023-09-01T12:00:35.618Z,34.98
2023-09-01T12:03:06.956Z,35.50
2023-09-01T12:05:39.935Z,36.97
2023-09-01T12:08:09.398Z,35.54
2023-09-01T12:10:38.467Z,35.39
2023-09-01T12:13:08.681Z,35.53
2023-09-01T12:15:57.556Z,34.81
2023-09-01T12:18:36.407Z,36.08
2023-09-01T12:21:06.017Z,35.69
2023-09-01T12:23:35.827Z,35.71
2023-09-01T12:26:04.522Z,38.32
2023-09-01T12:28:34.921Z,38.28
2023-09-01T12:31:04.549Z,38.11
2023-09-01T12:33:33.530Z,37.69
2023-09-01T12:36:02.636Z,38.69
2023-09-01T12:38:31.474Z,37.72
2023-09-01T12:41:00.000Z,37.22
2023-09-01T12:43:28.422Z,38.31
2023-09-01T12:45:56.909Z,37.30
2023-09-01T12:48:25.402Z,37.33
2023-09-01T12:50:53.864Z,36.72
2023-09-01T12:53:22.591Z,36.16
2023-09-01T12:55:51.708Z,36.79
2023-09-01T12:58:20.192Z,36.91
2023-09-01T13:00:48.641Z,37.11
2023-09-01T13:03:17.428Z,36.88
2023-09-01T13:05:48.665Z,36.06
2023-09-01T13:08:17.551Z,36.30
2023-09-01T13:10:45.976Z,35.41
2023-09-01T13:13:15.875Z,35.46
2023-09-01T13:15:48.357Z,36.08
2023-09-01T13:18:17.121Z,34.97
2023-09-01T13:20:45.698Z,34.07
2023-09-01T13:23:14.326Z,33.63
2023-09-01T13:25:42.811Z,34.81
2023-09-01T13:28:11.264Z,34.25
2023-09-01T13:30:39.853Z,34.55
2023-09-01T13:33:08.257Z,33.63
2023-09-01T13:35:36.764Z,34.86
2023-09-01T13:38:05.271Z,34.31
2023-09-01T13:40:33.701Z,34.50
2023-09-01T13:43:02.140Z,33.72
2023-09-01T13:45:30.489Z,33.75
2023-09-01T13:47:58.984Z,33.04
2023-09-01T13:50:27.539Z,34.03
2023-09-01T13:52:55.936Z,33.22
2023-09-01T13:55:24.272Z,32.99
2023-09-01T13:57:52.637Z,32.43
2023-09-01T14:00:21.155Z,32.53
2023-09-01T14:02:49.668Z,32.53
2023-09-01T14:05:18.070Z,31.91
2023-09-01T14:07:46.797Z,31.80
2023-09-01T14:10:15.273Z,31.34
2023-09-01T14:12:43.783Z,31.46
2023-09-01T14:15:12.169Z,31.99
2023-09-01T14:17:41.128Z,32.28
2023-09-01T14:20:09.716Z,32.45
2023-09-01T14:22:38.102Z,32.07
2023-09-01T14:25:06.626Z,31.90
2023-09-01T14:27:36.165Z,31.58
2023-09-01T14:30:04.723Z,31.76
2023-09-01T14:32:33.271Z,31.09
2023-09-01T14:35:01.633Z,30.77
2023-09-01T14:37:30.021Z,31.29
2023-09-01T14:39:58.460Z,31.21
2023-09-01T14:42:26.842Z,31.18
2023-09-01T14:44:55.934Z,30.38
2023-09-01T14:47:24.416Z,30.51
2023-09-01T14:49:53.202Z,30.97
2023-09-01T14:52:21.678Z,30.60
2023-09-01T14:54:50.071Z,30.85
2023-09-01T14:57:18.416Z,31.09
2023-09-01T14:59:46.952Z,30.81
2023-09-01T15:02:15.437Z,31.25
2023-09-01T15:04:43.838Z,31.06
2023-09-01T15:07:12.276Z,31.15
2023-09-01T15:09:40.633Z,30.92
2023-09-01T15:12:08.936Z,31.23
2023-09-01T15:14:37.690Z,30.95
2023-09-01T15:17:06.083Z,30.57
2023-09-01T15:19:34.440Z,30.63
2023-09-01T15:22:03.452Z,29.99
2023-09-01T15:24:31.891Z,29.76
2023-09-01T15:27:00.302Z,30.14
2023-09-01T15:29:29.219Z,30.06
2023-09-01T15:31:57.652Z,29.05
2023-09-01T15:34:26.311Z,29.53
2023-09-01T15:36:54.807Z,30.75
2023-09-01T15:39:25.407Z,31.32
2023-09-01T15:41:53.782Z,30.49
2023-09-01T15:44:23.549Z,30.21
2023-09-01T15:46:52.270Z,29.78
2023-09-01T15:49:20.700Z,30.17
2023-09-01T15:51:49.060Z,29.66
2023-09-01T15:54:17.438Z,29.04
2023-09-01T15:56:45.829Z,29.66
2023-09-01T15:59:15.201Z,29.63
2023-09-01T16:01:43.610Z,29.39
2023-09-01T16:04:12.128Z,29.45
2023-09-01T16:06:40.642Z,29.43
2023-09-01T16:09:08.995Z,29.12
2023-09-01T16:11:38.329Z,29.33
2023-09-01T16:14:06.784Z,29.41
2023-09-01T16:16:36.159Z,29.63
2023-09-01T16:19:04.633Z,29.40
2023-09-01T16:21:33.081Z,29.44
2023-09-01T16:24:01.652Z,29.28
2023-09-01T16:26:30.246Z,29.05
2023-09-01T16:28:58.690Z,29.17
2023-09-01T16:31:27.148Z,29.17
2023-09-01T16:33:55.671Z,29.43
2023-09-01T16:36:24.511Z,28.85
2023-09-01T16:38:52.925Z,28.98
2023-09-01T16:41:21.372Z,29.27
2023-09-01T16:43:49.859Z,29.27
2023-09-01T16:46:18.330Z,29.16
2023-09-01T16:48:46.835Z,28.64
2023-09-01T16:51:15.224Z,28.77
2023-09-01T16:53:43.595Z,28.97
2023-09-01T16:56:12.017Z,28.69
2023-09-01T16:58:40.423Z,29.05
2023-09-01T17:01:08.925Z,29.05
2023-09-01T17:03:37.516Z,29.17
2023-09-01T17:06:05.919Z,28.88
2023-09-01T17:08:42.157Z,28.94
2023-09-01T17:11:10.625Z,29.45
2023-09-01T17:13:39.130Z,29.21
2023-09-01T17:16:07.645Z,29.50
2023-09-01T17:18:36.822Z,29.57
2023-09-01T17:21:07.279Z,29.49
2023-09-01T17:23:36.145Z,30.02
2023-09-01T17:26:04.581Z,29.70
2023-09-01T17:28:33.119Z,29.59
2023-09-01T17:31:01.501Z,29.56
2023-09-01T17:33:29.921Z,29.35
2023-09-01T17:35:58.397Z,29.59
2023-09-01T17:38:26.747Z,29.52
2023-09-01T17:41:00.183Z,29.50
2023-09-01T17:43:28.569Z,29.58
2023-09-01T17:45:56.997Z,29.50
2023-09-01T17:48:25.467Z,29.73
2023-09-01T17:50:53.823Z,29.37
2023-09-01T17:53:22.220Z,29.63
2023-09-01T17:55:50.771Z,29.47
2023-09-01T17:58:20.067Z,29.44
2023-09-01T18:00:50.953Z,29.71
2023-09-01T18:03:19.916Z,29.53
2023-09-01T18:05:48.717Z,29.38
2023-09-01T18:08:17.073Z,29.65
2023-09-01T18:10:45.455Z,29.68
2023-09-01T18:13:15.593Z,29.84
2023-09-01T18:15:45.920Z,29.95
2023-09-01T18:18:14.485Z,29.95
2023-09-01T18:20:43.251Z,30.21
2023-09-01T18:23:20.259Z,30.34
2023-09-01T18:25:49.438Z,30.49
2023-09-01T18:28:18.176Z,30.40
2023-09-01T18:30:48.235Z,30.46
2023-09-01T18:33:21.973Z,30.61
2023-09-01T18:35:56.157Z,30.86
2023-09-01T18:38:24.666Z,30.60
2023-09-01T18:40:53.827Z,30.82
2023-09-01T18:43:22.229Z,30.77
2023-09-01T18:45:50.765Z,30.81
2023-09-01T18:48:22.977Z,31.14
2023-09-01T18:50:52.121Z,31.05
2023-09-01T18:53:20.776Z,31.13
2023-09-01T18:55:49.361Z,30.99
2023-09-01T18:58:17.781Z,31.40
2023-09-01T19:00:46.528Z,31.79
2023-09-01T19:03:22.099Z,31.40
2023-09-01T19:05:51.940Z,31.79
2023-09-01T19:08:24.696Z,31.35
2023-09-01T19:10:54.294Z,31.40
2023-09-01T19:13:24.937Z,31.41
2023-09-01T19:15:53.374Z,31.82
2023-09-01T19:18:41.836Z,31.79
2023-09-01T19:21:10.878Z,31.53
2023-09-01T19:23:40.700Z,31.37
2023-09-01T19:26:14.740Z,32.29
2023-09-01T19:28:44.179Z,32.15
2023-09-01T19:31:13.509Z,32.15
2023-09-01T19:33:50.447Z,31.54
2023-09-01T19:36:32.203Z,31.77
2023-09-01T19:39:06.051Z,31.74
2023-09-01T19:41:35.892Z,32.10
2023-09-01T19:44:07.529Z,32.24
2023-09-01T19:46:37.755Z,32.17
2023-09-01T19:49:10.054Z,32.12
2023-09-01T19:51:39.288Z,31.88
2023-09-01T19:54:07.825Z,31.65
2023-09-01T19:56:36.304Z,31.85
2023-09-01T19:59:06.516Z,32.20
2023-09-01T20:01:36.375Z,32.11
2023-09-01T20:04:06.781Z,32.42
2023-09-01T20:06:35.205Z,32.01
2023-09-01T20:09:14.421Z,32.24
2023-09-01T20:11:43.304Z,31.86
2023-09-01T20:14:12.278Z,31.81
2023-09-01T20:16:41.983Z,32.03
2023-09-01T20:19:40.008Z,32.23
2023-09-01T20:22:08.428Z,32.11
2023-09-01T20:24:36.853Z,32.11
2023-09-01T20:27:05.407Z,32.56
2023-09-01T20:29:33.830Z,32.44
2023-09-01T20:32:02.251Z,32.42
2023-09-01T20:34:30.819Z,32.21
2023-09-01T20:36:59.190Z,32.30
2023-09-01T20:39:27.539Z,32.40
2023-09-01T20:41:55.958Z,32.22
2023-09-01T20:44:24.327Z,32.39
2023-09-01T20:46:52.847Z,32.64
2023-09-01T20:49:21.278Z,32.14
2023-09-01T20:51:49.646Z,32.33
2023-09-01T20:54:18.029Z,32.22
2023-09-01T20:56:46.840Z,32.31
2023-09-01T20:59:15.463Z,32.18
2023-09-01T21:01:43.885Z,32.24
2023-09-01T21:04:12.281Z,36.57
2023-09-01T21:06:40.627Z,33.84
2023-09-01T21:09:09.032Z,33.80
2023-09-01T21:11:37.406Z,34.76
2023-09-01T21:14:05.844Z,36.42
2023-09-01T21:16:34.284Z,39.43
2023-09-01T21:19:02.685Z,35.96
2023-09-01T21:21:31.084Z,35.05
2023-09-01T21:23:59.441Z,34.50
2023-09-01T21:26:30.840Z,34.55
2023-09-01T21:29:00.120Z,34.58
2023-09-01T21:31:30.713Z,34.08
2023-09-01T21:33:59.080Z,34.18
2023-09-01T21:36:27.494Z,33.44
2023-09-01T21:38:56.376Z,33.33
2023-09-01T21:41:24.834Z,33.11
2023-09-01T21:43:53.229Z,33.56
2023-09-01T21:46:21.596Z,33.40
2023-09-01T21:48:49.964Z,33.15
2023-09-01T21:51:18.333Z,32.79
2023-09-01T21:53:46.678Z,32.94
2023-09-01T21:56:15.021Z,33.02
2023-09-01T21:58:43.385Z,33.14
2023-09-01T22:01:11.803Z,33.70
2023-09-01T22:03:40.209Z,33.41
2023-09-01T22:06:08.597Z,33.87
2023-09-01T22:08:36.953Z,35.60
2023-09-01T22:11:06.227Z,36.80
2023-09-01T22:13:40.734Z,37.12
2023-09-01T22:16:12.254Z,36.17
2023-09-01T22:18:40.666Z,37.69
2023-09-01T22:21:09.123Z,37.38
2023-09-01T22:23:37.620Z,36.86
2023-09-01T22:26:08.687Z,35.91
2023-09-01T22:28:37.145Z,35.57
2023-09-01T22:31:05.563Z,34.88
2023-09-01T22:33:34.074Z,34.62
2023-09-01T22:36:02.462Z,35.13
2023-09-01T22:38:30.841Z,35.52
2023-09-01T22:41:01.147Z,35.51
2023-09-01T22:43:29.876Z,35.35
2023-09-01T22:45:58.300Z,35.33
2023-09-01T22:48:26.714Z,34.92
2023-09-01T22:50:55.072Z,34.70
2023-09-01T22:53:23.603Z,35.66
2023-09-01T22:55:52.006Z,35.80
2023-09-01T22:58:20.447Z,36.36
2023-09-01T23:00:48.833Z,36.37
2023-09-01T23:03:17.680Z,35.26
2023-09-01T23:05:46.259Z,35.51
2023-09-01T23:08:14.603Z,35.74
2023-09-01T23:10:42.994Z,36.32
2023-09-01T23:13:11.413Z,38.00
2023-09-01T23:15:40.063Z,36.81
2023-09-01T23:18:08.762Z,36.35
2023-09-01T23:20:37.376Z,35.70
2023-09-01T23:23:05.846Z,35.35
2023-09-01T23:25:34.699Z,35.20
2023-09-01T23:28:04.195Z,34.58
2023-09-01T23:30:32.649Z,34.53
2023-09-01T23:33:00.992Z,34.54
2023-09-01T23:35:29.498Z,34.53
2023-09-01T23:37:59.888Z,34.01
2023-09-01T23:40:28.349Z,33.97
2023-09-01T23:42:56.796Z,33.75
2023-09-01T23:45:25.305Z,33.55
2023-09-01T23:47:55.648Z,33.75
2023-09-01T23:50:24.213Z,34.07
2023-09-01T23:52:52.632Z,34.03
2023-09-01T23:55:20.971Z,33.95
2023-09-01T23:57:49.507Z,33.87
