createdAt,value
2023-01-28T00:00:13.942Z,19.60
2023-01-28T00:03:03.021Z,19.60
2023-01-28T00:05:35.541Z,19.70
2023-01-28T00:08:04.758Z,19.70
2023-01-28T00:10:34.909Z,19.60
2023-01-28T00:13:03.961Z,19.60
2023-01-28T00:15:32.848Z,19.60
2023-01-28T00:18:02.248Z,19.70
2023-01-28T00:20:31.034Z,19.70
2023-01-28T00:23:00.119Z,19.70
2023-01-28T00:25:28.981Z,19.70
2023-01-28T00:27:59.596Z,19.70
2023-01-28T00:30:28.450Z,19.70
2023-01-28T00:32:58.275Z,19.70
2023-01-28T00:35:27.040Z,19.70
2023-01-28T00:37:56.084Z,19.70
2023-01-28T00:40:25.241Z,19.70
2023-01-28T00:42:54.419Z,19.70
2023-01-28T00:45:24.820Z,19.70
2023-01-28T00:47:54.181Z,19.80
2023-01-28T00:50:23.222Z,19.70
2023-01-28T00:52:52.333Z,19.70
2023-01-28T00:55:21.621Z,19.70
2023-01-28T00:57:51.033Z,19.70
2023-01-28T01:00:21.901Z,19.70
2023-01-28T01:02:52.987Z,19.70
2023-01-28T01:05:21.920Z,19.70
2023-01-28T01:07:50.961Z,19.70
2023-01-28T01:10:21.546Z,19.70
2023-01-28T01:12:51.336Z,19.70
2023-01-28T01:15:21.914Z,19.70
2023-01-28T01:17:53.591Z,19.80
2023-01-28T01:20:26.333Z,19.80
2023-01-28T01:22:56.066Z,19.80
2023-01-28T01:25:24.825Z,19.80
2023-01-28T01:27:53.947Z,19.80
2023-01-28T01:30:22.771Z,19.80
2023-01-28T01:32:53.217Z,19.80
2023-01-28T01:35:22.031Z,19.80
2023-01-28T01:37:51.194Z,19.80
2023-01-28T01:40:20.146Z,19.90
2023-01-28T01:42:49.358Z,19.90
2023-01-28T01:45:18.550Z,19.90
2023-01-28T01:47:58.265Z,19.80
2023-01-28T01:50:33.866Z,19.80
2023-01-28T01:53:10.531Z,19.80
2023-01-28T01:55:44.479Z,19.80
2023-01-28T01:58:19.035Z,19.80
2023-01-28T02:00:49.462Z,19.80
2023-01-28T02:03:29.526Z,19.80
2023-01-28T02:05:58.390Z,19.80
2023-01-28T02:08:28.054Z,19.80
2023-01-28T02:11:03.530Z,19.80
2023-01-28T02:13:39.356Z,19.80
2023-01-28T02:16:11.185Z,19.80
2023-01-28T02:18:41.958Z,19.80
2023-01-28T02:21:52.142Z,19.80
2023-01-28T02:25:02.718Z,19.80
2023-01-28T02:27:40.807Z,19.80
2023-01-28T02:30:22.347Z,19.80
2023-01-28T02:32:58.764Z,19.80
2023-01-28T02:35:38.942Z,19.80
2023-01-28T02:38:13.592Z,19.80
2023-01-28T02:41:06.413Z,19.80
2023-01-28T02:43:39.077Z,19.80
2023-01-28T02:46:41.049Z,19.80
2023-01-28T02:49:16.043Z,19.80
2023-01-28T02:52:10.216Z,19.80
2023-01-28T02:54:53.608Z,19.80
2023-01-28T02:57:38.644Z,19.70
2023-01-28T03:00:19.475Z,19.80
2023-01-28T03:03:00.117Z,19.70
2023-01-28T03:05:36.849Z,19.70
2023-01-28T03:08:23.699Z,19.70
2023-01-28T03:11:11.945Z,19.70
2023-01-28T03:13:59.790Z,19.80
2023-01-28T03:16:49.663Z,19.80
2023-01-28T03:19:37.551Z,19.80
2023-01-28T03:22:24.156Z,19.80
2023-01-28T03:25:13.112Z,19.80
2023-01-28T03:28:10.474Z,19.80
2023-01-28T03:31:08.599Z,19.80
2023-01-28T03:34:04.448Z,19.80
2023-01-28T03:36:54.363Z,19.80
2023-01-28T03:39:39.200Z,19.80
2023-01-28T03:42:14.868Z,19.80
2023-01-28T03:44:54.129Z,19.80
2023-01-28T03:47:26.246Z,19.80
2023-01-28T03:49:59.726Z,19.80
2023-01-28T03:52:33.894Z,19.70
2023-01-28T03:55:19.333Z,19.70
2023-01-28T03:57:49.469Z,19.70
2023-01-28T04:00:20.549Z,19.70
2023-01-28T04:02:49.789Z,19.70
2023-01-28T04:05:22.720Z,19.70
2023-01-28T04:07:56.553Z,19.70
2023-01-28T04:10:55.006Z,19.70
2023-01-28T04:13:31.218Z,19.70
2023-01-28T04:16:03.574Z,19.70
2023-01-28T04:18:36.604Z,19.60
2023-01-28T04:21:07.421Z,19.60
2023-01-28T04:23:38.818Z,19.60
2023-01-28T04:26:09.530Z,19.60
2023-01-28T04:28:38.697Z,19.60
2023-01-28T04:31:08.255Z,19.60
2023-01-28T04:33:57.729Z,19.50
2023-01-28T04:36:37.326Z,19.50
2023-01-28T04:39:25.947Z,19.50
2023-01-28T04:42:16.031Z,19.50
2023-01-28T04:45:07.048Z,19.50
2023-01-28T04:47:56.151Z,19.50
2023-01-28T04:50:48.428Z,19.50
2023-01-28T04:53:43.252Z,19.50
2023-01-28T04:56:32.276Z,19.50
2023-01-28T04:59:02.201Z,19.50
2023-01-28T05:01:34.089Z,19.50
2023-01-28T05:04:05.768Z,19.50
2023-01-28T05:06:39.374Z,19.50
2023-01-28T05:09:15.755Z,19.50
2023-01-28T05:11:47.209Z,19.50
2023-01-28T05:14:16.983Z,19.50
2023-01-28T05:16:56.244Z,19.40
2023-01-28T05:19:25.243Z,19.40
2023-01-28T05:21:54.379Z,19.40
2023-01-28T05:24:33.379Z,19.50
2023-01-28T05:27:03.985Z,19.40
2023-01-28T05:29:32.790Z,19.50
2023-01-28T05:32:02.021Z,19.50
2023-01-28T05:34:33.316Z,19.50
2023-01-28T05:37:08.471Z,19.50
2023-01-28T05:39:39.542Z,19.50
2023-01-28T05:42:10.199Z,19.50
2023-01-28T05:44:44.707Z,19.50
2023-01-28T05:47:32.381Z,19.50
2023-01-28T05:50:17.598Z,19.60
2023-01-28T05:53:07.816Z,19.60
2023-01-28T05:55:38.121Z,19.50
2023-01-28T05:58:08.653Z,19.50
2023-01-28T06:00:38.596Z,19.40
2023-01-28T06:03:08.448Z,19.40
2023-01-28T06:05:38.564Z,19.40
2023-01-28T06:08:10.350Z,19.50
2023-01-28T06:10:39.576Z,19.40
2023-01-28T06:13:10.045Z,19.50
2023-01-28T06:15:39.115Z,19.50
2023-01-28T06:18:20.186Z,19.50
2023-01-28T06:20:51.315Z,19.50
2023-01-28T06:23:20.473Z,19.50
2023-01-28T06:25:49.444Z,19.40
2023-01-28T06:28:19.919Z,19.40
2023-01-28T06:30:50.253Z,19.40
2023-01-28T06:33:20.062Z,19.40
2023-01-28T06:35:49.134Z,19.40
2023-01-28T06:38:18.287Z,19.40
2023-01-28T06:40:52.540Z,19.40
2023-01-28T06:43:27.628Z,19.40
2023-01-28T06:45:56.665Z,19.40
2023-01-28T06:48:27.235Z,19.30
2023-01-28T06:50:56.218Z,19.40
2023-01-28T06:53:25.407Z,19.40
2023-01-28T06:55:54.193Z,19.40
2023-01-28T06:58:24.763Z,19.40
2023-01-28T07:00:55.505Z,19.40
2023-01-28T07:03:24.601Z,19.40
2023-01-28T07:05:53.814Z,19.40
2023-01-28T07:08:23.154Z,19.40
2023-01-28T07:10:51.918Z,19.40
2023-01-28T07:13:20.984Z,19.50
2023-01-28T07:15:51.165Z,19.40
2023-01-28T07:18:20.296Z,19.50
2023-01-28T07:20:49.278Z,19.40
2023-01-28T07:23:18.459Z,19.40
2023-01-28T07:25:47.319Z,19.40
2023-01-28T07:28:21.336Z,19.40
2023-01-28T07:30:53.784Z,19.40
2023-01-28T07:33:23.179Z,19.40
2023-01-28T07:35:52.050Z,19.30
2023-01-28T07:38:21.293Z,19.40
2023-01-28T07:40:50.298Z,19.40
2023-01-28T07:43:19.377Z,19.30
2023-01-28T07:45:52.049Z,19.30
2023-01-28T07:48:21.100Z,19.30
2023-01-28T07:50:51.893Z,19.20
2023-01-28T07:53:21.225Z,19.20
2023-01-28T07:55:50.058Z,19.10
2023-01-28T07:58:19.170Z,19.10
2023-01-28T08:00:47.945Z,19.10
2023-01-28T08:03:18.409Z,19.10
2023-01-28T08:05:49.384Z,19.10
2023-01-28T08:08:19.211Z,19.00
2023-01-28T08:10:48.220Z,19.00
2023-01-28T08:13:19.634Z,19.10
2023-01-28T08:15:49.181Z,19.10
2023-01-28T08:18:19.620Z,19.00
2023-01-28T08:20:48.434Z,19.10
2023-01-28T08:23:21.032Z,19.00
2023-01-28T08:25:51.342Z,19.00
2023-01-28T08:28:22.134Z,19.00
2023-01-28T08:30:51.159Z,19.00
2023-01-28T08:33:22.528Z,19.10
2023-01-28T08:35:51.367Z,19.00
2023-01-28T08:38:20.482Z,19.00
2023-01-28T08:40:50.540Z,18.90
2023-01-28T08:43:19.615Z,18.90
2023-01-28T08:45:48.473Z,19.00
2023-01-28T08:48:21.943Z,19.00
2023-01-28T08:50:51.087Z,19.00
2023-01-28T08:53:21.870Z,19.10
2023-01-28T08:55:50.822Z,19.10
2023-01-28T08:58:20.251Z,19.20
2023-01-28T09:00:50.162Z,19.20
2023-01-28T09:03:21.122Z,19.20
2023-01-28T09:05:50.713Z,19.10
2023-01-28T09:08:19.861Z,19.10
2023-01-28T09:10:48.659Z,19.10
2023-01-28T09:13:17.934Z,19.10
2023-01-28T09:15:46.836Z,19.00
2023-01-28T09:18:16.257Z,19.10
2023-01-28T09:20:46.833Z,19.00
2023-01-28T09:23:16.184Z,18.90
2023-01-28T09:25:45.170Z,18.90
2023-01-28T09:28:14.478Z,19.00
2023-01-28T09:30:43.347Z,19.10
2023-01-28T09:33:12.513Z,19.00
2023-01-28T09:35:41.393Z,19.00
2023-01-28T09:38:12.039Z,19.00
2023-01-28T09:40:45.763Z,19.00
2023-01-28T09:43:54.641Z,19.10
2023-01-28T09:46:29.356Z,19.10
2023-01-28T09:49:02.135Z,19.20
2023-01-28T09:51:37.443Z,19.20
2023-01-28T09:54:26.410Z,19.20
2023-01-28T09:57:05.599Z,19.30
2023-01-28T09:59:37.301Z,19.20
2023-01-28T10:02:39.105Z,19.20
2023-01-28T10:05:23.189Z,19.20
2023-01-28T10:08:09.716Z,19.20
2023-01-28T10:10:49.002Z,19.10
2023-01-28T10:13:39.904Z,19.10
2023-01-28T10:16:25.508Z,19.10
2023-01-28T10:19:02.227Z,19.00
2023-01-28T10:21:40.538Z,19.00
2023-01-28T10:24:18.759Z,19.10
2023-01-28T10:26:49.422Z,19.00
2023-01-28T10:29:22.905Z,19.00
2023-01-28T10:31:55.847Z,19.10
2023-01-28T10:49:49.249Z,18.60
2023-01-28T10:52:18.962Z,18.60
2023-01-28T10:54:47.841Z,18.80
2023-01-28T10:57:20.395Z,18.90
2023-01-28T10:59:50.938Z,19.00
2023-01-28T11:02:33.048Z,19.10
2023-01-28T11:05:17.680Z,19.30
2023-01-28T11:07:48.455Z,19.30
2023-01-28T11:10:32.327Z,19.30
2023-01-28T11:13:04.813Z,19.40
2023-01-28T11:15:34.611Z,19.40
2023-01-28T11:18:09.630Z,19.40
2023-01-28T11:20:50.420Z,19.50
2023-01-28T11:23:25.420Z,19.50
2023-01-28T11:26:06.004Z,19.50
2023-01-28T11:28:37.003Z,19.50
2023-01-28T11:31:06.691Z,19.50
2023-01-28T11:33:40.434Z,19.40
2023-01-28T11:36:16.838Z,19.40
2023-01-28T11:38:55.407Z,19.40
2023-01-28T11:41:31.723Z,19.30
2023-01-28T11:44:11.666Z,19.30
2023-01-28T11:47:12.159Z,19.30
2023-01-28T11:50:07.056Z,19.30
2023-01-28T11:53:06.428Z,19.30
2023-01-28T11:55:53.857Z,19.30
2023-01-28T11:59:54.138Z,19.40
2023-01-28T12:02:50.045Z,19.40
2023-01-28T12:05:40.510Z,19.40
2023-01-28T12:08:23.269Z,20.10
2023-01-28T12:11:43.609Z,20.70
2023-01-28T12:14:25.720Z,21.20
2023-01-28T12:17:21.889Z,21.50
2023-01-28T12:20:10.726Z,21.70
2023-01-28T12:23:08.441Z,21.90
2023-01-28T12:25:54.787Z,22.00
2023-01-28T12:28:39.743Z,22.10
2023-01-28T12:31:45.427Z,22.20
2023-01-28T12:35:06.939Z,22.30
2023-01-28T12:37:58.900Z,22.30
2023-01-28T12:40:51.357Z,22.30
2023-01-28T12:43:29.177Z,22.40
2023-01-28T12:46:04.652Z,22.40
2023-01-28T12:48:41.653Z,22.40
2023-01-28T12:51:18.304Z,22.40
2023-01-28T12:53:56.229Z,22.40
2023-01-28T12:56:33.958Z,22.40
2023-01-28T12:59:13.870Z,22.40
2023-01-28T13:01:50.754Z,22.40
2023-01-28T13:04:37.805Z,22.50
2023-01-28T13:07:17.906Z,22.50
2023-01-28T13:09:54.929Z,22.40
2023-01-28T13:12:24.694Z,22.40
2023-01-28T13:14:54.534Z,22.40
2023-01-28T13:17:32.949Z,22.40
2023-01-28T13:20:02.336Z,22.40
2023-01-28T13:22:36.021Z,22.40
2023-01-28T13:25:28.115Z,22.40
2023-01-28T13:28:01.191Z,22.40
2023-01-28T13:30:32.887Z,22.40
2023-01-28T13:33:04.475Z,22.30
2023-01-28T13:35:38.068Z,22.30
2023-01-28T13:38:20.098Z,22.20
2023-01-28T13:40:58.202Z,22.20
2023-01-28T13:43:38.108Z,22.10
2023-01-28T13:46:11.294Z,22.10
2023-01-28T13:48:51.192Z,22.10
2023-01-28T13:51:25.336Z,22.00
2023-01-28T13:54:03.643Z,22.00
2023-01-28T13:56:43.410Z,22.00
2023-01-28T13:59:50.613Z,22.10
2023-01-28T14:03:08.633Z,22.10
2023-01-28T14:06:26.951Z,22.10
2023-01-28T14:09:24.945Z,22.10
2023-01-28T14:12:39.324Z,22.10
2023-01-28T14:15:34.804Z,22.10
2023-01-28T14:18:13.172Z,22.10
2023-01-28T14:20:46.757Z,22.10
2023-01-28T14:23:22.281Z,22.20
2023-01-28T14:26:08.093Z,22.20
2023-01-28T14:28:51.534Z,22.20
2023-01-28T14:31:29.211Z,22.20
2023-01-28T14:34:15.460Z,22.20
2023-01-28T14:36:48.950Z,22.20
2023-01-28T14:39:22.421Z,22.20
2023-01-28T14:41:56.448Z,22.10
2023-01-28T14:44:37.812Z,22.10
2023-01-28T14:47:38.781Z,22.10
2023-01-28T14:50:43.529Z,22.10
2023-01-28T14:53:43.945Z,22.10
2023-01-28T14:56:29.363Z,22.10
2023-01-28T14:59:08.453Z,22.10
2023-01-28T15:01:44.959Z,22.20
2023-01-28T15:04:26.313Z,22.20
2023-01-28T15:06:55.376Z,22.20
2023-01-28T15:09:25.807Z,22.20
2023-01-28T15:12:01.036Z,22.30
2023-01-28T15:14:33.874Z,22.20
2023-01-28T15:17:04.839Z,22.30
2023-01-28T15:19:36.855Z,22.30
2023-01-28T15:22:08.915Z,22.30
2023-01-28T15:24:43.211Z,22.30
2023-01-28T15:27:20.157Z,22.20
2023-01-28T15:29:57.856Z,22.20
2023-01-28T15:32:29.985Z,22.20
2023-01-28T15:35:02.237Z,22.10
2023-01-28T15:37:31.150Z,22.00
2023-01-28T15:40:06.897Z,22.00
2023-01-28T15:42:36.290Z,22.00
2023-01-28T15:45:18.786Z,22.00
2023-01-28T15:47:49.530Z,22.00
2023-01-28T15:50:22.697Z,22.10
2023-01-28T15:52:55.563Z,22.10
2023-01-28T15:55:38.140Z,22.00
2023-01-28T15:58:30.953Z,22.00
2023-01-28T16:01:17.743Z,22.00
2023-01-28T16:03:49.314Z,22.00
2023-01-28T16:06:23.112Z,22.00
2023-01-28T16:08:58.973Z,22.00
2023-01-28T16:11:31.763Z,22.00
2023-01-28T16:14:01.835Z,22.00
2023-01-28T16:16:36.515Z,22.00
2023-01-28T16:19:08.778Z,22.10
2023-01-28T16:21:46.002Z,22.10
2023-01-28T16:24:27.305Z,22.10
2023-01-28T16:27:02.596Z,22.00
2023-01-28T16:29:32.555Z,22.00
2023-01-28T16:32:04.243Z,22.00
2023-01-28T16:34:33.217Z,22.10
2023-01-28T16:37:03.204Z,22.10
2023-01-28T16:39:31.979Z,22.10
2023-01-28T16:42:01.044Z,22.10
2023-01-28T16:44:29.882Z,22.10
2023-01-28T16:46:58.970Z,22.10
2023-01-28T16:49:29.146Z,22.00
2023-01-28T16:51:58.464Z,22.00
2023-01-28T16:54:27.383Z,22.00
2023-01-28T16:56:58.325Z,22.00
2023-01-28T16:59:27.170Z,22.00
2023-01-28T17:01:56.321Z,22.00
2023-01-28T17:04:25.092Z,22.10
2023-01-28T17:06:55.553Z,22.00
2023-01-28T17:09:25.504Z,22.00
2023-01-28T17:11:54.652Z,22.10
2023-01-28T17:14:23.754Z,22.10
2023-01-28T17:16:52.844Z,22.10
2023-01-28T17:19:21.916Z,22.10
2023-01-28T17:21:51.142Z,22.00
2023-01-28T17:24:21.599Z,22.00
2023-01-28T17:26:53.758Z,22.20
2023-01-28T17:29:22.578Z,22.30
2023-01-28T17:31:51.795Z,22.30
2023-01-28T17:34:20.808Z,22.20
2023-01-28T17:36:49.962Z,22.20
2023-01-28T17:39:20.406Z,22.20
2023-01-28T17:41:52.109Z,22.20
2023-01-28T17:44:21.401Z,22.20
2023-01-28T17:46:50.601Z,22.20
2023-01-28T17:49:19.505Z,22.20
2023-01-28T17:51:48.876Z,22.20
2023-01-28T17:54:17.692Z,22.20
2023-01-28T17:56:48.206Z,22.20
2023-01-28T17:59:17.732Z,22.20
2023-01-28T18:01:48.122Z,22.20
2023-01-28T18:04:17.002Z,22.20
2023-01-28T18:06:47.133Z,22.10
2023-01-28T18:09:16.033Z,22.10
2023-01-28T18:11:45.144Z,22.10
2023-01-28T18:14:15.658Z,22.10
2023-01-28T18:16:44.844Z,22.10
2023-01-28T18:19:14.134Z,22.10
2023-01-28T18:21:52.703Z,22.20
2023-01-28T18:24:23.939Z,22.20
2023-01-28T18:26:55.397Z,22.20
2023-01-28T18:29:26.570Z,22.20
2023-01-28T18:31:58.085Z,22.20
2023-01-28T18:34:30.851Z,22.10
2023-01-28T18:37:00.554Z,22.10
2023-01-28T18:39:31.233Z,22.00
2023-01-28T18:42:00.992Z,22.00
2023-01-28T18:44:32.177Z,22.00
2023-01-28T18:47:01.328Z,22.00
2023-01-28T18:49:30.289Z,22.00
2023-01-28T18:51:59.484Z,21.90
2023-01-28T18:54:28.306Z,21.90
2023-01-28T18:56:57.413Z,22.00
2023-01-28T18:59:26.494Z,22.00
2023-01-28T19:01:57.040Z,22.00
2023-01-28T19:04:25.991Z,22.10
2023-01-28T19:06:58.022Z,21.90
2023-01-28T19:09:26.788Z,21.90
2023-01-28T19:11:55.895Z,21.90
2023-01-28T19:14:24.689Z,21.80
2023-01-28T19:16:53.808Z,21.80
2023-01-28T19:19:24.011Z,21.80
2023-01-28T19:21:53.589Z,21.80
2023-01-28T19:24:22.535Z,21.80
2023-01-28T19:26:51.735Z,21.80
2023-01-28T19:29:20.610Z,21.80
2023-01-28T19:31:49.830Z,21.80
2023-01-28T19:34:18.741Z,21.70
2023-01-28T19:36:49.252Z,21.70
2023-01-28T19:39:18.489Z,21.70
2023-01-28T19:41:47.619Z,21.70
2023-01-28T19:44:16.583Z,21.70
2023-01-28T19:46:45.703Z,21.70
2023-01-28T19:49:15.665Z,21.80
2023-01-28T19:51:45.280Z,21.80
2023-01-28T19:54:15.641Z,21.80
2023-01-28T19:56:44.788Z,21.80
2023-01-28T19:59:15.092Z,21.90
2023-01-28T20:01:44.380Z,21.90
2023-01-28T20:04:13.470Z,21.90
2023-01-28T20:06:42.569Z,21.90
2023-01-28T20:09:21.186Z,21.80
2023-01-28T20:11:50.420Z,21.80
2023-01-28T20:14:20.902Z,21.80
2023-01-28T20:16:50.252Z,21.70
2023-01-28T20:19:20.343Z,21.70
2023-01-28T20:21:52.802Z,21.80
2023-01-28T20:24:23.020Z,21.80
2023-01-28T20:26:52.350Z,21.80
2023-01-28T20:29:22.489Z,21.80
2023-01-28T20:32:08.881Z,21.80
2023-01-28T20:34:40.437Z,21.70
2023-01-28T20:37:10.177Z,21.70
2023-01-28T20:39:40.347Z,21.70
2023-01-28T20:42:10.802Z,21.70
2023-01-28T20:44:39.659Z,21.70
2023-01-28T20:47:08.952Z,21.70
2023-01-28T20:49:38.013Z,21.70
2023-01-28T20:52:07.349Z,21.70
2023-01-28T20:54:36.181Z,21.70
2023-01-28T20:57:06.685Z,21.70
2023-01-28T20:59:35.567Z,21.70
2023-01-28T21:02:05.445Z,21.70
2023-01-28T21:04:36.066Z,21.70
2023-01-28T21:07:05.245Z,21.70
2023-01-28T21:09:34.053Z,21.70
2023-01-28T21:12:03.234Z,21.70
2023-01-28T21:14:33.440Z,21.70
2023-01-28T21:17:02.611Z,21.70
2023-01-28T21:19:31.675Z,21.70
2023-01-28T21:22:00.780Z,21.70
2023-01-28T21:24:29.835Z,21.70
2023-01-28T21:26:59.186Z,21.70
2023-01-28T21:29:28.097Z,21.70
2023-01-28T21:31:58.683Z,21.70
2023-01-28T21:34:27.829Z,21.70
2023-01-28T21:36:57.001Z,21.70
2023-01-28T21:39:26.085Z,21.70
2023-01-28T21:41:55.285Z,21.70
2023-01-28T21:44:24.395Z,21.70
2023-01-28T21:46:53.499Z,21.70
2023-01-28T21:49:23.727Z,21.70
2023-01-28T21:51:52.920Z,21.60
2023-01-28T21:54:22.358Z,21.60
2023-01-28T21:56:53.188Z,21.60
2023-01-28T21:59:32.728Z,21.60
2023-01-28T22:02:05.465Z,21.60
2023-01-28T22:04:38.370Z,21.60
2023-01-28T22:07:10.305Z,21.60
2023-01-28T22:09:40.049Z,21.60
2023-01-28T22:12:09.680Z,21.60
2023-01-28T22:14:40.195Z,21.70
2023-01-28T22:17:11.180Z,21.70
2023-01-28T22:19:47.796Z,21.70
2023-01-28T22:22:17.392Z,21.70
2023-01-28T22:24:46.356Z,21.70
2023-01-28T22:27:15.505Z,21.70
2023-01-28T22:29:44.297Z,21.80
2023-01-28T22:32:13.413Z,21.70
2023-01-28T22:34:45.983Z,21.70
2023-01-28T22:37:16.111Z,21.70
2023-01-28T22:39:44.912Z,21.70
2023-01-28T22:42:14.229Z,21.70
2023-01-28T22:44:43.191Z,21.60
2023-01-28T22:47:14.850Z,21.60
2023-01-28T22:49:45.081Z,21.70
2023-01-28T22:52:14.366Z,21.70
2023-01-28T22:54:43.171Z,21.70
2023-01-28T22:57:12.228Z,21.70
2023-01-28T22:59:43.748Z,21.70
2023-01-28T23:02:15.438Z,21.70
2023-01-28T23:04:45.813Z,21.60
2023-01-28T23:07:15.315Z,21.50
2023-01-28T23:09:44.779Z,21.50
2023-01-28T23:12:13.932Z,21.40
2023-01-28T23:15:00.135Z,21.40
2023-01-28T23:17:46.867Z,21.40
2023-01-28T23:20:34.768Z,21.30
2023-01-28T23:23:21.465Z,21.30
2023-01-28T23:25:50.339Z,21.30
2023-01-28T23:28:19.443Z,21.40
2023-01-28T23:30:48.496Z,21.40
2023-01-28T23:33:17.746Z,21.40
2023-01-28T23:35:48.002Z,21.40
2023-01-28T23:38:17.146Z,21.30
2023-01-28T23:40:45.964Z,21.30
2023-01-28T23:43:15.061Z,21.30
2023-01-28T23:45:44.283Z,21.30
2023-01-28T23:48:13.331Z,21.40
2023-01-28T23:50:42.222Z,21.40
2023-01-28T23:53:13.386Z,21.30
2023-01-28T23:55:42.165Z,21.30
2023-01-28T23:58:11.247Z,21.30
