createdAt,value
2022-12-17T00:00:50.920Z,0.34
2022-12-17T00:02:47.127Z,0.34
2022-12-17T00:04:47.326Z,0.34
2022-12-17T00:06:47.374Z,0.34
2022-12-17T00:08:46.460Z,0.34
2022-12-17T00:10:47.056Z,0.34
2022-12-17T00:12:46.413Z,0.34
2022-12-17T00:14:46.712Z,0.34
2022-12-17T00:16:47.623Z,0.34
2022-12-17T00:18:47.320Z,0.34
2022-12-17T00:20:46.445Z,0.34
2022-12-17T00:22:46.784Z,0.34
2022-12-17T00:24:47.171Z,0.34
2022-12-17T00:26:46.458Z,0.34
2022-12-17T00:28:46.870Z,0.34
2022-12-17T00:30:46.953Z,0.34
2022-12-17T00:32:46.645Z,0.34
2022-12-17T00:34:46.821Z,0.34
2022-12-17T00:36:46.921Z,0.34
2022-12-17T00:38:46.337Z,0.34
2022-12-17T00:40:46.766Z,0.34
2022-12-17T00:42:47.117Z,0.34
2022-12-17T00:44:46.452Z,0.34
2022-12-17T00:46:47.005Z,0.34
2022-12-17T00:48:47.734Z,0.34
2022-12-17T00:50:46.495Z,0.34
2022-12-17T00:52:46.842Z,0.34
2022-12-17T00:54:46.975Z,0.34
2022-12-17T00:56:47.285Z,0.34
2022-12-17T00:58:46.484Z,1.52
2022-12-17T01:00:50.187Z,1.52
2022-12-17T01:02:47.367Z,1.52
2022-12-17T01:04:46.620Z,0.48
2022-12-17T01:06:46.778Z,0.48
2022-12-17T01:08:47.028Z,0.48
2022-12-17T01:10:46.512Z,0.48
2022-12-17T01:12:46.634Z,0.48
2022-12-17T01:14:46.768Z,0.48
2022-12-17T01:16:46.815Z,0.48
2022-12-17T01:18:46.608Z,0.48
2022-12-17T01:20:47.014Z,0.48
2022-12-17T01:22:46.237Z,0.48
2022-12-17T01:24:46.624Z,0.48
2022-12-17T01:26:47.025Z,0.48
2022-12-17T01:28:47.132Z,0.48
2022-12-17T01:30:46.344Z,0.48
2022-12-17T01:32:47.183Z,0.48
2022-12-17T01:34:46.363Z,0.48
2022-12-17T01:36:46.490Z,0.48
2022-12-17T01:38:46.766Z,0.48
2022-12-17T01:40:47.311Z,0.48
2022-12-17T01:42:46.410Z,0.48
2022-12-17T01:44:46.601Z,0.48
2022-12-17T01:46:47.198Z,0.48
2022-12-17T01:48:46.411Z,0.48
2022-12-17T01:50:46.631Z,0.48
2022-12-17T01:52:46.949Z,0.48
2022-12-17T01:54:46.474Z,0.48
2022-12-17T01:56:46.696Z,0.48
2022-12-17T01:58:47.026Z,0.48
2022-12-17T02:00:49.600Z,0.48
2022-12-17T02:02:47.690Z,0.48
2022-12-17T02:04:46.746Z,0.48
2022-12-17T02:06:47.081Z,0.48
2022-12-17T02:08:46.283Z,0.48
2022-12-17T02:10:46.654Z,1.76
2022-12-17T02:12:47.074Z,1.76
2022-12-17T02:14:46.401Z,1.76
2022-12-17T02:16:47.146Z,1.76
2022-12-17T02:18:47.039Z,1.76
2022-12-17T02:20:46.378Z,1.76
2022-12-17T02:22:46.617Z,1.76
2022-12-17T02:24:47.089Z,1.76
2022-12-17T02:26:46.499Z,1.76
2022-12-17T02:28:46.744Z,1.76
2022-12-17T02:30:47.168Z,1.76
2022-12-17T02:32:46.597Z,1.76
2022-12-17T02:34:46.845Z,1.76
2022-12-17T02:36:47.175Z,1.76
2022-12-17T02:38:46.231Z,1.76
2022-12-17T02:40:46.816Z,1.76
2022-12-17T02:42:47.187Z,1.76
2022-12-17T02:44:46.584Z,1.76
2022-12-17T02:46:47.322Z,1.76
2022-12-17T02:48:47.299Z,1.76
2022-12-17T02:50:46.739Z,1.76
2022-12-17T02:52:46.959Z,1.76
2022-12-17T02:54:46.389Z,1.76
2022-12-17T02:56:46.610Z,1.76
2022-12-17T02:58:46.746Z,1.76
2022-12-17T03:00:49.295Z,1.76
2022-12-17T03:02:48.237Z,1.76
2022-12-17T03:04:46.660Z,1.76
2022-12-17T03:06:46.914Z,1.76
2022-12-17T03:08:46.376Z,1.76
2022-12-17T03:10:47.038Z,1.76
2022-12-17T03:12:46.458Z,1.76
2022-12-17T03:14:47.025Z,1.76
2022-12-17T03:16:49.464Z,1.76
2022-12-17T03:18:46.466Z,1.95
2022-12-17T03:20:46.647Z,1.95
2022-12-17T03:22:47.016Z,1.95
2022-12-17T03:24:46.457Z,0.48
2022-12-17T03:26:46.899Z,0.48
2022-12-17T03:28:46.981Z,0.48
2022-12-17T03:30:49.088Z,0.39
2022-12-17T03:32:46.840Z,0.39
2022-12-17T03:34:47.110Z,0.39
2022-12-17T03:36:46.425Z,0.39
2022-12-17T03:38:46.954Z,0.39
2022-12-17T03:40:46.481Z,0.39
2022-12-17T03:42:46.694Z,0.39
2022-12-17T03:44:46.942Z,0.39
2022-12-17T03:46:46.894Z,0.39
2022-12-17T03:48:46.950Z,0.39
2022-12-17T03:50:47.270Z,0.39
2022-12-17T03:52:46.478Z,0.39
2022-12-17T03:54:46.861Z,0.39
2022-12-17T03:56:47.163Z,0.39
2022-12-17T03:58:46.240Z,0.39
2022-12-17T04:00:50.190Z,0.39
2022-12-17T04:02:48.075Z,0.39
2022-12-17T04:04:46.372Z,0.39
2022-12-17T04:06:46.676Z,0.39
2022-12-17T04:08:46.927Z,0.39
2022-12-17T04:10:47.235Z,0.39
2022-12-17T04:12:46.428Z,0.39
2022-12-17T04:14:46.969Z,0.39
2022-12-17T04:16:47.466Z,0.39
2022-12-17T04:18:46.494Z,0.39
2022-12-17T04:20:47.064Z,0.39
2022-12-17T04:22:46.311Z,0.39
2022-12-17T04:24:46.597Z,0.39
2022-12-17T04:26:46.876Z,0.39
2022-12-17T04:28:47.177Z,0.39
2022-12-17T04:30:47.752Z,0.39
2022-12-17T04:32:47.122Z,0.39
2022-12-17T04:34:47.191Z,0.39
2022-12-17T04:36:46.463Z,0.39
2022-12-17T04:38:46.740Z,0.39
2022-12-17T04:40:47.246Z,0.39
2022-12-17T04:42:46.420Z,0.39
2022-12-17T04:44:48.721Z,0.39
2022-12-17T04:46:47.736Z,0.39
2022-12-17T04:48:46.546Z,0.39
2022-12-17T04:50:46.856Z,0.39
2022-12-17T04:52:46.986Z,0.39
2022-12-17T04:54:46.486Z,0.39
2022-12-17T04:56:46.762Z,0.39
2022-12-17T04:58:46.924Z,0.39
2022-12-17T05:00:50.395Z,0.39
2022-12-17T05:02:54.260Z,0.39
2022-12-17T05:04:46.684Z,0.39
2022-12-17T05:06:46.776Z,0.39
2022-12-17T05:08:52.915Z,0.39
2022-12-17T05:10:46.466Z,0.39
2022-12-17T05:12:46.695Z,0.39
2022-12-17T05:14:46.921Z,0.39
2022-12-17T05:16:47.506Z,0.39
2022-12-17T05:18:46.674Z,0.39
2022-12-17T05:20:46.888Z,0.39
2022-12-17T05:22:47.100Z,0.39
2022-12-17T05:24:46.519Z,0.39
2022-12-17T05:26:46.771Z,0.39
2022-12-17T05:28:46.868Z,0.39
2022-12-17T05:30:47.430Z,0.39
2022-12-17T05:32:46.852Z,0.39
2022-12-17T05:34:47.119Z,0.39
2022-12-17T05:36:46.563Z,2.8
2022-12-17T05:38:46.843Z,2.8
2022-12-17T05:40:47.033Z,2.8
2022-12-17T05:42:47.251Z,2.8
2022-12-17T05:44:46.486Z,2.8
2022-12-17T05:46:47.293Z,2.8
2022-12-17T05:48:46.945Z,2.8
2022-12-17T05:50:47.269Z,2.8
2022-12-17T05:52:46.365Z,2.8
2022-12-17T05:54:46.603Z,2.8
2022-12-17T05:56:46.894Z,2.8
2022-12-17T05:58:47.059Z,2.8
2022-12-17T06:00:52.037Z,2.8
2022-12-17T06:02:47.316Z,2.8
2022-12-17T06:04:47.348Z,2.8
2022-12-17T06:06:47.534Z,2.8
2022-12-17T06:08:46.490Z,2.8
2022-12-17T06:10:46.727Z,2.8
2022-12-17T06:12:48.277Z,2.8
2022-12-17T06:14:46.543Z,2.8
2022-12-17T06:16:47.408Z,2.8
2022-12-17T06:18:51.133Z,2.8
2022-12-17T06:20:46.567Z,2.8
2022-12-17T06:22:47.099Z,2.8
2022-12-17T06:24:47.273Z,2.8
2022-12-17T06:26:46.420Z,2.8
2022-12-17T06:28:46.725Z,2.8
2022-12-17T06:30:52.549Z,2.8
2022-12-17T06:32:46.364Z,2.8
2022-12-17T06:34:46.736Z,2.8
2022-12-17T06:36:55.338Z,2.8
2022-12-17T06:38:46.492Z,2.8
2022-12-17T06:40:46.588Z,2.8
2022-12-17T06:42:49.717Z,2.8
2022-12-17T06:44:47.059Z,2.8
2022-12-17T06:46:46.892Z,2.8
2022-12-17T06:48:46.788Z,2.8
2022-12-17T06:50:47.045Z,2.8
2022-12-17T06:52:47.158Z,2.8
2022-12-17T06:54:46.540Z,2.8
2022-12-17T06:56:46.823Z,2.8
2022-12-17T06:58:47.050Z,2.8
2022-12-17T07:00:49.951Z,2.8
2022-12-17T07:02:47.213Z,2.8
2022-12-17T07:04:46.754Z,2.8
2022-12-17T07:06:46.931Z,2.8
2022-12-17T07:08:46.436Z,2.8
2022-12-17T07:10:48.440Z,2.8
2022-12-17T07:12:47.457Z,2.8
2022-12-17T07:14:46.507Z,2.8
2022-12-17T07:16:47.333Z,2.8
2022-12-17T07:18:47.168Z,2.8
2022-12-17T07:20:48.274Z,2.8
2022-12-17T07:22:47.201Z,2.8
2022-12-17T07:24:46.515Z,2.8
2022-12-17T07:26:46.946Z,2.8
2022-12-17T07:28:47.194Z,2.8
2022-12-17T07:30:50.195Z,2.8
2022-12-17T07:32:46.686Z,2.8
2022-12-17T07:34:47.083Z,2.8
2022-12-17T07:36:46.306Z,2.8
2022-12-17T07:38:46.822Z,2.8
2022-12-17T07:40:46.982Z,2.8
2022-12-17T07:42:47.046Z,2.8
2022-12-17T07:44:46.448Z,2.8
2022-12-17T07:46:47.176Z,2.8
2022-12-17T07:48:46.915Z,2.8
2022-12-17T07:50:47.193Z,2.8
2022-12-17T07:52:46.432Z,2.8
2022-12-17T07:54:46.809Z,2.8
2022-12-17T07:56:47.123Z,2.8
2022-12-17T07:58:46.365Z,2.8
2022-12-17T08:00:50.051Z,2.8
2022-12-17T08:02:48.171Z,2.8
2022-12-17T08:04:46.937Z,2.8
2022-12-17T08:06:46.462Z,2.8
2022-12-17T08:08:46.779Z,2.8
2022-12-17T08:10:47.025Z,2.8
2022-12-17T08:12:47.133Z,2.8
2022-12-17T08:14:46.395Z,2.8
2022-12-17T08:16:47.160Z,2.8
2022-12-17T08:18:49.571Z,2.8
2022-12-17T08:20:47.263Z,2.8
2022-12-17T08:22:46.640Z,2.8
2022-12-17T08:24:46.930Z,2.8
2022-12-17T08:26:48.385Z,2.8
2022-12-17T08:29:23.750Z,2.8
2022-12-17T08:30:47.302Z,2.8
2022-12-17T08:32:46.559Z,2.8
2022-12-17T08:34:52.945Z,2.8
2022-12-17T08:36:47.219Z,2.8
2022-12-17T08:38:46.624Z,2.8
2022-12-17T08:40:46.985Z,2.8
2022-12-17T08:42:49.624Z,2.8
2022-12-17T08:44:46.605Z,2.8
2022-12-17T08:46:47.446Z,2.8
2022-12-17T08:48:49.354Z,2.8
2022-12-17T08:50:46.494Z,2.8
2022-12-17T08:52:47.044Z,2.8
2022-12-17T08:54:46.398Z,2.8
2022-12-17T08:56:46.505Z,2.8
2022-12-17T08:58:47.047Z,2.8
2022-12-17T09:00:50.884Z,2.8
2022-12-17T09:02:48.183Z,2.8
2022-12-17T09:04:47.031Z,2.8
2022-12-17T09:06:50.751Z,2.8
2022-12-17T09:08:46.745Z,2.8
2022-12-17T09:10:47.030Z,2.8
2022-12-17T09:12:46.243Z,2.8
2022-12-17T09:14:46.475Z,2.8
2022-12-17T09:16:47.350Z,2.8
2022-12-17T09:18:47.891Z,2.8
2022-12-17T09:20:52.049Z,2.8
2022-12-17T09:22:46.416Z,2.8
2022-12-17T09:24:46.859Z,2.8
2022-12-17T09:26:46.919Z,2.8
2022-12-17T09:28:46.421Z,2.8
2022-12-17T09:30:46.997Z,2.8
2022-12-17T09:32:46.981Z,2.8
2022-12-17T09:34:46.485Z,2.8
2022-12-17T09:36:51.163Z,2.8
2022-12-17T09:38:46.978Z,2.8
2022-12-17T09:40:46.525Z,2.8
2022-12-17T09:42:50.520Z,2.8
2022-12-17T09:44:47.190Z,4.77
2022-12-17T09:46:46.928Z,4.77
2022-12-17T09:48:54.648Z,4.77
2022-12-17T09:50:47.208Z,0.53
2022-12-17T09:52:46.607Z,0.53
2022-12-17T09:54:46.804Z,0.53
2022-12-17T09:56:47.096Z,0.44
2022-12-17T09:58:46.537Z,0.44
2022-12-17T10:00:50.151Z,0.44
2022-12-17T10:02:49.053Z,0.39
2022-12-17T10:04:46.442Z,0.39
2022-12-17T10:06:53.043Z,0.39
2022-12-17T10:08:47.048Z,0.34
2022-12-17T10:10:46.440Z,0.34
2022-12-17T10:12:46.924Z,0.34
2022-12-17T10:14:47.100Z,0.34
2022-12-17T10:16:46.864Z,0.34
2022-12-17T10:18:46.963Z,0.34
2022-12-17T10:20:46.336Z,0.34
2022-12-17T10:22:50.733Z,0.34
2022-12-17T10:24:52.452Z,0.34
2022-12-17T10:26:47.193Z,0.34
2022-12-17T10:28:46.684Z,0.34
2022-12-17T10:30:47.257Z,0.34
2022-12-17T10:32:47.259Z,0.34
2022-12-17T10:34:46.478Z,0.34
2022-12-17T10:36:46.891Z,0.34
2022-12-17T10:38:46.423Z,0.34
2022-12-17T10:40:46.785Z,0.34
2022-12-17T10:42:46.982Z,0.34
2022-12-17T10:44:47.176Z,0.34
2022-12-17T10:46:47.196Z,0.34
2022-12-17T10:48:46.589Z,0.34
2022-12-17T10:50:47.136Z,0.34
2022-12-17T10:52:46.519Z,0.34
2022-12-17T10:54:49.326Z,0.34
2022-12-17T10:56:47.034Z,0.34
2022-12-17T10:58:46.547Z,0.34
2022-12-17T11:00:56.983Z,0.34
2022-12-17T11:02:48.910Z,0.34
2022-12-17T11:04:46.760Z,0.34
2022-12-17T11:06:53.645Z,0.34
2022-12-17T11:08:47.547Z,0.34
2022-12-17T11:10:54.387Z,0.34
2022-12-17T11:12:53.969Z,0.34
2022-12-17T11:14:46.883Z,0.34
2022-12-17T11:16:47.528Z,0.34
2022-12-17T11:18:51.684Z,0.34
2022-12-17T11:20:46.750Z,0.34
2022-12-17T11:22:47.168Z,0.34
2022-12-17T11:24:51.441Z,0.34
2022-12-17T11:26:46.757Z,0.34
2022-12-17T11:28:46.982Z,0.34
2022-12-17T11:30:53.396Z,0.34
2022-12-17T11:32:46.329Z,0.34
2022-12-17T11:34:46.595Z,0.34
2022-12-17T11:36:57.864Z,0.34
2022-12-17T11:38:46.918Z,0.34
2022-12-17T11:40:46.707Z,0.34
2022-12-17T11:42:54.645Z,0.34
2022-12-17T11:44:46.418Z,0.34
2022-12-17T11:46:47.212Z,0.34
2022-12-17T11:48:47.784Z,0.34
2022-12-17T11:50:46.689Z,0.34
2022-12-17T11:52:46.739Z,1.52
2022-12-17T11:54:46.727Z,1.52
2022-12-17T11:56:47.587Z,1.52
2022-12-17T11:58:47.306Z,0.44
2022-12-17T12:00:49.922Z,0.44
2022-12-17T12:02:47.346Z,0.39
2022-12-17T12:04:47.690Z,0.39
2022-12-17T12:06:46.744Z,0.39
2022-12-17T12:08:47.725Z,0.39
2022-12-17T12:10:47.333Z,0.34
2022-12-17T12:12:46.767Z,0.34
2022-12-17T12:14:47.147Z,0.34
2022-12-17T12:16:54.861Z,0.34
2022-12-17T12:18:47.662Z,0.34
2022-12-17T12:20:47.152Z,0.34
2022-12-17T12:22:53.296Z,0.3
2022-12-17T12:24:47.047Z,0.3
2022-12-17T12:26:46.505Z,0.3
2022-12-17T12:28:47.522Z,0.34
2022-12-17T12:30:46.924Z,0.34
2022-12-17T12:32:47.430Z,0.34
2022-12-17T12:34:46.626Z,0.3
2022-12-17T12:36:46.956Z,0.3
2022-12-17T12:38:47.458Z,0.3
2022-12-17T12:40:46.790Z,0.3
2022-12-17T12:42:47.116Z,0.3
2022-12-17T12:44:49.700Z,0.3
2022-12-17T12:46:47.245Z,0.3
2022-12-17T12:48:47.521Z,0.3
2022-12-17T12:50:46.597Z,0.3
2022-12-17T12:52:46.655Z,0.3
2022-12-17T12:54:46.948Z,0.3
2022-12-17T12:56:46.375Z,0.3
2022-12-17T12:58:47.110Z,0.3
2022-12-17T13:00:52.562Z,0.3
2022-12-17T13:02:47.195Z,0.3
2022-12-17T13:04:46.616Z,0.3
2022-12-17T13:06:46.894Z,0.3
2022-12-17T13:08:47.951Z,0.3
2022-12-17T13:10:46.570Z,0.3
2022-12-17T13:12:46.730Z,0.3
2022-12-17T13:14:47.018Z,0.3
2022-12-17T13:16:47.882Z,0.3
2022-12-17T13:18:47.359Z,0.3
2022-12-17T13:20:46.826Z,0.3
2022-12-17T13:22:47.199Z,0.3
2022-12-17T13:24:47.117Z,0.3
2022-12-17T13:26:46.435Z,0.3
2022-12-17T13:28:48.943Z,0.3
2022-12-17T13:30:47.045Z,0.3
2022-12-17T13:32:46.737Z,0.3
2022-12-17T13:34:46.731Z,0.3
2022-12-17T13:36:46.862Z,0.3
2022-12-17T13:38:47.678Z,0.3
2022-12-17T13:40:46.631Z,0.3
2022-12-17T13:42:46.966Z,0.3
2022-12-17T13:44:47.107Z,0.3
2022-12-17T13:46:48.061Z,0.3
2022-12-17T13:48:47.611Z,0.3
2022-12-17T13:51:18.859Z,0.3
2022-12-17T13:52:51.630Z,0.3
2022-12-17T13:54:46.944Z,0.3
2022-12-17T13:56:47.121Z,0.3
2022-12-17T13:58:51.088Z,0.3
2022-12-17T14:00:49.716Z,0.3
2022-12-17T14:02:47.436Z,0.3
2022-12-17T14:04:52.580Z,0.3
2022-12-17T14:06:46.891Z,0.3
2022-12-17T14:08:47.461Z,0.3
2022-12-17T14:10:47.346Z,0.3
2022-12-17T14:12:46.937Z,0.3
2022-12-17T14:14:47.214Z,0.3
2022-12-17T14:16:50.774Z,0.3
2022-12-17T14:18:47.530Z,0.3
2022-12-17T14:20:46.956Z,0.3
2022-12-17T14:22:51.468Z,0.3
2022-12-17T14:24:46.487Z,0.3
2022-12-17T14:26:46.738Z,0.3
2022-12-17T14:28:50.210Z,0.3
2022-12-17T14:31:17.709Z,0.3
2022-12-17T14:32:46.772Z,0.3
2022-12-17T14:34:46.941Z,0.3
2022-12-17T14:36:47.215Z,0.3
2022-12-17T14:39:11.416Z,0.3
2022-12-17T14:40:46.994Z,0.3
2022-12-17T14:42:47.402Z,0.3
2022-12-17T14:44:53.766Z,0.3
2022-12-17T14:46:47.222Z,0.3
2022-12-17T14:48:47.884Z,0.3
2022-12-17T14:50:46.553Z,0.3
2022-12-17T14:52:46.924Z,0.3
2022-12-17T14:54:47.206Z,0.3
2022-12-17T14:56:46.641Z,0.3
2022-12-17T14:58:47.507Z,0.3
2022-12-17T15:00:49.830Z,0.3
2022-12-17T15:02:47.874Z,0.3
2022-12-17T15:04:46.848Z,0.3
2022-12-17T15:06:47.059Z,0.3
2022-12-17T15:08:47.747Z,0.3
2022-12-17T15:10:46.760Z,0.3
2022-12-17T15:12:47.087Z,0.3
2022-12-17T15:14:46.373Z,0.3
2022-12-17T15:16:47.151Z,0.3
2022-12-17T15:18:47.602Z,0.3
2022-12-17T15:20:46.514Z,0.3
2022-12-17T15:22:46.608Z,0.3
2022-12-17T15:24:47.106Z,0.3
2022-12-17T15:26:46.492Z,0.3
2022-12-17T15:28:47.388Z,0.3
2022-12-17T15:30:47.088Z,0.3
2022-12-17T15:32:47.301Z,0.3
2022-12-17T15:34:46.586Z,0.3
2022-12-17T15:36:46.836Z,0.3
2022-12-17T15:38:47.830Z,0.3
2022-12-17T15:40:47.000Z,0.3
2022-12-17T15:42:47.086Z,0.3
2022-12-17T15:44:46.288Z,0.3
2022-12-17T15:46:47.405Z,0.3
2022-12-17T15:48:50.381Z,0.3
2022-12-17T15:50:47.219Z,0.3
2022-12-17T15:52:46.607Z,0.3
2022-12-17T15:54:47.128Z,0.3
2022-12-17T15:56:47.320Z,0.3
2022-12-17T15:58:47.013Z,0.3
2022-12-17T16:00:49.110Z,0.3
2022-12-17T16:02:48.337Z,0.3
2022-12-17T16:04:56.985Z,0.3
2022-12-17T16:06:46.301Z,0.3
2022-12-17T16:08:47.381Z,0.3
2022-12-17T16:10:50.840Z,0.3
2022-12-17T16:12:47.264Z,0.3
2022-12-17T16:14:46.464Z,0.3
2022-12-17T16:16:49.836Z,0.3
2022-12-17T16:18:48.022Z,0.3
2022-12-17T16:20:46.671Z,0.3
2022-12-17T16:22:47.057Z,0.3
2022-12-17T16:24:46.498Z,0.3
2022-12-17T16:26:46.811Z,0.3
2022-12-17T16:28:46.780Z,0.3
2022-12-17T16:30:46.741Z,0.3
2022-12-17T16:32:48.226Z,0.3
2022-12-17T16:34:47.116Z,0.3
2022-12-17T16:36:46.578Z,0.3
2022-12-17T16:38:47.731Z,0.3
2022-12-17T16:40:47.482Z,0.3
2022-12-17T16:42:46.521Z,0.3
2022-12-17T16:44:46.951Z,0.3
2022-12-17T16:46:49.998Z,0.3
2022-12-17T16:48:47.341Z,0.3
2022-12-17T16:50:46.847Z,0.3
2022-12-17T16:52:47.077Z,0.3
2022-12-17T16:54:46.420Z,0.3
2022-12-17T16:56:51.698Z,0.3
2022-12-17T16:58:47.747Z,0.3
2022-12-17T17:00:49.412Z,0.3
2022-12-17T17:02:53.075Z,0.3
2022-12-17T17:04:47.234Z,0.3
2022-12-17T17:06:54.233Z,0.3
2022-12-17T17:08:47.283Z,0.3
2022-12-17T17:10:47.201Z,0.3
2022-12-17T17:12:46.478Z,0.3
2022-12-17T17:14:46.873Z,0.3
2022-12-17T17:16:47.577Z,0.3
2022-12-17T17:18:47.630Z,0.3
2022-12-17T17:20:46.784Z,0.3
2022-12-17T17:22:47.172Z,0.3
2022-12-17T17:24:54.131Z,1.06
2022-12-17T17:26:46.927Z,1.06
2022-12-17T17:28:47.668Z,0.39
2022-12-17T17:30:49.164Z,0.39
2022-12-17T17:32:56.521Z,0.39
2022-12-17T17:34:46.563Z,0.39
2022-12-17T17:36:49.244Z,0.34
2022-12-17T17:38:47.148Z,0.34
2022-12-17T17:40:46.885Z,0.34
2022-12-17T17:42:51.571Z,0.34
2022-12-17T17:44:46.472Z,0.34
2022-12-17T17:46:47.045Z,0.34
2022-12-17T17:48:47.507Z,0.34
2022-12-17T17:50:47.293Z,0.34
2022-12-17T17:52:55.981Z,0.34
2022-12-17T17:54:48.586Z,0.3
2022-12-17T17:56:46.676Z,0.3
2022-12-17T17:58:47.585Z,0.3
2022-12-17T18:00:49.721Z,0.3
2022-12-17T18:02:48.635Z,0.3
2022-12-17T18:04:46.899Z,0.3
2022-12-17T18:07:16.100Z,0.3
2022-12-17T18:08:47.218Z,0.3
2022-12-17T18:10:47.331Z,0.3
2022-12-17T18:12:46.695Z,0.3
2022-12-17T18:15:13.093Z,0.3
2022-12-17T18:16:47.963Z,0.3
2022-12-17T18:18:49.373Z,0.3
2022-12-17T18:20:46.645Z,0.3
2022-12-17T18:22:47.506Z,0.3
2022-12-17T18:24:47.503Z,0.3
2022-12-17T18:26:46.522Z,0.3
2022-12-17T18:28:47.488Z,0.3
2022-12-17T18:30:47.267Z,0.3
2022-12-17T18:32:46.567Z,0.3
2022-12-17T18:34:47.136Z,0.3
2022-12-17T18:36:46.887Z,0.3
2022-12-17T18:38:47.932Z,0.3
2022-12-17T18:40:54.056Z,0.3
2022-12-17T18:42:46.944Z,0.3
2022-12-17T18:44:46.394Z,0.3
2022-12-17T18:46:47.212Z,0.3
2022-12-17T18:48:47.431Z,0.3
2022-12-17T18:50:47.246Z,0.3
2022-12-17T18:52:51.271Z,0.3
2022-12-17T18:54:46.938Z,0.3
2022-12-17T18:57:24.869Z,0.3
2022-12-17T18:58:47.876Z,0.3
2022-12-17T19:00:52.907Z,1.11
2022-12-17T19:02:48.002Z,1.11
2022-12-17T19:04:46.358Z,1.11
2022-12-17T19:06:46.710Z,1.11
2022-12-17T19:08:47.561Z,1.11
2022-12-17T19:10:47.259Z,1.11
2022-12-17T19:12:46.662Z,1.11
2022-12-17T19:14:46.914Z,1.11
2022-12-17T19:16:47.741Z,1.11
2022-12-17T19:18:47.064Z,1.11
2022-12-17T19:20:46.600Z,1.11
2022-12-17T19:22:47.032Z,1.11
2022-12-17T19:24:46.355Z,1.11
2022-12-17T19:26:46.649Z,1.11
2022-12-17T19:28:47.693Z,1.11
2022-12-17T19:30:46.764Z,1.11
2022-12-17T19:32:47.251Z,1.11
2022-12-17T19:34:47.216Z,1.11
2022-12-17T19:36:51.091Z,1.11
2022-12-17T19:38:47.222Z,1.11
2022-12-17T19:40:47.247Z,1.11
2022-12-17T19:42:49.123Z,1.11
2022-12-17T19:44:47.238Z,1.11
2022-12-17T19:46:47.470Z,1.11
2022-12-17T19:48:48.980Z,1.11
2022-12-17T19:50:46.645Z,1.11
2022-12-17T19:52:47.038Z,1.11
2022-12-17T19:54:54.133Z,1.11
2022-12-17T19:56:46.815Z,1.11
2022-12-17T19:58:47.395Z,1.11
2022-12-17T20:00:48.202Z,1.11
2022-12-17T20:02:55.596Z,1.11
2022-12-17T20:04:46.239Z,1.11
2022-12-17T20:06:46.639Z,1.11
2022-12-17T20:08:50.533Z,1.11
2022-12-17T20:10:47.220Z,1.11
2022-12-17T20:12:46.517Z,1.11
2022-12-17T20:14:46.847Z,1.11
2022-12-17T20:16:47.590Z,1.11
2022-12-17T20:18:46.897Z,1.11
2022-12-17T20:20:46.656Z,1.11
2022-12-17T20:22:47.143Z,1.11
2022-12-17T20:24:53.954Z,1.11
2022-12-17T20:26:46.553Z,1.11
2022-12-17T20:28:47.457Z,1.11
2022-12-17T20:30:46.439Z,1.11
2022-12-17T20:32:46.969Z,1.11
2022-12-17T20:34:47.087Z,1.11
2022-12-17T20:36:47.193Z,1.11
2022-12-17T20:38:46.561Z,1.11
2022-12-17T20:40:46.737Z,1.11
2022-12-17T20:42:46.765Z,1.11
2022-12-17T20:44:51.590Z,1.11
2022-12-17T20:46:47.739Z,1.11
2022-12-17T20:48:46.964Z,1.11
2022-12-17T20:50:46.927Z,1.11
2022-12-17T20:52:46.516Z,1.11
2022-12-17T20:54:46.792Z,1.11
2022-12-17T20:56:47.116Z,1.11
2022-12-17T20:58:47.790Z,1.11
2022-12-17T21:00:51.570Z,1.11
2022-12-17T21:02:47.955Z,1.11
2022-12-17T21:04:46.668Z,1.11
2022-12-17T21:06:47.000Z,1.11
2022-12-17T21:08:50.268Z,1.11
2022-12-17T21:10:46.873Z,1.11
2022-12-17T21:12:46.850Z,1.11
2022-12-17T21:14:56.211Z,1.11
2022-12-17T21:16:47.015Z,1.11
2022-12-17T21:18:47.325Z,1.11
2022-12-17T21:20:53.870Z,1.11
2022-12-17T21:22:46.810Z,1.11
2022-12-17T21:24:47.295Z,1.11
2022-12-17T21:26:46.989Z,1.11
2022-12-17T21:28:47.111Z,1.11
2022-12-17T21:30:52.934Z,1.11
2022-12-17T21:32:53.868Z,1.11
2022-12-17T21:34:47.783Z,1.11
2022-12-17T21:36:53.600Z,1.11
2022-12-17T21:38:47.111Z,1.11
2022-12-17T21:40:47.800Z,1.11
2022-12-17T21:42:46.269Z,1.11
2022-12-17T21:44:47.768Z,1.11
2022-12-17T21:46:50.326Z,1.11
2022-12-17T21:48:53.582Z,1.11
2022-12-17T21:50:46.717Z,1.11
2022-12-17T21:52:46.877Z,1.11
2022-12-17T21:54:54.283Z,1.11
2022-12-17T21:56:47.486Z,1.11
2022-12-17T21:58:47.396Z,1.11
2022-12-17T22:00:49.538Z,1.11
2022-12-17T22:02:48.783Z,1.11
2022-12-17T22:04:47.156Z,1.11
2022-12-17T22:07:05.240Z,1.11
2022-12-17T22:08:49.414Z,1.11
2022-12-17T22:11:36.392Z,1.11
2022-12-17T22:14:55.206Z,1.11
2022-12-17T22:16:48.201Z,1.11
2022-12-17T22:18:46.934Z,1.11
2022-12-17T22:20:48.077Z,1.11
2022-12-17T22:22:47.526Z,1.11
2022-12-17T22:24:47.903Z,1.11
2022-12-17T22:26:46.723Z,1.11
2022-12-17T22:28:48.668Z,1.11
2022-12-17T22:30:46.672Z,1.11
2022-12-17T22:32:50.977Z,1.11
2022-12-17T22:45:22.731Z,1.11
2022-12-17T22:45:45.681Z,1.11
2022-12-17T22:48:48.798Z,1.11
2022-12-17T22:51:25.710Z,1.11
2022-12-17T22:52:49.466Z,1.11
2022-12-17T22:54:48.518Z,1.11
2022-12-17T22:58:00.812Z,1.11
2022-12-17T22:58:46.937Z,1.11
2022-12-17T23:00:53.036Z,1.11
2022-12-17T23:02:47.508Z,1.11
2022-12-17T23:04:47.623Z,1.11
2022-12-17T23:06:46.511Z,1.11
2022-12-17T23:08:47.001Z,1.11
2022-12-17T23:10:47.329Z,1.11
2022-12-17T23:12:46.535Z,1.11
2022-12-17T23:14:46.727Z,1.11
2022-12-17T23:16:47.676Z,1.11
2022-12-17T23:18:46.539Z,1.11
2022-12-17T23:20:46.943Z,1.11
2022-12-17T23:22:52.583Z,1.11
2022-12-17T23:24:47.290Z,1.11
2022-12-17T23:26:46.670Z,1.11
2022-12-17T23:28:46.721Z,1.11
2022-12-17T23:30:47.267Z,1.11
2022-12-17T23:32:46.562Z,1.11
2022-12-17T23:34:46.689Z,1.11
2022-12-17T23:36:47.056Z,1.11
2022-12-17T23:38:46.483Z,1.11
2022-12-17T23:40:46.661Z,1.11
2022-12-17T23:42:46.971Z,1.11
2022-12-17T23:44:47.219Z,1.11
2022-12-17T23:46:47.002Z,1.11
2022-12-17T23:48:50.820Z,1.11
2022-12-17T23:50:47.113Z,1.11
2022-12-17T23:52:46.385Z,1.11
2022-12-17T23:54:47.109Z,1.11
2022-12-17T23:56:47.263Z,1.11
2022-12-17T23:58:46.731Z,1.11
