createdAt,value
2018-06-18T00:01:38.041Z,99.90
2018-06-18T00:04:06.895Z,99.90
2018-06-18T00:06:35.546Z,99.90
2018-06-18T00:09:06.275Z,99.90
2018-06-18T00:11:34.966Z,99.90
2018-06-18T00:14:03.711Z,99.90
2018-06-18T00:16:32.483Z,99.90
2018-06-18T00:19:01.237Z,99.90
2018-06-18T00:21:29.967Z,99.90
2018-06-18T00:23:58.708Z,99.90
2018-06-18T00:26:27.354Z,99.90
2018-06-18T00:28:56.098Z,99.90
2018-06-18T00:31:24.770Z,99.90
2018-06-18T00:33:53.490Z,99.90
2018-06-18T00:36:22.591Z,99.90
2018-06-18T00:38:51.235Z,99.90
2018-06-18T00:41:20.005Z,99.90
2018-06-18T00:43:48.602Z,99.90
2018-06-18T00:46:17.239Z,99.90
2018-06-18T00:48:45.898Z,99.90
2018-06-18T00:51:14.614Z,99.90
2018-06-18T00:53:43.436Z,99.90
2018-06-18T00:56:15.741Z,99.90
2018-06-18T00:58:44.519Z,99.90
2018-06-18T01:01:13.839Z,99.90
2018-06-18T01:03:42.561Z,99.90
2018-06-18T01:06:11.179Z,99.90
2018-06-18T01:08:39.897Z,99.90
2018-06-18T01:11:08.687Z,99.90
2018-06-18T01:13:37.349Z,99.90
2018-06-18T01:16:06.056Z,99.90
2018-06-18T01:21:03.021Z,99.90
2018-06-18T01:24:10.247Z,99.90
2018-06-18T01:26:38.891Z,99.90
2018-06-18T01:29:07.603Z,99.90
2018-06-18T01:31:36.362Z,99.90
2018-06-18T01:36:34.744Z,99.90
2018-06-18T01:39:04.829Z,99.90
2018-06-18T01:41:33.466Z,99.90
2018-06-18T01:44:02.206Z,99.90
2018-06-18T01:46:30.919Z,99.90
2018-06-18T01:48:59.576Z,99.90
2018-06-18T01:51:28.185Z,99.90
2018-06-18T01:53:56.948Z,99.90
2018-06-18T01:56:25.737Z,99.90
2018-06-18T01:58:54.425Z,99.90
2018-06-18T02:01:23.165Z,99.90
2018-06-18T02:06:57.018Z,99.90
2018-06-18T02:09:25.700Z,99.90
2018-06-18T02:11:54.388Z,99.90
2018-06-18T02:14:23.117Z,99.90
2018-06-18T02:16:51.772Z,99.90
2018-06-18T02:19:20.444Z,99.90
2018-06-18T02:21:49.111Z,99.90
2018-06-18T02:24:17.777Z,99.90
2018-06-18T02:26:46.566Z,99.90
2018-06-18T02:31:25.573Z,99.90
2018-06-18T02:33:59.453Z,99.90
2018-06-18T02:36:33.493Z,99.90
2018-06-18T02:39:11.709Z,99.90
2018-06-18T02:41:40.930Z,99.90
2018-06-18T02:44:09.732Z,99.90
2018-06-18T02:46:38.595Z,99.90
2018-06-18T02:49:07.323Z,99.90
2018-06-18T02:51:36.160Z,99.90
2018-06-18T02:54:05.135Z,99.90
2018-06-18T02:56:53.011Z,99.90
2018-06-18T02:59:21.807Z,99.90
2018-06-18T03:01:50.475Z,99.90
2018-06-18T03:04:19.227Z,99.90
2018-06-18T03:06:47.888Z,99.90
2018-06-18T03:09:16.535Z,99.90
2018-06-18T03:11:45.216Z,99.90
2018-06-18T03:14:13.907Z,99.90
2018-06-18T03:16:42.578Z,99.90
2018-06-18T03:19:16.611Z,99.90
2018-06-18T03:21:50.640Z,99.90
2018-06-18T03:24:24.534Z,99.90
2018-06-18T03:29:30.963Z,99.90
2018-06-18T03:32:01.440Z,99.90
2018-06-18T03:40:29.252Z,99.90
2018-06-18T03:42:57.973Z,99.90
2018-06-18T03:45:30.670Z,99.90
2018-06-18T03:48:09.174Z,99.90
2018-06-18T03:50:37.897Z,99.90
2018-06-18T03:53:06.813Z,99.90
2018-06-18T03:55:43.157Z,99.90
2018-06-18T03:58:11.883Z,99.90
2018-06-18T04:01:25.406Z,99.90
2018-06-18T04:04:00.959Z,99.90
2018-06-18T04:06:34.808Z,99.90
2018-06-18T04:09:08.999Z,99.90
2018-06-18T04:11:43.024Z,99.90
2018-06-18T04:14:11.777Z,99.90
2018-06-18T04:16:40.451Z,99.90
2018-06-18T04:19:09.071Z,99.90
2018-06-18T04:21:37.758Z,99.90
2018-06-18T04:24:06.504Z,99.90
2018-06-18T04:26:35.192Z,99.90
2018-06-18T04:29:03.922Z,99.90
2018-06-18T04:31:32.614Z,99.90
2018-06-18T04:34:23.348Z,99.90
2018-06-18T04:36:52.136Z,99.90
2018-06-18T04:39:20.840Z,99.90
2018-06-18T04:41:54.946Z,99.90
2018-06-18T04:44:28.942Z,99.90
2018-06-18T04:47:03.010Z,99.90
2018-06-18T04:49:36.951Z,99.90
2018-06-18T04:52:05.735Z,99.90
2018-06-18T04:54:34.487Z,99.90
2018-06-18T04:57:03.241Z,99.90
2018-06-18T04:59:33.361Z,99.90
2018-06-18T05:02:03.308Z,99.90
2018-06-18T05:04:32.067Z,99.90
2018-06-18T05:07:00.926Z,99.90
2018-06-18T05:09:39.775Z,99.90
2018-06-18T05:12:08.418Z,99.90
2018-06-18T05:14:37.064Z,99.90
2018-06-18T05:17:05.841Z,99.90
2018-06-18T05:22:02.864Z,99.90
2018-06-18T05:24:31.789Z,99.90
2018-06-18T05:27:01.072Z,99.90
2018-06-18T05:29:29.694Z,99.90
2018-06-18T05:31:58.372Z,99.90
2018-06-18T05:34:29.324Z,99.90
2018-06-18T05:37:00.257Z,99.90
2018-06-18T05:39:28.923Z,99.90
2018-06-18T05:41:57.591Z,99.90
2018-06-18T05:44:26.274Z,99.90
2018-06-18T05:46:55.054Z,99.90
2018-06-18T05:49:23.694Z,99.90
2018-06-18T05:51:52.442Z,99.90
2018-06-18T05:54:21.254Z,99.90
2018-06-18T05:56:49.931Z,99.90
2018-06-18T05:59:18.694Z,99.90
2018-06-18T06:01:47.514Z,99.90
2018-06-18T06:04:16.275Z,99.90
2018-06-18T06:09:13.590Z,99.90
2018-06-18T06:11:42.242Z,99.90
2018-06-18T06:14:10.959Z,99.90
2018-06-18T06:16:39.674Z,99.90
2018-06-18T06:19:08.343Z,99.90
2018-06-18T06:21:37.054Z,99.90
2018-06-18T06:24:05.816Z,99.90
2018-06-18T06:26:34.547Z,99.90
2018-06-18T06:29:03.319Z,99.90
2018-06-18T06:31:32.013Z,99.90
2018-06-18T06:34:00.839Z,99.90
2018-06-18T06:36:29.647Z,99.90
2018-06-18T06:38:58.309Z,99.90
2018-06-18T06:41:28.578Z,99.90
2018-06-18T06:43:57.290Z,99.90
2018-06-18T06:46:25.986Z,99.90
2018-06-18T06:48:54.814Z,99.90
2018-06-18T06:51:23.475Z,99.90
2018-06-18T06:53:52.151Z,99.90
2018-06-18T06:56:20.862Z,99.90
2018-06-18T06:58:49.730Z,99.90
2018-06-18T07:01:18.506Z,99.90
2018-06-18T07:03:47.303Z,99.90
2018-06-18T07:06:16.307Z,99.90
2018-06-18T07:11:13.320Z,99.90
2018-06-18T07:13:42.064Z,99.90
2018-06-18T07:16:10.851Z,99.90
2018-06-18T07:18:39.602Z,99.90
2018-06-18T07:21:08.339Z,99.90
2018-06-18T07:23:37.070Z,99.90
2018-06-18T07:26:05.908Z,99.90
2018-06-18T07:28:36.656Z,99.90
2018-06-18T07:31:05.292Z,99.90
2018-06-18T07:33:34.020Z,99.90
2018-06-18T07:36:02.723Z,99.90
2018-06-18T07:38:31.540Z,99.90
2018-06-18T07:41:00.187Z,99.90
2018-06-18T07:43:28.846Z,99.90
2018-06-18T07:45:57.576Z,99.90
2018-06-18T07:48:26.228Z,99.90
2018-06-18T07:50:54.948Z,99.90
2018-06-18T07:53:23.577Z,99.90
2018-06-18T07:55:52.263Z,99.90
2018-06-18T08:00:49.319Z,99.90
2018-06-18T08:03:18.011Z,99.90
2018-06-18T08:08:15.119Z,99.90
2018-06-18T08:10:43.895Z,99.90
2018-06-18T08:13:12.567Z,99.90
2018-06-18T08:15:41.410Z,99.90
2018-06-18T08:18:10.047Z,99.90
2018-06-18T08:20:38.735Z,99.90
2018-06-18T08:23:07.462Z,99.90
2018-06-18T08:25:36.065Z,99.90
2018-06-18T08:28:04.796Z,99.90
2018-06-18T08:30:33.466Z,99.90
2018-06-18T08:33:02.115Z,99.90
2018-06-18T08:35:30.832Z,99.90
2018-06-18T08:37:59.571Z,99.90
2018-06-18T08:40:28.285Z,99.90
2018-06-18T08:42:57.109Z,99.90
2018-06-18T08:45:25.856Z,99.90
2018-06-18T08:47:54.624Z,99.90
2018-06-18T08:50:28.636Z,99.90
2018-06-18T08:53:02.645Z,99.90
2018-06-18T08:55:36.535Z,99.90
2018-06-18T08:58:10.667Z,99.90
2018-06-18T09:00:44.603Z,99.90
2018-06-18T09:03:18.317Z,99.90
2018-06-18T09:05:59.150Z,99.90
2018-06-18T09:08:33.041Z,99.90
2018-06-18T09:11:01.725Z,99.90
2018-06-18T09:13:30.417Z,99.90
2018-06-18T09:15:59.184Z,99.90
2018-06-18T09:18:27.867Z,99.90
2018-06-18T09:20:56.592Z,99.90
2018-06-18T09:23:25.253Z,99.90
2018-06-18T09:25:57.811Z,99.90
2018-06-18T09:28:27.901Z,99.40
2018-06-18T09:30:56.927Z,96.30
2018-06-18T09:33:25.627Z,93.80
2018-06-18T09:35:54.285Z,91.00
2018-06-18T09:38:23.411Z,82.80
2018-06-18T09:40:52.162Z,85.60
2018-06-18T09:43:20.912Z,88.80
2018-06-18T09:45:51.063Z,84.80
2018-06-18T09:50:53.270Z,80.20
2018-06-18T09:53:27.305Z,75.90
2018-06-18T09:56:01.252Z,79.80
2018-06-18T09:58:35.308Z,82.90
2018-06-18T10:01:17.833Z,89.80
2018-06-18T10:03:46.500Z,89.20
2018-06-18T10:06:15.196Z,91.30
2018-06-18T10:08:43.957Z,92.30
2018-06-18T10:11:12.705Z,93.90
2018-06-18T10:13:41.351Z,94.60
2018-06-18T10:16:10.038Z,90.20
2018-06-18T10:18:38.786Z,91.00
2018-06-18T10:21:07.475Z,91.30
2018-06-18T10:23:36.231Z,90.00
2018-06-18T10:26:04.911Z,89.10
2018-06-18T10:28:33.572Z,91.40
2018-06-18T10:31:02.288Z,87.70
2018-06-18T10:33:36.210Z,87.70
2018-06-18T10:36:10.104Z,84.10
2018-06-18T10:38:44.160Z,79.80
2018-06-18T10:41:18.154Z,79.40
2018-06-18T10:43:46.855Z,77.80
2018-06-18T10:46:15.573Z,75.10
2018-06-18T10:48:44.241Z,70.40
2018-06-18T10:51:12.948Z,62.00
2018-06-18T10:53:41.713Z,63.40
2018-06-18T10:56:10.449Z,63.70
2018-06-18T10:58:39.106Z,69.30
2018-06-18T11:01:09.838Z,57.70
2018-06-18T11:03:38.574Z,59.00
2018-06-18T11:06:12.431Z,56.80
2018-06-18T11:08:41.144Z,57.10
2018-06-18T11:11:09.861Z,60.90
2018-06-18T11:13:38.563Z,60.00
2018-06-18T11:16:07.436Z,58.40
2018-06-18T11:18:41.128Z,59.00
2018-06-18T11:21:15.164Z,63.60
2018-06-18T11:23:49.100Z,58.40
2018-06-18T11:26:23.095Z,62.00
2018-06-18T11:28:51.767Z,58.00
2018-06-18T11:31:20.429Z,57.70
2018-06-18T11:33:49.084Z,59.60
2018-06-18T11:36:17.806Z,64.20
2018-06-18T11:38:46.461Z,61.70
2018-06-18T11:41:15.151Z,56.40
2018-06-18T11:43:43.814Z,57.50
2018-06-18T11:46:12.399Z,58.40
2018-06-18T11:48:41.076Z,59.80
2018-06-18T11:51:09.983Z,61.10
2018-06-18T11:53:38.680Z,63.10
2018-06-18T11:56:07.399Z,64.50
2018-06-18T11:58:41.349Z,65.00
2018-06-18T12:02:16.803Z,68.90
2018-06-18T12:04:50.626Z,65.30
2018-06-18T12:07:24.550Z,61.30
2018-06-18T12:09:53.656Z,62.20
2018-06-18T12:12:22.295Z,59.90
2018-06-18T12:14:51.013Z,60.70
2018-06-18T12:17:19.686Z,57.20
2018-06-18T12:19:48.399Z,53.60
2018-06-18T12:22:17.018Z,55.80
2018-06-18T12:24:45.680Z,55.50
2018-06-18T12:27:17.518Z,56.70
2018-06-18T12:29:46.190Z,56.00
2018-06-18T12:32:15.574Z,55.80
2018-06-18T12:34:44.300Z,57.70
2018-06-18T12:37:12.976Z,56.10
2018-06-18T12:39:41.706Z,56.00
2018-06-18T12:42:10.837Z,60.80
2018-06-18T12:44:45.415Z,57.80
2018-06-18T12:47:19.356Z,58.70
2018-06-18T12:49:53.216Z,60.20
2018-06-18T12:52:27.206Z,54.50
2018-06-18T12:55:01.185Z,55.00
2018-06-18T12:57:29.858Z,52.60
2018-06-18T12:59:58.594Z,53.20
2018-06-18T13:02:30.446Z,54.00
2018-06-18T13:05:00.816Z,53.60
2018-06-18T13:07:29.451Z,55.30
2018-06-18T13:09:58.583Z,55.80
2018-06-18T13:12:27.712Z,55.50
2018-06-18T13:14:56.395Z,58.00
2018-06-18T13:17:25.108Z,55.20
2018-06-18T13:19:53.760Z,53.40
2018-06-18T13:22:22.428Z,54.20
2018-06-18T13:24:51.079Z,54.00
2018-06-18T13:27:19.781Z,54.30
2018-06-18T13:29:48.424Z,58.20
2018-06-18T13:32:17.065Z,55.00
2018-06-18T13:34:45.730Z,54.20
2018-06-18T13:37:19.794Z,54.50
2018-06-18T13:39:53.594Z,56.30
2018-06-18T13:42:27.607Z,53.90
2018-06-18T13:45:01.797Z,53.80
2018-06-18T13:48:38.397Z,56.20
2018-06-18T13:51:07.295Z,56.00
2018-06-18T13:53:36.003Z,57.40
2018-06-18T13:56:04.617Z,54.60
2018-06-18T13:58:33.302Z,55.00
2018-06-18T14:01:01.873Z,54.00
2018-06-18T14:03:30.567Z,55.10
2018-06-18T14:05:59.304Z,55.80
2018-06-18T14:08:28.055Z,55.70
2018-06-18T14:10:56.680Z,54.30
2018-06-18T14:13:31.071Z,56.40
2018-06-18T14:16:24.433Z,55.60
2018-06-18T14:18:53.408Z,55.80
2018-06-18T14:21:22.103Z,55.70
2018-06-18T14:23:50.727Z,55.80
2018-06-18T14:26:27.554Z,59.40
2018-06-18T14:31:58.339Z,58.70
2018-06-18T14:34:32.105Z,58.40
2018-06-18T14:37:06.096Z,59.30
2018-06-18T14:42:37.378Z,57.60
2018-06-18T14:45:05.979Z,57.90
2018-06-18T14:47:34.755Z,56.70
2018-06-18T14:50:03.539Z,55.70
2018-06-18T14:52:32.349Z,59.70
2018-06-18T14:55:01.053Z,56.90
2018-06-18T14:57:29.793Z,57.40
2018-06-18T15:00:10.986Z,58.90
2018-06-18T15:02:39.856Z,57.90
2018-06-18T15:05:09.241Z,59.90
2018-06-18T15:07:37.907Z,56.10
2018-06-18T15:10:06.564Z,56.60
2018-06-18T15:12:44.668Z,59.20
2018-06-18T15:15:18.629Z,60.00
2018-06-18T15:17:47.377Z,62.10
2018-06-18T15:20:16.062Z,62.20
2018-06-18T15:22:49.534Z,61.30
2018-06-18T15:25:26.585Z,58.70
2018-06-18T15:27:55.305Z,59.90
2018-06-18T15:30:23.999Z,56.80
2018-06-18T15:32:52.740Z,59.30
2018-06-18T15:35:21.498Z,58.60
2018-06-18T15:37:50.399Z,57.40
2018-06-18T15:40:19.130Z,59.20
2018-06-18T15:42:47.900Z,64.00
2018-06-18T15:45:23.304Z,62.90
2018-06-18T15:47:52.142Z,68.40
2018-06-18T15:50:20.913Z,67.10
2018-06-18T15:52:49.602Z,60.60
2018-06-18T15:55:18.353Z,63.50
2018-06-18T15:57:46.984Z,63.30
2018-06-18T16:00:15.657Z,63.40
2018-06-18T16:02:46.395Z,63.90
2018-06-18T16:05:15.190Z,65.00
2018-06-18T16:07:43.907Z,66.40
2018-06-18T16:10:20.529Z,65.00
2018-06-18T16:12:49.285Z,66.10
2018-06-18T16:15:17.983Z,67.00
2018-06-18T16:17:46.754Z,64.70
2018-06-18T16:20:16.193Z,63.70
2018-06-18T16:22:44.922Z,62.00
2018-06-18T16:25:13.699Z,65.00
2018-06-18T16:27:42.483Z,65.40
2018-06-18T16:30:11.325Z,64.80
2018-06-18T16:32:40.031Z,66.30
2018-06-18T16:35:08.629Z,67.20
2018-06-18T16:37:37.345Z,68.30
2018-06-18T16:40:06.140Z,70.60
2018-06-18T16:42:34.852Z,71.70
2018-06-18T16:45:03.569Z,72.00
2018-06-18T16:47:32.302Z,68.50
2018-06-18T16:50:01.161Z,70.30
2018-06-18T16:52:29.827Z,66.70
2018-06-18T16:54:58.599Z,68.80
2018-06-18T16:57:27.374Z,70.90
2018-06-18T16:59:56.130Z,72.20
2018-06-18T17:02:24.922Z,74.00
2018-06-18T17:04:53.656Z,75.80
2018-06-18T17:07:22.423Z,75.70
2018-06-18T17:09:51.104Z,77.40
2018-06-18T17:12:19.855Z,77.90
2018-06-18T17:14:48.672Z,78.70
2018-06-18T17:17:17.428Z,79.90
2018-06-18T17:19:46.235Z,79.40
2018-06-18T17:22:14.925Z,80.00
2018-06-18T17:24:44.742Z,77.80
2018-06-18T17:27:13.339Z,77.90
2018-06-18T17:29:42.051Z,79.10
2018-06-18T17:32:10.719Z,79.40
2018-06-18T17:34:39.466Z,81.40
2018-06-18T17:37:08.237Z,82.60
2018-06-18T17:39:36.946Z,85.20
2018-06-18T17:42:05.839Z,86.20
2018-06-18T17:44:57.251Z,86.40
2018-06-18T17:47:38.593Z,86.60
2018-06-18T17:50:07.450Z,87.20
2018-06-18T17:57:59.318Z,90.00
2018-06-18T18:00:28.132Z,90.40
2018-06-18T18:02:56.908Z,91.00
2018-06-18T18:05:33.786Z,91.00
2018-06-18T18:08:18.698Z,91.20
2018-06-18T18:10:47.485Z,91.80
2018-06-18T18:13:16.418Z,92.20
2018-06-18T18:15:45.119Z,92.70
2018-06-18T18:18:13.920Z,92.80
2018-06-18T18:21:00.738Z,93.50
2018-06-18T18:23:29.635Z,93.30
2018-06-18T18:26:10.259Z,93.40
2018-06-18T18:28:39.196Z,93.20
2018-06-18T18:31:08.051Z,94.00
2018-06-18T18:33:36.768Z,94.40
2018-06-18T18:36:05.506Z,94.60
2018-06-18T18:38:35.402Z,95.20
2018-06-18T18:41:04.255Z,95.70
2018-06-18T18:43:33.135Z,96.40
2018-06-18T18:46:01.947Z,97.10
2018-06-18T18:48:30.750Z,96.40
2018-06-18T18:51:04.053Z,97.50
2018-06-18T18:53:56.303Z,97.40
2018-06-18T18:56:36.022Z,98.10
2018-06-18T18:59:31.315Z,97.90
2018-06-18T19:02:00.418Z,98.20
2018-06-18T19:04:40.289Z,99.60
2018-06-18T19:07:09.740Z,99.90
2018-06-18T19:09:49.441Z,99.90
2018-06-18T19:12:18.271Z,99.90
2018-06-18T19:14:47.003Z,99.90
2018-06-18T19:17:15.849Z,99.90
2018-06-18T19:19:47.985Z,99.90
2018-06-18T19:22:16.674Z,99.90
2018-06-18T19:24:45.481Z,99.90
2018-06-18T19:27:14.134Z,99.90
2018-06-18T19:29:42.927Z,99.90
2018-06-18T19:32:11.600Z,99.90
2018-06-18T19:37:08.669Z,99.90
2018-06-18T19:39:42.771Z,99.90
2018-06-18T19:42:11.750Z,99.90
2018-06-18T19:44:40.601Z,99.90
2018-06-18T19:47:25.181Z,99.90
2018-06-18T19:49:54.028Z,99.90
2018-06-18T19:52:22.865Z,99.90
2018-06-18T19:54:56.083Z,99.90
2018-06-18T19:57:24.785Z,99.90
2018-06-18T19:59:53.479Z,99.90
2018-06-18T20:04:50.528Z,99.90
2018-06-18T20:07:20.298Z,99.90
2018-06-18T20:09:49.024Z,99.90
2018-06-18T20:12:17.762Z,99.90
2018-06-18T20:14:46.541Z,99.90
2018-06-18T20:17:15.269Z,99.90
2018-06-18T20:19:44.061Z,99.90
2018-06-18T20:22:12.774Z,99.90
2018-06-18T20:24:43.070Z,99.90
2018-06-18T20:27:11.779Z,99.90
2018-06-18T20:29:40.576Z,99.90
2018-06-18T20:32:09.389Z,99.90
2018-06-18T20:34:38.075Z,99.90
2018-06-18T20:37:06.757Z,99.90
2018-06-18T20:39:35.534Z,99.90
2018-06-18T20:42:04.211Z,99.90
2018-06-18T20:44:34.548Z,99.90
2018-06-18T20:47:03.199Z,99.90
2018-06-18T20:49:31.903Z,99.90
2018-06-18T20:52:00.575Z,99.90
2018-06-18T20:54:29.384Z,99.90
2018-06-18T20:56:58.102Z,99.90
2018-06-18T20:59:26.794Z,99.90
2018-06-18T21:01:55.464Z,99.90
2018-06-18T21:04:24.249Z,99.90
2018-06-18T21:06:52.995Z,99.90
2018-06-18T21:09:21.797Z,99.90
2018-06-18T21:11:50.449Z,99.90
2018-06-18T21:14:19.144Z,99.90
2018-06-18T21:16:48.798Z,99.90
2018-06-18T21:19:17.522Z,99.90
2018-06-18T21:21:46.317Z,99.90
2018-06-18T21:24:14.953Z,99.90
2018-06-18T21:26:43.700Z,99.90
2018-06-18T21:29:12.394Z,99.90
2018-06-18T21:31:41.127Z,99.90
2018-06-18T21:34:09.782Z,99.90
2018-06-18T21:36:38.583Z,99.90
2018-06-18T21:39:09.040Z,99.90
2018-06-18T21:41:37.725Z,99.90
2018-06-18T21:44:09.219Z,99.90
2018-06-18T21:46:37.900Z,99.90
2018-06-18T21:51:34.834Z,99.90
2018-06-18T21:54:03.518Z,99.90
2018-06-18T21:56:32.267Z,99.90
2018-06-18T21:59:00.979Z,99.90
2018-06-18T22:01:36.740Z,99.90
2018-06-18T22:04:05.447Z,99.90
2018-06-18T22:06:34.129Z,99.90
2018-06-18T22:09:02.775Z,99.90
2018-06-18T22:11:31.486Z,99.90
2018-06-18T22:14:00.115Z,99.90
2018-06-18T22:16:28.809Z,99.90
2018-06-18T22:18:57.555Z,99.90
2018-06-18T22:21:26.162Z,99.90
2018-06-18T22:23:54.862Z,99.90
2018-06-18T22:26:23.557Z,99.90
2018-06-18T22:28:52.282Z,99.90
2018-06-18T22:31:21.010Z,99.90
2018-06-18T22:33:49.623Z,99.90
2018-06-18T22:36:18.320Z,99.90
2018-06-18T22:38:47.052Z,99.90
2018-06-18T22:41:15.820Z,99.90
2018-06-18T22:43:44.511Z,99.90
2018-06-18T22:46:13.225Z,99.90
2018-06-18T22:48:41.878Z,99.90
2018-06-18T22:51:10.629Z,99.90
2018-06-18T22:53:39.586Z,99.90
2018-06-18T22:56:08.455Z,99.90
2018-06-18T22:58:37.114Z,99.90
2018-06-18T23:01:05.863Z,99.90
2018-06-18T23:03:34.615Z,99.90
2018-06-18T23:06:03.302Z,99.90
2018-06-18T23:08:32.019Z,99.90
2018-06-18T23:11:07.024Z,99.90
2018-06-18T23:13:36.598Z,99.90
2018-06-18T23:16:06.694Z,99.90
2018-06-18T23:18:35.458Z,99.90
2018-06-18T23:21:04.164Z,99.90
2018-06-18T23:23:32.809Z,99.90
2018-06-18T23:26:01.537Z,99.90
2018-06-18T23:28:34.180Z,99.90
2018-06-18T23:31:02.969Z,99.90
2018-06-18T23:33:31.623Z,99.90
2018-06-18T23:36:00.270Z,99.90
2018-06-18T23:38:29.039Z,99.90
2018-06-18T23:40:57.767Z,99.90
2018-06-18T23:43:26.513Z,99.90
2018-06-18T23:45:55.240Z,99.90
2018-06-18T23:48:24.019Z,99.90
2018-06-18T23:50:52.833Z,99.90
2018-06-18T23:53:21.562Z,99.90
2018-06-18T23:58:18.680Z,99.90
