createdAt,value
2023-04-27T00:00:33.781Z,0.00
2023-04-27T00:01:33.770Z,0.00
2023-04-27T00:02:33.916Z,0.00
2023-04-27T00:03:34.072Z,0.00
2023-04-27T00:04:33.930Z,0.00
2023-04-27T00:05:33.776Z,0.00
2023-04-27T00:06:33.709Z,0.00
2023-04-27T00:07:33.748Z,0.00
2023-04-27T00:08:33.691Z,0.00
2023-04-27T00:09:33.685Z,0.00
2023-04-27T00:10:33.675Z,0.00
2023-04-27T00:11:33.663Z,0.00
2023-04-27T00:12:33.665Z,0.00
2023-04-27T00:13:33.641Z,0.00
2023-04-27T00:14:33.629Z,0.00
2023-04-27T00:15:33.616Z,0.00
2023-04-27T00:16:33.682Z,0.00
2023-04-27T00:17:33.670Z,0.00
2023-04-27T00:18:33.577Z,0.00
2023-04-27T00:19:33.588Z,0.00
2023-04-27T00:20:33.551Z,0.00
2023-04-27T00:21:33.550Z,0.00
2023-04-27T00:22:33.575Z,0.00
2023-04-27T00:23:33.526Z,0.00
2023-04-27T00:24:33.511Z,0.00
2023-04-27T00:25:33.504Z,0.00
2023-04-27T00:26:33.490Z,0.00
2023-04-27T00:27:33.501Z,0.00
2023-04-27T00:28:33.474Z,0.00
2023-04-27T00:29:33.467Z,0.00
2023-04-27T00:30:33.455Z,0.00
2023-04-27T00:31:33.497Z,0.00
2023-04-27T00:32:33.456Z,0.00
2023-04-27T00:33:33.403Z,0.00
2023-04-27T00:34:33.395Z,0.00
2023-04-27T00:35:33.402Z,0.00
2023-04-27T00:36:33.381Z,0.00
2023-04-27T00:37:33.386Z,0.00
2023-04-27T00:38:33.353Z,0.00
2023-04-27T00:39:33.364Z,0.00
2023-04-27T00:40:33.328Z,0.00
2023-04-27T00:41:33.320Z,0.00
2023-04-27T00:42:33.325Z,0.00
2023-04-27T00:43:33.301Z,0.00
2023-04-27T00:44:33.281Z,0.00
2023-04-27T00:45:33.302Z,0.00
2023-04-27T00:46:33.311Z,0.00
2023-04-27T00:47:33.331Z,0.00
2023-04-27T00:48:33.240Z,0.00
2023-04-27T00:49:33.233Z,0.00
2023-04-27T00:50:33.225Z,0.00
2023-04-27T00:51:33.215Z,0.00
2023-04-27T00:52:33.317Z,0.00
2023-04-27T00:53:33.193Z,0.00
2023-04-27T00:54:33.173Z,0.00
2023-04-27T00:55:33.164Z,0.00
2023-04-27T00:56:33.148Z,0.00
2023-04-27T00:57:33.156Z,0.00
2023-04-27T00:58:33.174Z,0.00
2023-04-27T00:59:33.115Z,0.00
2023-04-27T01:00:33.107Z,0.00
2023-04-27T01:01:33.170Z,0.00
2023-04-27T01:02:33.229Z,0.00
2023-04-27T01:03:33.287Z,0.00
2023-04-27T01:04:33.227Z,0.00
2023-04-27T01:05:33.050Z,0.00
2023-04-27T01:06:33.030Z,0.00
2023-04-27T01:07:33.025Z,0.00
2023-04-27T01:08:33.030Z,0.00
2023-04-27T01:09:33.005Z,0.00
2023-04-27T01:10:33.008Z,0.00
2023-04-27T01:11:32.979Z,0.00
2023-04-27T01:12:32.963Z,0.00
2023-04-27T01:13:32.956Z,0.00
2023-04-27T01:14:33.010Z,0.00
2023-04-27T01:15:32.955Z,0.00
2023-04-27T01:16:32.958Z,0.00
2023-04-27T01:17:32.937Z,0.00
2023-04-27T01:18:32.899Z,0.00
2023-04-27T01:19:32.884Z,0.00
2023-04-27T01:20:32.905Z,0.00
2023-04-27T01:21:32.905Z,0.00
2023-04-27T01:22:32.858Z,0.00
2023-04-27T01:23:32.846Z,0.00
2023-04-27T01:24:32.838Z,0.00
2023-04-27T01:25:32.822Z,0.00
2023-04-27T01:26:32.820Z,0.00
2023-04-27T01:27:32.823Z,0.00
2023-04-27T01:28:32.837Z,0.00
2023-04-27T01:29:32.781Z,0.00
2023-04-27T01:30:32.760Z,0.00
2023-04-27T01:31:32.776Z,0.00
2023-04-27T01:32:32.756Z,0.00
2023-04-27T01:33:32.779Z,0.00
2023-04-27T01:34:32.717Z,0.00
2023-04-27T01:35:32.710Z,0.00
2023-04-27T01:36:32.701Z,0.00
2023-04-27T01:37:32.690Z,0.00
2023-04-27T01:38:32.668Z,0.00
2023-04-27T01:39:32.697Z,0.00
2023-04-27T01:40:32.665Z,0.00
2023-04-27T01:41:32.643Z,0.00
2023-04-27T01:42:32.645Z,0.00
2023-04-27T01:43:32.625Z,0.00
2023-04-27T01:44:32.614Z,0.00
2023-04-27T01:45:32.627Z,0.00
2023-04-27T01:46:32.633Z,0.00
2023-04-27T01:47:32.601Z,0.00
2023-04-27T01:48:32.562Z,0.00
2023-04-27T01:49:32.557Z,0.00
2023-04-27T01:50:32.539Z,0.00
2023-04-27T01:51:32.567Z,0.00
2023-04-27T01:52:32.535Z,0.00
2023-04-27T01:53:32.581Z,0.00
2023-04-27T01:54:32.506Z,0.00
2023-04-27T01:55:32.491Z,0.00
2023-04-27T01:56:32.487Z,0.00
2023-04-27T01:57:32.489Z,0.00
2023-04-27T01:58:32.479Z,0.00
2023-04-27T01:59:32.444Z,0.00
2023-04-27T02:00:32.457Z,0.00
2023-04-27T02:01:32.431Z,0.00
2023-04-27T02:02:32.568Z,0.00
2023-04-27T02:03:32.646Z,0.00
2023-04-27T02:04:32.560Z,0.00
2023-04-27T02:05:32.387Z,0.00
2023-04-27T02:06:32.372Z,0.00
2023-04-27T02:07:32.357Z,0.00
2023-04-27T02:08:32.371Z,0.00
2023-04-27T02:09:32.333Z,0.00
2023-04-27T02:10:32.343Z,0.00
2023-04-27T02:11:32.330Z,0.00
2023-04-27T02:12:32.307Z,0.00
2023-04-27T02:13:32.303Z,0.00
2023-04-27T02:14:32.300Z,0.00
2023-04-27T02:15:32.275Z,0.00
2023-04-27T02:16:32.306Z,0.00
2023-04-27T02:17:32.252Z,0.00
2023-04-27T02:18:32.272Z,0.00
2023-04-27T02:19:32.226Z,0.00
2023-04-27T02:20:32.212Z,0.00
2023-04-27T02:21:32.204Z,0.00
2023-04-27T02:22:32.191Z,0.00
2023-04-27T02:23:32.193Z,0.00
2023-04-27T02:24:32.172Z,0.00
2023-04-27T02:25:32.156Z,0.00
2023-04-27T02:26:32.137Z,0.00
2023-04-27T02:27:32.132Z,0.00
2023-04-27T02:28:32.165Z,0.00
2023-04-27T02:29:32.106Z,0.00
2023-04-27T02:30:32.105Z,0.00
2023-04-27T02:31:32.091Z,0.00
2023-04-27T02:32:32.102Z,0.00
2023-04-27T02:33:32.097Z,0.00
2023-04-27T02:34:32.057Z,0.00
2023-04-27T02:35:32.035Z,0.00
2023-04-27T02:36:32.032Z,0.00
2023-04-27T02:37:32.065Z,0.00
2023-04-27T02:38:32.031Z,0.00
2023-04-27T02:39:32.003Z,0.00
2023-04-27T02:40:31.990Z,0.00
2023-04-27T02:41:31.967Z,0.00
2023-04-27T02:42:31.967Z,0.00
2023-04-27T02:43:31.970Z,0.00
2023-04-27T02:44:31.946Z,0.00
2023-04-27T02:45:31.934Z,0.00
2023-04-27T02:46:31.950Z,0.00
2023-04-27T02:47:31.945Z,0.00
2023-04-27T02:48:31.926Z,0.00
2023-04-27T02:49:31.877Z,0.00
2023-04-27T02:50:31.882Z,0.00
2023-04-27T02:51:31.854Z,0.00
2023-04-27T02:52:31.847Z,0.00
2023-04-27T02:53:31.859Z,0.00
2023-04-27T02:54:31.829Z,0.00
2023-04-27T02:55:31.834Z,0.00
2023-04-27T02:56:31.805Z,0.00
2023-04-27T02:57:31.790Z,0.00
2023-04-27T02:58:31.839Z,0.00
2023-04-27T02:59:31.761Z,0.00
2023-04-27T03:00:31.763Z,0.00
2023-04-27T03:01:31.801Z,0.00
2023-04-27T03:02:31.774Z,0.00
2023-04-27T03:03:31.832Z,0.00
2023-04-27T03:04:31.788Z,0.00
2023-04-27T03:05:31.747Z,0.00
2023-04-27T03:06:31.681Z,0.00
2023-04-27T03:07:31.708Z,0.00
2023-04-27T03:08:31.700Z,0.00
2023-04-27T03:09:31.656Z,0.00
2023-04-27T03:10:31.645Z,0.00
2023-04-27T03:11:31.648Z,0.00
2023-04-27T03:12:31.626Z,0.00
2023-04-27T03:13:31.624Z,0.00
2023-04-27T03:14:31.607Z,0.00
2023-04-27T03:15:31.578Z,0.00
2023-04-27T03:16:31.624Z,0.00
2023-04-27T03:17:31.601Z,0.00
2023-04-27T03:18:31.583Z,0.00
2023-04-27T03:19:31.538Z,0.00
2023-04-27T03:20:31.532Z,0.00
2023-04-27T03:21:31.519Z,0.00
2023-04-27T03:22:31.512Z,0.00
2023-04-27T03:23:31.516Z,0.00
2023-04-27T03:24:31.488Z,0.00
2023-04-27T03:25:31.471Z,0.00
2023-04-27T03:26:31.471Z,0.00
2023-04-27T03:27:31.449Z,0.00
2023-04-27T03:28:31.468Z,0.00
2023-04-27T03:29:31.440Z,0.00
2023-04-27T03:30:31.426Z,0.00
2023-04-27T03:31:31.485Z,0.00
2023-04-27T03:32:31.444Z,0.00
2023-04-27T03:33:31.408Z,0.00
2023-04-27T03:34:31.371Z,0.00
2023-04-27T03:35:31.364Z,0.00
2023-04-27T03:36:31.354Z,4.00
2023-04-27T03:37:31.356Z,4.00
2023-04-27T03:38:31.353Z,0.00
2023-04-27T03:39:31.324Z,4.00
2023-04-27T03:40:31.318Z,4.00
2023-04-27T03:41:31.295Z,4.00
2023-04-27T03:42:31.295Z,4.00
2023-04-27T03:43:31.293Z,4.00
2023-04-27T03:44:31.267Z,4.00
2023-04-27T03:45:31.260Z,8.00
2023-04-27T03:46:31.272Z,8.00
2023-04-27T03:47:31.259Z,12.00
2023-04-27T03:48:31.237Z,8.00
2023-04-27T03:49:31.209Z,12.00
2023-04-27T03:50:31.195Z,16.00
2023-04-27T03:51:31.192Z,16.00
2023-04-27T03:52:31.169Z,20.00
2023-04-27T03:53:31.190Z,20.00
2023-04-27T03:54:31.150Z,28.00
2023-04-27T03:55:31.141Z,28.00
2023-04-27T03:56:31.125Z,32.00
2023-04-27T03:57:31.178Z,40.00
2023-04-27T03:58:31.127Z,40.00
2023-04-27T03:59:31.102Z,48.00
2023-04-27T04:00:31.081Z,56.00
2023-04-27T04:01:31.078Z,60.00
2023-04-27T04:02:31.183Z,68.00
2023-04-27T04:03:31.295Z,76.00
2023-04-27T04:04:31.220Z,80.00
2023-04-27T04:05:31.034Z,92.00
2023-04-27T04:06:31.025Z,100.00
2023-04-27T04:07:31.010Z,108.00
2023-04-27T04:08:31.011Z,120.00
2023-04-27T04:09:30.990Z,132.00
2023-04-27T04:10:30.970Z,140.00
2023-04-27T04:11:30.976Z,156.00
2023-04-27T04:12:30.944Z,168.00
2023-04-27T04:13:30.960Z,180.00
2023-04-27T04:14:30.923Z,196.00
2023-04-27T04:15:30.951Z,212.00
2023-04-27T04:16:30.928Z,228.00
2023-04-27T04:17:30.936Z,244.00
2023-04-27T04:18:30.965Z,260.00
2023-04-27T04:19:30.882Z,280.00
2023-04-27T04:20:30.853Z,292.00
2023-04-27T04:21:30.862Z,312.00
2023-04-27T04:22:30.833Z,328.00
2023-04-27T04:23:30.851Z,352.00
2023-04-27T04:24:30.818Z,372.00
2023-04-27T04:25:30.814Z,388.00
2023-04-27T04:26:30.801Z,412.00
2023-04-27T04:27:30.801Z,428.00
2023-04-27T04:28:30.805Z,452.00
2023-04-27T04:29:30.762Z,472.00
2023-04-27T04:30:30.751Z,492.00
2023-04-27T04:31:30.761Z,516.00
2023-04-27T04:32:30.724Z,544.00
2023-04-27T04:33:30.743Z,560.00
2023-04-27T04:34:30.699Z,584.00
2023-04-27T04:35:30.700Z,604.00
2023-04-27T04:36:30.686Z,624.00
2023-04-27T04:37:30.680Z,644.00
2023-04-27T04:38:30.680Z,668.00
2023-04-27T04:39:30.659Z,688.00
2023-04-27T04:40:30.639Z,712.00
2023-04-27T04:41:30.624Z,736.00
2023-04-27T04:42:30.614Z,756.00
2023-04-27T04:43:30.630Z,780.00
2023-04-27T04:44:30.587Z,804.00
2023-04-27T04:45:30.592Z,824.00
2023-04-27T04:46:30.665Z,848.00
2023-04-27T04:47:30.610Z,872.00
2023-04-27T04:48:30.567Z,900.00
2023-04-27T04:49:30.537Z,924.00
2023-04-27T04:50:30.528Z,952.00
2023-04-27T04:51:30.521Z,972.00
2023-04-27T04:52:30.498Z,996.00
2023-04-27T04:53:30.513Z,1020.00
2023-04-27T04:54:30.482Z,1044.00
2023-04-27T04:55:30.500Z,1068.00
2023-04-27T04:56:30.460Z,1088.00
2023-04-27T04:57:30.453Z,1108.00
2023-04-27T04:58:30.463Z,1128.00
2023-04-27T04:59:32.038Z,1148.00
2023-04-27T05:00:30.419Z,1172.00
2023-04-27T05:01:30.430Z,1192.00
2023-04-27T05:02:30.510Z,1216.00
2023-04-27T05:03:30.635Z,1240.00
2023-04-27T05:04:30.575Z,1260.00
2023-04-27T05:05:30.362Z,1284.00
2023-04-27T05:06:30.345Z,1308.00
2023-04-27T05:07:30.349Z,1332.00
2023-04-27T05:08:30.394Z,1352.00
2023-04-27T05:09:30.325Z,1380.00
2023-04-27T05:10:30.294Z,1404.00
2023-04-27T05:11:30.301Z,1428.00
2023-04-27T05:12:30.289Z,1448.00
2023-04-27T05:13:30.296Z,1476.00
2023-04-27T05:14:30.265Z,1500.00
2023-04-27T05:15:30.252Z,1524.00
2023-04-27T05:16:30.272Z,1544.00
2023-04-27T05:17:30.292Z,1572.00
2023-04-27T05:18:30.425Z,1592.00
2023-04-27T05:19:30.231Z,1608.00
2023-04-27T05:20:30.203Z,1632.00
2023-04-27T05:21:30.232Z,1652.00
2023-04-27T05:22:30.178Z,1676.00
2023-04-27T05:23:30.197Z,1696.00
2023-04-27T05:24:30.149Z,1720.00
2023-04-27T05:25:30.135Z,1748.00
2023-04-27T05:26:30.126Z,1768.00
2023-04-27T05:27:30.115Z,1788.00
2023-04-27T05:28:30.137Z,1808.00
2023-04-27T05:29:30.095Z,1828.00
2023-04-27T05:30:30.089Z,1844.00
2023-04-27T05:31:30.122Z,1864.00
2023-04-27T05:32:30.068Z,1884.00
2023-04-27T05:33:30.070Z,1900.00
2023-04-27T05:34:30.036Z,1924.00
2023-04-27T05:35:30.037Z,1948.00
2023-04-27T05:36:30.010Z,1968.00
2023-04-27T05:37:30.004Z,1988.00
2023-04-27T05:38:30.001Z,2008.00
2023-04-27T05:39:29.983Z,2028.00
2023-04-27T05:40:29.970Z,2048.00
2023-04-27T05:41:29.960Z,2068.00
2023-04-27T05:42:29.947Z,2088.00
2023-04-27T05:43:29.971Z,2104.00
2023-04-27T05:44:29.920Z,2120.00
2023-04-27T05:45:29.955Z,2136.00
2023-04-27T05:46:29.988Z,2152.00
2023-04-27T05:47:29.903Z,2168.00
2023-04-27T05:48:29.894Z,2188.00
2023-04-27T05:49:29.863Z,2204.00
2023-04-27T05:50:29.853Z,2228.00
2023-04-27T05:51:29.845Z,2244.00
2023-04-27T05:52:29.827Z,2268.00
2023-04-27T05:53:29.840Z,2284.00
2023-04-27T05:54:29.806Z,2304.00
2023-04-27T05:55:29.801Z,2324.00
2023-04-27T05:56:29.788Z,2340.00
2023-04-27T05:57:29.780Z,2360.00
2023-04-27T05:58:29.795Z,2376.00
2023-04-27T05:59:29.766Z,2392.00
2023-04-27T06:00:29.807Z,2412.00
2023-04-27T06:01:29.743Z,2428.00
2023-04-27T06:02:29.780Z,2444.00
2023-04-27T06:03:29.841Z,2468.00
2023-04-27T06:04:29.861Z,2488.00
2023-04-27T06:05:29.757Z,2508.00
2023-04-27T06:06:29.669Z,2524.00
2023-04-27T06:07:29.675Z,2540.00
2023-04-27T06:08:29.685Z,2556.00
2023-04-27T06:09:29.653Z,2580.00
2023-04-27T06:10:29.626Z,2596.00
2023-04-27T06:11:29.624Z,2616.00
2023-04-27T06:12:29.611Z,2628.00
2023-04-27T06:13:29.617Z,2644.00
2023-04-27T06:14:29.588Z,2664.00
2023-04-27T06:15:29.586Z,2672.00
2023-04-27T06:16:29.764Z,2692.00
2023-04-27T06:17:29.587Z,2708.00
2023-04-27T06:18:29.563Z,2724.00
2023-04-27T06:19:29.553Z,2740.00
2023-04-27T06:20:29.545Z,2752.00
2023-04-27T06:21:29.529Z,2772.00
2023-04-27T06:22:29.489Z,2784.00
2023-04-27T06:23:29.506Z,2800.00
2023-04-27T06:24:29.466Z,2816.00
2023-04-27T06:25:29.487Z,2836.00
2023-04-27T06:26:29.454Z,2856.00
2023-04-27T06:27:29.458Z,2872.00
2023-04-27T06:28:29.459Z,2888.00
2023-04-27T06:29:29.414Z,2904.00
2023-04-27T06:30:29.414Z,2916.00
2023-04-27T06:31:29.454Z,2932.00
2023-04-27T06:32:29.430Z,2948.00
2023-04-27T06:33:29.454Z,2960.00
2023-04-27T06:34:29.365Z,2972.00
2023-04-27T06:35:29.349Z,2988.00
2023-04-27T06:36:29.331Z,3004.00
2023-04-27T06:37:29.326Z,3016.00
2023-04-27T06:38:29.336Z,3036.00
2023-04-27T06:39:29.302Z,3048.00
2023-04-27T06:40:29.291Z,3064.00
2023-04-27T06:41:29.273Z,3072.00
2023-04-27T06:42:29.263Z,3080.00
2023-04-27T06:43:29.281Z,3092.00
2023-04-27T06:44:29.240Z,3112.00
2023-04-27T06:45:29.252Z,3120.00
2023-04-27T06:46:29.304Z,3132.00
2023-04-27T06:47:29.396Z,3148.00
2023-04-27T06:48:29.217Z,3164.00
2023-04-27T06:49:29.196Z,3188.00
2023-04-27T06:50:29.224Z,3200.00
2023-04-27T06:51:29.165Z,3224.00
2023-04-27T06:52:29.153Z,3228.00
2023-04-27T06:53:29.164Z,3240.00
2023-04-27T06:54:29.130Z,3244.00
2023-04-27T06:55:29.131Z,3260.00
2023-04-27T06:56:29.106Z,3272.00
2023-04-27T06:57:29.098Z,3288.00
2023-04-27T06:58:29.118Z,3300.00
2023-04-27T06:59:29.084Z,3316.00
2023-04-27T07:00:29.062Z,3324.00
2023-04-27T07:01:29.093Z,3336.00
2023-04-27T07:02:29.087Z,3352.00
2023-04-27T07:03:29.255Z,3360.00
2023-04-27T07:04:29.109Z,3376.00
2023-04-27T07:05:29.018Z,3388.00
2023-04-27T07:06:28.999Z,3396.00
2023-04-27T07:07:28.987Z,3400.00
2023-04-27T07:08:28.997Z,3416.00
2023-04-27T07:09:29.250Z,3436.00
2023-04-27T07:10:28.945Z,3444.00
2023-04-27T07:11:28.947Z,3460.00
2023-04-27T07:12:28.933Z,3468.00
2023-04-27T07:13:28.967Z,3476.00
2023-04-27T07:14:28.901Z,3496.00
2023-04-27T07:15:28.896Z,3508.00
2023-04-27T07:16:28.906Z,3520.00
2023-04-27T07:17:28.894Z,3536.00
2023-04-27T07:18:28.906Z,3532.00
2023-04-27T07:19:28.869Z,3544.00
2023-04-27T07:20:28.839Z,3564.00
2023-04-27T07:21:28.829Z,3588.00
2023-04-27T07:22:28.824Z,3608.00
2023-04-27T07:23:28.844Z,3628.00
2023-04-27T07:24:28.794Z,3632.00
2023-04-27T07:25:28.782Z,3636.00
2023-04-27T07:26:28.760Z,3640.00
2023-04-27T07:27:28.779Z,3660.00
2023-04-27T07:28:28.762Z,3680.00
2023-04-27T07:29:29.094Z,3676.00
2023-04-27T07:30:28.724Z,3700.00
2023-04-27T07:31:28.720Z,3720.00
2023-04-27T07:32:28.762Z,3748.00
2023-04-27T07:33:28.715Z,3740.00
2023-04-27T07:34:35.018Z,3764.00
2023-04-27T07:35:28.670Z,3780.00
2023-04-27T07:36:28.650Z,3800.00
2023-04-27T07:37:28.649Z,3816.00
2023-04-27T07:38:28.649Z,3816.00
2023-04-27T07:39:28.622Z,3788.00
2023-04-27T07:40:28.617Z,3812.00
2023-04-27T07:41:28.599Z,3800.00
2023-04-27T07:42:28.595Z,3824.00
2023-04-27T07:43:28.597Z,3844.00
2023-04-27T07:44:28.551Z,3888.00
2023-04-27T07:45:28.597Z,3888.00
2023-04-27T07:46:28.533Z,3876.00
2023-04-27T07:47:28.539Z,3904.00
2023-04-27T07:48:28.675Z,3908.00
2023-04-27T07:49:28.525Z,3920.00
2023-04-27T07:50:28.505Z,3948.00
2023-04-27T07:51:28.565Z,3976.00
2023-04-27T07:52:28.463Z,3972.00
2023-04-27T07:53:28.487Z,3992.00
2023-04-27T07:54:28.451Z,3996.00
2023-04-27T07:55:28.432Z,4000.00
2023-04-27T07:56:28.417Z,3972.00
2023-04-27T07:57:28.414Z,4024.00
2023-04-27T07:58:28.422Z,4044.00
2023-04-27T07:59:28.387Z,4028.00
2023-04-27T08:00:28.386Z,4068.00
2023-04-27T08:01:28.357Z,4096.00
2023-04-27T08:02:28.461Z,4128.00
2023-04-27T08:03:28.658Z,4112.00
2023-04-27T08:04:28.698Z,4132.00
2023-04-27T08:05:28.942Z,4156.00
2023-04-27T08:06:28.756Z,4176.00
2023-04-27T08:07:28.416Z,4148.00
2023-04-27T08:08:28.308Z,4188.00
2023-04-27T08:09:28.273Z,4172.00
2023-04-27T08:10:28.264Z,4176.00
2023-04-27T08:11:28.260Z,4204.00
2023-04-27T08:12:28.244Z,4252.00
2023-04-27T08:13:28.247Z,4264.00
2023-04-27T08:14:28.219Z,4268.00
2023-04-27T08:15:28.217Z,4264.00
2023-04-27T08:16:28.237Z,4284.00
2023-04-27T08:17:28.184Z,4316.00
2023-04-27T08:18:28.216Z,4292.00
2023-04-27T08:19:28.159Z,4312.00
2023-04-27T08:20:28.152Z,4344.00
2023-04-27T08:21:28.141Z,4368.00
2023-04-27T08:22:28.144Z,4380.00
2023-04-27T08:23:28.160Z,4400.00
2023-04-27T08:24:28.123Z,4404.00
2023-04-27T08:25:28.085Z,4412.00
2023-04-27T08:26:28.096Z,4412.00
2023-04-27T08:27:28.067Z,4420.00
2023-04-27T08:28:28.095Z,4440.00
2023-04-27T08:29:29.092Z,4436.00
2023-04-27T08:30:28.039Z,4444.00
2023-04-27T08:31:28.049Z,4460.00
2023-04-27T08:32:28.082Z,4480.00
2023-04-27T08:33:28.026Z,4476.00
2023-04-27T08:34:28.004Z,4484.00
2023-04-27T08:35:27.976Z,4500.00
2023-04-27T08:36:27.978Z,4504.00
2023-04-27T08:37:27.955Z,4532.00
2023-04-27T08:38:27.972Z,4536.00
2023-04-27T08:39:27.978Z,4548.00
2023-04-27T08:40:27.931Z,4552.00
2023-04-27T08:41:27.913Z,4564.00
2023-04-27T08:42:27.903Z,4560.00
2023-04-27T08:43:27.916Z,4560.00
2023-04-27T08:44:27.884Z,4584.00
2023-04-27T08:45:27.862Z,4616.00
2023-04-27T08:46:27.880Z,4608.00
2023-04-27T08:47:39.126Z,4612.00
2023-04-27T08:48:27.881Z,4632.00
2023-04-27T08:49:27.840Z,4612.00
2023-04-27T08:50:27.817Z,4612.00
2023-04-27T08:51:27.787Z,4608.00
2023-04-27T08:52:27.861Z,4640.00
2023-04-27T08:53:27.795Z,4664.00
2023-04-27T08:54:27.817Z,4688.00
2023-04-27T08:55:27.752Z,4716.00
2023-04-27T08:56:27.749Z,4708.00
2023-04-27T08:57:27.747Z,4708.00
2023-04-27T08:58:27.751Z,4744.00
2023-04-27T08:59:27.713Z,4744.00
2023-04-27T09:00:27.721Z,4720.00
2023-04-27T09:01:27.855Z,4740.00
2023-04-27T09:02:27.747Z,4768.00
2023-04-27T09:03:27.778Z,4768.00
2023-04-27T09:04:27.741Z,4776.00
2023-04-27T09:05:27.676Z,4800.00
2023-04-27T09:06:27.678Z,4816.00
2023-04-27T09:07:28.756Z,4820.00
2023-04-27T09:08:27.625Z,4832.00
2023-04-27T09:09:27.587Z,4832.00
2023-04-27T09:10:27.597Z,4848.00
2023-04-27T09:11:27.567Z,4872.00
2023-04-27T09:12:27.562Z,4828.00
2023-04-27T09:13:27.601Z,4804.00
2023-04-27T09:14:27.537Z,4920.00
2023-04-27T09:15:27.545Z,4940.00
2023-04-27T09:16:27.553Z,4936.00
2023-04-27T09:17:27.544Z,4944.00
2023-04-27T09:18:27.505Z,4856.00
2023-04-27T09:19:27.511Z,4908.00
2023-04-27T09:20:27.633Z,4884.00
2023-04-27T09:21:27.465Z,4892.00
2023-04-27T09:22:27.449Z,4900.00
2023-04-27T09:23:27.433Z,4908.00
2023-04-27T09:24:27.449Z,4936.00
2023-04-27T09:25:27.421Z,4948.00
2023-04-27T09:26:27.412Z,4976.00
2023-04-27T09:27:27.392Z,5004.00
2023-04-27T09:28:27.393Z,5052.00
2023-04-27T09:29:27.388Z,5072.00
2023-04-27T09:30:27.366Z,4876.00
2023-04-27T09:31:27.375Z,4772.00
2023-04-27T09:32:27.343Z,4592.00
2023-04-27T09:33:27.325Z,4592.00
2023-04-27T09:34:27.335Z,4816.00
2023-04-27T09:35:27.300Z,4944.00
2023-04-27T09:36:27.290Z,5012.00
2023-04-27T09:37:27.287Z,5108.00
2023-04-27T09:38:27.267Z,5148.00
2023-04-27T09:39:27.267Z,5180.00
2023-04-27T09:40:27.246Z,5188.00
2023-04-27T09:41:27.240Z,5168.00
2023-04-27T09:42:27.226Z,5180.00
2023-04-27T09:43:27.206Z,5184.00
2023-04-27T09:44:27.225Z,5184.00
2023-04-27T09:45:27.199Z,5176.00
2023-04-27T09:46:27.255Z,5068.00
2023-04-27T09:47:27.233Z,5192.00
2023-04-27T09:48:27.164Z,5132.00
2023-04-27T09:49:27.161Z,5204.00
2023-04-27T09:50:27.143Z,5236.00
2023-04-27T09:51:27.108Z,5244.00
2023-04-27T09:52:27.096Z,5092.00
2023-04-27T09:53:27.092Z,4828.00
2023-04-27T09:54:27.100Z,4892.00
2023-04-27T09:55:27.067Z,5000.00
2023-04-27T09:56:27.054Z,5288.00
2023-04-27T09:57:27.039Z,5400.00
2023-04-27T09:58:27.061Z,5404.00
2023-04-27T09:59:27.040Z,5412.00
2023-04-27T10:00:27.016Z,5416.00
2023-04-27T10:01:27.070Z,5476.00
2023-04-27T10:02:27.099Z,5536.00
2023-04-27T10:03:27.080Z,5528.00
2023-04-27T10:04:27.184Z,5612.00
2023-04-27T10:05:27.021Z,5468.00
2023-04-27T10:06:26.950Z,5448.00
2023-04-27T10:07:26.927Z,5076.00
2023-04-27T10:08:26.940Z,3092.00
2023-04-27T10:09:26.943Z,4932.00
2023-04-27T10:10:26.894Z,2968.00
2023-04-27T10:11:26.896Z,3192.00
2023-04-27T10:12:26.894Z,3076.00
2023-04-27T10:13:26.858Z,3284.00
2023-04-27T10:14:26.874Z,5740.00
2023-04-27T10:15:26.844Z,5712.00
2023-04-27T10:16:26.859Z,5720.00
2023-04-27T10:17:26.984Z,5644.00
2023-04-27T10:18:26.807Z,5680.00
2023-04-27T10:19:26.814Z,5592.00
2023-04-27T10:20:26.782Z,5596.00
2023-04-27T10:21:26.774Z,5556.00
2023-04-27T10:22:26.764Z,5636.00
2023-04-27T10:23:26.773Z,5680.00
2023-04-27T10:24:26.758Z,5676.00
2023-04-27T10:25:26.727Z,5668.00
2023-04-27T10:26:26.752Z,5600.00
2023-04-27T10:27:26.705Z,5444.00
2023-04-27T10:28:26.697Z,5496.00
2023-04-27T10:29:26.695Z,5628.00
2023-04-27T10:30:26.678Z,5604.00
2023-04-27T10:31:26.748Z,5748.00
2023-04-27T10:32:26.683Z,5772.00
2023-04-27T10:33:26.633Z,5652.00
2023-04-27T10:34:26.666Z,5580.00
2023-04-27T10:35:26.629Z,5516.00
2023-04-27T10:36:26.618Z,5212.00
2023-04-27T10:37:26.588Z,5712.00
2023-04-27T10:38:26.595Z,5820.00
2023-04-27T10:39:39.774Z,5836.00
2023-04-27T10:40:26.569Z,5740.00
2023-04-27T10:41:26.560Z,5760.00
2023-04-27T10:42:26.546Z,5812.00
2023-04-27T10:43:26.573Z,5808.00
2023-04-27T10:44:26.543Z,5804.00
2023-04-27T10:45:28.462Z,5788.00
2023-04-27T10:46:26.527Z,5980.00
2023-04-27T10:47:26.538Z,5772.00
2023-04-27T10:48:26.520Z,5904.00
2023-04-27T10:49:26.476Z,6128.00
2023-04-27T10:50:26.466Z,6080.00
2023-04-27T10:51:26.435Z,6096.00
2023-04-27T10:52:26.429Z,6224.00
2023-04-27T10:53:26.420Z,6248.00
2023-04-27T10:54:26.423Z,6300.00
2023-04-27T10:55:26.388Z,6428.00
2023-04-27T10:56:26.388Z,6420.00
2023-04-27T10:57:26.366Z,6360.00
2023-04-27T10:58:34.623Z,6444.00
2023-04-27T10:59:26.380Z,6368.00
2023-04-27T11:00:26.344Z,6132.00
2023-04-27T11:01:26.409Z,6292.00
2023-04-27T11:02:26.382Z,6276.00
2023-04-27T11:03:26.349Z,4336.00
2023-04-27T11:04:26.335Z,6084.00
2023-04-27T11:05:26.285Z,5928.00
2023-04-27T11:06:26.285Z,6156.00
2023-04-27T11:07:26.261Z,6208.00
2023-04-27T11:08:26.270Z,5796.00
2023-04-27T11:09:26.298Z,6304.00
2023-04-27T11:10:26.293Z,6156.00
2023-04-27T11:11:26.223Z,6080.00
2023-04-27T11:12:26.199Z,4064.00
2023-04-27T11:13:26.221Z,3468.00
2023-04-27T11:14:26.197Z,3352.00
2023-04-27T11:15:26.162Z,3284.00
2023-04-27T11:16:26.236Z,3264.00
2023-04-27T11:17:26.187Z,3268.00
2023-04-27T11:18:26.134Z,3372.00
2023-04-27T11:19:26.137Z,5584.00
2023-04-27T11:20:26.116Z,5384.00
2023-04-27T11:21:26.098Z,5424.00
2023-04-27T11:22:26.090Z,5580.00
2023-04-27T11:23:26.114Z,5956.00
2023-04-27T11:24:26.102Z,6000.00
2023-04-27T11:25:26.052Z,5884.00
2023-04-27T11:26:26.039Z,5688.00
2023-04-27T11:27:26.027Z,5868.00
2023-04-27T11:28:26.023Z,5956.00
2023-04-27T11:29:26.026Z,6168.00
2023-04-27T11:30:25.999Z,6360.00
2023-04-27T11:31:26.064Z,6452.00
2023-04-27T11:32:26.036Z,6576.00
2023-04-27T11:33:25.954Z,6724.00
2023-04-27T11:34:25.968Z,6580.00
2023-04-27T11:35:25.935Z,6684.00
2023-04-27T11:36:25.929Z,6784.00
2023-04-27T11:37:25.916Z,6800.00
2023-04-27T11:38:25.962Z,6908.00
2023-04-27T11:39:25.964Z,6952.00
2023-04-27T11:40:25.911Z,6952.00
2023-04-27T11:41:25.866Z,6928.00
2023-04-27T11:42:25.913Z,6948.00
2023-04-27T11:43:25.849Z,7100.00
2023-04-27T11:44:25.855Z,7084.00
2023-04-27T11:45:25.826Z,7068.00
2023-04-27T11:46:25.819Z,6924.00
2023-04-27T11:47:25.963Z,7080.00
2023-04-27T11:48:25.790Z,7204.00
2023-04-27T11:49:25.864Z,7228.00
2023-04-27T11:50:25.769Z,7136.00
2023-04-27T11:51:25.801Z,7212.00
2023-04-27T11:52:25.751Z,7216.00
2023-04-27T11:53:25.746Z,7164.00
2023-04-27T11:54:25.761Z,6812.00
2023-04-27T11:55:25.707Z,7084.00
2023-04-27T11:56:25.696Z,7156.00
2023-04-27T11:57:25.702Z,7208.00
2023-04-27T11:58:25.676Z,7164.00
2023-04-27T11:59:25.688Z,7300.00
2023-04-27T12:00:25.666Z,7396.00
2023-04-27T12:01:37.095Z,7380.00
2023-04-27T12:02:25.762Z,7392.00
2023-04-27T12:03:25.841Z,7396.00
2023-04-27T12:04:25.824Z,7376.00
2023-04-27T12:05:25.695Z,7336.00
2023-04-27T12:06:32.768Z,7292.00
2023-04-27T12:07:25.585Z,7176.00
2023-04-27T12:08:25.647Z,6988.00
2023-04-27T12:09:25.583Z,6828.00
2023-04-27T12:10:25.556Z,6680.00
2023-04-27T12:11:25.529Z,6624.00
2023-04-27T12:12:25.557Z,6552.00
2023-04-27T12:13:25.503Z,6464.00
2023-04-27T12:14:25.540Z,6292.00
2023-04-27T12:15:25.473Z,6152.00
2023-04-27T12:16:25.530Z,6064.00
2023-04-27T12:17:25.488Z,5960.00
2023-04-27T12:18:25.442Z,5904.00
2023-04-27T12:19:25.480Z,5856.00
2023-04-27T12:20:25.460Z,5836.00
2023-04-27T12:21:25.422Z,5808.00
2023-04-27T12:22:25.393Z,5744.00
2023-04-27T12:23:25.393Z,5640.00
2023-04-27T12:24:25.457Z,5568.00
2023-04-27T12:25:25.370Z,5448.00
2023-04-27T12:26:25.356Z,5424.00
2023-04-27T12:27:25.345Z,5464.00
2023-04-27T12:28:25.323Z,5500.00
2023-04-27T12:29:25.348Z,5488.00