createdAt,value
2023-05-13T00:00:06.046Z,23.58
2023-05-13T00:01:06.078Z,23.58
2023-05-13T00:02:06.125Z,23.59
2023-05-13T00:03:06.235Z,23.59
2023-05-13T00:04:06.207Z,23.58
2023-05-13T00:05:06.296Z,23.58
2023-05-13T00:06:06.400Z,23.58
2023-05-13T00:07:06.328Z,23.58
2023-05-13T00:08:06.413Z,23.58
2023-05-13T00:09:06.460Z,23.57
2023-05-13T00:10:06.472Z,23.57
2023-05-13T00:11:06.555Z,23.57
2023-05-13T00:12:06.614Z,23.57
2023-05-13T00:13:06.607Z,23.56
2023-05-13T00:14:06.690Z,23.57
2023-05-13T00:15:06.716Z,23.57
2023-05-13T00:16:06.875Z,23.56
2023-05-13T00:17:06.818Z,23.55
2023-05-13T00:18:06.932Z,23.56
2023-05-13T00:19:07.000Z,23.56
2023-05-13T00:20:06.953Z,23.56
2023-05-13T00:21:07.034Z,23.55
2023-05-13T00:22:07.055Z,23.56
2023-05-13T00:23:07.481Z,23.55
2023-05-13T00:24:07.150Z,23.54
2023-05-13T00:25:07.187Z,23.54
2023-05-13T00:26:07.206Z,23.54
2023-05-13T00:27:07.275Z,23.55
2023-05-13T00:28:07.482Z,23.54
2023-05-13T00:29:07.334Z,23.53
2023-05-13T00:30:07.405Z,23.54
2023-05-13T00:31:07.497Z,23.53
2023-05-13T00:32:07.513Z,23.53
2023-05-13T00:33:07.593Z,23.53
2023-05-13T00:34:07.579Z,23.53
2023-05-13T00:35:07.647Z,23.52
2023-05-13T00:36:07.710Z,23.53
2023-05-13T00:37:07.759Z,23.53
2023-05-13T00:38:07.788Z,23.53
2023-05-13T00:39:07.854Z,23.53
2023-05-13T00:40:07.921Z,23.52
2023-05-13T00:41:07.935Z,23.52
2023-05-13T00:42:07.996Z,23.51
2023-05-13T00:43:09.024Z,23.52
2023-05-13T00:44:08.035Z,23.52
2023-05-13T00:45:08.094Z,23.52
2023-05-13T00:46:08.238Z,23.51
2023-05-13T00:47:08.177Z,23.52
2023-05-13T00:48:08.233Z,23.52
2023-05-13T00:49:08.293Z,23.51
2023-05-13T00:50:08.385Z,23.51
2023-05-13T00:51:08.417Z,23.51
2023-05-13T00:52:08.482Z,23.51
2023-05-13T00:53:08.482Z,23.50
2023-05-13T00:54:08.521Z,23.50
2023-05-13T00:55:08.533Z,23.50
2023-05-13T00:56:08.628Z,23.50
2023-05-13T00:57:08.724Z,23.50
2023-05-13T00:58:08.740Z,23.49
2023-05-13T00:59:08.746Z,23.50
2023-05-13T01:00:08.853Z,23.49
2023-05-13T01:01:08.978Z,23.49
2023-05-13T01:02:08.986Z,23.49
2023-05-13T01:03:09.019Z,23.49
2023-05-13T01:04:08.985Z,23.49
2023-05-13T01:05:09.062Z,23.49
2023-05-13T01:06:09.123Z,23.49
2023-05-13T01:07:09.131Z,23.49
2023-05-13T01:08:09.227Z,23.48
2023-05-13T01:09:09.236Z,23.48
2023-05-13T01:10:09.331Z,23.48
2023-05-13T01:11:09.440Z,23.48
2023-05-13T01:12:09.373Z,23.48
2023-05-13T01:13:09.445Z,23.48
2023-05-13T01:14:09.553Z,23.48
2023-05-13T01:15:09.546Z,23.48
2023-05-13T01:16:09.615Z,23.47
2023-05-13T01:17:09.671Z,23.47
2023-05-13T01:18:09.830Z,23.48
2023-05-13T01:19:09.834Z,23.47
2023-05-13T01:20:09.796Z,23.47
2023-05-13T01:21:09.837Z,23.47
2023-05-13T01:22:09.927Z,23.47
2023-05-13T01:23:09.960Z,23.47
2023-05-13T01:24:10.090Z,23.46
2023-05-13T01:25:10.090Z,23.47
2023-05-13T01:26:10.140Z,23.46
2023-05-13T01:27:10.196Z,23.47
2023-05-13T01:28:10.247Z,23.46
2023-05-13T01:29:10.297Z,23.46
2023-05-13T01:30:10.325Z,23.46
2023-05-13T01:31:10.464Z,23.47
2023-05-13T01:32:10.436Z,23.46
2023-05-13T01:33:10.514Z,23.46
2023-05-13T01:34:10.536Z,23.45
2023-05-13T01:35:10.626Z,23.46
2023-05-13T01:36:10.628Z,23.45
2023-05-13T01:37:10.676Z,23.45
2023-05-13T01:38:11.035Z,23.45
2023-05-13T01:39:10.782Z,23.45
2023-05-13T01:40:24.148Z,23.45
2023-05-13T01:41:11.844Z,23.44
2023-05-13T01:42:10.828Z,23.45
2023-05-13T01:43:10.865Z,23.45
2023-05-13T01:44:10.792Z,23.44
2023-05-13T01:45:10.811Z,23.45
2023-05-13T01:46:10.812Z,23.44
2023-05-13T01:47:10.790Z,23.44
2023-05-13T01:48:10.794Z,23.44
2023-05-13T01:49:10.764Z,23.44
2023-05-13T01:50:10.764Z,23.43
2023-05-13T01:51:10.826Z,23.43
2023-05-13T01:52:10.876Z,23.43
2023-05-13T01:53:10.886Z,23.43
2023-05-13T01:54:10.971Z,23.43
2023-05-13T01:55:11.068Z,23.43
2023-05-13T01:56:11.057Z,23.43
2023-05-13T01:57:11.122Z,23.43
2023-05-13T01:58:11.172Z,23.43
2023-05-13T01:59:11.235Z,23.44
2023-05-13T02:00:11.289Z,23.43
2023-05-13T02:01:11.292Z,23.43
2023-05-13T02:02:11.536Z,23.42
2023-05-13T02:03:11.520Z,23.43
2023-05-13T02:04:11.459Z,23.43
2023-05-13T02:05:11.531Z,23.43
2023-05-13T02:06:11.579Z,23.42
2023-05-13T02:07:11.645Z,23.42
2023-05-13T02:08:11.702Z,23.42
2023-05-13T02:09:11.776Z,23.42
2023-05-13T02:10:11.793Z,23.42
2023-05-13T02:11:11.842Z,23.42
2023-05-13T02:12:11.903Z,23.42
2023-05-13T02:13:11.993Z,23.41
2023-05-13T02:14:12.049Z,23.41
2023-05-13T02:15:12.098Z,23.40
2023-05-13T02:16:12.189Z,23.40
2023-05-13T02:17:12.156Z,23.41
2023-05-13T02:18:12.299Z,23.40
2023-05-13T02:19:12.349Z,23.41
2023-05-13T02:20:12.383Z,23.40
2023-05-13T02:21:12.386Z,23.40
2023-05-13T02:22:12.427Z,23.40
2023-05-13T02:23:12.501Z,23.40
2023-05-13T02:24:12.571Z,23.40
2023-05-13T02:25:12.641Z,23.40
2023-05-13T02:26:12.654Z,23.39
2023-05-13T02:27:12.728Z,23.40
2023-05-13T02:28:13.042Z,23.40
2023-05-13T02:29:12.833Z,23.39
2023-05-13T02:30:12.937Z,23.40
2023-05-13T02:31:12.939Z,23.40
2023-05-13T02:32:13.049Z,23.39
2023-05-13T02:33:13.147Z,23.39
2023-05-13T02:34:13.110Z,23.39
2023-05-13T02:35:13.165Z,23.39
2023-05-13T02:36:13.209Z,23.39
2023-05-13T02:37:13.244Z,23.39
2023-05-13T02:38:13.334Z,23.39
2023-05-13T02:39:13.402Z,23.38
2023-05-13T02:40:13.443Z,23.38
2023-05-13T02:41:13.503Z,23.38
2023-05-13T02:42:13.553Z,23.38
2023-05-13T02:43:13.570Z,23.38
2023-05-13T02:44:13.646Z,23.38
2023-05-13T02:45:13.700Z,23.38
2023-05-13T02:46:13.755Z,23.39
2023-05-13T02:47:13.782Z,23.38
2023-05-13T02:48:14.028Z,23.37
2023-05-13T02:49:14.028Z,23.37
2023-05-13T02:50:13.969Z,23.37
2023-05-13T02:51:14.027Z,23.37
2023-05-13T02:52:14.092Z,23.37
2023-05-13T02:53:14.169Z,23.37
2023-05-13T02:54:14.232Z,23.37
2023-05-13T02:55:14.325Z,23.36
2023-05-13T02:56:14.333Z,23.36
2023-05-13T02:57:14.381Z,23.36
2023-05-13T02:58:14.535Z,23.36
2023-05-13T02:59:14.479Z,23.36
2023-05-13T03:00:14.564Z,23.36
2023-05-13T03:01:14.665Z,23.37
2023-05-13T03:02:14.714Z,23.36
2023-05-13T03:03:14.809Z,23.36
2023-05-13T03:04:14.772Z,23.36
2023-05-13T03:05:14.821Z,23.35
2023-05-13T03:06:14.877Z,23.36
2023-05-13T03:07:14.939Z,23.36
2023-05-13T03:08:15.042Z,23.35
2023-05-13T03:09:15.045Z,23.35
2023-05-13T03:10:15.101Z,23.35
2023-05-13T03:11:15.177Z,23.35
2023-05-13T03:12:15.195Z,23.35
2023-05-13T03:13:15.296Z,23.35
2023-05-13T03:14:15.289Z,23.35
2023-05-13T03:15:15.352Z,23.35
2023-05-13T03:16:15.533Z,23.34
2023-05-13T03:17:15.454Z,23.34
2023-05-13T03:18:15.502Z,23.36
2023-05-13T03:19:15.688Z,23.35
2023-05-13T03:20:15.602Z,23.34
2023-05-13T03:21:15.642Z,23.34
2023-05-13T03:22:15.704Z,23.34
2023-05-13T03:23:15.748Z,23.35
2023-05-13T03:24:15.818Z,23.34
2023-05-13T03:25:15.853Z,23.34
2023-05-13T03:26:15.889Z,23.34
2023-05-13T03:27:15.931Z,23.34
2023-05-13T03:28:16.042Z,23.34
2023-05-13T03:29:16.061Z,23.34
2023-05-13T03:30:16.122Z,23.34
2023-05-13T03:31:16.192Z,23.33
2023-05-13T03:32:16.242Z,23.33
2023-05-13T03:33:16.522Z,23.33
2023-05-13T03:34:16.313Z,23.33
2023-05-13T03:35:16.405Z,23.33
2023-05-13T03:36:16.427Z,23.33
2023-05-13T03:37:16.536Z,23.33
2023-05-13T03:38:17.071Z,23.33
2023-05-13T03:39:16.661Z,23.33
2023-05-13T03:40:16.705Z,23.32
2023-05-13T03:41:16.742Z,23.33
2023-05-13T03:42:16.781Z,23.33
2023-05-13T03:43:16.864Z,23.32
2023-05-13T03:44:16.946Z,23.32
2023-05-13T03:45:17.022Z,23.33
2023-05-13T03:46:17.085Z,23.32
2023-05-13T03:47:17.132Z,23.33
2023-05-13T03:48:17.210Z,23.32
2023-05-13T03:49:17.243Z,23.32
2023-05-13T03:50:17.311Z,23.32
2023-05-13T03:51:17.353Z,23.32
2023-05-13T03:52:17.398Z,23.31
2023-05-13T03:53:17.563Z,23.32
2023-05-13T03:54:17.540Z,23.32
2023-05-13T03:55:17.629Z,23.32
2023-05-13T03:56:17.661Z,23.32
2023-05-13T03:57:17.756Z,23.31
2023-05-13T03:58:17.792Z,23.31
2023-05-13T03:59:17.850Z,23.31
2023-05-13T04:00:17.907Z,23.31
2023-05-13T04:01:17.912Z,23.31
2023-05-13T04:02:18.035Z,23.31
2023-05-13T04:03:18.092Z,23.31
2023-05-13T04:04:18.114Z,23.31
2023-05-13T04:05:18.298Z,23.31
2023-05-13T04:06:18.237Z,23.31
2023-05-13T04:07:18.289Z,23.31
2023-05-13T04:08:18.557Z,23.31
2023-05-13T04:09:18.415Z,23.30
2023-05-13T04:10:18.595Z,23.30
2023-05-13T04:11:18.518Z,23.30
2023-05-13T04:12:18.600Z,23.30
2023-05-13T04:13:19.060Z,23.31
2023-05-13T04:14:18.771Z,23.30
2023-05-13T04:15:18.817Z,23.31
2023-05-13T04:16:18.905Z,23.30
2023-05-13T04:17:18.949Z,23.30
2023-05-13T04:18:18.990Z,23.30
2023-05-13T04:19:19.086Z,23.30
2023-05-13T04:20:19.172Z,23.30
2023-05-13T04:21:19.140Z,23.29
2023-05-13T04:22:19.268Z,23.30
2023-05-13T04:23:19.318Z,23.30
2023-05-13T04:24:19.378Z,23.29
2023-05-13T04:25:19.460Z,23.30
2023-05-13T04:26:19.489Z,23.30
2023-05-13T04:27:19.553Z,23.29
2023-05-13T04:28:20.075Z,23.30
2023-05-13T04:29:19.645Z,23.30
2023-05-13T04:30:20.008Z,23.30
2023-05-13T04:31:19.863Z,23.29
2023-05-13T04:32:19.904Z,23.29
2023-05-13T04:33:19.899Z,23.29
2023-05-13T04:34:20.025Z,23.30
2023-05-13T04:35:20.042Z,23.29
2023-05-13T04:36:20.115Z,23.29
2023-05-13T04:37:20.178Z,23.29
2023-05-13T04:38:20.303Z,23.29
2023-05-13T04:39:20.321Z,23.29
2023-05-13T04:40:20.580Z,23.29
2023-05-13T04:41:20.428Z,23.28
2023-05-13T04:42:20.465Z,23.29
2023-05-13T04:43:20.576Z,23.29
2023-05-13T04:44:20.610Z,23.29
2023-05-13T04:45:20.667Z,23.28
2023-05-13T04:46:20.768Z,23.29
2023-05-13T04:47:20.814Z,23.29
2023-05-13T04:48:20.854Z,23.29
2023-05-13T04:49:20.879Z,23.29
2023-05-13T04:50:21.200Z,23.28
2023-05-13T04:51:21.049Z,23.28
2023-05-13T04:52:21.100Z,23.28
2023-05-13T04:53:21.571Z,23.28
2023-05-13T04:54:21.226Z,23.29
2023-05-13T04:55:21.302Z,23.28
2023-05-13T04:56:21.350Z,23.29
2023-05-13T04:57:21.399Z,23.28
2023-05-13T04:58:21.462Z,23.28
2023-05-13T04:59:21.541Z,23.28
2023-05-13T05:00:21.823Z,23.28
2023-05-13T05:01:21.707Z,23.27
2023-05-13T05:02:21.704Z,23.28
2023-05-13T05:03:21.793Z,23.28
2023-05-13T05:04:21.817Z,23.28
2023-05-13T05:05:21.854Z,23.28
2023-05-13T05:06:21.944Z,23.27
2023-05-13T05:07:21.972Z,23.28
2023-05-13T05:08:22.075Z,23.28
2023-05-13T05:09:22.088Z,23.28
2023-05-13T05:10:22.344Z,23.28
2023-05-13T05:11:22.200Z,23.28
2023-05-13T05:12:22.266Z,23.28
2023-05-13T05:13:22.633Z,23.28
2023-05-13T05:14:22.395Z,23.28
2023-05-13T05:15:22.456Z,23.28
2023-05-13T05:16:22.516Z,23.28
2023-05-13T05:17:22.649Z,23.28
2023-05-13T05:18:23.159Z,23.29
2023-05-13T05:19:22.756Z,23.29
2023-05-13T05:20:22.943Z,23.29
2023-05-13T05:21:22.808Z,23.29
2023-05-13T05:22:22.854Z,23.29
2023-05-13T05:23:22.933Z,23.29
2023-05-13T05:24:23.120Z,23.30
2023-05-13T05:25:23.041Z,23.28
2023-05-13T05:26:23.130Z,23.28
2023-05-13T05:27:23.169Z,23.29
2023-05-13T05:28:23.248Z,23.29
2023-05-13T05:29:23.303Z,23.29
2023-05-13T05:30:23.684Z,23.29
2023-05-13T05:31:23.460Z,23.29
2023-05-13T05:32:23.504Z,23.29
2023-05-13T05:33:23.555Z,23.30
2023-05-13T05:34:23.594Z,23.29
2023-05-13T05:35:23.675Z,23.30
2023-05-13T05:36:23.749Z,23.30
2023-05-13T05:37:23.818Z,23.30
2023-05-13T05:38:24.129Z,23.30
2023-05-13T05:39:23.913Z,23.30
2023-05-13T05:40:24.000Z,23.30
2023-05-13T05:41:24.022Z,23.29
2023-05-13T05:42:24.075Z,23.31
2023-05-13T05:43:24.579Z,23.30
2023-05-13T05:44:24.196Z,23.30
2023-05-13T05:45:24.248Z,23.29
2023-05-13T05:46:24.348Z,23.30
2023-05-13T05:47:24.457Z,23.30
2023-05-13T05:48:24.435Z,23.30
2023-05-13T05:49:24.518Z,23.30
2023-05-13T05:50:24.514Z,23.30
2023-05-13T05:51:24.611Z,23.30
2023-05-13T05:52:24.673Z,23.30
2023-05-13T05:53:24.749Z,23.30
2023-05-13T05:54:24.790Z,23.31
2023-05-13T05:55:24.805Z,23.30
2023-05-13T05:56:24.890Z,23.30
2023-05-13T05:57:24.949Z,23.31
2023-05-13T05:58:25.020Z,23.32
2023-05-13T05:59:25.086Z,23.31
2023-05-13T06:00:25.132Z,23.31
2023-05-13T06:01:25.229Z,23.31
2023-05-13T06:02:25.316Z,23.31
2023-05-13T06:03:25.515Z,23.31
2023-05-13T06:04:25.473Z,23.32
2023-05-13T06:05:25.405Z,23.32
2023-05-13T06:06:25.546Z,23.31
2023-05-13T06:07:25.567Z,23.32
2023-05-13T06:08:25.619Z,23.32
2023-05-13T06:09:25.687Z,23.33
2023-05-13T06:10:25.772Z,23.33
2023-05-13T06:11:25.814Z,23.32
2023-05-13T06:12:25.874Z,23.33
2023-05-13T06:13:26.007Z,23.33
2023-05-13T06:14:26.008Z,23.33
2023-05-13T06:15:26.063Z,23.33
2023-05-13T06:16:26.231Z,23.33
2023-05-13T06:17:26.205Z,23.33
2023-05-13T06:18:26.474Z,23.33
2023-05-13T06:19:26.577Z,23.33
2023-05-13T06:20:26.411Z,23.33
2023-05-13T06:21:26.392Z,23.34
2023-05-13T06:22:26.421Z,23.34
2023-05-13T06:23:26.508Z,23.33
2023-05-13T06:24:26.538Z,23.33
2023-05-13T06:25:26.657Z,23.33
2023-05-13T06:26:26.695Z,23.34
2023-05-13T06:27:26.770Z,23.34
2023-05-13T06:28:26.841Z,23.34
2023-05-13T06:29:26.857Z,23.34
2023-05-13T06:30:26.948Z,23.34
2023-05-13T06:31:27.023Z,23.34
2023-05-13T06:32:27.060Z,23.35
2023-05-13T06:33:27.159Z,23.35
2023-05-13T06:34:27.209Z,23.35
2023-05-13T06:35:27.226Z,23.34
2023-05-13T06:36:27.282Z,23.35
2023-05-13T06:37:27.408Z,23.35
2023-05-13T06:38:27.424Z,23.36
2023-05-13T06:39:27.456Z,23.36
2023-05-13T06:40:27.554Z,23.36
2023-05-13T06:41:27.577Z,23.36
2023-05-13T06:42:27.636Z,23.37
2023-05-13T06:43:27.683Z,23.38
2023-05-13T06:44:27.758Z,23.39
2023-05-13T06:45:27.782Z,23.39
2023-05-13T06:46:27.872Z,23.39
2023-05-13T06:47:27.908Z,23.40
2023-05-13T06:48:28.069Z,23.40
2023-05-13T06:49:28.122Z,23.40
2023-05-13T06:50:28.061Z,23.41
2023-05-13T06:51:28.109Z,23.41
2023-05-13T06:52:28.191Z,23.42
2023-05-13T06:53:28.223Z,23.42
2023-05-13T06:54:28.256Z,23.42
2023-05-13T06:55:28.336Z,23.42
2023-05-13T06:56:28.382Z,23.43
2023-05-13T06:57:39.113Z,23.43
2023-05-13T06:58:29.513Z,23.43
2023-05-13T06:59:28.466Z,23.45
2023-05-13T07:00:28.418Z,23.45
2023-05-13T07:01:28.408Z,23.46
2023-05-13T07:02:28.442Z,23.47
2023-05-13T07:03:28.491Z,23.48
2023-05-13T07:04:28.642Z,23.48
2023-05-13T07:05:28.413Z,23.50
2023-05-13T07:06:28.418Z,23.50
2023-05-13T07:07:28.381Z,23.51
2023-05-13T07:08:28.390Z,23.51
2023-05-13T07:09:28.444Z,23.52
2023-05-13T07:10:28.498Z,23.53
2023-05-13T07:11:28.549Z,23.53
2023-05-13T07:12:28.558Z,23.53
2023-05-13T07:13:28.618Z,23.53
2023-05-13T07:14:28.674Z,23.53
2023-05-13T07:15:28.731Z,23.54
2023-05-13T07:16:28.744Z,23.54
2023-05-13T07:17:28.986Z,23.54
2023-05-13T07:18:28.884Z,23.54
2023-05-13T07:19:29.115Z,23.54
2023-05-13T07:20:28.910Z,23.54
2023-05-13T07:21:29.038Z,23.55
2023-05-13T07:22:29.027Z,23.55
2023-05-13T07:23:29.081Z,23.55
2023-05-13T07:24:29.134Z,23.55
2023-05-13T07:25:29.143Z,23.55
2023-05-13T07:26:29.279Z,23.55
2023-05-13T07:27:29.270Z,23.55
2023-05-13T07:28:29.317Z,23.56
2023-05-13T07:29:29.380Z,23.56
2023-05-13T07:30:29.509Z,23.56
2023-05-13T07:31:29.418Z,23.56
2023-05-13T07:32:29.523Z,23.56
2023-05-13T07:33:29.558Z,23.55
2023-05-13T07:34:29.625Z,23.56
2023-05-13T07:35:29.629Z,23.56
2023-05-13T07:36:29.675Z,23.56
2023-05-13T07:37:29.695Z,23.57
2023-05-13T07:38:29.752Z,23.57
2023-05-13T07:39:29.780Z,23.57
2023-05-13T07:40:29.821Z,23.57
2023-05-13T07:41:29.879Z,23.58
2023-05-13T07:42:29.912Z,23.58
2023-05-13T07:43:29.948Z,23.58
2023-05-13T07:44:30.008Z,23.58
2023-05-13T07:45:30.044Z,23.58
2023-05-13T07:46:30.140Z,23.59
2023-05-13T07:47:30.152Z,23.59
2023-05-13T07:48:30.184Z,23.58
2023-05-13T07:49:30.679Z,23.59
2023-05-13T07:50:30.250Z,23.60
2023-05-13T07:51:30.293Z,23.60
2023-05-13T07:52:30.333Z,23.60
2023-05-13T07:53:30.386Z,23.61
2023-05-13T07:54:30.420Z,23.61
2023-05-13T07:55:30.423Z,23.62
2023-05-13T07:56:30.504Z,23.62
2023-05-13T07:57:30.518Z,23.63
2023-05-13T07:58:30.548Z,23.64
2023-05-13T07:59:30.618Z,23.64
2023-05-13T08:00:30.632Z,23.64
2023-05-13T08:01:30.674Z,23.65
2023-05-13T08:02:30.717Z,23.65
2023-05-13T08:03:30.835Z,23.65
2023-05-13T08:04:31.170Z,23.66
2023-05-13T08:05:30.819Z,23.65
2023-05-13T08:06:31.121Z,23.67
2023-05-13T08:07:30.878Z,23.67
2023-05-13T08:08:30.929Z,23.67
2023-05-13T08:09:31.151Z,23.66
2023-05-13T08:10:31.003Z,23.67
2023-05-13T08:11:31.063Z,23.68
2023-05-13T08:12:31.049Z,23.68
2023-05-13T08:13:31.154Z,23.68
2023-05-13T08:14:31.135Z,23.68
2023-05-13T08:15:31.197Z,23.69
2023-05-13T08:16:31.325Z,23.69
2023-05-13T08:17:31.289Z,23.69
2023-05-13T08:18:31.386Z,23.69
2023-05-13T08:19:31.380Z,23.70
2023-05-13T08:20:31.378Z,23.69
2023-05-13T08:21:31.388Z,23.69
2023-05-13T08:22:31.432Z,23.70
2023-05-13T08:23:43.971Z,23.69
2023-05-13T08:24:32.662Z,23.70
2023-05-13T08:25:31.441Z,23.71
2023-05-13T08:26:31.467Z,23.71
2023-05-13T08:27:31.429Z,23.71
2023-05-13T08:28:31.433Z,23.72
2023-05-13T08:29:31.392Z,23.72
2023-05-13T08:30:31.447Z,23.72
2023-05-13T08:31:31.439Z,23.74
2023-05-13T08:32:31.496Z,23.73
2023-05-13T08:33:31.399Z,23.74
2023-05-13T08:34:31.703Z,23.74
2023-05-13T08:35:31.389Z,23.75
2023-05-13T08:36:31.385Z,23.75
2023-05-13T08:37:31.337Z,23.76
2023-05-13T08:38:31.409Z,23.77
2023-05-13T08:39:31.349Z,23.77
2023-05-13T08:40:31.348Z,23.77
2023-05-13T08:41:31.323Z,23.78
2023-05-13T08:42:31.372Z,23.79
2023-05-13T08:43:31.403Z,23.79
2023-05-13T08:44:31.451Z,23.80
2023-05-13T08:45:31.449Z,23.81
2023-05-13T08:46:31.572Z,23.81
2023-05-13T08:47:31.582Z,23.82
2023-05-13T08:48:31.507Z,23.83
2023-05-13T08:49:31.689Z,23.84
2023-05-13T08:50:31.592Z,23.85
2023-05-13T08:51:31.590Z,23.86
2023-05-13T08:52:31.642Z,23.87
2023-05-13T08:53:31.663Z,23.87
2023-05-13T08:54:31.722Z,23.89
2023-05-13T08:55:31.676Z,23.90
2023-05-13T08:56:31.739Z,23.91
2023-05-13T08:57:31.719Z,23.92
2023-05-13T08:58:31.744Z,23.93
2023-05-13T08:59:31.757Z,23.95
2023-05-13T09:00:32.636Z,23.97
2023-05-13T09:01:31.792Z,23.98
2023-05-13T09:02:31.817Z,24.00
2023-05-13T09:03:31.847Z,24.01
2023-05-13T09:04:32.232Z,24.03
2023-05-13T09:05:32.086Z,24.05
2023-05-13T09:06:31.864Z,24.06
2023-05-13T09:07:31.861Z,24.07
2023-05-13T09:08:31.842Z,24.06
2023-05-13T09:09:32.182Z,24.05
2023-05-13T09:10:31.878Z,24.06
2023-05-13T09:11:31.942Z,24.05
2023-05-13T09:12:31.948Z,24.06
2023-05-13T09:13:31.953Z,24.07
2023-05-13T09:14:31.942Z,24.08
2023-05-13T09:15:31.998Z,24.09
2023-05-13T09:16:32.049Z,24.10
2023-05-13T09:17:32.001Z,24.11
2023-05-13T09:18:32.150Z,24.10
2023-05-13T09:19:32.117Z,24.10
2023-05-13T09:20:31.973Z,24.09
2023-05-13T09:21:31.949Z,24.09
2023-05-13T09:22:31.975Z,24.11
2023-05-13T09:23:31.953Z,24.11
2023-05-13T09:24:31.969Z,24.12
2023-05-13T09:25:32.172Z,24.13
2023-05-13T09:26:32.050Z,24.12
2023-05-13T09:27:32.109Z,24.12
2023-05-13T09:28:32.048Z,24.12
2023-05-13T09:29:32.062Z,24.13
2023-05-13T09:30:32.178Z,24.15
2023-05-13T09:31:32.184Z,24.15
2023-05-13T09:32:32.107Z,24.15
2023-05-13T09:33:32.093Z,24.17
2023-05-13T09:34:32.101Z,24.18
2023-05-13T09:35:32.117Z,24.19
2023-05-13T09:36:32.056Z,24.20
2023-05-13T09:37:32.117Z,24.17
2023-05-13T09:38:32.061Z,24.15
2023-05-13T09:39:33.886Z,24.14
2023-05-13T09:40:32.149Z,24.14
2023-05-13T09:41:32.098Z,24.15
2023-05-13T09:42:32.064Z,24.16
2023-05-13T09:43:32.171Z,24.16
2023-05-13T09:44:32.099Z,24.15
2023-05-13T09:45:32.095Z,24.15
2023-05-13T09:46:32.093Z,24.14
2023-05-13T09:47:32.064Z,24.15
2023-05-13T09:48:32.078Z,24.14
2023-05-13T09:49:32.091Z,24.12
2023-05-13T09:50:32.091Z,24.11
2023-05-13T09:51:32.090Z,24.10
2023-05-13T09:52:32.102Z,24.09
2023-05-13T09:53:32.115Z,24.09
2023-05-13T09:54:33.151Z,24.09
2023-05-13T09:55:32.125Z,24.10
2023-05-13T09:56:32.130Z,24.11
2023-05-13T09:57:32.138Z,24.12
2023-05-13T09:58:32.123Z,24.12
2023-05-13T09:59:32.201Z,24.12
2023-05-13T10:00:33.277Z,24.11
2023-05-13T10:01:32.226Z,24.12
2023-05-13T10:02:32.252Z,24.14
2023-05-13T10:03:32.193Z,24.15
2023-05-13T10:04:32.196Z,24.15
2023-05-13T10:05:32.155Z,24.16
2023-05-13T10:06:32.205Z,24.15
2023-05-13T10:07:32.163Z,24.15
2023-05-13T10:08:32.150Z,24.15
2023-05-13T10:09:32.215Z,24.15
2023-05-13T10:10:32.186Z,24.16
2023-05-13T10:11:32.184Z,24.16
2023-05-13T10:12:32.194Z,24.16
2023-05-13T10:13:32.191Z,24.18
2023-05-13T10:14:32.193Z,24.20
2023-05-13T10:15:32.202Z,24.20
2023-05-13T10:16:32.240Z,24.23
2023-05-13T10:17:32.276Z,24.23
2023-05-13T10:18:32.220Z,24.23
2023-05-13T10:19:32.201Z,24.22
2023-05-13T10:20:32.697Z,24.22
2023-05-13T10:21:32.192Z,24.22
2023-05-13T10:22:32.199Z,24.22
2023-05-13T10:23:32.201Z,24.21
2023-05-13T10:24:32.191Z,24.21
2023-05-13T10:25:32.216Z,24.19
2023-05-13T10:26:32.178Z,24.17
2023-05-13T10:27:32.173Z,24.16
2023-05-13T10:28:32.190Z,24.15
2023-05-13T10:29:32.186Z,24.16
2023-05-13T10:30:32.698Z,24.16
2023-05-13T10:31:32.252Z,24.17
2023-05-13T10:32:32.181Z,24.16
2023-05-13T10:33:32.160Z,24.15
2023-05-13T10:34:32.244Z,24.16
2023-05-13T10:35:33.517Z,24.16
2023-05-13T10:36:32.170Z,24.15
2023-05-13T10:37:32.201Z,24.14
2023-05-13T10:38:32.203Z,24.15
2023-05-13T10:39:32.212Z,24.14
2023-05-13T10:40:32.184Z,24.15
2023-05-13T10:41:32.181Z,24.15
2023-05-13T10:42:32.186Z,24.15
2023-05-13T10:43:32.149Z,24.16
2023-05-13T10:44:32.181Z,24.16
2023-05-13T10:45:32.199Z,24.16
2023-05-13T10:46:32.177Z,24.16
2023-05-13T10:47:32.270Z,24.16
2023-05-13T10:48:32.186Z,24.16
2023-05-13T10:49:32.166Z,24.16
2023-05-13T10:50:32.169Z,24.16
2023-05-13T10:51:32.143Z,24.17
2023-05-13T10:52:32.085Z,24.16
2023-05-13T10:53:32.072Z,24.15
2023-05-13T10:54:32.112Z,24.15
2023-05-13T10:55:32.210Z,24.15
2023-05-13T10:56:32.052Z,24.14
2023-05-13T10:57:32.052Z,24.14
2023-05-13T10:58:32.097Z,24.13
2023-05-13T10:59:32.053Z,24.13
2023-05-13T11:00:32.208Z,24.13
2023-05-13T11:01:32.162Z,24.12
2023-05-13T11:02:32.109Z,24.12
2023-05-13T11:03:32.076Z,24.12
2023-05-13T11:04:32.024Z,24.11
2023-05-13T11:05:31.992Z,24.10
2023-05-13T11:06:32.009Z,24.10
2023-05-13T11:07:31.983Z,24.09
2023-05-13T11:08:31.989Z,24.10
2023-05-13T11:09:32.011Z,24.09
2023-05-13T11:10:32.218Z,24.09
2023-05-13T11:11:31.936Z,24.09
2023-05-13T11:12:31.965Z,24.08
2023-05-13T11:13:31.958Z,24.09
2023-05-13T11:14:31.948Z,24.08
2023-05-13T11:15:32.196Z,24.08
2023-05-13T11:16:31.974Z,24.08
2023-05-13T11:17:31.961Z,24.07
2023-05-13T11:18:32.048Z,24.07
2023-05-13T11:19:31.895Z,24.07
2023-05-13T11:20:39.926Z,24.07
2023-05-13T11:21:32.887Z,24.06
2023-05-13T11:22:31.898Z,24.06
2023-05-13T11:23:31.892Z,24.05
2023-05-13T11:24:31.891Z,24.06
2023-05-13T11:25:32.206Z,24.06
2023-05-13T11:26:31.877Z,24.06
2023-05-13T11:27:31.853Z,24.06
2023-05-13T11:28:31.863Z,24.06
2023-05-13T11:29:31.868Z,24.07
2023-05-13T11:30:31.879Z,24.07
2023-05-13T11:31:31.886Z,24.07
2023-05-13T11:32:31.902Z,24.07
2023-05-13T11:33:31.863Z,24.08
2023-05-13T11:34:31.861Z,24.08
2023-05-13T11:35:32.219Z,24.08
2023-05-13T11:36:31.873Z,24.08
2023-05-13T11:37:31.888Z,24.08
2023-05-13T11:38:31.854Z,24.08
2023-05-13T11:39:31.954Z,24.09
2023-05-13T11:40:31.921Z,24.08
2023-05-13T11:41:31.873Z,24.09
2023-05-13T11:42:31.882Z,24.09
2023-05-13T11:43:33.477Z,24.10
2023-05-13T11:44:31.857Z,24.10
2023-05-13T11:45:32.310Z,24.11
2023-05-13T11:46:31.901Z,24.12
2023-05-13T11:47:31.885Z,24.11
2023-05-13T11:48:31.864Z,24.12
2023-05-13T11:49:31.848Z,24.14
2023-05-13T11:50:32.279Z,24.15
2023-05-13T11:51:31.817Z,24.17
2023-05-13T11:52:31.812Z,24.19
2023-05-13T11:53:31.788Z,24.21
2023-05-13T11:54:31.821Z,24.23
2023-05-13T11:55:31.805Z,24.23
2023-05-13T11:56:31.777Z,24.24
2023-05-13T11:57:31.782Z,24.25
2023-05-13T11:58:31.791Z,24.26
2023-05-13T11:59:41.693Z,24.26
2023-05-13T12:00:33.214Z,24.26
2023-05-13T12:01:31.785Z,24.27
2023-05-13T12:02:31.904Z,24.27
2023-05-13T12:03:31.765Z,24.28
2023-05-13T12:04:31.739Z,24.27
2023-05-13T12:05:31.812Z,24.28
2023-05-13T12:06:31.750Z,24.28
2023-05-13T12:07:31.720Z,24.28
2023-05-13T12:08:31.742Z,24.29
2023-05-13T12:09:31.732Z,24.28
2023-05-13T12:10:31.717Z,24.29
2023-05-13T12:11:31.726Z,24.29
2023-05-13T12:12:31.722Z,24.29
2023-05-13T12:13:31.721Z,24.30
2023-05-13T12:14:31.792Z,24.30
2023-05-13T12:15:31.814Z,24.30
2023-05-13T12:16:31.971Z,24.31
2023-05-13T12:17:31.930Z,24.31
2023-05-13T12:18:31.926Z,24.31
2023-05-13T12:19:31.934Z,24.31
2023-05-13T12:20:32.225Z,24.32
2023-05-13T12:21:32.096Z,24.33
2023-05-13T12:22:32.122Z,24.33
2023-05-13T12:23:32.186Z,24.34
2023-05-13T12:24:32.239Z,24.34
2023-05-13T12:25:32.747Z,24.35
2023-05-13T12:26:32.327Z,24.35
2023-05-13T12:27:32.395Z,24.36
2023-05-13T12:28:32.474Z,24.38
2023-05-13T12:29:32.559Z,24.39
2023-05-13T12:30:32.565Z,24.39
2023-05-13T12:31:32.779Z,24.39
2023-05-13T12:32:32.704Z,24.41
2023-05-13T12:33:32.724Z,24.43
2023-05-13T12:34:32.782Z,24.43
2023-05-13T12:35:32.848Z,24.44
2023-05-13T12:36:32.952Z,24.45
2023-05-13T12:37:32.954Z,24.46
2023-05-13T12:38:33.021Z,24.47
2023-05-13T12:39:33.012Z,24.48
2023-05-13T12:40:33.083Z,24.50
2023-05-13T12:41:33.150Z,24.51
2023-05-13T12:42:33.198Z,24.52
2023-05-13T12:43:33.250Z,24.53
2023-05-13T12:44:33.310Z,24.52
2023-05-13T12:45:33.395Z,24.54
2023-05-13T12:46:33.509Z,24.56
2023-05-13T12:47:33.481Z,24.56
2023-05-13T12:48:33.534Z,24.58
2023-05-13T12:49:33.549Z,24.59
2023-05-13T12:50:33.654Z,24.59
2023-05-13T12:51:33.778Z,24.61
2023-05-13T12:52:33.730Z,24.62