createdAt,value
2022-11-12T00:01:58.584Z,4.60
2022-11-12T00:04:00.296Z,4.70
2022-11-12T00:06:01.988Z,4.60
2022-11-12T00:08:04.328Z,4.50
2022-11-12T00:10:06.378Z,4.50
2022-11-12T00:12:08.153Z,4.50
2022-11-12T00:14:09.847Z,4.50
2022-11-12T00:16:11.654Z,4.50
2022-11-12T00:18:13.620Z,4.50
2022-11-12T00:20:15.594Z,4.50
2022-11-12T00:22:17.543Z,4.40
2022-11-12T00:24:19.234Z,4.40
2022-11-12T00:26:20.992Z,4.40
2022-11-12T00:28:22.801Z,4.30
2022-11-12T00:30:24.593Z,4.30
2022-11-12T00:32:26.318Z,4.30
2022-11-12T00:34:28.095Z,4.40
2022-11-12T00:36:30.550Z,4.20
2022-11-12T00:38:32.240Z,4.20
2022-11-12T00:40:33.931Z,4.20
2022-11-12T00:42:35.692Z,4.20
2022-11-12T00:44:37.577Z,4.20
2022-11-12T00:46:39.287Z,4.20
2022-11-12T00:48:40.939Z,4.30
2022-11-12T00:50:42.611Z,4.20
2022-11-12T00:52:44.409Z,4.20
2022-11-12T00:54:46.106Z,4.20
2022-11-12T00:56:48.629Z,4.20
2022-11-12T00:58:50.370Z,4.20
2022-11-12T01:00:52.169Z,4.20
2022-11-12T01:02:53.926Z,4.20
2022-11-12T01:04:55.693Z,4.20
2022-11-12T01:06:57.486Z,4.30
2022-11-12T01:08:59.365Z,4.20
2022-11-12T01:11:13.206Z,4.30
2022-11-12T01:13:14.927Z,4.30
2022-11-12T01:15:16.694Z,4.30
2022-11-12T01:17:18.504Z,4.30
2022-11-12T01:19:20.278Z,4.30
2022-11-12T01:21:23.837Z,4.30
2022-11-12T01:23:25.558Z,4.30
2022-11-12T01:25:27.229Z,4.40
2022-11-12T01:27:28.916Z,4.40
2022-11-12T01:29:30.617Z,4.40
2022-11-12T01:31:37.798Z,4.40
2022-11-12T01:33:40.820Z,4.50
2022-11-12T01:35:42.545Z,4.50
2022-11-12T01:37:44.234Z,4.50
2022-11-12T01:39:46.011Z,4.50
2022-11-12T01:41:47.752Z,4.50
2022-11-12T01:44:12.605Z,4.50
2022-11-12T01:46:28.727Z,4.50
2022-11-12T01:48:56.767Z,4.50
2022-11-12T01:50:58.756Z,4.60
2022-11-12T01:53:07.878Z,4.50
2022-11-12T01:55:12.989Z,4.60
2022-11-12T01:57:15.438Z,4.60
2022-11-12T01:59:25.555Z,4.60
2022-11-12T02:01:27.351Z,4.60
2022-11-12T02:03:29.078Z,4.60
2022-11-12T02:05:33.021Z,4.60
2022-11-12T02:07:37.788Z,4.70
2022-11-12T02:09:39.689Z,4.50
2022-11-12T02:11:41.454Z,4.70
2022-11-12T02:13:57.874Z,4.70
2022-11-12T02:15:59.911Z,4.70
2022-11-12T02:18:01.688Z,4.70
2022-11-12T02:20:03.927Z,4.70
2022-11-12T02:22:05.648Z,4.70
2022-11-12T02:24:12.958Z,4.70
2022-11-12T02:26:14.714Z,4.70
2022-11-12T02:28:17.708Z,4.80
2022-11-12T02:30:20.167Z,4.80
2022-11-12T02:32:21.853Z,4.80
2022-11-12T02:34:23.570Z,4.80
2022-11-12T02:36:25.807Z,4.80
2022-11-12T02:38:27.704Z,4.80
2022-11-12T02:40:29.646Z,4.80
2022-11-12T02:42:31.346Z,4.80
2022-11-12T02:44:33.157Z,4.80
2022-11-12T02:46:34.870Z,4.80
2022-11-12T02:48:36.613Z,4.80
2022-11-12T02:50:38.292Z,4.80
2022-11-12T02:52:40.009Z,4.80
2022-11-12T02:54:41.720Z,4.80
2022-11-12T02:56:43.409Z,4.80
2022-11-12T02:58:45.092Z,4.80
2022-11-12T03:00:47.558Z,4.80
2022-11-12T03:03:01.752Z,4.80
2022-11-12T03:05:03.555Z,4.80
2022-11-12T03:07:05.325Z,4.80
2022-11-12T03:09:07.107Z,4.80
2022-11-12T03:11:14.853Z,4.80
2022-11-12T03:13:16.837Z,4.80
2022-11-12T03:15:18.683Z,4.70
2022-11-12T03:17:20.348Z,4.70
2022-11-12T03:19:22.028Z,4.70
2022-11-12T03:21:23.740Z,4.70
2022-11-12T03:23:27.042Z,4.60
2022-11-12T03:25:29.744Z,4.70
2022-11-12T03:27:31.376Z,4.60
2022-11-12T03:29:33.103Z,4.60
2022-11-12T03:31:35.673Z,4.50
2022-11-12T03:33:37.579Z,4.50
2022-11-12T03:35:40.369Z,4.50
2022-11-12T03:37:42.034Z,4.40
2022-11-12T03:39:44.022Z,4.50
2022-11-12T03:41:45.754Z,4.40
2022-11-12T03:43:47.442Z,4.40
2022-11-12T03:45:49.156Z,4.40
2022-11-12T03:47:53.584Z,4.30
2022-11-12T03:49:55.289Z,4.30
2022-11-12T03:51:56.953Z,4.30
2022-11-12T03:53:58.633Z,4.30
2022-11-12T03:56:00.308Z,4.30
2022-11-12T03:58:02.224Z,4.20
2022-11-12T04:00:08.651Z,4.20
2022-11-12T04:02:14.403Z,4.20
2022-11-12T04:04:16.168Z,4.20
2022-11-12T04:06:36.884Z,4.20
2022-11-12T04:08:38.737Z,4.10
2022-11-12T04:10:40.497Z,4.10
2022-11-12T04:13:00.952Z,4.10
2022-11-12T04:15:02.712Z,4.10
2022-11-12T04:17:23.066Z,4.00
2022-11-12T04:19:43.550Z,4.10
2022-11-12T04:22:10.697Z,4.00
2022-11-12T04:24:32.491Z,4.00
2022-11-12T04:26:34.216Z,4.00
2022-11-12T04:28:35.888Z,3.90
2022-11-12T04:30:37.616Z,4.00
2022-11-12T04:32:54.466Z,4.10
2022-11-12T04:34:56.900Z,4.00
2022-11-12T04:36:58.608Z,3.90
2022-11-12T04:39:00.303Z,3.90
2022-11-12T04:41:20.530Z,3.90
2022-11-12T04:43:41.124Z,3.90
2022-11-12T04:45:44.952Z,3.90
2022-11-12T04:47:46.657Z,3.90
2022-11-12T04:49:48.383Z,3.90
2022-11-12T04:52:05.045Z,3.90
2022-11-12T04:54:06.701Z,3.90
2022-11-12T04:56:08.385Z,4.00
2022-11-12T04:58:10.175Z,3.80
2022-11-12T05:00:12.513Z,3.80
2022-11-12T05:02:15.636Z,3.90
2022-11-12T05:04:17.412Z,3.90
2022-11-12T05:06:37.589Z,3.90
2022-11-12T05:08:39.341Z,3.90
2022-11-12T05:10:41.026Z,3.90
2022-11-12T05:12:44.115Z,3.90
2022-11-12T05:14:45.868Z,3.90
2022-11-12T05:16:48.068Z,3.90
2022-11-12T05:18:49.775Z,3.90
2022-11-12T05:20:53.440Z,3.90
2022-11-12T05:23:06.182Z,3.90
2022-11-12T05:25:09.313Z,3.90
2022-11-12T05:27:17.173Z,3.90
2022-11-12T05:29:19.193Z,3.90
2022-11-12T05:31:20.893Z,3.90
2022-11-12T05:33:22.612Z,3.90
2022-11-12T05:35:24.334Z,3.90
2022-11-12T05:37:26.114Z,3.90
2022-11-12T05:39:27.798Z,3.90
2022-11-12T05:41:44.995Z,3.80
2022-11-12T05:43:51.664Z,3.80
2022-11-12T05:45:53.360Z,3.80
2022-11-12T05:47:55.190Z,3.80
2022-11-12T05:49:56.846Z,3.80
2022-11-12T05:51:58.553Z,3.80
2022-11-12T05:54:00.907Z,3.80
2022-11-12T05:56:06.896Z,3.70
2022-11-12T05:58:08.595Z,3.70
2022-11-12T06:00:11.105Z,3.70
2022-11-12T06:02:12.886Z,3.70
2022-11-12T06:04:16.029Z,3.80
2022-11-12T06:06:17.825Z,3.80
2022-11-12T06:08:19.854Z,3.80
2022-11-12T06:10:21.536Z,3.70
2022-11-12T06:12:23.282Z,3.70
2022-11-12T06:14:25.094Z,3.70
2022-11-12T06:16:27.234Z,3.70
2022-11-12T06:18:29.319Z,3.70
2022-11-12T06:20:31.073Z,3.70
2022-11-12T06:22:32.856Z,3.70
2022-11-12T06:24:35.489Z,3.70
2022-11-12T06:26:38.007Z,3.70
2022-11-12T06:28:39.791Z,3.60
2022-11-12T06:30:41.502Z,3.60
2022-11-12T06:32:49.546Z,3.50
2022-11-12T06:34:54.210Z,3.60
2022-11-12T06:36:56.812Z,3.60
2022-11-12T06:39:00.260Z,3.50
2022-11-12T06:41:05.207Z,3.50
2022-11-12T06:43:14.602Z,3.50
2022-11-12T06:45:17.001Z,3.50
2022-11-12T06:47:19.200Z,3.50
2022-11-12T06:49:22.612Z,3.50
2022-11-12T06:51:29.729Z,3.50
2022-11-12T06:53:32.748Z,3.50
2022-11-12T06:55:39.889Z,3.50
2022-11-12T06:57:41.752Z,3.50
2022-11-12T06:59:43.479Z,3.50
2022-11-12T07:01:45.289Z,3.50
2022-11-12T07:03:50.766Z,3.50
2022-11-12T07:05:52.520Z,3.50
2022-11-12T07:07:55.045Z,3.50
2022-11-12T07:09:56.810Z,3.50
2022-11-12T07:11:58.526Z,3.50
2022-11-12T07:14:00.214Z,3.50
2022-11-12T07:16:02.944Z,3.50
2022-11-12T07:18:04.780Z,3.50
2022-11-12T07:20:07.125Z,3.60
2022-11-12T07:22:08.813Z,3.50
2022-11-12T07:24:10.708Z,3.50
2022-11-12T07:26:17.847Z,3.50
2022-11-12T07:28:19.529Z,3.60
2022-11-12T07:30:21.325Z,3.60
2022-11-12T07:32:23.069Z,3.60
2022-11-12T07:34:24.790Z,3.70
2022-11-12T07:36:26.755Z,3.70
2022-11-12T07:38:30.357Z,3.70
2022-11-12T07:40:32.073Z,3.70
2022-11-12T07:42:35.181Z,3.70
2022-11-12T07:44:36.869Z,3.70
2022-11-12T07:46:38.635Z,3.70
2022-11-12T07:48:40.894Z,3.80
2022-11-12T07:50:42.593Z,3.90
2022-11-12T07:52:44.333Z,3.90
2022-11-12T07:54:46.037Z,3.90
2022-11-12T07:56:47.766Z,3.90
2022-11-12T07:58:52.894Z,3.90
2022-11-12T08:00:54.802Z,4.00
2022-11-12T08:03:00.626Z,4.00
2022-11-12T08:05:02.330Z,4.00
2022-11-12T08:07:04.245Z,4.10
2022-11-12T08:09:08.372Z,4.20
2022-11-12T08:11:10.117Z,4.30
2022-11-12T08:13:11.877Z,4.30
2022-11-12T08:15:13.596Z,4.40
2022-11-12T08:17:15.363Z,4.40
2022-11-12T08:19:17.159Z,4.50
2022-11-12T08:21:19.819Z,4.60
2022-11-12T08:23:21.450Z,4.60
2022-11-12T08:25:23.146Z,4.60
2022-11-12T08:27:24.874Z,4.60
2022-11-12T08:29:26.657Z,4.70
2022-11-12T08:31:28.444Z,4.70
2022-11-12T08:33:30.653Z,4.80
2022-11-12T08:35:33.707Z,4.80
2022-11-12T08:37:35.448Z,4.90
2022-11-12T08:39:37.139Z,4.90
2022-11-12T08:41:38.879Z,5.00
2022-11-12T08:43:42.076Z,5.10
2022-11-12T08:45:44.285Z,5.10
2022-11-12T08:47:45.993Z,5.20
2022-11-12T08:49:48.277Z,5.20
2022-11-12T08:51:50.220Z,5.20
2022-11-12T08:53:52.167Z,5.20
2022-11-12T08:55:55.464Z,5.20
2022-11-12T08:58:01.921Z,5.20
2022-11-12T09:00:04.149Z,5.20
2022-11-12T09:02:06.739Z,5.20
2022-11-12T09:04:08.554Z,5.30
2022-11-12T09:06:10.301Z,5.30
2022-11-12T09:08:15.041Z,5.40
2022-11-12T09:10:16.802Z,5.50
2022-11-12T09:12:19.871Z,5.60
2022-11-12T09:14:21.824Z,5.60
2022-11-12T09:16:24.236Z,5.70
2022-11-12T09:18:26.217Z,5.80
2022-11-12T09:20:29.463Z,5.90
2022-11-12T09:22:33.425Z,5.90
2022-11-12T09:24:35.426Z,6.00
2022-11-12T09:26:37.127Z,6.00
2022-11-12T09:28:38.840Z,6.10
2022-11-12T09:30:46.909Z,6.10
2022-11-12T09:32:48.911Z,6.20
2022-11-12T09:34:50.654Z,6.20
2022-11-12T09:36:52.533Z,6.30
2022-11-12T09:38:54.281Z,6.30
2022-11-12T09:41:19.375Z,6.40
2022-11-12T09:43:34.847Z,6.40
2022-11-12T09:45:37.324Z,6.50
2022-11-12T09:47:44.213Z,6.60
2022-11-12T09:49:57.703Z,6.70
2022-11-12T09:52:16.644Z,6.80
2022-11-12T09:54:31.271Z,6.80
2022-11-12T09:56:33.145Z,6.90
2022-11-12T09:58:34.948Z,6.90
2022-11-12T10:00:41.130Z,7.00
2022-11-12T10:03:14.558Z,7.00
2022-11-12T10:05:37.939Z,7.20
2022-11-12T10:07:56.625Z,7.20
2022-11-12T10:10:23.684Z,7.30
2022-11-12T10:12:47.756Z,7.30
2022-11-12T10:14:49.409Z,7.40
2022-11-12T10:16:59.481Z,7.40
2022-11-12T10:19:09.778Z,7.50
2022-11-12T10:21:41.061Z,7.50
2022-11-12T10:23:46.279Z,7.60
2022-11-12T10:25:50.870Z,7.50
2022-11-12T10:27:55.921Z,7.60
2022-11-12T10:30:00.632Z,7.60
2022-11-12T10:32:03.441Z,7.60
2022-11-12T10:34:16.016Z,7.60
2022-11-12T10:36:28.826Z,7.70
2022-11-12T10:38:33.669Z,7.70
2022-11-12T10:40:38.144Z,7.80
2022-11-12T10:42:56.081Z,7.70
2022-11-12T10:45:20.367Z,7.80
2022-11-12T10:47:33.021Z,7.90
2022-11-12T10:49:34.764Z,7.90
2022-11-12T10:51:38.233Z,7.90
2022-11-12T10:53:40.622Z,7.90
2022-11-12T10:56:27.053Z,8.00
2022-11-12T10:58:29.069Z,8.10
2022-11-12T11:00:31.123Z,8.20
2022-11-12T11:02:33.031Z,8.20
2022-11-12T11:04:37.242Z,8.30
2022-11-12T11:06:39.720Z,8.40
2022-11-12T11:08:50.033Z,8.40
2022-11-12T11:11:11.574Z,8.50
2022-11-12T11:13:26.003Z,8.60
2022-11-12T11:15:27.767Z,8.60
2022-11-12T11:17:29.620Z,8.60
2022-11-12T11:19:36.601Z,8.70
2022-11-12T11:21:44.569Z,8.80
2022-11-12T11:24:00.847Z,8.80
2022-11-12T11:26:26.646Z,8.90
2022-11-12T11:28:57.417Z,8.90
2022-11-12T11:31:17.218Z,9.00
2022-11-12T11:33:23.584Z,9.10
2022-11-12T11:35:52.689Z,9.10
2022-11-12T11:38:02.842Z,9.20
2022-11-12T11:40:21.196Z,9.20
2022-11-12T11:42:35.999Z,9.30
2022-11-12T11:44:47.320Z,9.40
2022-11-12T11:47:03.257Z,9.50
2022-11-12T11:49:30.832Z,9.50
2022-11-12T11:51:44.208Z,9.60
2022-11-12T11:53:45.910Z,9.60
2022-11-12T11:55:54.262Z,9.60
2022-11-12T11:58:13.890Z,9.70
2022-11-12T12:00:20.852Z,9.70
2022-11-12T12:02:49.199Z,9.70
2022-11-12T12:05:18.883Z,9.70
2022-11-12T12:07:44.954Z,9.80
2022-11-12T12:10:13.913Z,9.80
2022-11-12T12:12:18.716Z,9.90
2022-11-12T12:14:42.248Z,9.90
2022-11-12T12:16:46.525Z,9.90
2022-11-12T12:19:15.712Z,10.00
2022-11-12T12:21:19.473Z,10.10
2022-11-12T12:23:33.819Z,10.10
2022-11-12T12:25:41.322Z,10.10
2022-11-12T12:27:53.563Z,10.10
2022-11-12T12:30:07.078Z,10.10
2022-11-12T12:32:31.225Z,10.10
2022-11-12T12:34:34.685Z,10.20
2022-11-12T12:36:41.059Z,10.20
2022-11-12T12:38:48.805Z,10.20
2022-11-12T12:41:01.949Z,10.30
2022-11-12T12:43:19.126Z,10.30
2022-11-12T12:45:27.943Z,10.40
2022-11-12T12:47:42.443Z,10.40
2022-11-12T12:49:46.862Z,10.50
2022-11-12T12:51:54.488Z,10.50
2022-11-12T12:53:57.479Z,10.50
2022-11-12T12:56:05.690Z,10.60
2022-11-12T12:58:28.724Z,10.60
2022-11-12T13:00:52.114Z,10.60
2022-11-12T13:02:54.047Z,10.70
2022-11-12T13:04:57.286Z,10.70
2022-11-12T13:06:59.114Z,10.70
2022-11-12T13:09:12.779Z,10.70
2022-11-12T13:12:01.403Z,10.70
2022-11-12T13:14:35.102Z,10.80
2022-11-12T13:16:52.064Z,10.70
2022-11-12T13:18:53.741Z,10.70
2022-11-12T13:21:15.785Z,10.60
2022-11-12T13:24:03.448Z,10.60
2022-11-12T13:26:42.597Z,10.60
2022-11-12T13:29:22.351Z,10.50
2022-11-12T13:31:28.050Z,10.40
2022-11-12T13:33:32.655Z,10.40
2022-11-12T13:35:40.838Z,10.40
2022-11-12T13:37:55.424Z,10.40
2022-11-12T13:40:03.998Z,10.40
2022-11-12T13:42:36.533Z,10.40
2022-11-12T13:44:38.558Z,10.40
2022-11-12T13:46:40.478Z,10.40
2022-11-12T13:49:02.285Z,10.40
2022-11-12T13:51:14.731Z,10.40
2022-11-12T13:53:22.266Z,10.50
2022-11-12T13:55:23.993Z,10.40
2022-11-12T13:57:31.650Z,10.40
2022-11-12T13:59:33.409Z,10.40
2022-11-12T14:01:35.140Z,10.30
2022-11-12T14:03:44.436Z,10.30
2022-11-12T14:05:49.501Z,10.20
2022-11-12T14:08:17.628Z,10.20
2022-11-12T14:10:39.201Z,10.20
2022-11-12T14:13:07.298Z,10.10
2022-11-12T14:15:12.194Z,10.10
2022-11-12T14:17:22.683Z,10.00
2022-11-12T14:19:39.212Z,10.00
2022-11-12T14:21:40.906Z,10.00
2022-11-12T14:23:49.079Z,10.00
2022-11-12T14:25:56.259Z,9.90
2022-11-12T14:27:58.047Z,9.90
2022-11-12T14:30:11.695Z,9.90
2022-11-12T14:32:13.782Z,9.80
2022-11-12T14:34:33.011Z,9.80
2022-11-12T14:36:34.767Z,9.70
2022-11-12T14:38:50.533Z,9.70
2022-11-12T14:40:56.884Z,9.60
2022-11-12T14:42:58.654Z,9.60
2022-11-12T14:45:00.412Z,9.50
2022-11-12T14:47:02.750Z,9.50
2022-11-12T14:49:16.015Z,9.50
2022-11-12T14:51:19.340Z,9.40
2022-11-12T14:53:43.831Z,9.40
2022-11-12T14:55:50.643Z,9.50
2022-11-12T14:57:52.951Z,9.30
2022-11-12T14:59:55.689Z,9.30
2022-11-12T15:04:58.708Z,9.30
2022-11-12T15:07:01.167Z,9.10
2022-11-12T15:09:03.837Z,9.10
2022-11-12T15:11:47.776Z,9.10
2022-11-12T15:13:51.479Z,9.10
2022-11-12T15:16:07.334Z,9.00
2022-11-12T15:18:18.984Z,9.00
2022-11-12T15:20:20.853Z,9.00
2022-11-12T15:22:23.222Z,8.90
2022-11-12T15:24:27.660Z,8.90
2022-11-12T15:26:41.599Z,8.80
2022-11-12T15:28:59.161Z,8.70
2022-11-12T15:31:21.800Z,8.70
2022-11-12T15:33:23.657Z,8.60
2022-11-12T15:35:25.432Z,8.50
2022-11-12T15:37:30.826Z,8.50
2022-11-12T15:39:40.772Z,8.50
2022-11-12T15:41:42.686Z,8.40
2022-11-12T15:43:44.498Z,8.40
2022-11-12T15:45:51.080Z,8.40
2022-11-12T15:47:52.769Z,8.40
2022-11-12T15:49:56.872Z,8.40
2022-11-12T15:51:58.581Z,8.30
2022-11-12T15:54:00.284Z,8.30
2022-11-12T15:56:03.326Z,8.30
2022-11-12T15:58:06.904Z,8.20
2022-11-12T16:00:17.542Z,8.20
2022-11-12T16:02:19.283Z,8.20
2022-11-12T16:04:20.977Z,8.20
2022-11-12T16:06:22.704Z,8.20
2022-11-12T16:08:24.411Z,8.10
2022-11-12T16:10:26.212Z,8.10
2022-11-12T16:12:28.039Z,8.10
2022-11-12T16:14:30.489Z,8.10
2022-11-12T16:16:32.860Z,8.00
2022-11-12T16:18:34.521Z,8.00
2022-11-12T16:20:36.607Z,8.00
2022-11-12T16:22:38.333Z,7.90
2022-11-12T16:24:41.390Z,7.90
2022-11-12T16:26:43.205Z,7.90
2022-11-12T16:28:44.984Z,7.80
2022-11-12T16:30:50.621Z,7.80
2022-11-12T16:32:52.532Z,7.80
2022-11-12T16:34:59.897Z,7.80
2022-11-12T16:37:02.865Z,7.70
2022-11-12T16:39:04.792Z,7.70
2022-11-12T16:41:10.994Z,7.80
2022-11-12T16:43:12.710Z,7.60
2022-11-12T16:45:20.197Z,7.60
2022-11-12T16:47:21.915Z,7.60
2022-11-12T16:49:23.736Z,7.50
2022-11-12T16:51:25.492Z,7.50
2022-11-12T16:53:27.549Z,7.40
2022-11-12T16:55:29.540Z,7.60
2022-11-12T16:57:31.241Z,7.50
2022-11-12T16:59:32.971Z,7.60
2022-11-12T17:01:34.779Z,7.60
2022-11-12T17:03:36.607Z,7.60
2022-11-12T17:05:38.305Z,7.50
2022-11-12T17:07:40.037Z,7.50
2022-11-12T17:09:41.743Z,7.50
2022-11-12T17:11:43.449Z,7.50
2022-11-12T17:13:45.196Z,7.50
2022-11-12T17:15:46.953Z,7.50
2022-11-12T17:17:48.611Z,7.50
2022-11-12T17:19:50.335Z,7.50
2022-11-12T17:21:52.111Z,7.50
2022-11-12T17:23:55.590Z,7.50
2022-11-12T17:26:02.730Z,7.50
2022-11-12T17:28:04.477Z,7.50
2022-11-12T17:30:06.781Z,7.50
2022-11-12T17:32:08.489Z,7.50
2022-11-12T17:34:10.264Z,7.50
2022-11-12T17:36:17.173Z,7.40
2022-11-12T17:38:18.910Z,7.40
2022-11-12T17:40:20.925Z,7.40
2022-11-12T17:42:22.628Z,7.30
2022-11-12T17:44:24.344Z,7.40
2022-11-12T17:46:26.648Z,7.30
2022-11-12T17:48:30.120Z,7.30
2022-11-12T17:50:31.906Z,7.30
2022-11-12T17:52:33.605Z,7.30
2022-11-12T17:54:35.431Z,7.30
2022-11-12T17:56:37.381Z,7.30
2022-11-12T17:58:39.535Z,7.30
2022-11-12T18:00:41.347Z,7.20
2022-11-12T18:02:43.092Z,7.20
2022-11-12T18:04:44.865Z,7.20
2022-11-12T18:06:46.650Z,7.10
2022-11-12T18:08:59.949Z,7.20
2022-11-12T18:11:02.906Z,7.10
2022-11-12T18:13:04.597Z,7.20
2022-11-12T18:15:06.979Z,7.20
2022-11-12T18:17:08.647Z,7.20
2022-11-12T18:19:11.319Z,7.20
2022-11-12T18:21:13.249Z,7.20
2022-11-12T18:23:15.109Z,7.20
2022-11-12T18:25:16.911Z,7.10
2022-11-12T18:27:19.631Z,7.10
2022-11-12T18:29:21.234Z,7.10
2022-11-12T18:31:24.904Z,7.10
2022-11-12T18:33:27.113Z,7.20
2022-11-12T18:35:30.125Z,7.20
2022-11-12T18:37:31.999Z,7.20
2022-11-12T18:39:33.918Z,7.20
2022-11-12T18:41:35.729Z,7.40
2022-11-12T18:43:37.744Z,7.20
2022-11-12T18:45:39.563Z,7.10
2022-11-12T18:47:41.809Z,7.00
2022-11-12T18:49:44.130Z,7.10
2022-11-12T18:51:46.382Z,7.00
2022-11-12T18:53:48.872Z,7.00
2022-11-12T18:55:54.199Z,6.90
2022-11-12T18:57:56.243Z,6.90
2022-11-12T18:59:58.595Z,6.90
2022-11-12T19:02:00.466Z,6.90
2022-11-12T19:04:02.547Z,6.90
2022-11-12T19:06:06.266Z,6.90
2022-11-12T19:08:08.135Z,7.00
2022-11-12T19:10:14.758Z,6.90
2022-11-12T19:12:16.802Z,6.90
2022-11-12T19:14:18.527Z,6.90
2022-11-12T19:16:22.734Z,6.90
2022-11-12T19:18:24.593Z,6.80
2022-11-12T19:20:26.988Z,6.80
2022-11-12T19:22:28.805Z,6.80
2022-11-12T19:24:31.327Z,6.70
2022-11-12T19:26:33.251Z,6.70
2022-11-12T19:28:35.847Z,6.70
2022-11-12T19:30:37.798Z,6.80
2022-11-12T19:32:39.661Z,6.80
2022-11-12T19:34:41.414Z,6.80
2022-11-12T19:36:43.096Z,6.80
2022-11-12T19:38:44.802Z,6.80
2022-11-12T19:40:47.257Z,6.80
2022-11-12T19:42:48.967Z,6.80
2022-11-12T19:44:50.765Z,6.70
2022-11-12T19:46:52.522Z,6.70
2022-11-12T19:48:54.864Z,6.70
2022-11-12T19:51:07.722Z,6.60
2022-11-12T19:53:09.432Z,6.60
2022-11-12T19:55:11.155Z,6.60
2022-11-12T19:57:12.818Z,6.60
2022-11-12T19:59:14.507Z,6.70
2022-11-12T20:01:18.452Z,6.60
2022-11-12T20:03:24.808Z,6.60
2022-11-12T20:05:27.689Z,6.70
2022-11-12T20:07:29.428Z,6.70
2022-11-12T20:09:32.043Z,6.70
2022-11-12T20:11:35.377Z,6.70
2022-11-12T20:13:37.458Z,6.60
2022-11-12T20:15:39.220Z,6.60
2022-11-12T20:17:40.973Z,6.60
2022-11-12T20:19:42.685Z,6.60
2022-11-12T20:21:44.424Z,6.60
2022-11-12T20:23:47.260Z,6.50
2022-11-12T20:25:50.242Z,6.60
2022-11-12T20:27:51.974Z,6.60
2022-11-12T20:29:53.671Z,6.50
2022-11-12T20:31:55.450Z,6.50
2022-11-12T20:33:57.176Z,6.50
2022-11-12T20:36:08.015Z,6.50
2022-11-12T20:38:09.930Z,6.50
2022-11-12T20:40:11.696Z,6.50
2022-11-12T20:42:13.502Z,6.50
2022-11-12T20:44:15.173Z,6.40
2022-11-12T20:46:16.911Z,6.40
2022-11-12T20:48:20.234Z,6.30
2022-11-12T20:50:22.223Z,6.30
2022-11-12T20:52:23.970Z,6.30
2022-11-12T20:54:26.979Z,6.30
2022-11-12T20:56:30.155Z,6.30
2022-11-12T20:58:31.975Z,6.30
2022-11-12T21:00:33.866Z,6.30
2022-11-12T21:02:35.603Z,6.30
2022-11-12T21:04:37.551Z,6.30
2022-11-12T21:06:39.386Z,6.20
2022-11-12T21:08:41.826Z,6.20
2022-11-12T21:10:47.891Z,6.20
2022-11-12T21:12:49.573Z,6.20
2022-11-12T21:14:51.400Z,6.20
2022-11-12T21:16:53.100Z,6.10
2022-11-12T21:18:54.862Z,6.10
2022-11-12T21:21:04.983Z,6.20
2022-11-12T21:23:06.728Z,6.10
2022-11-12T21:25:08.530Z,6.10
2022-11-12T21:27:11.678Z,6.10
2022-11-12T21:29:16.603Z,6.10
2022-11-12T21:31:26.343Z,6.10
2022-11-12T21:33:28.031Z,6.00
2022-11-12T21:35:29.730Z,5.90
2022-11-12T21:37:31.607Z,5.90
2022-11-12T21:39:33.517Z,5.90
2022-11-12T21:41:35.279Z,5.90
2022-11-12T21:43:44.638Z,5.90
2022-11-12T21:45:47.587Z,5.90
2022-11-12T21:47:49.286Z,5.80
2022-11-12T21:49:50.984Z,5.80
2022-11-12T21:51:52.677Z,5.80
2022-11-12T21:53:56.464Z,5.80
2022-11-12T21:56:09.882Z,5.90
2022-11-12T21:58:11.668Z,5.90
2022-11-12T22:00:40.225Z,5.90
2022-11-12T22:02:35.939Z,5.90
2022-11-12T22:04:37.752Z,5.90
2022-11-12T22:06:41.014Z,5.80
2022-11-12T22:08:43.471Z,5.80
2022-11-12T22:10:45.190Z,5.80
2022-11-12T22:13:11.935Z,5.80
2022-11-12T22:15:09.146Z,5.70
2022-11-12T22:17:10.955Z,5.70
2022-11-12T22:19:12.864Z,5.60
2022-11-12T22:21:21.164Z,5.60
2022-11-12T22:23:22.903Z,5.60
2022-11-12T22:25:24.724Z,5.50
2022-11-12T22:27:26.521Z,5.60
2022-11-12T22:29:28.216Z,5.50
2022-11-12T22:31:33.524Z,5.50
2022-11-12T22:33:35.573Z,5.50
2022-11-12T22:35:37.253Z,5.50
2022-11-12T22:37:38.980Z,5.50
2022-11-12T22:39:40.689Z,5.50
2022-11-12T22:41:42.464Z,5.40
2022-11-12T22:43:48.012Z,5.40
2022-11-12T22:45:49.718Z,5.60
2022-11-12T22:47:51.514Z,5.40
2022-11-12T22:49:53.368Z,5.60
2022-11-12T22:51:55.084Z,5.40
2022-11-12T22:54:02.298Z,5.40
2022-11-12T22:56:22.603Z,5.40
2022-11-12T22:58:24.416Z,5.40
2022-11-12T23:00:30.968Z,5.40
2022-11-12T23:02:34.500Z,5.40
2022-11-12T23:04:36.199Z,5.30
2022-11-12T23:06:38.040Z,5.30
2022-11-12T23:08:40.053Z,5.30
2022-11-12T23:10:45.847Z,5.30
2022-11-12T23:12:47.905Z,5.30
2022-11-12T23:14:50.007Z,5.30
2022-11-12T23:16:51.699Z,5.10
2022-11-12T23:18:54.893Z,5.20
2022-11-12T23:21:02.556Z,5.20
2022-11-12T23:23:04.271Z,5.20
2022-11-12T23:25:06.677Z,5.20
2022-11-12T23:27:08.385Z,5.10
2022-11-12T23:29:13.176Z,5.10
2022-11-12T23:31:21.344Z,5.10
2022-11-12T23:33:23.045Z,5.10
2022-11-12T23:35:24.790Z,5.00
2022-11-12T23:37:26.495Z,5.00
2022-11-12T23:39:28.182Z,5.00
2022-11-12T23:41:29.906Z,5.00
2022-11-12T23:43:31.883Z,5.00
2022-11-12T23:45:38.164Z,4.90
2022-11-12T23:47:39.895Z,4.90
2022-11-12T23:49:41.603Z,4.90
2022-11-12T23:51:43.333Z,4.80
2022-11-12T23:53:45.652Z,4.80
2022-11-12T23:55:47.325Z,4.80
2022-11-12T23:57:49.002Z,4.80
2022-11-12T23:59:50.692Z,4.80
