createdAt,value
2022-12-31T00:01:48.417Z,36.17
2022-12-31T00:04:16.412Z,42.20
2022-12-31T00:06:44.337Z,37.88
2022-12-31T00:09:11.919Z,30.25
2022-12-31T00:11:39.923Z,32.65
2022-12-31T00:14:07.782Z,37.83
2022-12-31T00:16:38.360Z,40.28
2022-12-31T00:19:08.333Z,35.70
2022-12-31T00:21:36.984Z,34.70
2022-12-31T00:24:05.491Z,40.42
2022-12-31T00:26:34.819Z,34.57
2022-12-31T00:29:03.136Z,34.47
2022-12-31T00:31:33.576Z,31.30
2022-12-31T00:34:02.188Z,32.88
2022-12-31T00:36:35.483Z,33.35
2022-12-31T00:39:05.632Z,31.70
2022-12-31T00:41:33.475Z,32.28
2022-12-31T00:44:01.093Z,35.50
2022-12-31T00:46:29.037Z,34.33
2022-12-31T00:48:56.665Z,32.20
2022-12-31T00:51:27.297Z,25.87
2022-12-31T00:53:58.473Z,31.58
2022-12-31T00:56:28.443Z,32.33
2022-12-31T00:58:56.546Z,27.98
2022-12-31T01:01:36.037Z,30.15
2022-12-31T01:04:09.826Z,27.97
2022-12-31T01:06:38.244Z,30.75
2022-12-31T01:09:07.204Z,28.35
2022-12-31T01:11:35.119Z,30.10
2022-12-31T01:14:17.490Z,27.00
2022-12-31T01:16:47.832Z,29.07
2022-12-31T01:19:23.690Z,28.90
2022-12-31T01:21:52.052Z,30.00
2022-12-31T01:24:20.456Z,27.65
2022-12-31T01:26:51.381Z,28.55
2022-12-31T01:29:19.388Z,28.67
2022-12-31T01:31:47.026Z,31.48
2022-12-31T01:34:14.639Z,29.73
2022-12-31T01:36:42.410Z,28.83
2022-12-31T01:39:11.275Z,27.98
2022-12-31T01:41:42.206Z,29.87
2022-12-31T01:44:12.893Z,26.87
2022-12-31T01:47:01.315Z,27.67
2022-12-31T01:49:38.228Z,22.13
2022-12-31T01:52:18.003Z,22.30
2022-12-31T01:55:24.208Z,20.33
2022-12-31T01:57:56.226Z,21.87
2022-12-31T02:00:24.444Z,24.23
2022-12-31T02:02:52.845Z,28.73
2022-12-31T02:05:27.669Z,28.52
2022-12-31T02:07:56.347Z,29.43
2022-12-31T02:10:23.835Z,26.98
2022-12-31T02:12:52.128Z,21.95
2022-12-31T02:15:23.221Z,24.27
2022-12-31T02:18:01.417Z,22.73
2022-12-31T02:20:32.305Z,28.27
2022-12-31T02:23:18.610Z,30.10
2022-12-31T02:25:52.311Z,28.15
2022-12-31T02:28:41.843Z,28.30
2022-12-31T02:31:17.049Z,25.73
2022-12-31T02:34:13.200Z,26.47
2022-12-31T02:36:44.561Z,22.62
2022-12-31T02:39:12.695Z,23.12
2022-12-31T02:41:52.283Z,23.67
2022-12-31T02:44:31.201Z,23.67
2022-12-31T02:47:17.282Z,23.27
2022-12-31T02:49:48.000Z,24.58
2022-12-31T02:52:44.754Z,19.60
2022-12-31T02:55:24.640Z,23.38
2022-12-31T02:58:22.701Z,24.40
2022-12-31T03:01:12.986Z,23.73
2022-12-31T03:03:41.039Z,23.60
2022-12-31T03:06:09.677Z,23.30
2022-12-31T03:08:57.274Z,25.75
2022-12-31T03:11:45.402Z,25.33
2022-12-31T03:14:13.011Z,21.50
2022-12-31T03:16:40.922Z,22.58
2022-12-31T03:19:26.858Z,23.52
2022-12-31T03:22:13.371Z,21.90
2022-12-31T03:24:59.329Z,23.48
2022-12-31T03:27:27.164Z,22.03
2022-12-31T03:29:54.748Z,20.62
2022-12-31T03:32:23.258Z,22.08
2022-12-31T03:34:51.087Z,23.05
2022-12-31T03:37:18.600Z,22.95
2022-12-31T03:39:46.318Z,24.83
2022-12-31T03:42:14.401Z,21.80
2022-12-31T03:44:41.933Z,22.25
2022-12-31T03:47:09.392Z,21.85
2022-12-31T03:49:37.172Z,20.58
2022-12-31T03:52:06.431Z,24.20
2022-12-31T03:54:33.980Z,22.27
2022-12-31T03:57:01.779Z,20.33
2022-12-31T03:59:29.348Z,22.85
2022-12-31T04:01:57.019Z,17.45
2022-12-31T04:04:24.897Z,22.87
2022-12-31T04:06:52.435Z,20.88
2022-12-31T04:09:20.243Z,21.30
2022-12-31T04:11:48.122Z,20.58
2022-12-31T04:14:17.196Z,24.45
2022-12-31T04:16:45.487Z,19.83
2022-12-31T04:19:13.578Z,20.55
2022-12-31T04:21:41.159Z,21.42
2022-12-31T04:24:08.784Z,21.10
2022-12-31T04:26:37.179Z,19.48
2022-12-31T04:29:05.300Z,18.40
2022-12-31T04:31:33.001Z,18.12
2022-12-31T04:34:00.777Z,18.58
2022-12-31T04:36:28.402Z,18.65
2022-12-31T04:38:56.291Z,19.70
2022-12-31T04:41:27.054Z,17.27
2022-12-31T04:43:58.572Z,20.15
2022-12-31T04:46:29.617Z,19.35
2022-12-31T04:48:58.101Z,20.30
2022-12-31T04:51:27.820Z,21.73
2022-12-31T04:53:55.436Z,21.67
2022-12-31T04:56:23.325Z,20.85
2022-12-31T04:58:51.891Z,19.10
2022-12-31T05:01:20.001Z,18.70
2022-12-31T05:03:47.797Z,18.83
2022-12-31T05:06:18.061Z,18.00
2022-12-31T05:08:46.562Z,19.77
2022-12-31T05:11:14.615Z,18.73
2022-12-31T05:13:42.883Z,19.02
2022-12-31T05:16:10.710Z,20.30
2022-12-31T05:18:38.585Z,18.10
2022-12-31T05:21:06.751Z,18.25
2022-12-31T05:23:34.576Z,17.50
2022-12-31T05:26:02.215Z,17.02
2022-12-31T05:28:30.134Z,15.50
2022-12-31T05:30:57.688Z,14.83
2022-12-31T05:33:25.302Z,16.05
2022-12-31T05:35:53.183Z,15.50
2022-12-31T05:38:22.446Z,16.05
2022-12-31T05:40:50.029Z,19.12
2022-12-31T05:43:17.779Z,16.27
2022-12-31T05:45:45.339Z,16.52
2022-12-31T05:48:12.920Z,15.43
2022-12-31T05:50:40.731Z,15.45
2022-12-31T05:53:08.973Z,17.70
2022-12-31T05:55:36.549Z,16.57
2022-12-31T05:58:04.781Z,18.50
2022-12-31T06:00:32.464Z,16.75
2022-12-31T06:03:00.432Z,17.25
2022-12-31T06:05:28.091Z,16.85
2022-12-31T06:07:55.747Z,19.63
2022-12-31T06:10:23.621Z,16.75
2022-12-31T06:12:51.181Z,18.25
2022-12-31T06:15:18.777Z,19.42
2022-12-31T06:17:46.605Z,19.77
2022-12-31T06:20:14.121Z,17.90
2022-12-31T06:22:41.569Z,18.30
2022-12-31T06:25:09.807Z,16.92
2022-12-31T06:27:37.320Z,19.05
2022-12-31T06:30:05.604Z,18.95
2022-12-31T06:32:34.960Z,16.33
2022-12-31T06:35:03.602Z,17.48
2022-12-31T06:37:31.121Z,17.83
2022-12-31T06:40:00.668Z,16.75
2022-12-31T06:42:30.888Z,16.65
2022-12-31T06:44:59.104Z,16.87
2022-12-31T06:47:26.790Z,17.70
2022-12-31T06:49:54.362Z,17.58
2022-12-31T06:52:22.321Z,16.58
2022-12-31T06:54:50.165Z,16.10
2022-12-31T06:57:17.992Z,16.20
2022-12-31T06:59:46.272Z,17.33
2022-12-31T07:02:38.786Z,19.73
2022-12-31T07:05:40.960Z,19.42
2022-12-31T07:08:20.551Z,22.83
2022-12-31T07:11:02.481Z,20.07
2022-12-31T07:13:45.367Z,22.80
2022-12-31T07:16:28.316Z,23.05
2022-12-31T07:19:07.032Z,22.37
2022-12-31T07:21:39.924Z,24.67
2022-12-31T07:24:09.323Z,23.90
2022-12-31T07:26:56.544Z,24.08
2022-12-31T07:30:03.742Z,29.40
2022-12-31T07:33:02.578Z,23.77
2022-12-31T07:35:45.524Z,28.42
2022-12-31T07:38:42.860Z,33.27
2022-12-31T07:41:17.929Z,33.47
2022-12-31T07:43:56.181Z,29.75
2022-12-31T07:46:42.564Z,32.97
2022-12-31T07:49:14.306Z,28.75
2022-12-31T07:51:42.103Z,28.93
2022-12-31T07:54:13.908Z,29.60
2022-12-31T07:56:42.640Z,31.27
2022-12-31T07:59:31.919Z,44.25
2022-12-31T08:02:37.877Z,32.22
2022-12-31T08:05:13.955Z,30.40
2022-12-31T08:07:50.685Z,32.10
2022-12-31T08:10:34.264Z,32.38
2022-12-31T08:13:04.406Z,37.42
2022-12-31T08:15:32.392Z,38.38
2022-12-31T08:18:00.192Z,37.93
2022-12-31T08:20:29.769Z,39.75
2022-12-31T08:23:22.378Z,35.85
2022-12-31T08:26:02.080Z,30.92
2022-12-31T08:28:39.201Z,34.58
2022-12-31T08:31:22.970Z,36.90
2022-12-31T08:34:09.163Z,35.30
2022-12-31T08:36:56.913Z,40.75
2022-12-31T08:39:36.869Z,39.40
2022-12-31T08:42:14.133Z,36.97
2022-12-31T08:44:51.747Z,40.07
2022-12-31T08:47:59.874Z,38.42
2022-12-31T08:50:29.944Z,37.05
2022-12-31T08:52:58.412Z,37.08
2022-12-31T08:55:26.461Z,42.08
2022-12-31T08:58:21.006Z,39.17
2022-12-31T09:00:50.408Z,35.58
2022-12-31T09:03:33.511Z,49.53
2022-12-31T09:06:16.989Z,43.83
2022-12-31T09:09:05.025Z,38.13
2022-12-31T09:11:57.733Z,36.23
2022-12-31T09:14:42.921Z,40.40
2022-12-31T09:17:13.045Z,43.87
2022-12-31T09:19:40.917Z,43.35
2022-12-31T09:22:10.821Z,44.65
2022-12-31T09:24:38.704Z,46.43
2022-12-31T09:27:40.809Z,44.15
2022-12-31T09:30:13.569Z,48.15
2022-12-31T09:32:58.586Z,45.12
2022-12-31T09:35:53.231Z,41.83
2022-12-31T09:38:55.264Z,43.67
2022-12-31T09:41:35.065Z,44.42
2022-12-31T09:44:41.697Z,39.75
2022-12-31T09:47:34.434Z,44.10
2022-12-31T09:50:04.733Z,37.95
2022-12-31T09:52:51.795Z,42.57
2022-12-31T09:55:38.511Z,37.60
2022-12-31T09:58:24.875Z,51.42
2022-12-31T10:01:11.519Z,35.08
2022-12-31T10:04:10.116Z,51.35
2022-12-31T10:06:46.248Z,43.93
2022-12-31T10:09:59.580Z,49.58
2022-12-31T10:12:55.283Z,145.38
2022-12-31T10:15:38.334Z,71.43
2022-12-31T10:18:27.709Z,62.20
2022-12-31T10:21:33.361Z,44.73
2022-12-31T10:24:22.135Z,40.95
2022-12-31T10:27:09.094Z,40.17
2022-12-31T10:29:59.289Z,37.00
2022-12-31T10:32:49.094Z,35.85
2022-12-31T10:35:31.888Z,31.63
2022-12-31T10:38:41.685Z,35.17
2022-12-31T10:41:43.448Z,31.37
2022-12-31T10:44:29.441Z,31.87
2022-12-31T10:47:15.687Z,36.65
2022-12-31T10:49:59.694Z,32.83
2022-12-31T10:53:15.672Z,32.22
2022-12-31T10:55:55.402Z,28.27
2022-12-31T10:59:01.217Z,28.80
2022-12-31T11:01:36.764Z,30.80
2022-12-31T11:04:23.294Z,25.73
2022-12-31T11:07:14.838Z,24.65
2022-12-31T11:09:48.700Z,27.48
2022-12-31T11:12:45.826Z,24.33
2022-12-31T11:15:16.626Z,22.00
2022-12-31T11:17:59.641Z,24.17
2022-12-31T11:20:48.609Z,22.52
2022-12-31T11:23:21.081Z,24.37
2022-12-31T11:26:07.386Z,21.33
2022-12-31T11:29:08.572Z,22.77
2022-12-31T11:31:36.544Z,24.47
2022-12-31T11:34:13.446Z,28.02
2022-12-31T11:37:08.975Z,28.35
2022-12-31T11:39:45.160Z,21.90
2022-12-31T11:42:37.428Z,25.95
2022-12-31T11:45:13.751Z,26.20
2022-12-31T11:48:20.626Z,23.67
2022-12-31T11:50:58.851Z,23.60
2022-12-31T11:53:41.857Z,23.20
2022-12-31T11:56:20.899Z,26.42
2022-12-31T11:58:50.052Z,25.23
2022-12-31T12:01:22.801Z,24.37
2022-12-31T12:03:50.755Z,23.50
2022-12-31T12:06:23.230Z,25.45
2022-12-31T12:08:51.210Z,29.08
2022-12-31T12:11:23.989Z,29.47
2022-12-31T12:13:52.156Z,31.80
2022-12-31T12:16:21.707Z,26.92
2022-12-31T12:19:06.928Z,25.02
2022-12-31T12:21:34.936Z,27.27
2022-12-31T12:24:17.150Z,23.43
2022-12-31T12:26:45.522Z,29.50
2022-12-31T12:29:21.653Z,26.48
2022-12-31T12:32:02.053Z,23.17
2022-12-31T12:34:32.562Z,24.23
2022-12-31T12:37:00.554Z,24.57
2022-12-31T12:39:33.236Z,24.35
2022-12-31T12:42:07.086Z,28.85
2022-12-31T12:44:35.907Z,27.55
2022-12-31T12:47:05.826Z,23.98
2022-12-31T12:49:41.482Z,28.07
2022-12-31T12:52:28.035Z,28.77
2022-12-31T12:55:05.610Z,26.90
2022-12-31T12:57:39.700Z,26.85
2022-12-31T13:00:16.992Z,28.80
2022-12-31T13:03:06.446Z,29.60
2022-12-31T13:05:58.499Z,23.95
2022-12-31T13:08:35.984Z,26.40
2022-12-31T13:11:21.840Z,29.52
2022-12-31T13:14:12.230Z,25.10
2022-12-31T13:16:45.623Z,24.07
2022-12-31T13:19:30.949Z,30.55
2022-12-31T13:22:01.452Z,24.48
2022-12-31T13:25:00.306Z,22.62
2022-12-31T13:27:34.696Z,21.67
2022-12-31T13:30:09.332Z,19.97
2022-12-31T13:33:01.529Z,27.15
2022-12-31T13:35:30.082Z,22.75
2022-12-31T13:38:06.887Z,24.90
2022-12-31T13:40:56.821Z,24.73
2022-12-31T13:43:38.040Z,30.43
2022-12-31T13:46:47.225Z,23.10
2022-12-31T13:49:31.570Z,27.37
2022-12-31T13:52:07.388Z,22.10
2022-12-31T13:54:41.585Z,25.08
2022-12-31T13:57:18.578Z,21.13
2022-12-31T13:59:49.986Z,20.65
2022-12-31T14:02:30.221Z,20.62
2022-12-31T14:05:05.537Z,21.50
2022-12-31T14:07:43.452Z,20.62
2022-12-31T14:10:15.514Z,22.83
2022-12-31T14:12:49.014Z,18.95
2022-12-31T14:15:33.597Z,20.55
2022-12-31T14:18:19.342Z,21.77
2022-12-31T14:20:54.204Z,17.33
2022-12-31T14:23:42.145Z,19.30
2022-12-31T14:26:13.295Z,20.35
2022-12-31T14:29:24.486Z,21.05
2022-12-31T14:32:22.316Z,17.60
2022-12-31T14:34:53.243Z,18.67
2022-12-31T14:37:21.000Z,21.63
2022-12-31T14:39:58.714Z,17.85
2022-12-31T14:43:05.346Z,23.95
2022-12-31T14:45:47.138Z,19.52
2022-12-31T14:48:22.267Z,20.10
2022-12-31T14:50:50.246Z,20.87
2022-12-31T14:53:26.055Z,18.25
2022-12-31T14:56:24.712Z,21.98
2022-12-31T14:58:57.968Z,18.23
2022-12-31T15:01:26.456Z,18.95
2022-12-31T15:03:57.911Z,19.20
2022-12-31T15:06:54.961Z,19.55
2022-12-31T15:09:34.892Z,19.87
2022-12-31T15:12:24.089Z,24.70
2022-12-31T15:15:09.475Z,19.37
2022-12-31T15:17:54.076Z,20.97
2022-12-31T15:20:36.881Z,23.42
2022-12-31T15:23:13.481Z,22.65
2022-12-31T15:25:47.455Z,17.67
2022-12-31T15:28:44.729Z,16.05
2022-12-31T15:31:20.456Z,17.60
2022-12-31T15:33:57.231Z,22.30
2022-12-31T15:36:36.009Z,15.98
2022-12-31T15:39:25.540Z,17.17
2022-12-31T15:44:41.618Z,17.23
2022-12-31T15:47:16.397Z,17.75
2022-12-31T15:49:45.972Z,15.68
2022-12-31T15:52:18.278Z,16.27
2022-12-31T15:54:50.290Z,19.60
2022-12-31T15:57:30.144Z,17.20
2022-12-31T15:59:59.755Z,15.55
2022-12-31T16:02:28.246Z,17.50
2022-12-31T16:04:56.533Z,15.32
2022-12-31T16:07:24.634Z,16.75
2022-12-31T16:09:57.532Z,17.40
2022-12-31T16:12:44.434Z,18.30
2022-12-31T16:15:21.994Z,16.17
2022-12-31T16:18:02.843Z,16.02
2022-12-31T16:20:32.153Z,16.15
2022-12-31T16:23:02.594Z,16.63
2022-12-31T16:25:33.164Z,16.83
2022-12-31T16:28:02.341Z,21.80
2022-12-31T16:30:36.420Z,17.20
2022-12-31T16:33:06.205Z,18.12
2022-12-31T16:35:39.045Z,18.00
2022-12-31T16:38:16.437Z,17.37
2022-12-31T16:41:03.673Z,18.77
2022-12-31T16:43:39.673Z,17.02
2022-12-31T16:46:16.796Z,17.98
2022-12-31T16:49:14.451Z,16.03
2022-12-31T16:51:42.190Z,19.25
2022-12-31T16:54:31.303Z,17.17
2022-12-31T16:56:59.257Z,19.08
2022-12-31T16:59:53.158Z,17.70
2022-12-31T17:02:25.948Z,20.63
2022-12-31T17:04:56.270Z,18.80
2022-12-31T17:07:30.077Z,18.00
2022-12-31T17:10:07.010Z,18.62
2022-12-31T17:13:17.091Z,17.45
2022-12-31T17:15:43.008Z,18.87
2022-12-31T17:18:25.814Z,17.83
2022-12-31T17:20:55.206Z,17.90
2022-12-31T17:23:28.735Z,19.75
2022-12-31T17:26:01.641Z,18.30
2022-12-31T17:28:33.109Z,17.60
2022-12-31T17:31:26.577Z,16.98
2022-12-31T17:33:55.255Z,16.92
2022-12-31T17:36:23.841Z,15.90
2022-12-31T17:38:51.432Z,20.90
2022-12-31T17:41:25.231Z,15.67
2022-12-31T17:43:56.990Z,21.98
2022-12-31T17:46:25.254Z,15.18
2022-12-31T17:49:02.413Z,16.25
2022-12-31T17:51:30.263Z,15.68
2022-12-31T17:54:00.349Z,18.97
2022-12-31T17:56:27.860Z,18.65
2022-12-31T17:58:55.878Z,15.43
2022-12-31T18:01:24.204Z,18.85
2022-12-31T18:03:52.177Z,13.50
2022-12-31T18:06:20.034Z,16.07
2022-12-31T18:08:48.043Z,17.00
2022-12-31T18:11:20.309Z,14.87
2022-12-31T18:13:48.451Z,20.08
2022-12-31T18:16:16.611Z,17.08
2022-12-31T18:18:45.353Z,14.40
2022-12-31T18:21:32.514Z,21.25
2022-12-31T18:26:30.439Z,14.98
2022-12-31T18:29:00.151Z,16.83
2022-12-31T18:31:29.264Z,17.53
2022-12-31T18:33:58.698Z,15.23
2022-12-31T18:36:27.008Z,15.98
2022-12-31T18:38:54.902Z,13.70
2022-12-31T18:41:24.532Z,14.57
2022-12-31T18:43:52.098Z,11.67
2022-12-31T18:46:22.436Z,14.40
2022-12-31T18:48:49.983Z,12.65
2022-12-31T18:51:29.345Z,14.00
2022-12-31T18:54:01.113Z,11.77
2022-12-31T18:56:32.112Z,13.53
2022-12-31T18:59:02.446Z,12.70
2022-12-31T19:01:32.555Z,14.82
2022-12-31T19:04:12.569Z,11.45
2022-12-31T19:06:40.274Z,12.80
2022-12-31T19:09:23.739Z,13.33
2022-12-31T19:11:56.092Z,11.18
2022-12-31T19:14:24.863Z,11.30
2022-12-31T19:16:54.283Z,15.60
2022-12-31T19:19:21.892Z,12.68
2022-12-31T19:21:49.819Z,12.97
2022-12-31T19:24:24.496Z,14.15
2022-12-31T19:26:53.134Z,13.52
2022-12-31T19:29:23.076Z,17.37
2022-12-31T19:31:51.045Z,14.40
2022-12-31T19:34:19.165Z,19.03
2022-12-31T19:36:46.859Z,16.37
2022-12-31T19:39:17.155Z,15.95
2022-12-31T19:41:47.027Z,12.90
2022-12-31T19:44:18.107Z,13.45
2022-12-31T19:46:47.150Z,12.73
2022-12-31T19:49:14.881Z,14.02
2022-12-31T19:51:42.507Z,19.60
2022-12-31T19:54:12.560Z,18.95
2022-12-31T19:56:40.393Z,18.83
2022-12-31T19:59:09.957Z,17.53
2022-12-31T20:01:38.239Z,18.37
2022-12-31T20:04:06.186Z,17.58
2022-12-31T20:06:33.767Z,15.25
2022-12-31T20:09:02.809Z,14.63
2022-12-31T20:11:30.639Z,16.23
2022-12-31T20:13:58.416Z,22.25
2022-12-31T20:16:31.689Z,18.25
2022-12-31T20:18:59.897Z,13.90
2022-12-31T20:21:28.888Z,18.00
2022-12-31T20:23:57.761Z,18.43
2022-12-31T20:26:26.219Z,18.17
2022-12-31T20:28:53.874Z,15.48
2022-12-31T20:31:24.481Z,15.30
2022-12-31T20:33:56.960Z,16.65
2022-12-31T20:36:25.738Z,15.73
2022-12-31T20:38:53.760Z,13.90
2022-12-31T20:41:22.552Z,12.73
2022-12-31T20:43:50.664Z,17.20
2022-12-31T20:46:23.560Z,14.82
2022-12-31T20:48:53.474Z,14.20
2022-12-31T20:51:22.201Z,14.93
2022-12-31T20:53:57.754Z,14.10
2022-12-31T20:56:28.486Z,17.62
2022-12-31T20:58:56.605Z,16.08
2022-12-31T21:01:36.405Z,13.90
2022-12-31T21:04:14.510Z,15.95
2022-12-31T21:06:42.200Z,13.40
2022-12-31T21:09:10.169Z,16.58
2022-12-31T21:11:56.844Z,13.05
2022-12-31T21:14:24.446Z,11.83
2022-12-31T21:16:52.343Z,13.70
2022-12-31T21:19:20.083Z,13.35
2022-12-31T21:21:48.332Z,14.55
2022-12-31T21:24:21.768Z,14.90
2022-12-31T21:26:53.663Z,14.67
2022-12-31T21:29:21.591Z,12.02
2022-12-31T21:31:49.751Z,16.25
2022-12-31T21:34:17.370Z,14.95
2022-12-31T21:36:45.249Z,12.30
2022-12-31T21:39:12.876Z,12.80
2022-12-31T21:41:52.584Z,13.65
2022-12-31T21:44:24.851Z,11.00
2022-12-31T21:47:34.972Z,11.48
2022-12-31T21:50:07.513Z,13.43
2022-12-31T21:52:36.181Z,11.83
2022-12-31T21:55:23.853Z,13.55
2022-12-31T21:58:24.875Z,12.30
2022-12-31T22:00:59.001Z,15.20
2022-12-31T22:03:27.924Z,15.35
2022-12-31T22:05:59.028Z,14.10
2022-12-31T22:08:27.923Z,16.25
2022-12-31T22:10:56.072Z,13.13
2022-12-31T22:13:24.369Z,13.85
2022-12-31T22:15:57.546Z,17.62
2022-12-31T22:18:30.180Z,17.93
2022-12-31T22:21:02.324Z,15.05
2022-12-31T22:23:30.967Z,14.73
2022-12-31T22:25:58.886Z,14.30
2022-12-31T22:28:37.934Z,13.88
2022-12-31T22:31:08.379Z,15.83
2022-12-31T22:33:36.003Z,14.93
2022-12-31T22:36:06.462Z,15.55
2022-12-31T22:38:34.780Z,14.02
2022-12-31T22:41:10.721Z,14.82
2022-12-31T22:43:41.286Z,13.03
2022-12-31T22:46:19.259Z,10.73
2022-12-31T22:48:47.685Z,10.95
2022-12-31T22:51:16.201Z,16.75
2022-12-31T22:53:44.311Z,16.87
2022-12-31T22:56:14.989Z,13.23
2022-12-31T22:58:42.671Z,11.57
2022-12-31T23:01:21.995Z,12.50
2022-12-31T23:03:51.612Z,10.23
2022-12-31T23:06:20.422Z,20.25
2022-12-31T23:09:07.081Z,16.97
2022-12-31T23:11:36.744Z,12.63
2022-12-31T23:14:24.659Z,10.43
2022-12-31T23:17:30.351Z,10.23
2022-12-31T23:20:20.680Z,10.77
2022-12-31T23:23:07.462Z,12.27
2022-12-31T23:25:37.304Z,13.40
2022-12-31T23:28:06.714Z,15.52
2022-12-31T23:30:34.288Z,15.48
2022-12-31T23:33:01.826Z,14.40
2022-12-31T23:35:29.752Z,20.60
2022-12-31T23:37:57.365Z,21.37
2022-12-31T23:40:34.273Z,19.33
2022-12-31T23:43:06.705Z,13.32
2022-12-31T23:45:34.840Z,15.10
2022-12-31T23:48:02.860Z,13.10
2022-12-31T23:50:30.373Z,16.35
2022-12-31T23:52:57.884Z,16.10
2022-12-31T23:55:25.743Z,16.60
2022-12-31T23:57:53.261Z,14.68
