createdAt,value
2023-02-27T05:39:43.135Z,6.90
2023-02-27T05:42:50.576Z,7.85
2023-02-27T05:45:58.207Z,5.03
2023-02-27T05:49:03.150Z,5.65
2023-02-27T05:52:07.441Z,10.15
2023-02-27T05:55:23.651Z,3.20
2023-02-27T05:58:28.876Z,10.07
2023-02-27T06:04:33.663Z,7.15
2023-02-27T06:07:36.376Z,4.90
2023-02-27T06:10:39.148Z,7.32
2023-02-27T06:13:42.275Z,5.03
2023-02-27T06:16:45.100Z,11.38
2023-02-27T06:19:47.784Z,7.55
2023-02-27T06:22:50.334Z,11.25
2023-02-27T06:25:53.301Z,10.30
2023-02-27T06:28:56.151Z,14.48
2023-02-27T06:32:00.029Z,11.50
2023-02-27T06:35:02.910Z,16.65
2023-02-27T06:38:05.633Z,8.07
2023-02-27T06:41:08.246Z,9.95
2023-02-27T06:44:10.825Z,5.05
2023-02-27T06:47:13.468Z,4.43
2023-02-27T06:50:16.057Z,2.83
2023-02-27T06:53:18.697Z,5.30
2023-02-27T06:56:21.270Z,5.12
2023-02-27T06:59:24.068Z,4.57
2023-02-27T07:02:27.131Z,5.25
2023-02-27T07:05:29.729Z,4.87
2023-02-27T07:08:32.734Z,3.95
2023-02-27T07:11:37.527Z,4.12
2023-02-27T07:14:40.416Z,5.07
2023-02-27T07:17:43.275Z,7.95
2023-02-27T07:20:49.949Z,9.07
2023-02-27T07:23:52.632Z,3.83
2023-02-27T07:26:55.196Z,2.05
2023-02-27T07:29:57.728Z,2.33
2023-02-27T07:33:00.418Z,2.92
2023-02-27T07:36:03.056Z,3.05
2023-02-27T07:39:06.274Z,7.10
2023-02-27T07:42:08.960Z,10.07
2023-02-27T07:45:15.123Z,5.05
2023-02-27T07:48:18.920Z,3.28
2023-02-27T07:51:21.786Z,3.95
2023-02-27T07:54:24.520Z,3.65
2023-02-27T07:57:27.360Z,3.53
2023-02-27T08:00:29.930Z,7.72
2023-02-27T08:03:32.744Z,4.15
2023-02-27T08:06:35.423Z,5.55
2023-02-27T08:09:38.017Z,10.15
2023-02-27T08:12:58.916Z,2.58
2023-02-27T08:16:05.410Z,4.18
2023-02-27T08:22:27.192Z,6.53
2023-02-27T08:25:34.591Z,5.45
2023-02-27T08:31:55.222Z,7.62
2023-02-27T08:34:59.884Z,7.50
2023-02-27T08:41:21.306Z,3.72
2023-02-27T08:44:24.948Z,5.70
2023-02-27T08:47:28.372Z,4.22
2023-02-27T08:50:31.140Z,4.70
2023-02-27T08:53:33.968Z,3.33
2023-02-27T08:56:38.069Z,5.43
2023-02-27T08:59:43.372Z,7.80
2023-02-27T09:05:49.810Z,3.08
2023-02-27T09:08:52.575Z,6.03
2023-02-27T09:11:55.215Z,5.28
2023-02-27T09:14:58.187Z,3.85
2023-02-27T09:18:03.512Z,4.45
2023-02-27T09:21:08.847Z,6.70
2023-02-27T09:24:19.850Z,6.45
2023-02-27T09:27:24.081Z,4.35
2023-02-27T09:30:26.695Z,4.62
2023-02-27T09:33:33.323Z,4.12
2023-02-27T09:36:37.505Z,7.32
2023-02-27T09:39:40.512Z,2.45
2023-02-27T09:42:45.745Z,4.90
2023-02-27T09:48:54.597Z,2.33
2023-02-27T09:51:57.162Z,12.63
2023-02-27T09:54:59.841Z,10.27
2023-02-27T09:58:37.063Z,5.45
2023-02-27T10:02:16.060Z,6.03
2023-02-27T10:05:32.122Z,6.62
2023-02-27T10:08:46.740Z,4.30
2023-02-27T10:12:28.096Z,6.05
2023-02-27T10:15:35.360Z,5.10
2023-02-27T10:18:47.414Z,3.45
2023-02-27T10:21:51.042Z,5.93
2023-02-27T10:25:02.897Z,4.65
2023-02-27T10:28:13.361Z,4.32
2023-02-27T10:31:21.253Z,4.62
2023-02-27T10:34:23.928Z,3.92
2023-02-27T10:37:26.584Z,3.28
2023-02-27T10:40:29.747Z,5.25
2023-02-27T10:43:32.303Z,3.15
2023-02-27T10:46:35.715Z,2.78
2023-02-27T10:49:38.397Z,3.78
2023-02-27T10:52:53.830Z,4.15
2023-02-27T10:56:06.524Z,10.07
2023-02-27T10:59:18.707Z,4.87
2023-02-27T11:02:39.231Z,4.20
2023-02-27T11:05:41.802Z,6.65
2023-02-27T11:08:44.317Z,10.75
2023-02-27T11:11:47.000Z,9.13
2023-02-27T11:15:15.473Z,4.93
2023-02-27T11:18:29.520Z,6.40
2023-02-27T11:21:32.492Z,4.87
2023-02-27T11:24:35.189Z,4.78
2023-02-27T11:27:37.723Z,5.65
2023-02-27T11:30:40.479Z,8.02
2023-02-27T11:33:52.051Z,4.75
2023-02-27T11:37:34.215Z,4.53
2023-02-27T11:40:54.943Z,4.65
2023-02-27T11:43:58.328Z,4.85
2023-02-27T11:47:14.925Z,4.40
2023-02-27T11:50:37.955Z,4.05
2023-02-27T11:53:40.421Z,2.97
2023-02-27T11:56:58.725Z,7.62
2023-02-27T12:00:20.064Z,3.97
2023-02-27T12:03:50.727Z,4.03
2023-02-27T12:07:04.526Z,4.60
2023-02-27T12:10:19.729Z,4.65
2023-02-27T12:13:27.495Z,4.70
2023-02-27T12:16:40.667Z,4.65
2023-02-27T12:20:10.656Z,3.20
2023-02-27T12:23:44.564Z,4.90
2023-02-27T12:26:50.181Z,6.82
2023-02-27T12:29:55.602Z,4.47
2023-02-27T12:36:14.016Z,5.12
2023-02-27T12:39:21.320Z,6.75
2023-02-27T12:42:42.667Z,6.12
2023-02-27T12:46:08.745Z,8.25
2023-02-27T12:49:17.143Z,5.68
2023-02-27T12:52:22.772Z,8.10
2023-02-27T12:55:38.191Z,5.15
2023-02-27T12:59:03.457Z,5.85
2023-02-27T13:02:33.243Z,6.43
2023-02-27T13:06:13.249Z,5.20
2023-02-27T13:09:28.886Z,5.00
2023-02-27T13:16:09.486Z,4.72
2023-02-27T13:19:23.826Z,5.05
2023-02-27T13:22:29.457Z,5.43
2023-02-27T13:25:32.435Z,5.05
2023-02-27T13:28:35.296Z,5.22
2023-02-27T13:31:50.452Z,4.93
2023-02-27T13:35:36.379Z,4.65
2023-02-27T13:38:48.439Z,9.57
2023-02-27T13:41:51.041Z,5.50
2023-02-27T13:44:54.526Z,6.43
2023-02-27T13:47:57.147Z,5.37
2023-02-27T13:50:59.849Z,9.00
2023-02-27T13:54:09.601Z,4.35
2023-02-27T13:57:19.231Z,7.22
2023-02-27T14:00:23.251Z,6.35
2023-02-27T14:03:27.630Z,4.65
2023-02-27T14:06:30.151Z,6.45
2023-02-27T14:09:42.909Z,5.95
2023-02-27T14:12:46.738Z,3.80
2023-02-27T14:16:02.093Z,6.40
2023-02-27T14:19:19.760Z,3.60
2023-02-27T14:22:33.771Z,6.97
2023-02-27T14:25:46.952Z,7.32
2023-02-27T14:28:55.965Z,11.18
2023-02-27T14:32:07.157Z,9.27
2023-02-27T14:35:11.455Z,7.35
2023-02-27T14:38:15.653Z,10.40
2023-02-27T14:41:31.037Z,6.28
2023-02-27T14:44:46.504Z,13.00
2023-02-27T14:47:49.318Z,4.80
2023-02-27T14:50:53.858Z,11.38
2023-02-27T14:54:01.303Z,5.28
2023-02-27T14:57:05.872Z,7.43
2023-02-27T15:00:28.584Z,17.47
2023-02-27T15:03:53.988Z,8.63
2023-02-27T15:06:56.707Z,11.50
2023-02-27T15:10:04.105Z,6.65
2023-02-27T15:13:07.181Z,11.65
2023-02-27T15:16:23.597Z,14.87
2023-02-27T15:19:27.845Z,16.25
2023-02-27T15:22:39.415Z,12.90
2023-02-27T15:25:42.368Z,7.47
2023-02-27T15:28:44.997Z,12.85
2023-02-27T15:31:47.685Z,22.77
2023-02-27T15:34:50.299Z,41.55
2023-02-27T15:37:57.479Z,31.17
2023-02-27T15:41:00.680Z,58.58
2023-02-27T15:44:03.396Z,91.80
2023-02-27T15:47:06.339Z,42.67
2023-02-27T15:50:08.740Z,32.72
2023-02-27T15:53:17.226Z,22.42
2023-02-27T15:56:19.948Z,17.60
2023-02-27T15:59:22.631Z,8.55
2023-02-27T16:02:30.258Z,17.50
