createdAt,value
2019-02-22T00:06:17.493Z,33.27
2019-02-22T00:36:20.929Z,34.20
2019-02-22T01:06:24.344Z,34.40
2019-02-22T01:36:27.735Z,34.47
2019-02-22T02:06:31.165Z,34.77
2019-02-22T02:36:34.672Z,34.13
2019-02-22T03:06:42.571Z,33.67
2019-02-22T03:36:45.986Z,33.90
2019-02-22T04:06:49.419Z,32.77
2019-02-22T04:36:53.793Z,34.57
2019-02-22T05:06:57.228Z,35.83
2019-02-22T05:37:00.639Z,40.20
2019-02-22T06:07:04.056Z,30.37
2019-02-22T06:37:07.463Z,39.50
2019-02-22T07:07:10.894Z,56.23
2019-02-22T07:37:14.311Z,34.80
2019-02-22T08:07:17.742Z,35.70
2019-02-22T08:37:21.163Z,36.00
2019-02-22T09:07:24.586Z,29.77
2019-02-22T09:37:28.029Z,28.90
2019-02-22T10:07:31.418Z,28.77
2019-02-22T10:37:34.825Z,25.60
2019-02-22T11:07:38.230Z,27.37
2019-02-22T11:37:41.700Z,29.93
2019-02-22T12:07:45.132Z,30.93
2019-02-22T12:37:48.556Z,31.00
2019-02-22T13:07:52.819Z,29.30
2019-02-22T13:37:56.707Z,30.23
2019-02-22T14:08:00.091Z,28.50
2019-02-22T14:38:04.010Z,28.38
2019-02-22T15:08:07.378Z,26.67
2019-02-22T15:38:12.436Z,27.97
2019-02-22T16:08:15.961Z,27.93
2019-02-22T16:38:19.453Z,23.97
2019-02-22T17:08:22.850Z,23.03
2019-02-22T17:38:26.309Z,22.43
2019-02-22T18:08:29.823Z,22.73
2019-02-22T18:38:33.278Z,22.33
2019-02-22T19:08:36.721Z,21.00
2019-02-22T19:38:40.146Z,21.43
2019-02-22T20:08:43.632Z,27.50
2019-02-22T20:38:47.029Z,29.03
2019-02-22T21:08:50.592Z,26.13
2019-02-22T21:38:54.072Z,18.32
2019-02-22T22:08:57.473Z,18.93
2019-02-22T22:39:00.905Z,24.27
2019-02-22T23:09:07.211Z,27.00
2019-02-22T23:39:10.650Z,24.50
