createdAt,value
2023-01-10T00:01:13.315Z,7.05
2023-01-10T00:04:15.810Z,7.01
2023-01-10T00:07:18.391Z,6.97
2023-01-10T00:10:21.121Z,6.91
2023-01-10T00:13:23.636Z,6.93
2023-01-10T00:16:26.847Z,6.89
2023-01-10T00:19:29.624Z,6.87
2023-01-10T00:22:32.212Z,6.87
2023-01-10T00:25:36.173Z,6.79
2023-01-10T00:28:39.459Z,6.82
2023-01-10T00:31:42.197Z,6.92
2023-01-10T00:34:44.766Z,6.86
2023-01-10T00:37:47.216Z,6.80
2023-01-10T00:40:49.923Z,6.90
2023-01-10T00:43:58.147Z,6.73
2023-01-10T00:47:00.704Z,6.72
2023-01-10T00:50:06.045Z,6.81
2023-01-10T00:53:08.964Z,6.82
2023-01-10T00:56:11.453Z,6.79
2023-01-10T00:59:13.935Z,6.75
2023-01-10T01:02:16.572Z,6.81
2023-01-10T01:05:19.599Z,6.71
2023-01-10T01:08:22.329Z,6.76
2023-01-10T01:11:25.538Z,6.77
2023-01-10T01:14:28.056Z,6.79
2023-01-10T01:17:30.742Z,6.74
2023-01-10T01:20:34.843Z,6.76
2023-01-10T01:23:37.349Z,6.76
2023-01-10T01:26:42.073Z,6.80
2023-01-10T01:29:45.389Z,6.84
2023-01-10T01:32:47.885Z,6.78
2023-01-10T01:35:50.776Z,6.76
2023-01-10T01:38:53.207Z,6.77
2023-01-10T01:41:58.340Z,6.68
2023-01-10T01:45:09.722Z,6.71
2023-01-10T01:48:18.894Z,6.72
2023-01-10T01:51:27.236Z,6.68
2023-01-10T01:54:31.629Z,6.72
2023-01-10T01:57:35.613Z,6.71
2023-01-10T02:00:38.152Z,6.66
2023-01-10T02:03:43.077Z,6.63
2023-01-10T02:06:48.058Z,6.56
2023-01-10T02:10:17.154Z,6.60
2023-01-10T02:13:23.409Z,6.63
2023-01-10T02:16:26.024Z,6.63
2023-01-10T02:19:56.339Z,6.62
2023-01-10T02:23:13.708Z,6.61
2023-01-10T02:26:37.805Z,6.65
2023-01-10T02:30:14.241Z,6.73
2023-01-10T02:33:20.588Z,6.68
2023-01-10T02:37:10.748Z,6.68
2023-01-10T02:40:31.165Z,6.61
2023-01-10T02:43:39.835Z,6.69
2023-01-10T02:46:44.641Z,6.70
2023-01-10T02:49:49.445Z,6.74
2023-01-10T02:52:52.419Z,6.72
2023-01-10T02:56:20.726Z,6.74
2023-01-10T03:00:00.121Z,6.71
2023-01-10T03:03:47.447Z,6.70
2023-01-10T03:06:59.435Z,6.80
2023-01-10T03:10:14.832Z,6.74
2023-01-10T03:13:31.340Z,6.75
2023-01-10T03:16:38.033Z,6.68
2023-01-10T03:20:02.605Z,6.67
2023-01-10T03:23:07.007Z,6.64
2023-01-10T03:26:11.413Z,6.62
2023-01-10T03:29:18.565Z,6.68
2023-01-10T03:32:25.221Z,6.64
2023-01-10T03:35:39.313Z,6.71
2023-01-10T03:38:52.665Z,6.69
2023-01-10T03:42:13.036Z,6.73
2023-01-10T03:45:21.448Z,6.66
2023-01-10T03:48:29.832Z,6.70
2023-01-10T03:51:33.097Z,6.72
2023-01-10T03:54:35.591Z,6.66
2023-01-10T03:57:41.455Z,6.66
2023-01-10T04:00:43.935Z,6.64
2023-01-10T04:03:46.547Z,6.64
2023-01-10T04:06:49.084Z,6.69
2023-01-10T04:09:51.780Z,6.73
2023-01-10T04:12:54.307Z,6.73
2023-01-10T04:16:00.146Z,6.73
2023-01-10T04:19:02.644Z,6.54
2023-01-10T04:22:05.965Z,6.56
2023-01-10T04:25:08.873Z,6.57
2023-01-10T04:28:11.358Z,6.62
2023-01-10T04:31:13.881Z,6.62
2023-01-10T04:34:16.630Z,6.57
2023-01-10T04:37:19.890Z,6.53
2023-01-10T04:40:24.222Z,6.65
2023-01-10T04:43:26.764Z,6.63
2023-01-10T04:46:29.258Z,6.64
2023-01-10T04:49:31.782Z,6.70
2023-01-10T04:52:34.170Z,6.66
2023-01-10T04:55:36.700Z,6.67
2023-01-10T04:58:39.166Z,6.72
2023-01-10T05:01:42.150Z,6.76
2023-01-10T05:04:44.858Z,6.69
2023-01-10T05:07:47.642Z,6.74
2023-01-10T05:10:50.151Z,6.78
2023-01-10T05:13:52.569Z,6.77
2023-01-10T05:16:56.138Z,6.80
2023-01-10T05:19:58.646Z,6.77
2023-01-10T05:23:01.105Z,6.81
2023-01-10T05:26:08.508Z,6.87
2023-01-10T05:29:11.529Z,6.85
2023-01-10T05:32:14.047Z,6.85
2023-01-10T05:35:17.416Z,6.86
2023-01-10T05:38:19.949Z,6.91
2023-01-10T05:41:23.643Z,6.87
2023-01-10T05:44:26.521Z,6.95
2023-01-10T05:47:29.105Z,6.92
2023-01-10T05:50:31.603Z,6.97
2023-01-10T05:53:36.115Z,6.90
2023-01-10T05:56:39.226Z,6.88
2023-01-10T05:59:44.721Z,6.89
2023-01-10T06:02:47.262Z,6.94
2023-01-10T06:05:49.848Z,6.97
2023-01-10T06:08:55.019Z,6.92
2023-01-10T06:11:58.222Z,6.84
2023-01-10T06:15:00.748Z,6.79
2023-01-10T06:18:04.196Z,6.77
2023-01-10T06:21:06.753Z,6.72
2023-01-10T06:24:10.397Z,6.72
2023-01-10T06:27:12.887Z,6.63
2023-01-10T06:30:15.686Z,6.66
2023-01-10T06:33:18.173Z,6.62
2023-01-10T06:36:20.935Z,6.55
2023-01-10T06:39:24.098Z,6.50
2023-01-10T06:42:26.735Z,6.43
2023-01-10T06:45:29.337Z,6.42
2023-01-10T06:48:31.896Z,6.40
2023-01-10T06:51:34.813Z,6.30
2023-01-10T06:54:37.389Z,6.24
2023-01-10T06:57:40.081Z,6.25
2023-01-10T07:00:42.578Z,6.26
2023-01-10T07:03:45.782Z,6.18
2023-01-10T07:06:48.451Z,6.18
2023-01-10T07:09:51.334Z,6.19
2023-01-10T07:12:58.747Z,6.12
2023-01-10T07:16:06.742Z,6.18
2023-01-10T07:19:09.379Z,6.14
2023-01-10T07:22:12.581Z,6.13
2023-01-10T07:25:15.175Z,6.17
2023-01-10T07:28:17.964Z,6.10
2023-01-10T07:31:22.957Z,6.18
2023-01-10T07:34:25.538Z,6.15
2023-01-10T07:37:28.001Z,6.03
2023-01-10T07:40:30.739Z,6.12
2023-01-10T07:43:33.952Z,6.25
2023-01-10T07:46:36.496Z,6.25
2023-01-10T07:49:39.186Z,6.25
2023-01-10T07:52:43.632Z,6.26
2023-01-10T07:55:46.267Z,6.22
2023-01-10T07:58:48.811Z,6.22
2023-01-10T08:01:51.486Z,6.29
2023-01-10T08:04:54.142Z,6.30
2023-01-10T08:08:00.146Z,6.16
2023-01-10T08:11:02.974Z,6.22
2023-01-10T08:14:05.531Z,6.18
2023-01-10T08:17:08.187Z,6.19
2023-01-10T08:20:11.351Z,6.18
2023-01-10T08:23:14.456Z,6.18
2023-01-10T08:26:16.970Z,6.22
2023-01-10T08:29:19.697Z,6.21
2023-01-10T08:32:23.097Z,6.19
2023-01-10T08:35:25.507Z,6.16
2023-01-10T08:38:28.555Z,6.25
2023-01-10T08:41:31.431Z,6.24
2023-01-10T08:44:33.850Z,6.26
2023-01-10T08:47:36.423Z,6.22
2023-01-10T08:50:39.044Z,6.21
2023-01-10T08:53:42.049Z,6.19
2023-01-10T08:56:44.630Z,6.18
2023-01-10T08:59:47.579Z,6.12
2023-01-10T09:02:50.407Z,6.05
2023-01-10T09:05:52.951Z,6.02
2023-01-10T09:08:55.443Z,5.97
2023-01-10T09:11:58.130Z,5.95
2023-01-10T09:15:00.747Z,5.91
2023-01-10T09:18:06.488Z,5.90
2023-01-10T09:21:08.988Z,5.86
2023-01-10T09:24:11.629Z,5.80
2023-01-10T09:27:14.051Z,5.79
2023-01-10T09:30:17.227Z,5.71
2023-01-10T09:33:20.229Z,5.65
2023-01-10T09:36:22.892Z,5.65
2023-01-10T09:39:25.623Z,5.55
2023-01-10T09:42:49.042Z,5.47
2023-01-10T09:45:56.267Z,5.50
2023-01-10T09:49:07.580Z,5.46
2023-01-10T09:52:30.494Z,5.47
2023-01-10T09:55:36.356Z,5.41
2023-01-10T09:58:39.379Z,5.37
2023-01-10T10:01:42.086Z,5.40
2023-01-10T10:04:53.248Z,5.40
2023-01-10T10:08:05.031Z,5.38
2023-01-10T10:11:27.795Z,5.38
2023-01-10T10:14:53.308Z,5.46
2023-01-10T10:18:07.876Z,5.47
2023-01-10T10:21:28.766Z,5.45
2023-01-10T10:24:37.821Z,5.44
2023-01-10T10:27:58.582Z,5.37
2023-01-10T10:31:11.221Z,5.47
2023-01-10T10:34:37.512Z,5.54
2023-01-10T10:37:46.086Z,5.51
2023-01-10T10:40:50.116Z,5.58
2023-01-10T10:43:54.486Z,5.58
2023-01-10T10:47:00.577Z,5.54
2023-01-10T10:50:05.767Z,5.59
2023-01-10T10:53:11.421Z,5.58
2023-01-10T10:56:17.309Z,5.60
2023-01-10T10:59:21.682Z,5.58
2023-01-10T11:02:32.896Z,5.62
2023-01-10T11:05:41.681Z,5.65
2023-01-10T11:08:47.398Z,5.64
2023-01-10T11:11:52.430Z,5.62
2023-01-10T11:14:54.983Z,5.64
2023-01-10T11:18:14.759Z,5.64
2023-01-10T11:21:21.671Z,5.52
2023-01-10T11:24:36.642Z,5.65
2023-01-10T11:27:57.234Z,5.64
2023-01-10T11:31:02.178Z,5.62
2023-01-10T11:34:08.622Z,5.66
2023-01-10T11:37:17.039Z,5.73
2023-01-10T11:40:25.856Z,5.75
2023-01-10T11:43:39.900Z,5.77
2023-01-10T11:46:47.142Z,5.83
2023-01-10T11:49:51.891Z,5.85
2023-01-10T11:52:55.586Z,5.94
2023-01-10T11:55:58.393Z,5.92
2023-01-10T11:59:18.087Z,5.97
2023-01-10T12:02:34.443Z,5.96
2023-01-10T12:05:37.960Z,6.01
2023-01-10T12:08:45.002Z,6.04
2023-01-10T12:11:47.841Z,6.09
2023-01-10T12:14:51.326Z,6.03
2023-01-10T12:17:57.173Z,6.12
2023-01-10T12:21:00.432Z,6.11
2023-01-10T12:24:12.713Z,6.06
2023-01-10T12:27:18.160Z,6.11
2023-01-10T12:30:33.562Z,6.17
2023-01-10T12:33:46.511Z,6.13
2023-01-10T12:37:16.711Z,6.18
2023-01-10T12:40:47.693Z,6.23
2023-01-10T12:44:08.997Z,6.12
2023-01-10T12:47:19.910Z,6.24
2023-01-10T12:50:43.858Z,6.23
2023-01-10T12:53:53.325Z,6.24
2023-01-10T12:56:58.956Z,6.27
2023-01-10T13:00:05.614Z,6.26
2023-01-10T13:03:15.405Z,6.27
2023-01-10T13:06:42.541Z,6.46
2023-01-10T13:09:47.437Z,6.40
2023-01-10T13:13:13.442Z,6.36
2023-01-10T13:16:24.087Z,6.29
2023-01-10T13:19:28.240Z,6.33
2023-01-10T13:22:36.869Z,6.40
2023-01-10T13:25:39.782Z,6.33
2023-01-10T13:28:56.061Z,6.39
2023-01-10T13:32:01.440Z,6.40
2023-01-10T13:35:15.022Z,6.37
2023-01-10T13:38:34.755Z,6.48
2023-01-10T13:42:43.792Z,6.42
2023-01-10T13:45:46.342Z,6.47
2023-01-10T13:48:51.773Z,6.51
2023-01-10T13:52:30.207Z,6.53
2023-01-10T13:55:53.764Z,6.50
2023-01-10T13:59:15.244Z,6.68
2023-01-10T14:02:29.028Z,6.91
2023-01-10T14:05:31.530Z,6.98
2023-01-10T14:08:34.215Z,7.18
2023-01-10T14:11:52.436Z,7.25
2023-01-10T14:15:26.040Z,7.13
2023-01-10T14:18:34.931Z,6.91
2023-01-10T14:21:45.557Z,6.80
2023-01-10T14:24:52.876Z,6.61
2023-01-10T14:27:58.770Z,6.58
2023-01-10T14:31:07.850Z,6.57
2023-01-10T14:34:16.743Z,6.47
2023-01-10T14:37:29.799Z,6.49
2023-01-10T14:40:32.256Z,6.43
2023-01-10T14:43:48.525Z,6.50
2023-01-10T14:46:53.823Z,6.45
2023-01-10T14:50:06.866Z,6.39
2023-01-10T14:53:26.333Z,6.48
2023-01-10T14:56:43.536Z,6.33
2023-01-10T14:59:46.988Z,6.37
2023-01-10T15:02:50.000Z,6.31
2023-01-10T15:05:56.627Z,6.36
2023-01-10T15:09:00.802Z,6.43
2023-01-10T15:12:06.790Z,6.35
2023-01-10T15:15:16.803Z,6.31
2023-01-10T15:18:33.325Z,6.35
2023-01-10T15:21:42.321Z,6.33
2023-01-10T15:24:57.839Z,6.35
2023-01-10T15:28:00.448Z,6.35
2023-01-10T15:31:08.332Z,6.34
2023-01-10T15:34:26.822Z,6.26
2023-01-10T15:37:38.228Z,6.29
2023-01-10T15:40:42.587Z,6.20
2023-01-10T15:43:45.636Z,6.31
2023-01-10T15:46:56.185Z,6.36
2023-01-10T15:49:58.874Z,6.33
2023-01-10T15:53:04.713Z,6.23
2023-01-10T15:56:19.375Z,6.20
2023-01-10T15:59:27.679Z,6.31
2023-01-10T16:02:33.774Z,6.40
2023-01-10T16:05:36.371Z,6.34
2023-01-10T16:08:39.628Z,6.33
2023-01-10T16:12:07.055Z,6.38
2023-01-10T16:15:17.208Z,6.37
2023-01-10T16:18:19.847Z,6.45
2023-01-10T16:21:22.719Z,6.41
2023-01-10T16:24:34.195Z,6.42
2023-01-10T16:27:36.755Z,6.47
2023-01-10T16:30:43.759Z,6.55
2023-01-10T16:33:46.209Z,6.52
2023-01-10T16:36:48.700Z,6.49
2023-01-10T16:39:51.386Z,6.51
2023-01-10T16:43:13.770Z,6.48
2023-01-10T16:46:16.537Z,6.48
2023-01-10T16:49:20.194Z,6.49
2023-01-10T16:52:23.148Z,6.54
2023-01-10T16:55:37.190Z,6.50
2023-01-10T16:58:39.729Z,6.51
2023-01-10T17:01:46.491Z,6.54
2023-01-10T17:04:49.105Z,6.53
2023-01-10T17:07:51.536Z,6.50
2023-01-10T17:10:59.408Z,6.55
2023-01-10T17:14:02.825Z,6.54
2023-01-10T17:17:05.487Z,6.61
2023-01-10T17:20:09.555Z,6.56
2023-01-10T17:23:15.057Z,6.58
2023-01-10T17:26:19.161Z,6.58
2023-01-10T17:29:23.476Z,6.59
2023-01-10T17:32:26.140Z,6.63
2023-01-10T17:35:29.100Z,6.65
2023-01-10T17:38:31.728Z,6.63
2023-01-10T17:41:35.679Z,6.67
2023-01-10T17:44:38.194Z,6.70
2023-01-10T17:47:40.678Z,6.68
2023-01-10T17:50:44.858Z,6.75
2023-01-10T17:53:47.312Z,6.71
2023-01-10T17:56:49.754Z,6.72
2023-01-10T17:59:52.250Z,6.66
2023-01-10T18:02:54.857Z,6.54
2023-01-10T18:05:59.065Z,6.57
2023-01-10T18:09:02.014Z,6.48
2023-01-10T18:12:06.223Z,6.52
2023-01-10T18:15:09.204Z,6.57
2023-01-10T18:18:12.787Z,6.53
2023-01-10T18:21:18.655Z,6.51
2023-01-10T18:24:21.532Z,6.51
2023-01-10T18:27:25.892Z,6.49
2023-01-10T18:30:29.078Z,6.52
2023-01-10T18:33:32.354Z,6.57
2023-01-10T18:36:37.661Z,6.58
2023-01-10T18:39:40.676Z,6.61
2023-01-10T18:42:43.544Z,6.55
2023-01-10T18:45:47.358Z,6.53
2023-01-10T18:48:52.553Z,6.55
2023-01-10T18:51:55.099Z,6.66
2023-01-10T18:54:57.638Z,6.71
2023-01-10T18:58:00.204Z,6.56
2023-01-10T19:01:11.791Z,6.59
2023-01-10T19:04:14.528Z,6.59
2023-01-10T19:07:17.249Z,6.59
2023-01-10T19:10:20.137Z,6.61
2023-01-10T19:13:22.921Z,6.57
2023-01-10T19:16:29.271Z,6.62
2023-01-10T19:19:31.908Z,6.60
2023-01-10T19:22:34.382Z,6.60
2023-01-10T19:25:36.807Z,6.57
2023-01-10T19:28:39.378Z,6.63
2023-01-10T19:31:42.527Z,6.65
2023-01-10T19:34:46.417Z,6.66
2023-01-10T19:37:49.033Z,6.64
2023-01-10T19:40:52.895Z,6.59
2023-01-10T19:44:00.898Z,6.62
2023-01-10T19:47:03.513Z,6.65
2023-01-10T19:50:06.530Z,6.55
2023-01-10T19:53:09.247Z,6.55
2023-01-10T19:56:13.755Z,6.51
2023-01-10T19:59:17.765Z,6.48
2023-01-10T20:02:20.585Z,6.62
2023-01-10T20:05:24.022Z,6.45
2023-01-10T20:08:26.475Z,6.38
2023-01-10T20:11:37.611Z,6.49
2023-01-10T20:14:40.653Z,6.40
2023-01-10T20:17:43.307Z,6.31
2023-01-10T20:20:45.920Z,6.29
2023-01-10T20:23:48.740Z,6.39
2023-01-10T20:26:51.495Z,6.29
2023-01-10T20:29:53.959Z,6.19
2023-01-10T20:32:56.723Z,6.14
2023-01-10T20:36:08.597Z,6.14
2023-01-10T20:39:11.116Z,6.16
2023-01-10T20:42:13.892Z,6.16
2023-01-10T20:45:16.673Z,6.13
2023-01-10T20:48:19.204Z,6.07
2023-01-10T20:51:25.090Z,6.07
2023-01-10T20:54:27.548Z,5.99
2023-01-10T20:57:30.895Z,5.98
2023-01-10T21:00:34.820Z,6.00
2023-01-10T21:03:37.467Z,6.02
2023-01-10T21:06:40.082Z,5.92
2023-01-10T21:09:42.796Z,5.97
2023-01-10T21:12:45.359Z,5.95
2023-01-10T21:15:51.856Z,5.98
2023-01-10T21:18:54.523Z,5.93
2023-01-10T21:21:56.932Z,5.90
2023-01-10T21:24:59.444Z,5.91
2023-01-10T21:28:02.219Z,5.87
2023-01-10T21:31:05.945Z,5.81
2023-01-10T21:34:08.446Z,5.93
2023-01-10T21:37:10.928Z,5.78
2023-01-10T21:40:13.410Z,5.63
2023-01-10T21:43:15.871Z,5.56
2023-01-10T21:46:18.367Z,5.56
2023-01-10T21:49:21.841Z,5.47
2023-01-10T21:52:24.376Z,5.36
2023-01-10T21:55:26.836Z,5.29
2023-01-10T21:58:29.335Z,5.13
2023-01-10T22:01:31.908Z,5.07
2023-01-10T22:04:34.376Z,4.96
2023-01-10T22:07:37.707Z,4.97
2023-01-10T22:10:42.107Z,4.92
2023-01-10T22:13:44.626Z,4.85
2023-01-10T22:16:47.132Z,4.79
2023-01-10T22:19:49.887Z,4.66
2023-01-10T22:22:52.507Z,4.58
2023-01-10T22:26:06.046Z,4.55
2023-01-10T22:29:08.561Z,4.51
2023-01-10T22:32:11.653Z,4.52
2023-01-10T22:35:14.748Z,4.44
2023-01-10T22:38:17.212Z,4.43
2023-01-10T22:41:26.528Z,4.38
2023-01-10T22:44:29.075Z,4.43
2023-01-10T22:47:31.503Z,4.49
2023-01-10T22:50:34.361Z,4.44
2023-01-10T22:53:36.939Z,4.43
2023-01-10T22:56:39.520Z,4.36
2023-01-10T22:59:41.980Z,4.30
2023-01-10T23:02:44.509Z,4.37
2023-01-10T23:05:47.048Z,4.33
2023-01-10T23:08:50.525Z,4.24
2023-01-10T23:11:52.921Z,4.27
2023-01-10T23:14:55.395Z,4.19
2023-01-10T23:17:57.950Z,4.25
2023-01-10T23:21:00.939Z,4.20
2023-01-10T23:24:03.568Z,4.15
2023-01-10T23:27:05.935Z,4.04
2023-01-10T23:30:10.782Z,4.07
2023-01-10T23:33:13.405Z,3.98
2023-01-10T23:36:16.895Z,3.94
2023-01-10T23:39:19.551Z,3.95
2023-01-10T23:42:22.276Z,3.84
2023-01-10T23:45:25.000Z,3.86
2023-01-10T23:48:28.222Z,3.82
2023-01-10T23:51:30.774Z,3.70
2023-01-10T23:54:33.470Z,3.68
2023-01-10T23:57:35.952Z,3.76
