createdAt,value
2023-04-22T00:01:37.002Z,7.70
2023-04-22T00:04:06.168Z,7.71
2023-04-22T00:06:35.408Z,7.72
2023-04-22T00:09:03.973Z,7.74
2023-04-22T00:11:32.464Z,7.74
2023-04-22T00:14:00.736Z,7.74
2023-04-22T00:16:29.106Z,7.76
2023-04-22T00:18:57.496Z,7.76
2023-04-22T00:21:25.672Z,7.74
2023-04-22T00:23:54.323Z,7.74
2023-04-22T00:26:22.761Z,7.75
2023-04-22T00:28:51.024Z,7.76
2023-04-22T00:31:19.341Z,7.75
2023-04-22T00:33:47.703Z,7.76
2023-04-22T00:36:15.871Z,7.74
2023-04-22T00:38:48.388Z,7.74
2023-04-22T00:41:17.090Z,7.75
2023-04-22T00:43:45.648Z,7.76
2023-04-22T00:46:16.026Z,7.72
2023-04-22T00:48:44.238Z,7.73
2023-04-22T00:51:12.416Z,7.74
2023-04-22T00:53:40.660Z,7.73
2023-04-22T00:56:08.885Z,7.71
2023-04-22T00:58:37.260Z,7.68
2023-04-22T01:01:05.768Z,7.67
2023-04-22T01:03:34.956Z,7.65
2023-04-22T01:06:03.790Z,7.63
2023-04-22T01:08:32.841Z,7.62
2023-04-22T01:11:01.071Z,7.60
2023-04-22T01:13:30.731Z,7.60
2023-04-22T01:16:00.038Z,7.56
2023-04-22T01:18:28.423Z,7.55
2023-04-22T01:20:57.754Z,7.53
2023-04-22T01:23:25.923Z,7.52
2023-04-22T01:25:55.957Z,7.51
2023-04-22T01:28:24.489Z,7.51
2023-04-22T01:30:52.908Z,7.51
2023-04-22T01:33:21.114Z,7.53
2023-04-22T01:35:49.262Z,7.52
2023-04-22T01:38:17.741Z,7.50
2023-04-22T01:40:45.940Z,7.49
2023-04-22T01:43:14.210Z,7.48
2023-04-22T01:45:42.451Z,7.50
2023-04-22T01:48:11.357Z,7.52
2023-04-22T01:50:39.726Z,7.54
2023-04-22T01:53:08.851Z,7.55
2023-04-22T01:55:38.175Z,7.59
2023-04-22T01:58:06.652Z,7.63
2023-04-22T02:00:35.652Z,7.65
2023-04-22T02:03:04.017Z,7.65
2023-04-22T02:05:33.309Z,7.63
2023-04-22T02:08:01.646Z,7.59
2023-04-22T02:10:30.029Z,7.57
2023-04-22T02:12:58.892Z,7.56
2023-04-22T02:15:27.026Z,7.55
2023-04-22T02:17:55.758Z,7.54
2023-04-22T02:20:24.139Z,7.54
2023-04-22T02:22:52.363Z,7.56
2023-04-22T02:25:21.318Z,7.58
2023-04-22T02:27:51.126Z,7.58
2023-04-22T02:30:19.806Z,7.56
2023-04-22T02:32:48.744Z,7.54
2023-04-22T02:35:17.152Z,7.52
2023-04-22T02:37:45.435Z,7.51
2023-04-22T02:40:13.903Z,7.51
2023-04-22T02:42:42.248Z,7.47
2023-04-22T02:45:11.348Z,7.46
2023-04-22T02:47:39.550Z,7.48
2023-04-22T02:50:08.431Z,7.48
2023-04-22T02:52:36.945Z,7.46
2023-04-22T02:55:05.917Z,7.44
2023-04-22T02:57:34.198Z,7.42
2023-04-22T03:00:02.568Z,7.38
2023-04-22T03:02:32.529Z,7.38
2023-04-22T03:05:21.447Z,7.38
2023-04-22T03:07:49.841Z,7.36
2023-04-22T03:10:18.613Z,7.33
2023-04-22T03:12:46.767Z,7.29
2023-04-22T03:15:15.444Z,7.29
2023-04-22T03:17:43.747Z,7.31
2023-04-22T03:20:15.257Z,7.30
2023-04-22T03:22:43.604Z,7.32
2023-04-22T03:25:12.703Z,7.36
2023-04-22T03:27:41.463Z,7.38
2023-04-22T03:30:10.066Z,7.41
2023-04-22T03:32:39.225Z,7.44
2023-04-22T03:35:30.212Z,7.48
2023-04-22T03:38:00.608Z,7.51
2023-04-22T03:40:32.712Z,7.54
2023-04-22T03:43:03.830Z,7.56
2023-04-22T03:45:32.739Z,7.59
2023-04-22T03:48:22.690Z,7.59
2023-04-22T03:50:52.611Z,7.58
2023-04-22T03:53:21.058Z,7.57
2023-04-22T03:55:49.377Z,7.60
2023-04-22T03:58:19.531Z,7.62
2023-04-22T04:00:48.502Z,7.62
2023-04-22T04:03:17.611Z,7.60
2023-04-22T04:05:48.056Z,7.61
2023-04-22T04:08:16.691Z,7.61
2023-04-22T04:10:45.164Z,7.61
2023-04-22T04:13:14.609Z,7.64
2023-04-22T04:15:52.730Z,7.66
2023-04-22T04:18:21.737Z,7.68
2023-04-22T04:20:50.395Z,7.70
2023-04-22T04:23:18.887Z,7.71
2023-04-22T04:25:49.116Z,7.76
2023-04-22T04:28:17.911Z,7.80
2023-04-22T04:30:46.351Z,7.83
2023-04-22T04:33:16.866Z,7.85
2023-04-22T04:35:45.341Z,7.87
2023-04-22T04:38:16.866Z,7.88
2023-04-22T04:40:45.869Z,7.86
2023-04-22T04:43:18.846Z,7.84
2023-04-22T04:45:54.122Z,7.83
2023-04-22T04:48:28.093Z,7.83
2023-04-22T04:51:01.848Z,7.88
2023-04-22T04:53:31.492Z,7.93
2023-04-22T04:55:59.896Z,7.97
2023-04-22T04:58:28.686Z,8.00
2023-04-22T05:01:07.912Z,8.03
2023-04-22T05:03:36.990Z,8.07
2023-04-22T05:06:07.118Z,8.09
2023-04-22T05:08:36.449Z,8.06
2023-04-22T05:11:08.000Z,8.07
2023-04-22T05:13:36.419Z,8.09
2023-04-22T05:16:05.800Z,8.10
2023-04-22T05:18:33.978Z,8.10
2023-04-22T05:21:04.952Z,8.10
2023-04-22T05:23:34.351Z,8.11
2023-04-22T05:26:02.719Z,8.11
2023-04-22T05:28:33.082Z,8.14
2023-04-22T05:31:01.474Z,8.21
2023-04-22T05:33:30.784Z,8.31
2023-04-22T05:35:59.327Z,8.38
2023-04-22T05:38:28.226Z,8.45
2023-04-22T05:40:57.982Z,8.50
2023-04-22T05:43:26.505Z,8.58
2023-04-22T05:46:08.650Z,8.63
2023-04-22T05:48:40.152Z,8.67
2023-04-22T05:51:10.585Z,8.71
2023-04-22T05:53:39.170Z,8.77
2023-04-22T05:56:07.764Z,8.81
2023-04-22T05:58:37.889Z,8.80
2023-04-22T06:01:17.012Z,8.82
2023-04-22T06:03:53.140Z,8.89
2023-04-22T06:06:22.092Z,8.94
2023-04-22T06:08:50.360Z,9.01
2023-04-22T06:11:18.630Z,9.10
2023-04-22T06:13:46.914Z,9.17
2023-04-22T06:16:15.831Z,9.25
2023-04-22T06:18:44.289Z,9.39
2023-04-22T06:21:13.287Z,9.41
2023-04-22T06:23:42.705Z,9.40
2023-04-22T06:26:10.802Z,9.44
2023-04-22T06:28:39.703Z,9.56
2023-04-22T06:31:12.296Z,9.69
2023-04-22T06:33:41.117Z,9.80
2023-04-22T06:36:09.769Z,9.80
2023-04-22T06:38:38.207Z,9.79
2023-04-22T06:41:24.806Z,9.83
2023-04-22T06:43:55.658Z,9.97
2023-04-22T06:46:49.091Z,10.18
2023-04-22T06:49:23.498Z,10.32
2023-04-22T06:52:18.357Z,10.48
2023-04-22T06:54:46.568Z,10.39
2023-04-22T06:57:15.194Z,10.20
2023-04-22T06:59:46.115Z,10.08
2023-04-22T07:02:15.064Z,10.00
2023-04-22T07:04:45.129Z,9.88
2023-04-22T07:07:13.621Z,9.77
2023-04-22T07:09:42.626Z,9.69
2023-04-22T07:12:10.991Z,9.63
2023-04-22T07:14:43.501Z,9.60
2023-04-22T07:17:12.066Z,9.58
2023-04-22T07:19:40.567Z,9.59
2023-04-22T07:22:09.387Z,9.62
2023-04-22T07:24:38.750Z,9.65
2023-04-22T07:27:07.226Z,9.69
2023-04-22T07:29:35.407Z,9.80
2023-04-22T07:32:03.512Z,10.07
2023-04-22T07:34:31.872Z,10.20
2023-04-22T07:37:00.263Z,10.22
2023-04-22T07:39:28.458Z,10.17
2023-04-22T07:41:57.222Z,10.15
2023-04-22T07:44:28.273Z,10.17
2023-04-22T07:46:56.359Z,10.26
2023-04-22T07:49:24.602Z,10.33
2023-04-22T07:51:53.311Z,10.38
2023-04-22T07:54:21.621Z,10.35
2023-04-22T07:56:49.658Z,10.27
2023-04-22T07:59:17.802Z,10.17
2023-04-22T08:01:49.039Z,10.06
2023-04-22T08:04:17.965Z,9.96
2023-04-22T08:06:46.320Z,9.91
2023-04-22T08:09:15.388Z,9.87
2023-04-22T08:11:43.759Z,9.82
2023-04-22T08:14:11.935Z,9.87
2023-04-22T08:16:40.319Z,9.98
2023-04-22T08:19:08.412Z,9.99
2023-04-22T08:21:37.506Z,9.98
2023-04-22T08:24:06.639Z,10.04
2023-04-22T08:26:35.801Z,10.09
2023-04-22T08:29:04.641Z,10.06
2023-04-22T08:31:34.679Z,10.04
2023-04-22T08:34:03.102Z,10.05
2023-04-22T08:36:31.996Z,10.08
2023-04-22T08:39:00.177Z,10.11
2023-04-22T08:41:28.861Z,10.11
2023-04-22T08:43:57.026Z,10.06
2023-04-22T08:46:25.572Z,10.04
2023-04-22T08:48:53.817Z,10.10
2023-04-22T08:51:22.097Z,10.33
2023-04-22T08:53:50.265Z,10.70
2023-04-22T08:56:18.497Z,10.72
2023-04-22T08:58:46.684Z,10.58
2023-04-22T09:01:14.827Z,10.43
2023-04-22T09:03:43.289Z,10.26
2023-04-22T09:06:12.297Z,10.21
2023-04-22T09:08:40.792Z,10.23
2023-04-22T09:11:09.902Z,10.33
2023-04-22T09:13:38.355Z,10.45
2023-04-22T09:16:06.574Z,10.61
2023-04-22T09:18:46.132Z,10.83
2023-04-22T09:21:14.368Z,10.96
2023-04-22T09:23:50.449Z,10.98
2023-04-22T09:26:26.281Z,11.13
2023-04-22T09:29:01.247Z,11.28
2023-04-22T09:31:29.828Z,11.32
2023-04-22T09:33:58.812Z,11.23
2023-04-22T09:36:28.314Z,11.12
2023-04-22T09:39:01.844Z,11.05
2023-04-22T09:41:31.120Z,11.06
2023-04-22T09:44:01.016Z,11.13
2023-04-22T09:46:30.942Z,11.31
2023-04-22T09:48:59.485Z,11.43
2023-04-22T09:51:28.335Z,11.47
2023-04-22T09:54:09.032Z,11.57
2023-04-22T09:57:05.718Z,11.69
2023-04-22T09:59:34.735Z,11.82
2023-04-22T10:02:06.980Z,11.84
2023-04-22T10:04:36.042Z,11.79
2023-04-22T10:07:04.351Z,11.72
2023-04-22T10:09:32.544Z,11.63
2023-04-22T10:12:01.564Z,11.65
2023-04-22T10:14:29.946Z,11.75
2023-04-22T10:17:00.226Z,11.90
2023-04-22T10:19:28.622Z,12.00
2023-04-22T10:21:57.426Z,12.18
2023-04-22T10:24:26.288Z,12.41
2023-04-22T10:26:56.906Z,12.47
2023-04-22T10:29:28.496Z,12.43
2023-04-22T10:32:03.884Z,12.37
2023-04-22T10:34:32.696Z,12.26
2023-04-22T10:37:01.013Z,12.15
2023-04-22T10:39:29.298Z,12.11
2023-04-22T10:42:10.070Z,12.17
2023-04-22T10:44:51.142Z,12.28
2023-04-22T10:47:28.541Z,12.38
2023-04-22T10:50:26.899Z,12.49
2023-04-22T10:52:56.340Z,12.57
2023-04-22T10:55:24.689Z,12.60
2023-04-22T10:57:53.058Z,12.58
2023-04-22T11:00:22.468Z,12.53
2023-04-22T11:02:55.414Z,12.40
2023-04-22T11:05:26.221Z,12.31
2023-04-22T11:07:55.976Z,12.21
2023-04-22T11:10:44.566Z,12.22
2023-04-22T11:13:20.571Z,12.31
2023-04-22T11:15:49.695Z,12.39
2023-04-22T11:18:19.425Z,12.45
2023-04-22T11:20:49.461Z,12.45
2023-04-22T11:23:19.161Z,12.46
2023-04-22T11:25:47.266Z,12.59
2023-04-22T11:28:15.557Z,12.77
2023-04-22T11:30:43.637Z,12.87
2023-04-22T11:33:14.311Z,12.89
2023-04-22T11:35:43.017Z,12.82
2023-04-22T11:38:11.143Z,12.71
2023-04-22T11:40:42.313Z,12.64
2023-04-22T11:43:12.689Z,12.58
2023-04-22T11:45:40.979Z,12.56
2023-04-22T11:48:09.437Z,12.58
2023-04-22T11:50:38.279Z,12.66
2023-04-22T11:53:16.954Z,12.66
2023-04-22T11:55:45.841Z,12.74
2023-04-22T11:58:14.956Z,12.82
2023-04-22T12:00:49.709Z,12.89
2023-04-22T12:03:18.877Z,12.95
2023-04-22T12:05:47.865Z,12.99
2023-04-22T12:08:19.525Z,12.92
2023-04-22T12:10:48.522Z,12.85
2023-04-22T12:13:23.177Z,12.85
2023-04-22T12:15:55.260Z,12.81
2023-04-22T12:18:30.837Z,12.74
2023-04-22T12:20:59.659Z,12.70
2023-04-22T12:23:28.584Z,12.69
2023-04-22T12:25:57.034Z,12.70
2023-04-22T12:28:25.752Z,12.69
2023-04-22T12:30:54.030Z,12.72
2023-04-22T12:33:22.309Z,12.78
2023-04-22T12:35:52.828Z,12.83
2023-04-22T12:38:21.050Z,12.86
2023-04-22T12:40:49.171Z,12.85
2023-04-22T12:43:17.561Z,12.86
2023-04-22T12:45:45.613Z,12.84
2023-04-22T12:48:13.847Z,12.87
2023-04-22T12:50:42.043Z,12.88
2023-04-22T12:53:10.249Z,12.83
2023-04-22T12:55:38.363Z,12.78
2023-04-22T12:58:06.459Z,12.75
2023-04-22T13:00:35.747Z,12.69
2023-04-22T13:03:04.140Z,12.65
2023-04-22T13:05:33.327Z,12.62
2023-04-22T13:08:07.220Z,12.54
2023-04-22T13:10:36.247Z,12.45
2023-04-22T13:15:36.611Z,12.31
2023-04-22T13:18:04.793Z,12.21
2023-04-22T13:20:33.241Z,12.11
2023-04-22T13:23:02.498Z,12.02
2023-04-22T13:25:30.758Z,11.96
2023-04-22T13:27:59.008Z,11.88
2023-04-22T13:30:27.382Z,11.69
2023-04-22T13:32:55.726Z,11.64
2023-04-22T13:35:24.478Z,11.57
2023-04-22T13:37:52.787Z,11.54
2023-04-22T13:40:21.733Z,11.50
2023-04-22T13:42:49.704Z,11.43
2023-04-22T13:45:17.988Z,11.37
2023-04-22T13:47:46.300Z,11.29
2023-04-22T13:50:14.662Z,11.15
2023-04-22T13:52:43.241Z,10.97
2023-04-22T13:55:11.528Z,10.84
2023-04-22T13:57:39.705Z,10.72
2023-04-22T14:00:09.439Z,10.59
2023-04-22T14:02:40.929Z,10.52
2023-04-22T14:05:09.978Z,10.52
2023-04-22T14:07:38.741Z,10.51
2023-04-22T14:10:08.702Z,10.49
2023-04-22T14:12:38.291Z,10.49
2023-04-22T14:15:06.825Z,10.53
2023-04-22T14:17:35.188Z,10.55
2023-04-22T14:20:05.261Z,10.59
2023-04-22T14:22:33.563Z,10.60
2023-04-22T14:25:01.948Z,10.61
2023-04-22T14:27:30.403Z,10.64
2023-04-22T14:29:58.732Z,10.69
2023-04-22T14:32:27.314Z,10.74
2023-04-22T14:34:55.378Z,10.78
2023-04-22T14:37:24.000Z,10.82
2023-04-22T14:39:52.240Z,10.85
2023-04-22T14:42:20.625Z,10.87
2023-04-22T14:44:48.676Z,10.87
2023-04-22T14:47:16.779Z,10.84
2023-04-22T14:49:44.992Z,10.84
2023-04-22T14:52:13.136Z,10.85
2023-04-22T14:54:41.211Z,10.83
2023-04-22T14:57:09.431Z,10.77
2023-04-22T14:59:37.468Z,10.74
2023-04-22T15:02:05.847Z,10.73
2023-04-22T15:04:34.234Z,10.73
2023-04-22T15:07:02.921Z,10.73
2023-04-22T15:09:31.308Z,10.69
2023-04-22T15:11:59.990Z,10.69
2023-04-22T15:14:28.269Z,10.73
2023-04-22T15:16:56.686Z,10.76
2023-04-22T15:19:24.935Z,10.79
2023-04-22T15:21:53.118Z,10.83
2023-04-22T15:24:21.601Z,10.87
2023-04-22T15:26:49.688Z,10.86
2023-04-22T15:29:17.757Z,10.89
2023-04-22T15:31:46.314Z,10.96
2023-04-22T15:34:14.464Z,11.01
2023-04-22T15:36:42.801Z,11.05
2023-04-22T15:39:10.818Z,11.06
2023-04-22T15:41:39.055Z,11.08
2023-04-22T15:44:08.760Z,11.06
2023-04-22T15:46:38.088Z,11.04
2023-04-22T15:49:06.250Z,11.03
2023-04-22T15:51:34.895Z,11.01
2023-04-22T15:54:04.045Z,11.00
2023-04-22T15:56:34.681Z,11.01
2023-04-22T15:59:02.750Z,11.00
2023-04-22T16:01:31.191Z,10.97
2023-04-22T16:03:59.503Z,10.94
2023-04-22T16:06:28.212Z,10.91
2023-04-22T16:08:56.320Z,10.85
2023-04-22T16:11:24.576Z,10.77
2023-04-22T16:13:52.646Z,10.70
2023-04-22T16:16:20.869Z,10.63
2023-04-22T16:18:49.099Z,10.54
2023-04-22T16:21:17.386Z,10.42
2023-04-22T16:23:46.284Z,10.35
2023-04-22T16:26:14.266Z,10.27
2023-04-22T16:28:43.039Z,10.20
2023-04-22T16:31:11.820Z,10.18
2023-04-22T16:33:39.913Z,10.17
2023-04-22T16:36:09.059Z,10.14
2023-04-22T16:38:37.298Z,10.08
2023-04-22T16:41:05.511Z,10.02
2023-04-22T16:43:33.764Z,9.97
2023-04-22T16:46:02.098Z,9.98
2023-04-22T16:48:30.314Z,9.98
2023-04-22T16:50:58.899Z,9.96
2023-04-22T16:53:26.985Z,9.93
2023-04-22T16:55:55.046Z,9.87
2023-04-22T16:58:23.644Z,9.85
2023-04-22T17:00:51.719Z,9.83
2023-04-22T17:03:19.906Z,9.77
2023-04-22T17:05:48.208Z,9.76
2023-04-22T17:08:16.767Z,9.76
2023-04-22T17:10:48.473Z,9.71
2023-04-22T17:13:17.114Z,9.59
2023-04-22T17:15:45.182Z,9.55
2023-04-22T17:18:14.339Z,9.52
2023-04-22T17:20:43.392Z,9.52
2023-04-22T17:23:11.588Z,9.50
2023-04-22T17:25:39.784Z,9.48
2023-04-22T17:28:07.940Z,9.47
2023-04-22T17:30:36.431Z,9.44
2023-04-22T17:33:04.860Z,9.41
2023-04-22T17:35:33.281Z,9.41
2023-04-22T17:38:01.768Z,9.40
2023-04-22T17:40:29.836Z,9.39
2023-04-22T17:42:57.933Z,9.37
2023-04-22T17:45:26.204Z,9.35
2023-04-22T17:47:54.688Z,9.32
2023-04-22T17:50:23.519Z,9.29
2023-04-22T17:52:51.762Z,9.28
2023-04-22T17:55:19.746Z,9.25
2023-04-22T17:57:48.114Z,9.20
2023-04-22T18:00:17.120Z,9.17
2023-04-22T18:02:45.308Z,9.13
2023-04-22T18:05:13.981Z,9.09
2023-04-22T18:07:42.286Z,9.06
2023-04-22T18:10:10.832Z,9.02
2023-04-22T18:12:39.454Z,9.00
2023-04-22T18:15:07.720Z,8.98
2023-04-22T18:17:36.749Z,8.94
2023-04-22T18:20:16.745Z,8.90
2023-04-22T18:22:47.601Z,8.86
2023-04-22T18:25:16.117Z,8.83
2023-04-22T18:27:44.472Z,8.80
2023-04-22T18:30:12.758Z,8.77
2023-04-22T18:32:41.077Z,8.74
2023-04-22T18:35:09.843Z,8.73
2023-04-22T18:37:38.319Z,8.70
2023-04-22T18:40:07.194Z,8.66
2023-04-22T18:42:35.654Z,8.63
2023-04-22T18:45:04.908Z,8.60
2023-04-22T18:47:33.502Z,8.58
2023-04-22T18:50:01.870Z,8.56
2023-04-22T18:52:30.561Z,8.50
2023-04-22T18:54:58.734Z,8.45
2023-04-22T18:57:26.912Z,8.40
2023-04-22T18:59:55.074Z,8.32
2023-04-22T19:02:23.324Z,8.28
2023-04-22T19:04:54.348Z,8.27
2023-04-22T19:07:22.407Z,8.26
2023-04-22T19:09:50.579Z,8.25
2023-04-22T19:12:19.777Z,8.24
2023-04-22T19:14:48.083Z,8.23
2023-04-22T19:17:16.331Z,8.22
2023-04-22T19:19:45.586Z,8.21
2023-04-22T19:22:14.018Z,8.19
2023-04-22T19:24:42.323Z,8.16
2023-04-22T19:27:12.700Z,8.13
2023-04-22T19:29:42.055Z,8.12
2023-04-22T19:32:11.032Z,8.14
2023-04-22T19:34:39.425Z,8.13
2023-04-22T19:37:08.444Z,8.12
2023-04-22T19:39:36.791Z,8.09
2023-04-22T19:42:05.376Z,8.08
2023-04-22T19:44:33.866Z,8.07
2023-04-22T19:47:02.148Z,8.05
2023-04-22T19:49:31.874Z,8.04
2023-04-22T19:52:00.911Z,8.02
2023-04-22T19:54:29.089Z,7.99
2023-04-22T19:56:58.661Z,7.97
2023-04-22T19:59:28.257Z,7.95
2023-04-22T20:01:56.543Z,7.91
2023-04-22T20:04:24.926Z,7.88
2023-04-22T20:06:53.518Z,7.85
2023-04-22T20:09:22.162Z,7.83
2023-04-22T20:11:50.381Z,7.81
2023-04-22T20:14:18.564Z,7.79
2023-04-22T20:16:48.150Z,7.79
2023-04-22T20:19:16.450Z,7.75
2023-04-22T20:21:44.834Z,7.71
2023-04-22T20:24:19.226Z,7.70
2023-04-22T20:26:48.062Z,7.69
2023-04-22T20:29:19.205Z,7.68
2023-04-22T20:31:47.567Z,7.67
2023-04-22T20:34:15.991Z,7.66
2023-04-22T20:36:44.139Z,7.65
2023-04-22T20:39:14.360Z,7.65
2023-04-22T20:41:42.747Z,7.64
2023-04-22T20:44:10.712Z,7.62
2023-04-22T20:46:38.986Z,7.62
2023-04-22T20:49:07.320Z,7.60
2023-04-22T20:51:35.469Z,7.58
2023-04-22T20:54:04.712Z,7.58
2023-04-22T20:56:33.456Z,7.59
2023-04-22T20:59:01.947Z,7.61
2023-04-22T21:01:30.458Z,7.61
2023-04-22T21:03:58.874Z,7.63
2023-04-22T21:06:28.152Z,7.63
2023-04-22T21:08:56.248Z,7.64
2023-04-22T21:11:24.476Z,7.64
2023-04-22T21:13:52.860Z,7.64
2023-04-22T21:16:23.369Z,7.64
2023-04-22T21:18:51.873Z,7.64
2023-04-22T21:21:20.052Z,7.63
2023-04-22T21:23:48.240Z,7.61
2023-04-22T21:26:16.201Z,7.62
2023-04-22T21:28:44.909Z,7.63
2023-04-22T21:31:13.911Z,7.62
2023-04-22T21:33:41.982Z,7.62
2023-04-22T21:36:10.377Z,7.62
2023-04-22T21:38:38.629Z,7.63
2023-04-22T21:41:06.705Z,7.62
2023-04-22T21:43:35.199Z,7.62
2023-04-22T21:46:03.382Z,7.62
2023-04-22T21:48:31.749Z,7.61
2023-04-22T21:50:59.930Z,7.59
2023-04-22T21:53:28.007Z,7.58
2023-04-22T21:55:56.100Z,7.59
2023-04-22T21:58:24.365Z,7.59
2023-04-22T22:00:52.419Z,7.60
2023-04-22T22:03:20.648Z,7.61
2023-04-22T22:05:49.001Z,7.62
2023-04-22T22:08:17.070Z,7.62
2023-04-22T22:10:45.398Z,7.63
2023-04-22T22:13:13.645Z,7.64
2023-04-22T22:15:42.024Z,7.65
2023-04-22T22:18:10.448Z,7.62
2023-04-22T22:20:39.562Z,7.64
2023-04-22T22:23:07.692Z,7.67
2023-04-22T22:25:36.169Z,7.66
2023-04-22T22:28:04.199Z,7.64
2023-04-22T22:30:32.234Z,7.61
2023-04-22T22:33:00.883Z,7.57
2023-04-22T22:35:29.406Z,7.53
2023-04-22T22:37:57.570Z,7.49
2023-04-22T22:40:26.306Z,7.44
2023-04-22T22:42:54.746Z,7.42
2023-04-22T22:45:22.923Z,7.40
2023-04-22T22:47:51.218Z,7.39
2023-04-22T22:50:19.381Z,7.39
2023-04-22T22:52:47.574Z,7.41
2023-04-22T22:55:15.683Z,7.44
2023-04-22T22:57:43.821Z,7.51
2023-04-22T23:00:12.917Z,7.60
2023-04-22T23:02:41.210Z,7.66
2023-04-22T23:05:10.880Z,7.72
2023-04-22T23:07:40.452Z,7.78
2023-04-22T23:10:09.147Z,7.82
2023-04-22T23:12:37.497Z,7.84
2023-04-22T23:15:06.197Z,7.87
2023-04-22T23:17:34.384Z,7.90
2023-04-22T23:20:02.998Z,7.93
2023-04-22T23:22:32.238Z,7.96
2023-04-22T23:25:00.746Z,8.02
2023-04-22T23:27:28.921Z,8.08
2023-04-22T23:29:57.408Z,8.12
2023-04-22T23:32:27.190Z,8.16
2023-04-22T23:34:55.296Z,8.16
2023-04-22T23:37:23.380Z,8.13
2023-04-22T23:39:51.460Z,8.09
2023-04-22T23:42:19.502Z,8.03
2023-04-22T23:44:47.606Z,7.98
2023-04-22T23:47:15.883Z,7.92
2023-04-22T23:49:43.903Z,7.88
2023-04-22T23:52:13.204Z,7.85
2023-04-22T23:54:41.779Z,7.80
2023-04-22T23:57:10.335Z,7.76
2023-04-22T23:59:38.720Z,7.73
