createdAt,value
2017-10-20T00:00:21.427Z,12.57
2017-10-20T00:01:21.426Z,12.5
2017-10-20T00:02:21.423Z,12.54
2017-10-20T00:03:21.744Z,12.58
2017-10-20T00:04:21.744Z,12.64
2017-10-20T00:05:21.420Z,12.58
2017-10-20T00:06:21.744Z,12.7
2017-10-20T00:07:21.104Z,12.68
2017-10-20T00:08:21.411Z,12.61
2017-10-20T00:09:21.735Z,12.76
2017-10-20T00:10:21.404Z,12.79
2017-10-20T00:11:21.730Z,12.8
2017-10-20T00:12:21.731Z,12.79
2017-10-20T00:13:21.725Z,12.8
2017-10-20T00:14:21.722Z,12.78
2017-10-20T00:15:21.974Z,12.8
2017-10-20T00:16:21.396Z,12.8
2017-10-20T00:17:21.413Z,12.79
2017-10-20T00:18:21.396Z,12.83
2017-10-20T00:19:21.733Z,12.83
2017-10-20T00:20:21.728Z,12.86
2017-10-20T00:21:21.404Z,12.82
2017-10-20T00:22:21.737Z,12.9
2017-10-20T00:23:21.394Z,12.9
2017-10-20T00:24:21.724Z,12.91
2017-10-20T00:25:21.704Z,12.97
2017-10-20T00:26:21.697Z,12.97
2017-10-20T00:27:21.730Z,12.97
2017-10-20T00:28:21.374Z,12.98
2017-10-20T00:29:21.372Z,12.97
2017-10-20T00:30:23.268Z,13.01
2017-10-20T00:31:21.690Z,12.98
2017-10-20T00:32:21.690Z,12.91
2017-10-20T00:33:21.371Z,13.04
2017-10-20T00:34:21.726Z,13.05
2017-10-20T00:35:21.695Z,12.97
2017-10-20T00:36:21.698Z,13.03
2017-10-20T00:37:21.678Z,12.94
2017-10-20T00:38:21.033Z,13.01
2017-10-20T00:39:21.359Z,13
2017-10-20T00:40:21.821Z,13.03
2017-10-20T00:41:21.904Z,13
2017-10-20T00:42:21.671Z,12.93
2017-10-20T00:43:21.353Z,12.98
2017-10-20T00:44:21.664Z,13.03
2017-10-20T00:45:22.167Z,12.98
2017-10-20T00:46:21.339Z,13
2017-10-20T00:47:21.023Z,13.01
2017-10-20T00:48:21.657Z,13.03
2017-10-20T00:49:21.409Z,13.03
2017-10-20T00:50:21.661Z,13.09
2017-10-20T00:51:21.658Z,13.01
2017-10-20T00:52:21.665Z,13.01
2017-10-20T00:53:21.670Z,13.03
2017-10-20T00:54:21.338Z,13.03
2017-10-20T00:55:21.732Z,13.01
2017-10-20T00:56:21.330Z,12.97
2017-10-20T00:57:21.323Z,13
2017-10-20T00:58:21.641Z,13
2017-10-20T00:59:21.667Z,13
2017-10-20T01:00:21.692Z,13.08
2017-10-20T01:01:21.654Z,13.01
2017-10-20T01:02:21.318Z,12.98
2017-10-20T01:03:21.319Z,12.95
2017-10-20T01:04:21.326Z,12.94
2017-10-20T01:05:21.640Z,12.95
2017-10-20T01:06:21.316Z,13.01
2017-10-20T01:07:21.310Z,13.03
2017-10-20T01:08:21.311Z,13.01
2017-10-20T01:09:21.311Z,13
2017-10-20T01:10:21.314Z,13
2017-10-20T01:11:21.306Z,13.01
2017-10-20T01:12:21.312Z,13
2017-10-20T01:13:21.308Z,12.98
2017-10-20T01:14:21.299Z,13
2017-10-20T01:15:21.627Z,12.98
2017-10-20T01:16:21.307Z,12.95
2017-10-20T01:17:20.986Z,13.01
2017-10-20T01:18:21.616Z,12.98
2017-10-20T01:19:20.986Z,13.03
2017-10-20T01:20:21.617Z,13.05
2017-10-20T01:21:21.618Z,13.01
2017-10-20T01:22:21.627Z,13.03
2017-10-20T01:23:21.621Z,13
2017-10-20T01:24:21.604Z,13.03
2017-10-20T01:25:21.612Z,13.08
2017-10-20T01:26:20.959Z,12.98
2017-10-20T01:27:21.599Z,13.03
2017-10-20T01:28:21.283Z,13.09
2017-10-20T01:29:21.595Z,13
2017-10-20T01:30:21.276Z,13.01
2017-10-20T01:31:21.902Z,13.18
2017-10-20T01:32:21.289Z,13.16
2017-10-20T01:33:21.593Z,13.04
2017-10-20T01:34:21.599Z,13.04
2017-10-20T01:35:21.592Z,13.09
2017-10-20T01:36:21.275Z,13.05
2017-10-20T01:37:21.274Z,13.18
2017-10-20T01:38:21.593Z,13.2
2017-10-20T01:39:21.267Z,13.23
2017-10-20T01:40:21.261Z,13.18
2017-10-20T01:41:21.270Z,13.15
2017-10-20T01:42:21.579Z,13.19
2017-10-20T01:43:21.580Z,13.19
2017-10-20T01:44:21.256Z,13.18
2017-10-20T01:45:21.327Z,13.2
2017-10-20T01:46:24.115Z,13.16
2017-10-20T01:47:21.252Z,13.19
2017-10-20T01:48:21.575Z,13.22
2017-10-20T01:49:21.571Z,13.18
2017-10-20T01:50:21.253Z,13.25
2017-10-20T01:51:21.572Z,13.25
2017-10-20T01:52:21.571Z,13.16
2017-10-20T01:53:21.244Z,13.19
2017-10-20T01:54:21.239Z,13.23
2017-10-20T01:55:21.570Z,13.19
2017-10-20T01:56:21.235Z,13.25
2017-10-20T01:57:21.233Z,13.13
2017-10-20T01:58:21.552Z,13.18
2017-10-20T01:59:21.239Z,13.18
2017-10-20T02:00:21.550Z,13.2
2017-10-20T02:01:21.551Z,13.16
2017-10-20T02:02:21.226Z,13.25
2017-10-20T02:03:21.553Z,13.22
2017-10-20T02:04:21.548Z,13.22
2017-10-20T02:05:21.557Z,13.2
2017-10-20T02:06:20.905Z,13.16
2017-10-20T02:07:21.541Z,13.16
2017-10-20T02:08:21.221Z,13.19
2017-10-20T02:09:21.213Z,13.2
2017-10-20T02:10:21.537Z,13.18
2017-10-20T02:11:21.227Z,13.16
2017-10-20T02:12:21.222Z,13.23
2017-10-20T02:13:21.541Z,13.18
2017-10-20T02:14:21.532Z,13.23
2017-10-20T02:15:21.208Z,13.13
2017-10-20T02:16:21.204Z,13.15
2017-10-20T02:17:21.525Z,13.13
2017-10-20T02:18:21.529Z,13.16
2017-10-20T02:19:21.206Z,13.19
2017-10-20T02:20:21.208Z,13.19
2017-10-20T02:21:21.194Z,13.2
2017-10-20T02:22:21.527Z,13.12
2017-10-20T02:23:21.197Z,13.2
2017-10-20T02:24:21.526Z,13.25
2017-10-20T02:25:21.514Z,13.22
2017-10-20T02:26:21.528Z,13.18
2017-10-20T02:27:21.528Z,13.15
2017-10-20T02:28:21.504Z,13.18
2017-10-20T02:29:21.190Z,13.18
2017-10-20T02:30:21.517Z,13.22
2017-10-20T02:31:21.498Z,13.28
2017-10-20T02:32:21.559Z,13.23
2017-10-20T02:33:21.178Z,13.3
2017-10-20T02:34:21.502Z,13.27
2017-10-20T02:35:21.496Z,13.28
2017-10-20T02:36:21.498Z,13.31
2017-10-20T02:37:21.496Z,13.33
2017-10-20T02:38:21.499Z,13.35
2017-10-20T02:39:21.182Z,13.31
2017-10-20T02:40:21.170Z,13.37
2017-10-20T02:41:21.480Z,13.27
2017-10-20T02:42:21.156Z,13.3
2017-10-20T02:43:21.482Z,13.28
2017-10-20T02:44:21.159Z,13.37
2017-10-20T02:45:21.473Z,13.41
2017-10-20T02:46:21.560Z,13.41
2017-10-20T02:47:23.856Z,13.42
2017-10-20T02:48:21.470Z,13.37
2017-10-20T02:49:21.163Z,13.37
2017-10-20T02:50:21.478Z,13.37
2017-10-20T02:51:20.828Z,13.31
2017-10-20T02:52:21.138Z,13.37
2017-10-20T02:53:21.466Z,13.37
2017-10-20T02:54:21.475Z,13.37
2017-10-20T02:55:21.481Z,13.33
2017-10-20T02:56:21.130Z,13.41
2017-10-20T02:57:21.452Z,13.38
2017-10-20T02:58:21.129Z,13.41
2017-10-20T02:59:21.454Z,13.47
2017-10-20T03:00:22.075Z,13.49
2017-10-20T03:01:21.443Z,13.41
2017-10-20T03:02:21.183Z,13.42
2017-10-20T03:03:21.447Z,13.44
2017-10-20T03:04:21.124Z,13.49
2017-10-20T03:05:21.131Z,13.37
2017-10-20T03:06:21.461Z,13.46
2017-10-20T03:07:21.431Z,13.37
2017-10-20T03:08:21.114Z,13.39
2017-10-20T03:09:21.449Z,13.38
2017-10-20T03:10:21.431Z,13.35
2017-10-20T03:11:21.426Z,13.39
2017-10-20T03:12:21.426Z,13.31
2017-10-20T03:13:21.106Z,13.37
2017-10-20T03:14:21.427Z,13.37
2017-10-20T03:15:21.102Z,13.37
2017-10-20T03:16:21.413Z,13.42
2017-10-20T03:17:22.682Z,13.37
2017-10-20T03:18:21.425Z,13.37
2017-10-20T03:19:21.087Z,13.3
2017-10-20T03:20:21.414Z,13.37
2017-10-20T03:21:21.099Z,13.31
2017-10-20T03:22:20.765Z,13.28
2017-10-20T03:23:21.090Z,13.28
2017-10-20T03:24:21.402Z,13.25
2017-10-20T03:25:21.097Z,13.22
2017-10-20T03:26:21.083Z,13.16
2017-10-20T03:27:20.769Z,13.25
2017-10-20T03:28:21.404Z,13.28
2017-10-20T03:29:21.070Z,13.3
2017-10-20T03:30:21.152Z,13.27
2017-10-20T03:31:21.411Z,13.28
2017-10-20T03:32:21.119Z,13.27
2017-10-20T03:33:21.391Z,13.16
2017-10-20T03:34:21.399Z,13.13
2017-10-20T03:35:21.059Z,13.28
2017-10-20T03:36:21.060Z,13.19
2017-10-20T03:37:21.382Z,13.18
2017-10-20T03:38:21.377Z,13.19
2017-10-20T03:39:21.414Z,13.16
2017-10-20T03:40:21.380Z,13.2
2017-10-20T03:41:21.385Z,13.25
2017-10-20T03:42:21.047Z,13.23
2017-10-20T03:43:21.051Z,13.15
2017-10-20T03:44:21.044Z,13.16
2017-10-20T03:45:21.374Z,13.16
2017-10-20T03:46:21.043Z,13.13
2017-10-20T03:47:21.296Z,13.03
2017-10-20T03:48:21.362Z,12.98
2017-10-20T03:49:21.046Z,13
2017-10-20T03:50:21.047Z,12.98
2017-10-20T03:51:21.037Z,13.01
2017-10-20T03:52:21.355Z,13.01
2017-10-20T03:53:21.039Z,13.03
2017-10-20T03:54:20.699Z,13
2017-10-20T03:55:21.126Z,13.05
2017-10-20T03:56:21.350Z,13.04
2017-10-20T03:57:21.338Z,13.01
2017-10-20T03:58:21.340Z,13
2017-10-20T03:59:21.339Z,13
2017-10-20T04:00:21.341Z,13.01
2017-10-20T04:01:20.689Z,13.05
2017-10-20T04:02:21.321Z,13.13
2017-10-20T04:03:21.009Z,13.08
2017-10-20T04:04:21.337Z,13.03
2017-10-20T04:05:21.318Z,13.03
2017-10-20T04:06:21.320Z,13.03
2017-10-20T04:07:20.672Z,13.04
2017-10-20T04:08:21.001Z,13
2017-10-20T04:09:20.993Z,13.01
2017-10-20T04:10:21.003Z,13
2017-10-20T04:11:21.321Z,13
2017-10-20T04:12:20.996Z,13.13
2017-10-20T04:13:21.294Z,13.09
2017-10-20T04:14:21.293Z,13.09
2017-10-20T04:15:21.646Z,13.08
2017-10-20T04:16:21.291Z,13.28
2017-10-20T04:17:23.139Z,13.13
2017-10-20T04:18:21.287Z,13.19
2017-10-20T04:19:21.289Z,13.18
2017-10-20T04:20:21.048Z,13.19
2017-10-20T04:21:21.282Z,13.18
2017-10-20T04:22:20.951Z,13.18
2017-10-20T04:23:21.274Z,13.16
2017-10-20T04:24:21.272Z,13.25
2017-10-20T04:25:21.257Z,13.18
2017-10-20T04:26:20.944Z,13.19
2017-10-20T04:27:20.943Z,13.23
2017-10-20T04:28:20.945Z,13.13
2017-10-20T04:29:21.269Z,13.16
2017-10-20T04:30:21.535Z,13.18
2017-10-20T04:31:20.950Z,13.16
2017-10-20T04:32:21.262Z,13.19
2017-10-20T04:33:20.938Z,13.22
2017-10-20T04:34:20.641Z,13.23
2017-10-20T04:35:20.601Z,13.3
2017-10-20T04:36:20.943Z,13.28
2017-10-20T04:37:21.251Z,13.27
2017-10-20T04:38:20.925Z,13.22
2017-10-20T04:39:20.920Z,13.16
2017-10-20T04:40:21.236Z,13.18
2017-10-20T04:41:21.234Z,13.19
2017-10-20T04:42:21.229Z,13.15
2017-10-20T04:43:20.909Z,13.12
2017-10-20T04:44:20.906Z,13.08
2017-10-20T04:45:20.903Z,13.16
2017-10-20T04:46:20.903Z,13.04
2017-10-20T04:47:21.232Z,13.13
2017-10-20T04:48:20.897Z,13.03
2017-10-20T04:49:21.233Z,13.03
2017-10-20T04:50:20.893Z,13.04
2017-10-20T04:51:20.907Z,12.95
2017-10-20T04:52:21.236Z,12.9
2017-10-20T04:53:20.905Z,12.9
2017-10-20T04:54:20.565Z,12.9
2017-10-20T04:55:20.567Z,12.93
2017-10-20T04:56:21.225Z,12.9
2017-10-20T04:57:21.200Z,12.86
2017-10-20T04:58:20.883Z,12.93
2017-10-20T04:59:20.873Z,12.94
2017-10-20T05:00:20.888Z,12.91
2017-10-20T05:01:21.193Z,12.93
2017-10-20T05:02:20.874Z,12.94
2017-10-20T05:03:24.124Z,13.08
2017-10-20T05:04:21.184Z,13.04
2017-10-20T05:05:21.185Z,13.01
2017-10-20T05:06:21.181Z,13.01
2017-10-20T05:07:20.863Z,13.03
2017-10-20T05:08:20.855Z,13.04
2017-10-20T05:09:21.182Z,12.98
2017-10-20T05:10:20.968Z,13
2017-10-20T05:11:20.852Z,12.94
2017-10-20T05:12:21.167Z,12.97
2017-10-20T05:13:21.186Z,12.97
2017-10-20T05:14:20.857Z,12.91
2017-10-20T05:15:20.839Z,12.82
2017-10-20T05:16:21.161Z,12.87
2017-10-20T05:17:21.165Z,12.85
2017-10-20T05:18:24.665Z,12.9
2017-10-20T05:19:20.833Z,12.8
2017-10-20T05:20:20.831Z,12.94
2017-10-20T05:21:20.827Z,12.97
2017-10-20T05:22:21.151Z,12.83
2017-10-20T05:23:20.836Z,12.91
2017-10-20T05:24:21.149Z,13
2017-10-20T05:25:20.502Z,13.04
2017-10-20T05:26:20.846Z,13.04
2017-10-20T05:27:21.132Z,13.01
2017-10-20T05:28:20.815Z,12.94
2017-10-20T05:29:20.814Z,13.01
2017-10-20T05:30:21.133Z,12.97
2017-10-20T05:31:21.136Z,13
2017-10-20T05:32:20.479Z,13.03
2017-10-20T05:33:21.128Z,13.04
2017-10-20T05:34:21.128Z,13.13
2017-10-20T05:35:21.208Z,13.11
2017-10-20T05:36:21.115Z,13.15
2017-10-20T05:37:21.129Z,13.15
2017-10-20T05:38:21.117Z,13.2
2017-10-20T05:39:20.796Z,13.2
2017-10-20T05:40:21.005Z,13.12
2017-10-20T05:41:21.110Z,13.12
2017-10-20T05:42:21.108Z,13.09
2017-10-20T05:43:20.774Z,13.23
2017-10-20T05:44:21.097Z,13.13
2017-10-20T05:45:21.095Z,13.18
2017-10-20T05:46:21.092Z,13.2
2017-10-20T05:47:20.778Z,13.23
2017-10-20T05:48:20.764Z,13.3
2017-10-20T05:49:22.948Z,13.27
2017-10-20T05:50:21.315Z,13.27
2017-10-20T05:51:20.757Z,13.3
2017-10-20T05:52:21.075Z,13.39
2017-10-20T05:53:21.072Z,13.37
2017-10-20T05:54:21.077Z,13.37
2017-10-20T05:55:21.072Z,13.49
2017-10-20T05:56:21.073Z,13.42
2017-10-20T05:57:20.747Z,13.49
2017-10-20T05:58:21.075Z,13.52
2017-10-20T05:59:21.079Z,13.47
2017-10-20T06:00:21.102Z,13.52
2017-10-20T06:01:20.740Z,13.54
2017-10-20T06:02:21.052Z,13.56
2017-10-20T06:03:20.731Z,13.53
2017-10-20T06:04:20.787Z,13.71
2017-10-20T06:05:20.806Z,13.67
2017-10-20T06:06:21.058Z,13.62
2017-10-20T06:07:20.723Z,13.63
2017-10-20T06:08:21.067Z,13.63
2017-10-20T06:09:20.400Z,13.72
2017-10-20T06:10:21.148Z,13.54
2017-10-20T06:11:21.040Z,13.54
2017-10-20T06:12:21.042Z,13.54
2017-10-20T06:13:21.047Z,13.62
2017-10-20T06:14:21.031Z,13.54
2017-10-20T06:15:20.818Z,13.7
2017-10-20T06:16:21.029Z,13.71
2017-10-20T06:17:20.711Z,13.79
2017-10-20T06:18:20.699Z,13.87
2017-10-20T06:19:22.872Z,13.85
2017-10-20T06:20:21.145Z,13.83
2017-10-20T06:21:21.012Z,13.97
2017-10-20T06:22:20.698Z,13.79
2017-10-20T06:23:21.006Z,13.85
2017-10-20T06:24:21.008Z,13.78
2017-10-20T06:25:20.445Z,13.87
2017-10-20T06:26:21.005Z,13.83
2017-10-20T06:27:20.712Z,13.86
2017-10-20T06:28:21.008Z,13.93
2017-10-20T06:29:20.363Z,13.78
2017-10-20T06:30:21.035Z,13.92
2017-10-20T06:31:20.676Z,13.83
2017-10-20T06:32:20.996Z,13.89
2017-10-20T06:33:21.006Z,13.9
2017-10-20T06:34:20.343Z,13.93
2017-10-20T06:35:20.765Z,13.83
2017-10-20T06:36:20.664Z,13.97
2017-10-20T06:37:20.661Z,13.87
2017-10-20T06:38:20.665Z,13.93
2017-10-20T06:39:20.993Z,13.92
2017-10-20T06:40:20.803Z,13.92
2017-10-20T06:41:20.662Z,13.92
2017-10-20T06:42:20.662Z,13.97
2017-10-20T06:43:20.974Z,13.93
2017-10-20T06:44:20.662Z,13.96
2017-10-20T06:45:20.406Z,13.93
2017-10-20T06:46:20.969Z,13.97
2017-10-20T06:47:20.323Z,14
2017-10-20T06:48:20.967Z,14.04
2017-10-20T06:49:20.971Z,14.05
2017-10-20T06:50:21.101Z,14.04
2017-10-20T06:51:20.964Z,14.11
2017-10-20T06:52:20.327Z,14.03
2017-10-20T06:53:20.645Z,14.1
2017-10-20T06:54:20.963Z,14.12
2017-10-20T06:55:21.044Z,14.08
2017-10-20T06:56:20.985Z,14.2
2017-10-20T06:57:20.951Z,14.18
2017-10-20T06:58:20.633Z,14.17
2017-10-20T06:59:20.945Z,14.18
2017-10-20T07:00:21.113Z,14.22
2017-10-20T07:01:20.961Z,14.18
2017-10-20T07:02:20.944Z,14.2
2017-10-20T07:03:20.622Z,14.25
2017-10-20T07:04:20.618Z,14.15
2017-10-20T07:05:20.520Z,14.17
2017-10-20T07:06:20.614Z,14.18
2017-10-20T07:07:20.625Z,14.17
2017-10-20T07:08:20.624Z,14.14
2017-10-20T07:09:20.616Z,14.2
2017-10-20T07:10:20.676Z,14.14
2017-10-20T07:11:20.938Z,14.2
2017-10-20T07:12:20.943Z,14.17
2017-10-20T07:13:20.609Z,14.17
2017-10-20T07:14:20.925Z,14.26
2017-10-20T07:15:23.010Z,14.36
2017-10-20T07:16:20.288Z,14.36
2017-10-20T07:17:20.926Z,14.3
2017-10-20T07:18:20.920Z,14.37
2017-10-20T07:19:20.593Z,14.32
2017-10-20T07:20:22.921Z,14.36
2017-10-20T07:21:20.281Z,14.4
2017-10-20T07:22:20.593Z,14.55
2017-10-20T07:23:20.599Z,14.54
2017-10-20T07:24:20.596Z,14.63
2017-10-20T07:25:20.596Z,14.54
2017-10-20T07:26:20.588Z,14.59
2017-10-20T07:27:20.923Z,14.63
2017-10-20T07:28:20.910Z,14.68
2017-10-20T07:29:20.903Z,14.65
2017-10-20T07:30:20.903Z,14.68
2017-10-20T07:31:20.583Z,14.66
2017-10-20T07:32:20.584Z,14.66
2017-10-20T07:33:20.582Z,14.78
2017-10-20T07:34:20.592Z,14.78
2017-10-20T07:35:20.586Z,14.85
2017-10-20T07:36:20.896Z,14.85
2017-10-20T07:37:20.900Z,14.91
2017-10-20T07:38:20.891Z,14.91
2017-10-20T07:39:20.584Z,14.88
2017-10-20T07:40:20.643Z,14.94
2017-10-20T07:41:20.894Z,15.02
2017-10-20T07:42:20.569Z,14.96
2017-10-20T07:43:20.889Z,14.97
2017-10-20T07:44:20.581Z,14.97
2017-10-20T07:45:20.671Z,14.96
2017-10-20T07:46:20.893Z,14.91
2017-10-20T07:47:20.568Z,14.85
2017-10-20T07:48:20.569Z,14.88
2017-10-20T07:49:20.888Z,14.88
2017-10-20T07:50:20.640Z,14.73
2017-10-20T07:51:20.562Z,14.79
2017-10-20T07:52:20.893Z,14.72
2017-10-20T07:53:20.239Z,14.77
2017-10-20T07:54:20.566Z,14.73
2017-10-20T07:55:21.071Z,14.78
2017-10-20T07:56:20.884Z,14.66
2017-10-20T07:57:20.882Z,14.65
2017-10-20T07:58:20.561Z,14.63
2017-10-20T07:59:20.895Z,14.6
2017-10-20T08:00:20.316Z,14.69
2017-10-20T08:01:20.565Z,14.66
2017-10-20T08:02:20.568Z,14.66
2017-10-20T08:03:20.244Z,14.68
2017-10-20T08:04:20.875Z,14.68
2017-10-20T08:05:21.101Z,14.62
2017-10-20T08:06:20.884Z,14.66
2017-10-20T08:07:20.557Z,14.79
2017-10-20T08:08:20.552Z,14.78
2017-10-20T08:09:20.878Z,14.77
2017-10-20T08:10:20.897Z,14.85
2017-10-20T08:11:20.561Z,14.88
2017-10-20T08:12:20.564Z,14.92
2017-10-20T08:13:20.880Z,14.97
2017-10-20T08:14:20.226Z,15.11
2017-10-20T08:15:20.257Z,15.02
2017-10-20T08:16:20.883Z,15.14
2017-10-20T08:17:20.547Z,15.21
2017-10-20T08:18:20.560Z,15.28
2017-10-20T08:19:20.546Z,15.35
2017-10-20T08:20:20.551Z,15.39
2017-10-20T08:21:22.335Z,15.39
2017-10-20T08:22:20.556Z,15.37
2017-10-20T08:23:20.877Z,15.39
2017-10-20T08:24:20.879Z,15.43
2017-10-20T08:25:20.607Z,15.39
2017-10-20T08:26:20.878Z,15.43
2017-10-20T08:27:20.878Z,15.46
2017-10-20T08:28:20.547Z,15.43
2017-10-20T08:29:20.882Z,15.47
2017-10-20T08:30:20.542Z,15.42
2017-10-20T08:31:20.882Z,15.47
2017-10-20T08:32:20.866Z,15.46
2017-10-20T08:33:20.539Z,15.47
2017-10-20T08:34:20.545Z,15.44
2017-10-20T08:35:20.542Z,15.57
2017-10-20T08:36:20.268Z,15.57
2017-10-20T08:37:20.879Z,15.52
2017-10-20T08:38:20.560Z,15.57
2017-10-20T08:39:20.868Z,15.61
2017-10-20T08:40:20.864Z,15.62
2017-10-20T08:41:20.865Z,15.61
2017-10-20T08:42:20.555Z,15.7
2017-10-20T08:43:20.861Z,15.68
2017-10-20T08:44:20.544Z,15.64
2017-10-20T08:45:20.619Z,15.75
2017-10-20T08:46:20.864Z,15.7
2017-10-20T08:47:20.221Z,15.76
2017-10-20T08:48:20.861Z,15.76
2017-10-20T08:49:20.867Z,15.83
2017-10-20T08:50:20.621Z,15.83
2017-10-20T08:51:22.970Z,15.9
2017-10-20T08:52:20.539Z,15.97
2017-10-20T08:53:20.900Z,15.98
2017-10-20T08:54:20.536Z,15.97
2017-10-20T08:55:20.536Z,16.02
2017-10-20T08:56:20.544Z,16.13
2017-10-20T08:57:20.859Z,16.28
2017-10-20T08:58:20.873Z,16.31
2017-10-20T08:59:20.223Z,16.36
2017-10-20T09:00:20.542Z,16.47
2017-10-20T09:01:20.871Z,16.57
2017-10-20T09:02:20.540Z,16.71
2017-10-20T09:03:20.862Z,16.72
2017-10-20T09:04:20.539Z,16.84
2017-10-20T09:05:20.542Z,16.89
2017-10-20T09:06:20.861Z,16.89
2017-10-20T09:07:20.859Z,16.9
2017-10-20T09:08:20.875Z,17.06
2017-10-20T09:09:20.878Z,17.12
2017-10-20T09:10:20.862Z,17.24
2017-10-20T09:11:20.887Z,17.23
2017-10-20T09:12:20.222Z,17.3
2017-10-20T09:13:20.868Z,17.41
2017-10-20T09:14:20.544Z,17.34
2017-10-20T09:15:20.550Z,17.33
2017-10-20T09:16:20.554Z,17.38
2017-10-20T09:17:20.549Z,17.3
2017-10-20T09:18:20.878Z,17.41
2017-10-20T09:19:20.554Z,17.33
2017-10-20T09:20:20.233Z,17.38
2017-10-20T09:21:20.234Z,17.41
2017-10-20T09:22:20.921Z,17.42
2017-10-20T09:23:20.884Z,17.38
2017-10-20T09:24:20.896Z,17.29
2017-10-20T09:25:21.381Z,17.39
2017-10-20T09:26:20.584Z,17.36
2017-10-20T09:27:20.577Z,17.39
2017-10-20T09:28:20.891Z,17.44
2017-10-20T09:29:20.906Z,17.38
2017-10-20T09:30:20.951Z,17.41
2017-10-20T09:31:21.644Z,17.41
2017-10-20T09:32:20.578Z,17.39
2017-10-20T09:33:20.585Z,17.44
2017-10-20T09:34:20.900Z,17.46
2017-10-20T09:35:21.328Z,17.46
2017-10-20T09:36:20.578Z,17.48
2017-10-20T09:37:20.630Z,17.54
2017-10-20T09:38:20.605Z,17.54
2017-10-20T09:39:20.580Z,17.46
2017-10-20T09:40:20.956Z,17.52
2017-10-20T09:41:20.579Z,17.46
2017-10-20T09:42:20.913Z,17.49
2017-10-20T09:43:20.914Z,17.52
2017-10-20T09:44:20.927Z,17.59
2017-10-20T09:45:21.290Z,17.63
2017-10-20T09:46:20.902Z,17.63
2017-10-20T09:47:20.914Z,17.72
2017-10-20T09:48:20.907Z,17.74
2017-10-20T09:49:20.912Z,17.94
2017-10-20T09:50:21.505Z,18.01
2017-10-20T09:51:20.922Z,18.15
2017-10-20T09:52:20.590Z,18.19
2017-10-20T09:53:20.932Z,18.18
2017-10-20T09:54:20.928Z,18.11
2017-10-20T09:55:20.782Z,18.15
2017-10-20T09:56:20.284Z,18.25
2017-10-20T09:57:20.943Z,18.22
2017-10-20T09:58:20.940Z,18.26
2017-10-20T09:59:20.604Z,18.34
2017-10-20T10:00:20.787Z,18.29
2017-10-20T10:01:20.281Z,18.5
2017-10-20T10:02:20.289Z,18.44
2017-10-20T10:03:20.929Z,18.4
2017-10-20T10:04:20.933Z,18.44
2017-10-20T10:05:20.945Z,18.52
2017-10-20T10:06:20.616Z,18.43
2017-10-20T10:07:23.098Z,18.49
2017-10-20T10:08:20.615Z,18.66
2017-10-20T10:09:20.950Z,18.63
2017-10-20T10:10:21.062Z,18.75
2017-10-20T10:11:20.624Z,18.78
2017-10-20T10:12:20.956Z,18.9
2017-10-20T10:13:20.958Z,18.92
2017-10-20T10:14:20.628Z,19.04
2017-10-20T10:15:20.745Z,19.09
2017-10-20T10:16:20.945Z,19.12
2017-10-20T10:17:20.967Z,19.11
2017-10-20T10:18:20.974Z,19.19
2017-10-20T10:19:20.968Z,19.26
2017-10-20T10:20:20.869Z,19.36
2017-10-20T10:21:20.641Z,19.24
2017-10-20T10:22:26.065Z,19.27
2017-10-20T10:23:20.658Z,19.31
2017-10-20T10:24:20.966Z,19.36
2017-10-20T10:25:21.112Z,19.33
2017-10-20T10:26:20.982Z,19.37
2017-10-20T10:27:20.977Z,19.33
2017-10-20T10:28:20.680Z,19.31
2017-10-20T10:29:20.992Z,19.33
2017-10-20T10:30:20.566Z,19.31
2017-10-20T10:31:20.675Z,19.37
2017-10-20T10:32:21.006Z,19.34
2017-10-20T10:33:20.660Z,19.4
2017-10-20T10:34:20.665Z,19.45
2017-10-20T10:35:20.905Z,19.51
2017-10-20T10:36:21.004Z,19.49
2017-10-20T10:37:20.677Z,19.47
2017-10-20T10:38:21.016Z,19.4
2017-10-20T10:39:21.014Z,19.41
2017-10-20T10:40:21.260Z,19.31
2017-10-20T10:41:20.685Z,19.36
2017-10-20T10:42:20.702Z,19.47
2017-10-20T10:43:21.015Z,19.47
2017-10-20T10:44:20.713Z,19.52
2017-10-20T10:45:20.777Z,19.51
2017-10-20T10:46:20.703Z,19.58
2017-10-20T10:47:20.710Z,19.62
2017-10-20T10:48:21.061Z,19.71
2017-10-20T10:49:20.706Z,19.66
2017-10-20T10:50:21.204Z,19.71
2017-10-20T10:51:20.721Z,19.86
2017-10-20T10:52:21.056Z,19.95
2017-10-20T10:53:21.053Z,20.03
2017-10-20T10:54:20.729Z,20.22
2017-10-20T10:55:21.134Z,20.32
2017-10-20T10:56:20.727Z,20.29
2017-10-20T10:57:21.079Z,20.52
2017-10-20T10:58:21.064Z,20.74
2017-10-20T10:59:21.073Z,20.93
2017-10-20T11:00:21.329Z,21.11
2017-10-20T11:01:21.068Z,21.29
2017-10-20T11:02:21.068Z,21.45
2017-10-20T11:03:20.739Z,21.51
2017-10-20T11:04:20.416Z,21.54
2017-10-20T11:05:21.364Z,21.73
2017-10-20T11:06:20.420Z,21.77
2017-10-20T11:07:20.757Z,21.83
2017-10-20T11:08:20.775Z,21.96
2017-10-20T11:09:21.095Z,21.91
2017-10-20T11:10:21.648Z,21.96
2017-10-20T11:11:20.460Z,21.89
2017-10-20T11:12:20.772Z,22
2017-10-20T11:13:21.149Z,22.08
2017-10-20T11:14:20.800Z,22.1
2017-10-20T11:15:21.628Z,22.08
2017-10-20T11:16:21.117Z,22.15
2017-10-20T11:17:20.794Z,22.28
2017-10-20T11:18:20.805Z,22.29
2017-10-20T11:19:21.126Z,22.35
2017-10-20T11:20:21.603Z,22.32
2017-10-20T11:21:20.490Z,22.35
2017-10-20T11:22:21.139Z,22.38
2017-10-20T11:23:20.807Z,22.39
2017-10-20T11:24:21.132Z,22.45
2017-10-20T11:25:20.808Z,22.36
2017-10-20T11:26:20.491Z,22.32
2017-10-20T11:27:20.836Z,22.26
2017-10-20T11:28:21.143Z,22.28
2017-10-20T11:29:20.835Z,22.29
2017-10-20T11:30:21.044Z,22.35
2017-10-20T11:31:20.526Z,22.39
2017-10-20T11:32:20.514Z,22.48
2017-10-20T11:33:20.846Z,22.45
2017-10-20T11:34:20.851Z,22.43
2017-10-20T11:35:21.165Z,22.54
2017-10-20T11:36:20.540Z,22.47
2017-10-20T11:37:20.857Z,22.48
2017-10-20T11:38:22.771Z,22.44
2017-10-20T11:39:21.220Z,22.43
2017-10-20T11:40:21.200Z,22.47
2017-10-20T11:41:21.199Z,22.45
2017-10-20T11:42:20.874Z,22.54
2017-10-20T11:43:20.916Z,22.6
2017-10-20T11:44:21.245Z,22.62
2017-10-20T11:45:21.245Z,22.7
2017-10-20T11:46:20.928Z,22.59
2017-10-20T11:47:21.235Z,22.5
2017-10-20T11:48:20.609Z,22.53
2017-10-20T11:49:20.901Z,22.53
2017-10-20T11:50:20.908Z,22.48
2017-10-20T11:51:20.921Z,22.43
2017-10-20T11:52:21.242Z,22.47
2017-10-20T11:53:22.836Z,22.44
2017-10-20T11:54:20.926Z,22.44
2017-10-20T11:55:21.248Z,22.45
2017-10-20T11:56:21.253Z,22.45
2017-10-20T11:57:20.943Z,22.36
2017-10-20T11:58:21.260Z,22.39
2017-10-20T11:59:20.937Z,22.33
2017-10-20T12:00:21.463Z,22.38
2017-10-20T12:01:20.956Z,22.33
2017-10-20T12:02:21.278Z,22.3
2017-10-20T12:03:20.952Z,22.22
2017-10-20T12:04:21.305Z,22.25
2017-10-20T12:05:21.493Z,22.11
2017-10-20T12:06:21.293Z,21.99
2017-10-20T12:07:21.311Z,21.93
2017-10-20T12:08:20.986Z,21.89
2017-10-20T12:09:21.310Z,21.7
2017-10-20T12:10:20.987Z,21.61
2017-10-20T12:11:20.989Z,21.55
2017-10-20T12:12:20.667Z,21.43
2017-10-20T12:13:21.313Z,21.45
2017-10-20T12:14:21.315Z,21.45
2017-10-20T12:15:21.048Z,21.35
2017-10-20T12:16:21.006Z,21.25
2017-10-20T12:17:21.004Z,21.24
2017-10-20T12:18:21.352Z,21.2
2017-10-20T12:19:21.009Z,21.07
2017-10-20T12:20:20.779Z,21.12
2017-10-20T12:21:21.015Z,21.05
2017-10-20T12:22:21.349Z,21.07
2017-10-20T12:23:21.020Z,21.07
2017-10-20T12:24:21.349Z,21.03
2017-10-20T12:25:21.420Z,20.99
2017-10-20T12:26:21.378Z,21.02
2017-10-20T12:27:21.032Z,21.06
2017-10-20T12:28:21.356Z,20.96
2017-10-20T12:29:21.397Z,21.07
2017-10-20T12:30:21.416Z,21.03
2017-10-20T12:31:21.368Z,21.03
2017-10-20T12:32:21.363Z,21.07
2017-10-20T12:33:21.377Z,21.12
2017-10-20T12:34:21.057Z,21.09
2017-10-20T12:35:21.055Z,21.02
2017-10-20T12:36:21.383Z,21.06
2017-10-20T12:37:21.061Z,21.02
2017-10-20T12:38:21.387Z,21.06
2017-10-20T12:39:21.382Z,21.06
2017-10-20T12:40:21.069Z,21.06
2017-10-20T12:41:21.075Z,21.11
2017-10-20T12:42:21.403Z,21.14
2017-10-20T12:43:21.403Z,21.11
2017-10-20T12:44:20.763Z,21.12
2017-10-20T12:45:21.085Z,21.02
2017-10-20T12:46:21.413Z,21.14
2017-10-20T12:47:20.767Z,21.15
2017-10-20T12:48:21.092Z,21.15
2017-10-20T12:49:21.423Z,21.21
2017-10-20T12:50:20.811Z,21.27
2017-10-20T12:51:20.783Z,21.24
2017-10-20T12:52:21.421Z,21.24
2017-10-20T12:53:21.433Z,21.29
2017-10-20T12:54:21.429Z,21.21
2017-10-20T12:55:21.438Z,21.18
2017-10-20T12:56:21.443Z,21.12