createdAt,value
2022-07-29T00:02:14.370Z,100145.61
2022-07-29T00:04:45.031Z,100143.84
2022-07-29T00:07:15.509Z,100139.10
2022-07-29T00:09:52.102Z,100138.84
2022-07-29T00:12:25.658Z,100136.35
2022-07-29T00:14:58.759Z,100131.27
2022-07-29T00:17:29.420Z,100135.13
2022-07-29T00:20:00.165Z,100134.38
2022-07-29T00:22:30.779Z,100140.38
2022-07-29T00:25:01.265Z,100139.29
2022-07-29T00:27:31.784Z,100137.12
2022-07-29T00:30:02.437Z,100138.92
2022-07-29T00:32:33.251Z,100139.02
2022-07-29T00:35:21.388Z,100133.48
2022-07-29T00:37:52.095Z,100130.64
2022-07-29T00:40:23.589Z,100129.37
2022-07-29T00:42:55.129Z,100128.19
2022-07-29T00:45:25.954Z,100124.09
2022-07-29T00:47:56.533Z,100122.27
2022-07-29T00:50:27.695Z,100120.95
2022-07-29T00:52:56.922Z,100126.44
2022-07-29T00:55:29.091Z,100119.77
2022-07-29T00:58:00.565Z,100117.05
2022-07-29T01:00:32.448Z,100118.52
2022-07-29T01:03:03.067Z,100115.41
2022-07-29T01:05:48.528Z,100112.27
2022-07-29T01:08:23.937Z,100113.59
2022-07-29T01:10:55.287Z,100114.20
2022-07-29T01:13:27.580Z,100112.36
2022-07-29T01:16:06.202Z,100114.23
2022-07-29T01:18:41.432Z,100110.02
2022-07-29T01:21:42.368Z,100109.48
2022-07-29T01:24:32.374Z,100107.65
2022-07-29T01:27:16.320Z,100108.06
2022-07-29T01:29:56.174Z,100105.34
2022-07-29T01:32:31.611Z,100103.66
2022-07-29T01:35:08.738Z,100104.90
2022-07-29T01:37:45.148Z,100106.24
2022-07-29T01:40:24.124Z,100107.20
2022-07-29T01:42:57.722Z,100101.09
2022-07-29T01:45:35.423Z,100100.75
2022-07-29T01:48:11.167Z,100096.04
2022-07-29T01:50:49.480Z,100091.43
2022-07-29T01:53:27.899Z,100086.88
2022-07-29T01:56:11.083Z,100086.20
2022-07-29T01:58:45.853Z,100088.31
2022-07-29T02:01:18.328Z,100084.65
2022-07-29T02:03:50.063Z,100083.11
2022-07-29T02:06:24.694Z,100083.71
2022-07-29T02:08:57.926Z,100086.31
2022-07-29T02:11:29.274Z,100086.24
2022-07-29T02:14:01.929Z,100082.10
2022-07-29T02:16:38.402Z,100081.37
2022-07-29T02:19:11.942Z,100079.81
2022-07-29T02:21:44.246Z,100084.27
2022-07-29T02:24:16.967Z,100082.13
2022-07-29T02:26:49.800Z,100082.30
2022-07-29T02:29:23.845Z,100082.15
2022-07-29T02:31:56.194Z,100085.80
2022-07-29T02:34:27.611Z,100089.77
2022-07-29T02:37:00.181Z,100090.27
2022-07-29T02:39:33.287Z,100089.35
2022-07-29T02:42:07.458Z,100088.56
2022-07-29T02:44:38.906Z,100089.68
2022-07-29T02:47:14.875Z,100091.84
2022-07-29T02:49:55.003Z,100092.39
2022-07-29T02:52:33.795Z,100091.66
2022-07-29T02:55:11.955Z,100091.37
2022-07-29T02:57:53.971Z,100087.44
2022-07-29T03:00:29.686Z,100088.05
2022-07-29T03:03:05.261Z,100091.33
2022-07-29T03:05:36.514Z,100085.84
2022-07-29T03:08:11.881Z,100085.48
2022-07-29T03:10:45.467Z,100081.44
2022-07-29T03:13:16.890Z,100085.98
2022-07-29T03:15:48.651Z,100089.56
2022-07-29T03:18:19.887Z,100090.95
2022-07-29T03:20:49.023Z,100091.88
2022-07-29T03:23:25.107Z,100095.33
2022-07-29T03:25:56.444Z,100093.63
2022-07-29T03:28:29.246Z,100091.33
2022-07-29T03:30:59.872Z,100093.17
2022-07-29T03:33:31.359Z,100092.19
2022-07-29T03:36:03.334Z,100094.45
2022-07-29T03:38:38.166Z,100092.92
2022-07-29T03:41:12.782Z,100095.11
2022-07-29T03:43:49.241Z,100088.77
2022-07-29T03:46:24.019Z,100087.67
2022-07-29T03:48:59.127Z,100086.48
2022-07-29T03:51:33.454Z,100087.85
2022-07-29T03:54:09.846Z,100085.52
2022-07-29T03:56:44.610Z,100097.13
2022-07-29T03:59:17.596Z,100089.19
2022-07-29T04:01:49.939Z,100088.23
2022-07-29T04:04:20.736Z,100090.48
2022-07-29T04:06:51.389Z,100087.84
2022-07-29T04:09:22.098Z,100086.84
2022-07-29T04:12:01.930Z,100089.85
2022-07-29T04:14:35.413Z,100088.89
2022-07-29T04:17:07.359Z,100090.12
2022-07-29T04:19:37.954Z,100092.72
2022-07-29T04:22:08.457Z,100093.16
2022-07-29T04:24:41.823Z,100097.40
2022-07-29T04:27:14.919Z,100100.92
2022-07-29T04:29:56.389Z,100099.96
2022-07-29T04:32:28.303Z,100103.27
2022-07-29T04:34:59.916Z,100109.40
2022-07-29T04:37:30.359Z,100108.02
2022-07-29T04:40:00.963Z,100109.61
2022-07-29T04:42:31.403Z,100114.13
2022-07-29T04:45:02.569Z,100110.33
2022-07-29T04:47:33.315Z,100115.41
2022-07-29T04:50:04.353Z,100117.05
2022-07-29T04:52:35.697Z,100115.48
2022-07-29T04:55:07.975Z,100122.77
2022-07-29T04:57:38.512Z,100119.19
2022-07-29T05:00:12.223Z,100117.41
2022-07-29T05:02:43.038Z,100114.96
2022-07-29T05:05:13.643Z,100112.72
2022-07-29T05:07:45.853Z,100110.77
2022-07-29T05:10:16.532Z,100114.27
2022-07-29T05:12:47.401Z,100111.33
2022-07-29T05:15:18.639Z,100114.06
2022-07-29T05:17:47.693Z,100117.23
2022-07-29T05:20:19.415Z,100120.98
2022-07-29T05:22:52.675Z,100121.55
2022-07-29T05:25:23.583Z,100123.39
2022-07-29T05:28:17.594Z,100127.23
2022-07-29T05:30:50.483Z,100124.00
2022-07-29T05:33:34.793Z,100123.72
2022-07-29T05:36:09.661Z,100121.77
2022-07-29T05:42:09.689Z,100119.59
2022-07-29T05:44:41.898Z,100120.35
2022-07-29T05:47:12.916Z,100121.27
2022-07-29T05:49:43.654Z,100126.67
2022-07-29T05:52:14.752Z,100130.88
2022-07-29T05:54:45.866Z,100126.83
2022-07-29T05:57:21.212Z,100127.64
2022-07-29T05:59:52.712Z,100130.12
2022-07-29T06:02:23.386Z,100130.56
2022-07-29T06:04:53.973Z,100131.64
2022-07-29T06:07:24.849Z,100138.55
2022-07-29T06:09:55.596Z,100139.07
2022-07-29T06:12:26.220Z,100137.83
2022-07-29T06:14:57.635Z,100138.73
2022-07-29T06:17:28.453Z,100140.31
2022-07-29T06:19:59.219Z,100136.36
2022-07-29T06:22:29.872Z,100139.38
2022-07-29T06:25:00.456Z,100137.96
2022-07-29T06:27:31.224Z,100144.19
2022-07-29T06:30:02.676Z,100138.91
2022-07-29T06:32:33.267Z,100142.09
2022-07-29T06:35:36.982Z,100141.95
2022-07-29T06:37:55.396Z,100138.41
2022-07-29T06:40:48.254Z,100145.33
2022-07-29T06:43:19.004Z,100146.28
2022-07-29T06:45:49.738Z,100146.34
2022-07-29T06:48:20.509Z,100141.77
2022-07-29T06:50:51.122Z,100141.23
2022-07-29T06:53:23.211Z,100144.14
2022-07-29T06:55:54.031Z,100147.34
2022-07-29T06:58:24.735Z,100149.84
2022-07-29T07:01:04.387Z,100151.56
2022-07-29T07:03:35.806Z,100152.89
2022-07-29T07:06:06.534Z,100159.94
2022-07-29T07:08:37.724Z,100160.65
2022-07-29T07:11:09.415Z,100163.14
2022-07-29T07:13:40.162Z,100166.12
2022-07-29T07:16:10.843Z,100172.70
2022-07-29T07:18:41.693Z,100169.23
2022-07-29T07:21:12.668Z,100167.70
2022-07-29T07:23:50.117Z,100163.95
2022-07-29T07:26:20.782Z,100165.09
2022-07-29T07:28:51.309Z,100163.40
2022-07-29T07:31:22.138Z,100162.58
2022-07-29T07:33:54.295Z,100161.20
2022-07-29T07:36:25.558Z,100165.66
2022-07-29T07:38:56.277Z,100169.53
2022-07-29T07:41:26.806Z,100168.77
2022-07-29T07:44:03.435Z,100169.84
2022-07-29T07:46:33.998Z,100175.49
2022-07-29T07:49:04.827Z,100169.21
2022-07-29T07:51:34.267Z,100168.17
2022-07-29T07:54:04.996Z,100169.98
2022-07-29T07:56:35.580Z,100169.98
2022-07-29T07:59:06.172Z,100171.77
2022-07-29T08:01:55.254Z,100173.48
2022-07-29T08:04:28.900Z,100173.10
2022-07-29T08:07:00.526Z,100172.39
2022-07-29T08:09:31.930Z,100173.48
2022-07-29T08:12:04.740Z,100171.11
2022-07-29T08:14:35.709Z,100174.91
2022-07-29T08:17:05.082Z,100176.56
2022-07-29T08:19:35.841Z,100177.53
2022-07-29T08:22:06.821Z,100178.45
2022-07-29T08:24:49.821Z,100178.63
2022-07-29T08:27:42.588Z,100179.20
2022-07-29T08:30:13.056Z,100178.34
2022-07-29T08:32:53.738Z,100174.86
2022-07-29T08:35:26.025Z,100179.94
2022-07-29T08:37:57.907Z,100180.02
2022-07-29T08:40:32.553Z,100182.85
2022-07-29T08:43:08.410Z,100184.02
2022-07-29T08:45:48.573Z,100182.39
2022-07-29T08:48:22.277Z,100187.15
2022-07-29T08:50:58.890Z,100187.12
2022-07-29T08:53:31.913Z,100188.95
2022-07-29T08:56:03.584Z,100190.55
2022-07-29T08:58:38.304Z,100186.13
2022-07-29T09:01:13.899Z,100188.50
2022-07-29T09:03:48.441Z,100188.17
2022-07-29T09:06:22.114Z,100191.30
2022-07-29T09:08:53.281Z,100188.86
2022-07-29T09:11:23.967Z,100185.45
2022-07-29T09:13:55.124Z,100186.78
2022-07-29T09:16:50.894Z,100187.92
2022-07-29T09:19:26.619Z,100181.17
2022-07-29T09:22:03.752Z,100184.83
2022-07-29T09:24:48.332Z,100178.06
2022-07-29T09:27:31.344Z,100178.58
2022-07-29T09:30:06.968Z,100178.04
2022-07-29T09:32:59.543Z,100177.38
2022-07-29T09:35:32.080Z,100174.94
2022-07-29T09:38:13.785Z,100181.41
2022-07-29T09:40:57.682Z,100178.98
2022-07-29T09:43:33.032Z,100179.76
2022-07-29T09:46:15.947Z,100179.40
2022-07-29T09:48:46.676Z,100182.71
2022-07-29T09:51:37.636Z,100183.39
2022-07-29T09:54:26.677Z,100187.63
2022-07-29T09:56:58.299Z,100181.88
2022-07-29T09:59:29.307Z,100179.73
2022-07-29T10:02:00.317Z,100179.13
2022-07-29T10:04:42.689Z,100177.80
2022-07-29T10:07:13.295Z,100178.13
2022-07-29T10:09:57.557Z,100175.02
2022-07-29T10:12:35.916Z,100177.41
2022-07-29T10:15:08.089Z,100173.70
2022-07-29T10:17:41.880Z,100169.77
2022-07-29T10:20:16.467Z,100163.86
2022-07-29T10:22:53.566Z,100167.96
2022-07-29T10:25:25.478Z,100166.36
2022-07-29T10:27:56.939Z,100167.77
2022-07-29T10:30:29.094Z,100165.64
2022-07-29T10:33:17.555Z,100165.10
2022-07-29T10:36:10.649Z,100167.46
2022-07-29T10:38:54.021Z,100162.14
2022-07-29T10:41:49.755Z,100155.70
2022-07-29T10:44:23.865Z,100152.80
2022-07-29T10:46:55.411Z,100147.56
2022-07-29T10:49:27.823Z,100147.64
2022-07-29T10:52:06.667Z,100146.96
2022-07-29T10:54:53.617Z,100143.55
2022-07-29T10:57:57.728Z,100140.05
2022-07-29T11:00:34.979Z,100135.63
2022-07-29T11:03:10.452Z,100130.34
2022-07-29T11:06:08.793Z,100126.98
2022-07-29T11:08:39.566Z,100131.85
2022-07-29T11:11:44.059Z,100132.55
2022-07-29T11:14:56.739Z,100137.94
2022-07-29T11:17:37.572Z,100136.23
2022-07-29T11:20:41.357Z,100132.58
2022-07-29T11:23:33.650Z,100131.63
2022-07-29T11:26:25.566Z,100127.67
2022-07-29T11:29:03.326Z,100124.27
2022-07-29T11:31:39.834Z,100118.71
2022-07-29T11:34:28.140Z,100115.73
2022-07-29T11:37:28.117Z,100117.39
2022-07-29T11:40:18.302Z,100112.77
2022-07-29T11:42:52.796Z,100115.36
2022-07-29T11:45:46.721Z,100111.92
2022-07-29T11:48:28.432Z,100108.92
2022-07-29T11:51:01.673Z,100107.64
2022-07-29T11:53:35.249Z,100113.98
2022-07-29T11:56:10.348Z,100112.30
2022-07-29T11:58:41.368Z,100109.45
2022-07-29T12:01:19.438Z,100103.79
2022-07-29T12:03:53.700Z,100102.88
2022-07-29T12:06:24.262Z,100104.31
2022-07-29T12:08:54.925Z,100092.73
2022-07-29T12:11:25.544Z,100085.45
2022-07-29T12:13:56.661Z,100083.11
2022-07-29T12:16:38.408Z,100080.46
2022-07-29T12:19:12.024Z,100082.52
2022-07-29T12:21:54.036Z,100082.37
2022-07-29T12:24:44.916Z,100076.44
2022-07-29T12:27:29.534Z,100083.59
2022-07-29T12:30:03.573Z,100084.66
2022-07-29T12:32:39.625Z,100076.81
2022-07-29T12:35:12.057Z,100077.18
2022-07-29T12:37:45.724Z,100085.52
2022-07-29T12:40:20.529Z,100086.84
2022-07-29T12:43:15.061Z,100089.52
2022-07-29T12:45:48.386Z,100082.13
2022-07-29T12:48:34.848Z,100078.67
2022-07-29T12:51:10.605Z,100074.50
2022-07-29T12:53:41.649Z,100072.73
2022-07-29T12:56:41.668Z,100076.14
2022-07-29T12:59:19.170Z,100073.31
2022-07-29T13:01:51.427Z,100070.05
2022-07-29T13:04:32.190Z,100063.73
2022-07-29T13:07:06.951Z,100058.66
2022-07-29T13:09:46.408Z,100061.78
2022-07-29T13:12:18.431Z,100055.41
2022-07-29T13:14:50.903Z,100063.78
2022-07-29T13:17:24.229Z,100058.94
2022-07-29T13:20:06.629Z,100059.64
2022-07-29T13:22:39.521Z,100053.87
2022-07-29T13:25:11.627Z,100055.35
2022-07-29T13:27:42.340Z,100053.05
2022-07-29T13:30:14.846Z,100053.95
2022-07-29T13:32:45.684Z,100053.69
2022-07-29T13:35:16.571Z,100057.61
2022-07-29T13:37:47.166Z,100056.72
2022-07-29T13:40:19.966Z,100051.96
2022-07-29T13:42:50.505Z,100057.00
2022-07-29T13:45:21.220Z,100065.70
2022-07-29T13:47:51.819Z,100062.77
2022-07-29T13:50:22.327Z,100062.83
2022-07-29T13:52:53.643Z,100067.16
2022-07-29T13:55:24.692Z,100061.56
2022-07-29T13:57:55.157Z,100055.55
2022-07-29T14:00:27.190Z,100057.83
2022-07-29T14:02:57.911Z,100056.77
2022-07-29T14:05:28.693Z,100048.45
2022-07-29T14:07:59.213Z,100047.39
2022-07-29T14:10:30.002Z,100047.85
2022-07-29T14:13:00.684Z,100046.96
2022-07-29T14:15:29.930Z,100053.96
2022-07-29T14:18:00.567Z,100048.94
2022-07-29T14:20:31.764Z,100049.38
2022-07-29T14:23:03.465Z,100047.17
2022-07-29T14:25:35.831Z,100046.52
2022-07-29T14:28:10.003Z,100047.48
2022-07-29T14:30:42.193Z,100048.48
2022-07-29T14:33:12.837Z,100052.16
2022-07-29T14:35:41.854Z,100054.75
2022-07-29T14:38:12.561Z,100054.95
2022-07-29T14:40:43.806Z,100054.52
2022-07-29T14:43:14.795Z,100048.88
2022-07-29T14:45:45.281Z,100045.10
2022-07-29T14:48:14.271Z,100045.54
2022-07-29T14:50:44.891Z,100041.08
2022-07-29T14:53:15.468Z,100039.20
2022-07-29T14:55:44.450Z,100040.30
2022-07-29T14:58:16.664Z,100040.22
2022-07-29T15:00:47.473Z,100040.83
2022-07-29T15:03:24.027Z,100042.95
2022-07-29T15:05:55.150Z,100042.58
2022-07-29T15:08:26.360Z,100046.79
2022-07-29T15:10:58.619Z,100044.16
2022-07-29T15:13:30.540Z,100038.05
2022-07-29T15:16:01.382Z,100041.20
2022-07-29T15:18:32.011Z,100040.27
2022-07-29T15:21:03.280Z,100043.41
2022-07-29T15:23:34.071Z,100033.36
2022-07-29T15:26:04.614Z,100035.02
2022-07-29T15:28:35.332Z,100038.80
2022-07-29T15:31:05.927Z,100039.59
2022-07-29T15:33:36.505Z,100039.55
2022-07-29T15:36:06.298Z,100043.10
2022-07-29T15:38:41.623Z,100047.33
2022-07-29T15:41:15.759Z,100049.30
2022-07-29T15:43:48.564Z,100043.65
2022-07-29T15:46:38.096Z,100045.31
2022-07-29T15:49:09.550Z,100046.86
2022-07-29T15:51:40.219Z,100047.61
2022-07-29T15:54:09.533Z,100040.59
2022-07-29T15:56:40.114Z,100038.39
2022-07-29T15:59:09.078Z,100039.66
2022-07-29T16:01:42.472Z,100036.29
2022-07-29T16:04:13.716Z,100039.59
2022-07-29T16:06:42.941Z,100038.44
2022-07-29T16:09:14.377Z,100037.06
2022-07-29T16:11:46.420Z,100034.66
2022-07-29T16:14:17.566Z,100028.75
2022-07-29T16:16:48.497Z,100030.04
2022-07-29T16:19:19.093Z,100034.33
2022-07-29T16:21:49.640Z,100036.67
2022-07-29T16:24:20.162Z,100033.44
2022-07-29T16:26:53.526Z,100036.45
2022-07-29T16:29:24.043Z,100035.00
2022-07-29T16:31:54.704Z,100047.30
2022-07-29T16:34:25.328Z,100053.59
2022-07-29T16:36:55.990Z,100063.67
2022-07-29T16:39:24.970Z,100071.88
2022-07-29T16:41:59.879Z,100069.24
2022-07-29T16:44:31.609Z,100072.84
2022-07-29T16:47:01.242Z,100075.80
2022-07-29T16:49:33.338Z,100074.36
2022-07-29T16:52:03.786Z,100082.88
2022-07-29T16:54:34.253Z,100090.85
2022-07-29T16:57:04.871Z,100096.07
2022-07-29T16:59:35.470Z,100098.05
2022-07-29T17:02:14.285Z,100105.00
2022-07-29T17:04:47.306Z,100106.27
2022-07-29T17:07:17.761Z,100104.60
2022-07-29T17:09:51.538Z,100104.85
2022-07-29T17:12:24.555Z,100104.16
2022-07-29T17:14:55.112Z,100105.77
2022-07-29T17:17:38.662Z,100108.90
2022-07-29T17:20:12.096Z,100114.66
2022-07-29T17:22:48.454Z,100124.30
2022-07-29T17:25:21.051Z,100130.27
2022-07-29T17:27:51.893Z,100136.36
2022-07-29T17:30:22.616Z,100125.23
2022-07-29T17:32:53.874Z,100127.98
2022-07-29T17:35:42.263Z,100141.02
2022-07-29T17:38:12.732Z,100148.77
2022-07-29T17:40:43.475Z,100149.27
2022-07-29T17:43:13.964Z,100153.61
2022-07-29T17:45:49.407Z,100152.80
2022-07-29T17:48:22.710Z,100149.78
2022-07-29T17:50:55.431Z,100151.58
2022-07-29T17:53:25.919Z,100151.10
2022-07-29T17:55:58.205Z,100160.20
2022-07-29T17:58:29.014Z,100160.91
2022-07-29T18:00:59.679Z,100159.22
2022-07-29T18:03:30.319Z,100163.34
2022-07-29T18:06:01.444Z,100163.75
2022-07-29T18:08:30.454Z,100167.05
2022-07-29T18:11:01.148Z,100169.83
2022-07-29T18:13:31.788Z,100173.60
2022-07-29T18:16:02.392Z,100178.64
2022-07-29T18:18:32.865Z,100180.67
2022-07-29T18:21:03.389Z,100185.03
2022-07-29T18:23:34.175Z,100192.67
2022-07-29T18:26:04.810Z,100194.80
2022-07-29T18:28:35.488Z,100191.70
2022-07-29T18:31:06.251Z,100197.55
2022-07-29T18:33:41.816Z,100202.67
2022-07-29T18:36:12.358Z,100209.01
2022-07-29T18:38:43.455Z,100208.25
2022-07-29T18:41:12.504Z,100216.48
2022-07-29T18:43:43.089Z,100220.02
2022-07-29T18:46:13.747Z,100222.89
2022-07-29T18:48:44.837Z,100226.71
2022-07-29T18:51:15.434Z,100226.55
2022-07-29T18:53:46.905Z,100231.91
2022-07-29T18:56:17.428Z,100227.81
2022-07-29T18:58:47.769Z,100228.38
2022-07-29T19:01:18.363Z,100227.77
2022-07-29T19:03:50.979Z,100227.88
2022-07-29T19:06:25.362Z,100230.93
2022-07-29T19:08:56.970Z,100235.24
2022-07-29T19:11:28.310Z,100238.59
2022-07-29T19:13:58.919Z,100237.89
2022-07-29T19:16:29.711Z,100238.73
2022-07-29T19:19:01.496Z,100246.02
2022-07-29T19:21:32.521Z,100246.95
2022-07-29T19:24:07.707Z,100249.46
2022-07-29T19:26:46.591Z,100246.00
2022-07-29T19:29:17.643Z,100250.63
2022-07-29T19:31:48.735Z,100255.59
2022-07-29T19:34:17.906Z,100257.88
2022-07-29T19:36:50.983Z,100261.92
2022-07-29T19:39:31.917Z,100260.48
2022-07-29T19:42:08.509Z,100263.49
2022-07-29T19:44:39.488Z,100272.06
2022-07-29T19:47:10.360Z,100279.67
2022-07-29T19:49:50.800Z,100282.80
2022-07-29T19:52:21.741Z,100289.16
2022-07-29T19:54:52.797Z,100296.38
2022-07-29T19:57:24.230Z,100304.16
2022-07-29T19:59:56.413Z,100301.95
2022-07-29T20:02:27.408Z,100299.67
2022-07-29T20:04:58.175Z,100301.77
2022-07-29T20:07:27.932Z,100304.03
2022-07-29T20:09:58.597Z,100306.48
2022-07-29T20:12:29.234Z,100314.81
2022-07-29T20:15:03.383Z,100320.86
2022-07-29T20:17:39.702Z,100327.48
2022-07-29T20:20:12.679Z,100331.43
2022-07-29T20:22:44.538Z,100337.86
2022-07-29T20:25:15.481Z,100340.70
2022-07-29T20:27:46.477Z,100344.93
2022-07-29T20:30:17.745Z,100344.61
2022-07-29T20:32:49.056Z,100345.55
2022-07-29T20:35:20.262Z,100349.43
2022-07-29T20:37:52.519Z,100351.42
2022-07-29T20:40:30.905Z,100356.00
2022-07-29T20:43:01.739Z,100347.95
2022-07-29T20:45:32.542Z,100346.11
2022-07-29T20:48:03.205Z,100342.98
2022-07-29T20:50:33.969Z,100344.69
2022-07-29T20:53:04.953Z,100349.33
2022-07-29T20:55:35.645Z,100351.80
2022-07-29T20:58:06.309Z,100349.80
2022-07-29T21:00:37.028Z,100353.94
2022-07-29T21:03:07.846Z,100353.23
2022-07-29T21:05:39.367Z,100359.95
2022-07-29T21:08:13.643Z,100371.56
2022-07-29T21:10:44.282Z,100364.09
2022-07-29T21:13:14.986Z,100379.06
2022-07-29T21:15:49.213Z,100383.66
2022-07-29T21:18:30.447Z,100382.16
2022-07-29T21:21:05.300Z,100387.48
2022-07-29T21:23:35.986Z,100386.48
2022-07-29T21:26:12.518Z,100383.86
2022-07-29T21:28:43.998Z,100388.53
2022-07-29T21:31:16.825Z,100392.84
2022-07-29T21:33:48.745Z,100394.68
2022-07-29T21:36:47.273Z,100399.19
2022-07-29T21:39:10.123Z,100402.27
2022-07-29T21:41:40.684Z,100402.83
2022-07-29T21:44:11.262Z,100406.38
2022-07-29T21:46:41.839Z,100402.96
2022-07-29T21:49:12.466Z,100398.80
2022-07-29T21:51:43.153Z,100396.23
2022-07-29T21:54:13.705Z,100400.85
2022-07-29T21:56:44.700Z,100403.36
2022-07-29T21:59:22.041Z,100408.40
2022-07-29T22:01:52.958Z,100402.08
2022-07-29T22:04:23.764Z,100402.94
2022-07-29T22:06:54.491Z,100404.50
2022-07-29T22:09:25.071Z,100405.14
2022-07-29T22:11:56.013Z,100409.30
2022-07-29T22:14:26.500Z,100410.40
2022-07-29T22:16:58.088Z,100412.05
2022-07-29T22:19:29.955Z,100412.02
2022-07-29T22:22:01.163Z,100411.73
2022-07-29T22:24:31.964Z,100414.21
2022-07-29T22:27:02.891Z,100412.89
2022-07-29T22:29:33.652Z,100408.67
2022-07-29T22:32:04.684Z,100406.81
2022-07-29T22:34:37.790Z,100408.11
2022-07-29T22:37:10.392Z,100410.75
2022-07-29T22:39:41.072Z,100409.17
2022-07-29T22:42:12.148Z,100408.05
2022-07-29T22:44:41.587Z,100410.78
2022-07-29T22:47:12.239Z,100424.30
2022-07-29T22:49:43.100Z,100427.88
2022-07-29T22:52:14.587Z,100424.48
2022-07-29T22:54:45.604Z,100423.65
2022-07-29T22:57:16.269Z,100429.40
2022-07-29T22:59:46.901Z,100432.79
2022-07-29T23:02:17.497Z,100432.54
2022-07-29T23:04:48.491Z,100430.70
2022-07-29T23:07:19.422Z,100425.73
2022-07-29T23:09:50.302Z,100428.35
2022-07-29T23:12:21.194Z,100429.81
2022-07-29T23:14:51.660Z,100429.50
2022-07-29T23:17:22.587Z,100430.28
2022-07-29T23:19:53.657Z,100433.27
2022-07-29T23:22:25.576Z,100432.70
2022-07-29T23:24:56.203Z,100435.05
2022-07-29T23:27:27.273Z,100445.58
2022-07-29T23:29:57.940Z,100453.95
2022-07-29T23:32:28.551Z,100458.29
2022-07-29T23:34:59.171Z,100461.79
2022-07-29T23:37:30.045Z,100468.61
2022-07-29T23:40:01.098Z,100470.27
2022-07-29T23:42:31.793Z,100462.89
2022-07-29T23:45:02.806Z,100454.30
2022-07-29T23:47:33.477Z,100445.97
2022-07-29T23:50:04.172Z,100449.33
2022-07-29T23:52:35.680Z,100447.65
2022-07-29T23:55:37.015Z,100449.82
2022-07-29T23:57:58.153Z,100447.64
