createdAt,value
2022-08-26T00:01:31.342Z,11.85
2022-08-26T00:03:58.931Z,12.20
2022-08-26T00:06:26.355Z,11.25
2022-08-26T00:08:54.197Z,11.73
2022-08-26T00:11:26.967Z,11.68
2022-08-26T00:13:55.878Z,11.13
2022-08-26T00:16:25.365Z,11.23
2022-08-26T00:18:53.238Z,11.57
2022-08-26T00:21:20.124Z,10.90
2022-08-26T00:23:46.902Z,12.18
2022-08-26T00:26:14.655Z,11.10
2022-08-26T00:28:41.967Z,11.50
2022-08-26T00:31:10.859Z,11.02
2022-08-26T00:33:38.652Z,12.70
2022-08-26T00:36:06.488Z,11.90
2022-08-26T00:38:33.780Z,12.20
2022-08-26T00:41:00.529Z,11.60
2022-08-26T00:43:30.134Z,11.45
2022-08-26T00:46:28.855Z,11.73
2022-08-26T00:49:03.094Z,11.27
2022-08-26T00:51:31.560Z,11.75
2022-08-26T00:54:04.153Z,12.00
2022-08-26T00:56:38.083Z,11.27
2022-08-26T00:59:10.961Z,11.38
2022-08-26T01:01:41.320Z,10.85
2022-08-26T01:04:09.837Z,10.95
2022-08-26T01:06:36.771Z,10.98
2022-08-26T01:09:04.771Z,11.02
2022-08-26T01:11:32.589Z,11.45
2022-08-26T01:14:02.836Z,12.07
2022-08-26T01:16:30.677Z,11.45
2022-08-26T01:19:03.807Z,11.35
2022-08-26T01:21:57.969Z,12.07
2022-08-26T01:24:27.752Z,14.20
2022-08-26T01:26:58.952Z,11.13
2022-08-26T01:29:26.360Z,11.45
2022-08-26T01:31:58.222Z,12.10
2022-08-26T01:34:37.625Z,11.27
2022-08-26T01:37:15.744Z,11.98
2022-08-26T01:39:44.982Z,11.30
2022-08-26T01:42:14.704Z,11.25
2022-08-26T01:44:51.646Z,11.68
2022-08-26T01:47:21.787Z,11.10
2022-08-26T01:49:51.742Z,11.70
2022-08-26T01:52:24.614Z,11.95
2022-08-26T01:54:57.467Z,11.23
2022-08-26T01:57:25.910Z,12.07
2022-08-26T01:59:57.234Z,11.35
2022-08-26T02:02:25.578Z,11.43
2022-08-26T02:05:02.396Z,11.60
2022-08-26T02:07:30.277Z,11.05
2022-08-26T02:10:00.237Z,11.00
2022-08-26T02:12:27.288Z,11.55
2022-08-26T02:14:58.159Z,11.55
2022-08-26T02:17:55.201Z,11.45
2022-08-26T02:20:26.409Z,11.43
2022-08-26T02:22:53.566Z,11.30
2022-08-26T02:25:27.443Z,11.40
2022-08-26T02:27:56.717Z,11.50
2022-08-26T02:30:28.121Z,10.85
2022-08-26T02:32:55.628Z,11.60
2022-08-26T02:35:23.735Z,10.85
2022-08-26T02:37:52.397Z,12.38
2022-08-26T02:40:24.879Z,12.38
2022-08-26T02:42:53.083Z,12.30
2022-08-26T02:45:23.759Z,12.32
2022-08-26T02:47:52.351Z,12.07
2022-08-26T02:50:20.205Z,11.55
2022-08-26T02:52:48.528Z,12.25
2022-08-26T02:55:15.856Z,12.23
2022-08-26T02:57:42.915Z,11.52
2022-08-26T03:00:11.518Z,11.80
2022-08-26T03:02:38.271Z,12.23
2022-08-26T03:05:05.408Z,12.13
2022-08-26T03:07:32.225Z,12.38
2022-08-26T03:09:59.165Z,12.95
2022-08-26T03:12:26.139Z,11.27
2022-08-26T03:14:53.042Z,12.43
2022-08-26T03:17:19.889Z,11.27
2022-08-26T03:19:47.855Z,12.60
2022-08-26T03:22:18.532Z,12.77
2022-08-26T03:24:47.274Z,12.18
2022-08-26T03:27:14.314Z,11.90
2022-08-26T03:30:00.328Z,11.93
2022-08-26T03:32:28.103Z,11.77
2022-08-26T03:34:56.543Z,12.40
2022-08-26T03:37:23.647Z,11.68
2022-08-26T03:39:50.361Z,11.60
2022-08-26T03:42:17.761Z,11.63
2022-08-26T03:44:48.637Z,12.57
2022-08-26T03:47:15.869Z,12.23
2022-08-26T03:49:42.784Z,12.13
2022-08-26T03:52:10.555Z,12.38
2022-08-26T03:54:37.802Z,11.60
2022-08-26T03:57:04.689Z,11.55
2022-08-26T03:59:32.111Z,11.07
2022-08-26T04:01:58.965Z,11.27
2022-08-26T04:04:25.838Z,11.18
2022-08-26T04:06:57.477Z,11.00
2022-08-26T04:09:24.935Z,11.90
2022-08-26T04:11:51.947Z,11.20
2022-08-26T04:14:24.069Z,12.18
2022-08-26T04:16:52.411Z,11.73
2022-08-26T04:19:20.544Z,11.60
2022-08-26T04:21:49.278Z,11.52
2022-08-26T04:24:17.588Z,11.70
2022-08-26T04:26:44.748Z,11.10
2022-08-26T04:29:15.196Z,12.10
2022-08-26T04:31:42.113Z,12.18
2022-08-26T04:34:11.034Z,12.02
2022-08-26T04:36:38.152Z,11.57
2022-08-26T04:39:05.543Z,11.98
2022-08-26T04:41:33.323Z,12.70
2022-08-26T04:44:01.931Z,11.35
2022-08-26T04:46:28.877Z,11.98
2022-08-26T04:48:55.631Z,11.70
2022-08-26T04:51:28.103Z,11.68
2022-08-26T04:53:57.359Z,11.63
2022-08-26T04:56:26.935Z,11.13
2022-08-26T04:58:53.672Z,11.07
2022-08-26T05:01:21.215Z,11.63
2022-08-26T05:03:49.156Z,11.55
2022-08-26T05:06:16.583Z,11.38
2022-08-26T05:08:45.854Z,11.23
2022-08-26T05:11:13.629Z,11.27
2022-08-26T05:13:40.559Z,11.38
2022-08-26T05:16:11.653Z,11.73
2022-08-26T05:18:39.132Z,11.10
2022-08-26T05:21:07.408Z,11.48
2022-08-26T05:23:36.436Z,10.80
2022-08-26T05:26:08.643Z,10.90
2022-08-26T05:28:36.517Z,11.13
2022-08-26T05:31:12.591Z,11.43
2022-08-26T05:33:42.533Z,12.10
2022-08-26T05:36:11.974Z,10.90
2022-08-26T05:38:40.047Z,10.93
2022-08-26T05:41:15.593Z,11.43
2022-08-26T05:43:43.817Z,11.30
2022-08-26T05:46:11.064Z,11.45
2022-08-26T05:48:38.241Z,11.20
2022-08-26T05:51:08.630Z,10.55
2022-08-26T05:53:37.289Z,10.88
2022-08-26T05:56:05.798Z,10.75
2022-08-26T05:58:34.656Z,9.82
2022-08-26T06:01:07.485Z,10.73
2022-08-26T06:03:38.766Z,11.50
2022-08-26T06:06:15.207Z,14.48
2022-08-26T06:08:47.060Z,11.98
2022-08-26T06:11:18.385Z,10.90
2022-08-26T06:13:46.638Z,13.45
2022-08-26T06:16:17.401Z,12.82
2022-08-26T06:18:45.899Z,12.57
2022-08-26T06:21:25.328Z,10.57
2022-08-26T06:24:12.505Z,10.80
2022-08-26T06:26:39.986Z,10.35
2022-08-26T06:29:09.865Z,10.13
2022-08-26T06:31:37.215Z,10.43
2022-08-26T06:34:10.537Z,9.88
2022-08-26T06:36:39.415Z,10.30
2022-08-26T06:39:09.842Z,9.73
2022-08-26T06:41:41.424Z,10.05
2022-08-26T06:44:10.470Z,10.07
2022-08-26T06:46:37.880Z,10.32
2022-08-26T06:49:05.680Z,10.13
2022-08-26T06:51:36.092Z,9.75
2022-08-26T06:54:05.590Z,10.15
2022-08-26T06:56:36.160Z,9.98
2022-08-26T06:59:04.195Z,9.50
2022-08-26T07:01:37.867Z,10.18
2022-08-26T07:04:07.854Z,10.20
2022-08-26T07:06:40.641Z,11.52
2022-08-26T07:09:10.177Z,9.95
2022-08-26T07:11:38.811Z,10.32
2022-08-26T07:14:06.314Z,10.27
2022-08-26T07:16:34.071Z,9.85
2022-08-26T07:19:03.586Z,10.02
2022-08-26T07:21:40.489Z,9.98
2022-08-26T07:24:08.438Z,10.00
2022-08-26T07:26:38.233Z,10.50
2022-08-26T07:29:05.032Z,9.77
2022-08-26T07:31:39.178Z,10.65
2022-08-26T07:34:07.728Z,11.15
2022-08-26T07:36:34.937Z,10.95
2022-08-26T07:39:01.702Z,10.88
2022-08-26T07:43:57.055Z,11.15
2022-08-26T07:46:30.081Z,10.25
2022-08-26T07:48:58.372Z,11.70
2022-08-26T07:51:26.025Z,10.88
2022-08-26T07:53:54.366Z,11.82
2022-08-26T07:56:23.346Z,11.35
2022-08-26T07:58:51.994Z,11.75
2022-08-26T08:01:20.588Z,11.50
2022-08-26T08:03:50.491Z,11.32
2022-08-26T08:06:22.275Z,11.00
2022-08-26T08:08:50.878Z,10.98
2022-08-26T08:11:22.238Z,11.02
2022-08-26T08:13:56.583Z,11.20
2022-08-26T08:16:28.377Z,10.25
2022-08-26T08:18:59.365Z,10.82
2022-08-26T08:21:28.053Z,10.70
2022-08-26T08:23:57.259Z,10.27
2022-08-26T08:26:25.602Z,11.93
2022-08-26T08:28:56.899Z,10.35
2022-08-26T08:34:14.748Z,10.65
2022-08-26T08:36:41.997Z,12.02
2022-08-26T08:39:09.404Z,11.70
2022-08-26T08:41:48.842Z,11.25
2022-08-26T08:44:21.520Z,10.10
2022-08-26T08:46:54.600Z,9.57
2022-08-26T08:49:23.411Z,11.43
2022-08-26T08:51:56.164Z,10.65
2022-08-26T08:54:23.292Z,11.15
2022-08-26T08:56:53.268Z,11.27
2022-08-26T08:59:26.624Z,10.55
2022-08-26T09:02:11.592Z,8.63
2022-08-26T09:05:02.882Z,8.80
2022-08-26T09:07:46.963Z,8.50
2022-08-26T09:10:32.257Z,9.38
2022-08-26T09:13:02.594Z,8.55
2022-08-26T09:15:58.951Z,8.90
2022-08-26T09:18:40.821Z,9.02
2022-08-26T09:21:11.924Z,9.00
2022-08-26T09:23:42.794Z,9.40
2022-08-26T09:26:25.935Z,9.35
2022-08-26T09:29:05.698Z,9.15
2022-08-26T09:31:39.249Z,8.60
2022-08-26T09:34:17.114Z,9.80
2022-08-26T09:36:53.720Z,9.18
2022-08-26T09:39:23.887Z,8.82
2022-08-26T09:42:11.205Z,8.25
2022-08-26T09:45:01.946Z,9.18
2022-08-26T09:47:37.286Z,9.45
2022-08-26T09:50:09.888Z,9.50
2022-08-26T09:52:40.382Z,9.13
2022-08-26T09:55:22.755Z,8.23
2022-08-26T09:57:54.804Z,8.65
2022-08-26T10:00:34.180Z,7.88
2022-08-26T10:03:09.899Z,8.73
2022-08-26T10:05:59.736Z,7.68
2022-08-26T10:08:37.449Z,8.60
2022-08-26T10:11:11.313Z,8.75
2022-08-26T10:13:43.268Z,8.27
2022-08-26T10:16:23.283Z,8.50
2022-08-26T10:19:01.896Z,8.27
2022-08-26T10:21:42.295Z,8.70
2022-08-26T10:24:15.248Z,8.35
2022-08-26T10:27:11.124Z,8.55
2022-08-26T10:29:48.193Z,9.15
2022-08-26T10:32:40.823Z,8.10
2022-08-26T10:35:12.449Z,7.43
2022-08-26T10:37:43.824Z,7.72
2022-08-26T10:40:16.421Z,7.60
2022-08-26T10:42:53.299Z,7.47
2022-08-26T10:45:25.915Z,7.22
2022-08-26T10:48:11.052Z,6.90
2022-08-26T10:50:41.753Z,6.70
2022-08-26T10:53:17.096Z,6.85
2022-08-26T10:55:58.429Z,6.75
2022-08-26T10:58:53.050Z,6.68
2022-08-26T11:01:43.106Z,6.38
2022-08-26T11:04:12.900Z,6.35
2022-08-26T11:06:40.657Z,6.68
2022-08-26T11:09:08.944Z,6.53
2022-08-26T11:11:41.515Z,6.00
2022-08-26T11:14:29.770Z,6.82
2022-08-26T11:16:59.008Z,6.40
2022-08-26T11:19:59.044Z,7.25
2022-08-26T11:22:47.643Z,6.95
2022-08-26T11:25:24.462Z,6.43
2022-08-26T11:27:59.784Z,7.20
2022-08-26T11:30:36.628Z,6.82
2022-08-26T11:33:03.511Z,7.50
2022-08-26T11:35:37.563Z,6.10
2022-08-26T11:38:28.524Z,6.22
2022-08-26T11:41:00.787Z,6.18
2022-08-26T11:43:31.838Z,6.93
2022-08-26T11:46:11.290Z,6.90
2022-08-26T11:48:47.101Z,6.95
2022-08-26T11:51:23.624Z,7.30
2022-08-26T11:53:51.313Z,6.80
2022-08-26T11:56:27.132Z,6.35
2022-08-26T11:59:02.128Z,6.18
2022-08-26T12:01:40.580Z,6.38
2022-08-26T12:04:17.476Z,6.18
2022-08-26T12:06:51.108Z,7.00
2022-08-26T12:09:26.002Z,6.60
2022-08-26T12:11:57.986Z,7.10
2022-08-26T12:14:27.730Z,6.93
2022-08-26T12:16:54.683Z,6.65
2022-08-26T12:19:28.863Z,7.45
2022-08-26T12:22:17.317Z,6.65
2022-08-26T12:24:53.386Z,6.38
2022-08-26T12:27:26.319Z,6.85
2022-08-26T12:30:02.681Z,6.20
2022-08-26T12:32:31.429Z,6.28
2022-08-26T12:35:01.957Z,6.47
2022-08-26T12:37:33.863Z,6.57
2022-08-26T12:40:25.195Z,6.15
2022-08-26T12:42:52.121Z,6.30
2022-08-26T12:45:29.539Z,6.30
2022-08-26T12:48:02.223Z,6.28
2022-08-26T12:50:32.705Z,5.80
2022-08-26T12:53:07.262Z,6.00
2022-08-26T12:55:42.986Z,6.10
2022-08-26T12:58:31.767Z,6.15
2022-08-26T13:01:04.818Z,6.75
2022-08-26T13:03:34.371Z,6.50
2022-08-26T13:06:22.575Z,6.63
2022-08-26T13:08:52.659Z,6.20
2022-08-26T13:11:21.854Z,6.03
2022-08-26T13:13:53.960Z,6.53
2022-08-26T13:16:22.468Z,6.22
2022-08-26T13:18:51.733Z,5.60
2022-08-26T13:21:21.250Z,6.75
2022-08-26T13:23:49.658Z,6.70
2022-08-26T13:26:16.735Z,5.13
2022-08-26T13:28:43.695Z,6.80
2022-08-26T13:31:14.882Z,5.80
2022-08-26T13:33:44.615Z,5.60
2022-08-26T13:36:12.153Z,6.47
2022-08-26T13:38:39.245Z,6.90
2022-08-26T13:41:06.156Z,5.82
2022-08-26T13:43:32.940Z,5.35
2022-08-26T13:46:00.860Z,5.90
2022-08-26T13:48:27.803Z,5.82
2022-08-26T13:50:54.515Z,6.25
2022-08-26T13:53:21.680Z,6.82
2022-08-26T13:55:48.546Z,5.30
2022-08-26T13:58:15.561Z,6.22
2022-08-26T14:00:42.452Z,5.53
2022-08-26T14:03:13.240Z,6.13
2022-08-26T14:05:40.463Z,6.10
2022-08-26T14:08:07.748Z,6.50
2022-08-26T14:10:34.657Z,4.93
2022-08-26T14:13:01.777Z,5.20
2022-08-26T14:15:28.953Z,5.15
2022-08-26T14:17:56.107Z,5.50
2022-08-26T14:20:29.097Z,5.82
2022-08-26T14:23:13.256Z,5.72
2022-08-26T14:28:07.093Z,6.28
2022-08-26T14:30:34.411Z,5.95
2022-08-26T14:33:01.101Z,5.63
2022-08-26T14:35:30.717Z,5.45
2022-08-26T14:37:57.956Z,5.20
2022-08-26T14:40:29.772Z,5.70
2022-08-26T14:43:04.634Z,6.05
2022-08-26T14:45:31.713Z,5.40
2022-08-26T14:47:59.868Z,6.47
2022-08-26T14:50:26.609Z,5.70
2022-08-26T14:53:11.992Z,5.47
2022-08-26T14:55:42.019Z,11.57
2022-08-26T14:58:12.681Z,6.10
2022-08-26T15:00:39.372Z,6.95
2022-08-26T15:03:06.278Z,5.15
2022-08-26T15:05:33.865Z,5.32
2022-08-26T15:08:00.668Z,5.80
2022-08-26T15:10:27.354Z,10.23
2022-08-26T15:12:54.090Z,6.50
2022-08-26T15:15:20.996Z,6.28
2022-08-26T15:17:47.681Z,5.35
2022-08-26T15:20:16.207Z,5.97
2022-08-26T15:22:43.282Z,5.40
2022-08-26T15:25:10.580Z,5.75
2022-08-26T15:27:37.421Z,5.10
2022-08-26T15:30:10.412Z,6.70
2022-08-26T15:32:37.127Z,5.05
2022-08-26T15:35:08.844Z,5.47
2022-08-26T15:37:36.661Z,5.28
2022-08-26T15:40:04.877Z,5.28
2022-08-26T15:42:31.747Z,5.55
2022-08-26T15:44:58.418Z,5.65
2022-08-26T15:47:25.161Z,5.30
2022-08-26T15:49:51.931Z,5.32
2022-08-26T15:52:18.694Z,7.22
2022-08-26T15:54:45.395Z,6.68
2022-08-26T15:57:14.376Z,6.15
2022-08-26T15:59:42.197Z,5.93
2022-08-26T16:02:09.627Z,5.63
2022-08-26T16:04:36.408Z,5.65
2022-08-26T16:07:03.703Z,5.20
2022-08-26T16:09:30.861Z,5.78
2022-08-26T16:11:58.088Z,5.25
2022-08-26T16:14:25.701Z,5.45
2022-08-26T16:16:52.521Z,5.63
2022-08-26T16:19:19.791Z,5.90
2022-08-26T16:21:46.852Z,5.75
2022-08-26T16:24:14.137Z,6.05
2022-08-26T16:26:42.304Z,5.32
2022-08-26T16:29:12.423Z,5.70
2022-08-26T16:31:39.566Z,5.10
2022-08-26T16:34:07.503Z,5.32
2022-08-26T16:36:38.544Z,5.18
2022-08-26T16:39:07.589Z,4.95
2022-08-26T16:41:35.208Z,5.18
2022-08-26T16:44:02.130Z,5.20
2022-08-26T16:46:29.323Z,6.00
2022-08-26T16:48:58.425Z,5.90
2022-08-26T16:51:27.333Z,5.97
2022-08-26T16:53:57.698Z,5.38
2022-08-26T16:56:33.816Z,6.10
2022-08-26T16:59:03.275Z,5.75
2022-08-26T17:01:30.195Z,5.97
2022-08-26T17:03:57.285Z,5.30
2022-08-26T17:06:24.031Z,5.93
2022-08-26T17:08:50.719Z,5.72
2022-08-26T17:11:17.487Z,5.78
2022-08-26T17:13:44.375Z,6.00
2022-08-26T17:16:12.645Z,6.35
2022-08-26T17:18:39.518Z,6.53
2022-08-26T17:21:10.002Z,6.32
2022-08-26T17:23:37.739Z,6.63
2022-08-26T17:26:04.973Z,6.07
2022-08-26T17:28:32.113Z,5.93
2022-08-26T17:30:59.761Z,5.82
2022-08-26T17:33:27.464Z,6.10
2022-08-26T17:35:54.885Z,6.07
2022-08-26T17:38:22.345Z,6.55
2022-08-26T17:40:49.720Z,6.00
2022-08-26T17:43:17.325Z,6.40
2022-08-26T17:45:44.334Z,6.03
2022-08-26T17:48:11.391Z,5.85
2022-08-26T17:50:39.786Z,5.93
2022-08-26T17:53:06.502Z,6.00
2022-08-26T17:55:33.225Z,6.28
2022-08-26T17:58:00.182Z,6.63
2022-08-26T18:00:30.703Z,6.78
2022-08-26T18:02:57.457Z,6.25
2022-08-26T18:05:24.872Z,7.22
2022-08-26T18:07:52.484Z,6.00
2022-08-26T18:10:20.628Z,6.53
2022-08-26T18:12:47.927Z,6.00
2022-08-26T18:15:18.487Z,6.65
2022-08-26T18:17:45.589Z,6.13
2022-08-26T18:20:19.300Z,6.07
2022-08-26T18:22:47.658Z,6.75
2022-08-26T18:25:15.456Z,6.18
2022-08-26T18:27:42.485Z,6.63
2022-08-26T18:30:16.811Z,6.25
2022-08-26T18:32:44.282Z,6.32
2022-08-26T18:35:12.295Z,6.55
2022-08-26T18:37:39.475Z,6.13
2022-08-26T18:40:08.480Z,7.43
2022-08-26T18:42:35.517Z,6.45
2022-08-26T18:45:03.016Z,6.20
2022-08-26T18:47:30.282Z,6.13
2022-08-26T18:49:57.050Z,6.50
2022-08-26T18:52:24.150Z,6.55
2022-08-26T18:54:51.062Z,6.13
2022-08-26T18:57:17.876Z,6.90
2022-08-26T18:59:44.941Z,6.20
2022-08-26T19:02:11.950Z,6.20
2022-08-26T19:04:39.317Z,6.65
2022-08-26T19:07:06.956Z,6.32
2022-08-26T19:09:34.312Z,6.60
2022-08-26T19:12:04.212Z,5.82
2022-08-26T19:14:31.931Z,6.65
2022-08-26T19:16:58.729Z,6.78
2022-08-26T19:19:25.428Z,6.50
2022-08-26T19:21:52.681Z,7.40
2022-08-26T19:24:20.376Z,6.45
2022-08-26T19:26:53.234Z,6.65
2022-08-26T19:29:26.736Z,7.20
2022-08-26T19:31:53.470Z,6.82
2022-08-26T19:34:20.907Z,6.40
2022-08-26T19:36:48.312Z,6.63
2022-08-26T19:39:15.409Z,7.07
2022-08-26T19:41:42.243Z,7.38
2022-08-26T19:44:33.899Z,7.05
2022-08-26T19:47:01.491Z,6.97
2022-08-26T19:49:28.211Z,6.97
2022-08-26T19:51:54.964Z,6.75
2022-08-26T19:54:24.579Z,6.95
2022-08-26T19:56:51.559Z,6.63
2022-08-26T19:59:18.680Z,6.45
2022-08-26T20:01:45.704Z,6.25
2022-08-26T20:04:21.896Z,6.82
2022-08-26T20:06:48.644Z,6.75
2022-08-26T20:09:22.380Z,6.55
2022-08-26T20:11:50.284Z,6.95
2022-08-26T20:14:19.160Z,6.72
2022-08-26T20:16:49.463Z,6.90
2022-08-26T20:19:37.526Z,6.93
2022-08-26T20:22:05.248Z,6.97
2022-08-26T20:24:32.730Z,7.05
2022-08-26T20:27:02.303Z,6.88
2022-08-26T20:29:32.378Z,7.05
2022-08-26T20:31:59.193Z,6.95
2022-08-26T20:34:26.414Z,6.75
2022-08-26T20:36:53.142Z,6.60
2022-08-26T20:39:21.514Z,6.70
2022-08-26T20:41:49.106Z,7.40
2022-08-26T20:44:17.711Z,7.20
2022-08-26T20:46:45.046Z,8.25
2022-08-26T20:49:13.409Z,6.85
2022-08-26T20:51:40.845Z,7.43
2022-08-26T20:54:07.821Z,6.63
2022-08-26T20:56:35.326Z,7.10
2022-08-26T20:59:02.544Z,7.22
2022-08-26T21:01:34.621Z,7.47
2022-08-26T21:04:07.682Z,7.10
2022-08-26T21:06:35.322Z,6.97
2022-08-26T21:09:04.274Z,8.48
2022-08-26T21:11:30.967Z,6.65
2022-08-26T21:14:06.673Z,7.82
2022-08-26T21:16:36.782Z,7.22
2022-08-26T21:19:09.289Z,7.50
2022-08-26T21:21:36.311Z,7.50
2022-08-26T21:24:03.394Z,6.68
2022-08-26T21:26:30.189Z,7.43
2022-08-26T21:28:56.949Z,7.53
2022-08-26T21:31:25.293Z,7.35
2022-08-26T21:33:52.844Z,7.07
2022-08-26T21:36:20.367Z,7.28
2022-08-26T21:38:47.146Z,7.57
2022-08-26T21:41:18.722Z,7.18
2022-08-26T21:43:46.783Z,7.55
2022-08-26T21:46:19.137Z,6.75
2022-08-26T21:48:50.909Z,7.15
2022-08-26T21:51:20.598Z,7.47
2022-08-26T21:53:47.810Z,7.93
2022-08-26T21:56:16.941Z,7.35
2022-08-26T21:58:44.663Z,7.80
2022-08-26T22:01:14.239Z,7.65
2022-08-26T22:03:47.059Z,7.95
2022-08-26T22:06:19.666Z,7.55
2022-08-26T22:08:46.647Z,7.18
2022-08-26T22:11:14.279Z,6.75
2022-08-26T22:13:42.684Z,7.40
2022-08-26T22:16:11.336Z,7.43
2022-08-26T22:18:39.330Z,7.95
2022-08-26T22:21:08.997Z,7.35
2022-08-26T22:23:37.781Z,7.30
2022-08-26T22:26:06.614Z,8.07
2022-08-26T22:28:33.755Z,7.63
2022-08-26T22:31:01.958Z,7.45
2022-08-26T22:33:29.118Z,7.28
2022-08-26T22:35:56.073Z,8.23
2022-08-26T22:38:24.059Z,7.80
2022-08-26T22:40:56.603Z,7.00
2022-08-26T22:43:28.618Z,7.35
2022-08-26T22:45:57.380Z,7.57
2022-08-26T22:48:26.504Z,7.93
2022-08-26T22:50:59.986Z,7.68
2022-08-26T22:53:27.111Z,8.00
2022-08-26T22:55:54.322Z,7.45
2022-08-26T22:58:30.367Z,7.05
2022-08-26T23:00:59.359Z,8.15
2022-08-26T23:03:26.843Z,7.03
2022-08-26T23:05:55.520Z,8.20
2022-08-26T23:08:23.378Z,7.30
2022-08-26T23:10:50.831Z,7.70
2022-08-26T23:13:18.425Z,7.43
2022-08-26T23:15:46.058Z,7.40
2022-08-26T23:18:14.748Z,6.90
2022-08-26T23:20:42.148Z,8.40
2022-08-26T23:23:09.504Z,7.35
2022-08-26T23:25:36.279Z,7.78
2022-08-26T23:28:03.504Z,7.75
2022-08-26T23:30:32.323Z,7.47
2022-08-26T23:32:59.110Z,7.50
2022-08-26T23:35:26.355Z,7.82
2022-08-26T23:37:53.525Z,7.25
2022-08-26T23:40:32.281Z,7.75
2022-08-26T23:43:01.023Z,7.75
2022-08-26T23:45:27.983Z,7.80
2022-08-26T23:47:55.316Z,8.05
2022-08-26T23:50:44.538Z,7.60
2022-08-26T23:53:17.579Z,7.35
2022-08-26T23:55:44.292Z,7.95
2022-08-26T23:58:11.262Z,7.43
