createdAt,value
2022-12-01T00:01:12.649Z,144.80
2022-12-01T00:03:39.767Z,109.80
2022-12-01T00:06:32.910Z,136.00
2022-12-01T00:09:20.182Z,94.30
2022-12-01T00:11:47.385Z,149.93
2022-12-01T00:14:14.568Z,165.93
2022-12-01T00:16:41.290Z,130.63
2022-12-01T00:19:08.770Z,232.13
2022-12-01T00:21:35.484Z,342.97
2022-12-01T00:24:02.123Z,344.60
2022-12-01T00:26:28.766Z,177.90
2022-12-01T00:28:58.185Z,220.90
2022-12-01T00:31:25.765Z,288.10
2022-12-01T00:33:52.631Z,248.27
2022-12-01T00:36:19.250Z,194.83
2022-12-01T00:38:46.675Z,160.83
2022-12-01T00:41:13.705Z,163.87
2022-12-01T00:43:40.567Z,301.50
2022-12-01T00:46:07.995Z,304.47
2022-12-01T00:48:34.819Z,260.23
2022-12-01T00:51:01.471Z,215.20
2022-12-01T00:53:28.150Z,267.63
2022-12-01T00:55:54.796Z,149.20
2022-12-01T00:58:22.499Z,151.40
2022-12-01T01:00:49.664Z,314.07
2022-12-01T01:03:16.315Z,217.37
2022-12-01T01:05:43.716Z,180.40
2022-12-01T01:08:12.869Z,270.07
2022-12-01T01:10:41.301Z,143.13
2022-12-01T01:13:08.370Z,195.03
2022-12-01T01:15:35.516Z,82.40
2022-12-01T01:18:02.410Z,99.80
2022-12-01T01:20:29.404Z,62.67
2022-12-01T01:22:56.107Z,19.63
2022-12-01T01:25:22.982Z,20.30
2022-12-01T01:27:49.894Z,19.07
2022-12-01T01:30:17.180Z,16.57
2022-12-01T01:32:43.802Z,16.37
2022-12-01T01:35:10.414Z,17.83
2022-12-01T01:37:37.039Z,19.13
2022-12-01T01:40:03.946Z,22.23
2022-12-01T01:42:30.552Z,24.03
2022-12-01T01:44:58.627Z,78.03
2022-12-01T01:47:31.867Z,72.23
2022-12-01T01:50:06.477Z,160.00
2022-12-01T01:52:36.380Z,192.60
2022-12-01T01:55:03.648Z,306.40
2022-12-01T01:57:33.309Z,299.27
2022-12-01T02:00:08.724Z,407.43
2022-12-01T02:02:44.762Z,286.20
2022-12-01T02:05:26.715Z,412.30
2022-12-01T02:07:56.184Z,359.60
2022-12-01T02:10:48.581Z,299.63
2022-12-01T02:13:15.972Z,427.40
2022-12-01T02:16:02.668Z,349.60
2022-12-01T02:18:44.963Z,415.10
2022-12-01T02:21:19.226Z,360.63
2022-12-01T02:24:08.914Z,298.17
2022-12-01T02:26:56.820Z,397.43
2022-12-01T02:29:54.253Z,419.53
2022-12-01T02:33:02.722Z,456.23
2022-12-01T02:35:29.223Z,131.47
2022-12-01T02:38:18.028Z,208.17
2022-12-01T02:40:52.350Z,157.43
2022-12-01T02:43:40.281Z,134.50
2022-12-01T02:46:19.765Z,75.57
2022-12-01T02:48:51.260Z,168.93
2022-12-01T02:51:26.636Z,129.70
2022-12-01T02:53:54.911Z,148.13
2022-12-01T02:56:23.920Z,191.50
2022-12-01T02:58:50.911Z,279.43
2022-12-01T03:01:52.483Z,203.77
2022-12-01T03:04:40.203Z,141.57
2022-12-01T03:07:15.888Z,129.43
2022-12-01T03:09:45.722Z,78.10
2022-12-01T03:12:21.319Z,79.70
2022-12-01T03:15:35.872Z,140.80
2022-12-01T03:18:20.662Z,16.63
2022-12-01T03:21:04.626Z,12.73
2022-12-01T03:23:35.757Z,11.53
2022-12-01T03:26:07.066Z,11.70
2022-12-01T03:28:39.845Z,14.83
2022-12-01T03:31:10.339Z,11.90
2022-12-01T03:33:43.442Z,15.90
2022-12-01T03:36:10.121Z,49.53
2022-12-01T03:38:37.576Z,60.93
2022-12-01T03:41:12.286Z,33.03
2022-12-01T03:43:42.979Z,78.63
2022-12-01T03:46:29.629Z,24.97
2022-12-01T03:48:56.567Z,36.70
2022-12-01T03:51:50.126Z,17.87
2022-12-01T03:54:23.017Z,28.63
2022-12-01T03:56:55.986Z,16.23
2022-12-01T03:59:25.010Z,15.30
2022-12-01T04:01:51.876Z,11.73
2022-12-01T04:04:18.876Z,13.43
2022-12-01T04:06:49.993Z,11.67
2022-12-01T04:09:17.015Z,11.30
2022-12-01T04:12:02.287Z,11.40
2022-12-01T04:14:30.057Z,11.53
2022-12-01T04:16:56.641Z,9.90
2022-12-01T04:19:23.326Z,12.43
2022-12-01T04:21:49.909Z,11.23
2022-12-01T04:24:16.533Z,14.13
2022-12-01T04:26:43.507Z,12.60
2022-12-01T04:29:11.243Z,11.63
2022-12-01T04:31:37.972Z,13.47
2022-12-01T04:34:05.239Z,10.23
2022-12-01T04:36:33.759Z,12.50
2022-12-01T04:39:00.920Z,13.77
2022-12-01T04:41:28.739Z,11.03
2022-12-01T04:43:55.893Z,12.73
2022-12-01T04:46:23.275Z,16.83
2022-12-01T04:48:50.027Z,11.63
2022-12-01T04:51:16.635Z,21.43
2022-12-01T04:53:43.252Z,11.80
2022-12-01T04:56:10.032Z,80.73
2022-12-01T04:58:37.810Z,23.20
2022-12-01T05:01:07.819Z,31.13
2022-12-01T05:03:42.493Z,129.07
2022-12-01T05:06:18.865Z,59.63
2022-12-01T05:08:46.149Z,69.50
2022-12-01T05:11:13.558Z,28.87
2022-12-01T05:13:41.786Z,146.07
2022-12-01T05:16:17.439Z,119.03
2022-12-01T05:18:48.467Z,123.83
2022-12-01T05:21:15.469Z,117.30
2022-12-01T05:23:42.316Z,150.23
2022-12-01T05:26:09.180Z,105.10
2022-12-01T05:28:36.402Z,108.70
2022-12-01T05:31:03.505Z,88.03
2022-12-01T05:33:30.474Z,80.57
2022-12-01T05:35:57.129Z,82.07
2022-12-01T05:38:23.749Z,65.37
2022-12-01T05:40:52.421Z,17.47
2022-12-01T05:43:23.996Z,44.43
2022-12-01T05:45:55.586Z,45.03
2022-12-01T05:48:22.266Z,51.30
2022-12-01T05:50:49.731Z,29.80
2022-12-01T05:53:18.343Z,19.60
2022-12-01T05:55:45.531Z,12.83
2022-12-01T05:58:12.374Z,8.53
2022-12-01T06:00:45.269Z,10.13
2022-12-01T06:03:13.582Z,8.33
2022-12-01T06:05:40.711Z,8.57
2022-12-01T06:08:07.685Z,12.63
2022-12-01T06:10:34.511Z,8.43
2022-12-01T06:13:01.141Z,7.83
2022-12-01T06:15:27.769Z,12.87
2022-12-01T06:17:54.382Z,7.83
2022-12-01T06:20:21.001Z,13.77
2022-12-01T06:22:47.633Z,6.13
2022-12-01T06:25:14.219Z,6.77
2022-12-01T06:27:40.803Z,6.27
2022-12-01T06:30:08.229Z,5.83
2022-12-01T06:32:34.802Z,5.10
2022-12-01T06:35:01.407Z,6.10
2022-12-01T06:37:28.480Z,7.03
2022-12-01T06:39:55.111Z,7.00
2022-12-01T06:42:21.779Z,5.57
2022-12-01T06:44:48.457Z,6.00
2022-12-01T06:47:15.918Z,5.50
2022-12-01T06:49:42.551Z,6.80
2022-12-01T06:52:09.642Z,5.00
2022-12-01T06:54:37.509Z,5.87
2022-12-01T06:57:04.595Z,5.17
2022-12-01T06:59:31.613Z,5.53
2022-12-01T07:01:58.882Z,8.03
2022-12-01T07:04:25.582Z,7.17
2022-12-01T07:06:52.188Z,5.63
2022-12-01T07:09:18.895Z,9.53
2022-12-01T07:11:45.494Z,7.33
2022-12-01T07:14:19.985Z,42.00
2022-12-01T07:16:46.669Z,8.17
2022-12-01T07:19:13.259Z,9.97
2022-12-01T07:21:40.163Z,5.90
2022-12-01T07:24:07.201Z,5.27
2022-12-01T07:26:33.986Z,5.50
2022-12-01T07:29:00.614Z,7.77
2022-12-01T07:31:27.266Z,11.40
2022-12-01T07:33:53.938Z,9.10
2022-12-01T07:36:20.614Z,9.73
2022-12-01T07:38:47.198Z,7.57
2022-12-01T07:41:16.274Z,6.60
2022-12-01T07:43:43.342Z,7.53
2022-12-01T07:46:21.751Z,5.13
2022-12-01T07:48:49.007Z,5.83
2022-12-01T07:51:16.829Z,5.97
2022-12-01T07:53:45.498Z,4.97
2022-12-01T07:56:12.487Z,6.70
2022-12-01T07:58:39.525Z,7.43
2022-12-01T08:01:12.508Z,6.70
2022-12-01T08:03:39.981Z,6.27
2022-12-01T08:06:08.304Z,8.00
2022-12-01T08:08:36.906Z,6.67
2022-12-01T08:11:06.785Z,7.30
2022-12-01T08:13:34.219Z,7.40
2022-12-01T08:16:05.155Z,6.87
2022-12-01T08:18:35.526Z,6.70
2022-12-01T08:21:02.171Z,7.47
2022-12-01T08:23:28.902Z,7.93
2022-12-01T08:25:55.558Z,7.27
2022-12-01T08:28:22.458Z,6.87
2022-12-01T08:30:49.086Z,8.53
2022-12-01T08:33:15.785Z,9.53
2022-12-01T08:35:42.465Z,9.07
2022-12-01T08:38:09.668Z,7.63
2022-12-01T08:40:36.659Z,7.63
2022-12-01T08:43:03.319Z,8.20
2022-12-01T08:45:29.923Z,8.57
2022-12-01T08:47:59.897Z,9.17
2022-12-01T08:50:27.938Z,8.70
2022-12-01T08:52:54.710Z,8.23
2022-12-01T08:55:22.289Z,9.17
2022-12-01T08:57:48.953Z,9.57
2022-12-01T09:00:16.309Z,8.13
2022-12-01T09:02:43.070Z,9.03
2022-12-01T09:05:10.027Z,8.50
2022-12-01T09:07:36.724Z,8.57
2022-12-01T09:10:04.324Z,8.07
2022-12-01T09:12:30.973Z,7.67
2022-12-01T09:14:57.563Z,9.37
2022-12-01T09:17:24.180Z,9.90
2022-12-01T09:19:51.085Z,11.20
2022-12-01T09:22:17.980Z,10.23
2022-12-01T09:24:44.564Z,12.33
2022-12-01T09:27:11.230Z,13.80
2022-12-01T09:29:37.805Z,13.40
2022-12-01T09:32:04.482Z,11.87
2022-12-01T09:34:31.075Z,10.77
2022-12-01T09:36:58.495Z,10.60
2022-12-01T09:39:25.744Z,10.20
2022-12-01T09:42:12.947Z,11.07
2022-12-01T09:45:02.683Z,10.43
2022-12-01T09:47:33.661Z,10.37
2022-12-01T09:50:14.713Z,9.70
2022-12-01T09:52:50.967Z,11.50
2022-12-01T09:55:20.156Z,12.83
2022-12-01T09:57:48.819Z,11.17
2022-12-01T10:00:24.213Z,11.90
2022-12-01T10:03:09.817Z,11.50
2022-12-01T10:06:10.215Z,12.13
2022-12-01T10:08:36.983Z,11.87
2022-12-01T10:11:28.362Z,12.10
2022-12-01T10:13:55.003Z,11.90
2022-12-01T10:16:32.991Z,10.23
2022-12-01T10:19:11.386Z,10.03
2022-12-01T10:22:04.517Z,9.07
2022-12-01T10:24:43.203Z,8.70
2022-12-01T10:27:29.895Z,8.63
2022-12-01T10:30:08.346Z,9.50
2022-12-01T10:32:52.954Z,9.97
2022-12-01T10:35:23.343Z,11.23
2022-12-01T10:38:03.718Z,10.43
2022-12-01T10:40:35.134Z,9.93
2022-12-01T10:43:02.834Z,9.07
2022-12-01T10:45:34.410Z,9.83
2022-12-01T10:48:15.240Z,10.63
2022-12-01T10:50:54.519Z,10.27
2022-12-01T10:53:24.285Z,11.00
2022-12-01T10:55:59.518Z,12.40
2022-12-01T10:58:26.486Z,13.40
2022-12-01T11:01:03.666Z,11.77
2022-12-01T11:03:33.013Z,11.10
2022-12-01T11:06:02.047Z,11.00
2022-12-01T11:08:37.327Z,11.27
2022-12-01T11:11:04.910Z,10.83
2022-12-01T11:13:35.313Z,11.37
2022-12-01T11:16:05.994Z,12.27
2022-12-01T11:18:38.187Z,65.97
2022-12-01T11:21:09.877Z,44.23
2022-12-01T11:23:47.775Z,50.60
2022-12-01T11:26:22.386Z,20.53
2022-12-01T11:28:55.675Z,14.83
2022-12-01T11:31:35.958Z,10.97
2022-12-01T11:34:02.742Z,10.70
2022-12-01T11:36:38.842Z,12.47
2022-12-01T11:39:05.536Z,12.93
2022-12-01T11:41:38.099Z,13.73
2022-12-01T11:44:35.612Z,15.43
2022-12-01T11:47:24.437Z,12.67
2022-12-01T11:49:57.623Z,16.10
2022-12-01T11:52:29.943Z,13.77
2022-12-01T11:55:02.348Z,15.03
2022-12-01T11:57:34.585Z,12.90
2022-12-01T12:00:10.823Z,14.97
2022-12-01T12:03:07.056Z,15.07
2022-12-01T12:05:49.162Z,14.97
2022-12-01T12:08:24.592Z,17.30
2022-12-01T12:11:07.471Z,16.67
2022-12-01T12:14:00.707Z,19.13
2022-12-01T12:16:55.583Z,15.53
2022-12-01T12:20:07.103Z,17.57
2022-12-01T12:22:55.731Z,15.67
2022-12-01T12:25:44.402Z,17.90
2022-12-01T12:28:28.462Z,16.97
2022-12-01T12:31:19.339Z,16.07
2022-12-01T12:34:07.916Z,18.27
2022-12-01T12:36:49.215Z,16.43
2022-12-01T12:39:27.426Z,17.73
2022-12-01T12:41:55.718Z,17.30
2022-12-01T12:44:37.564Z,16.83
2022-12-01T12:47:16.567Z,17.60
2022-12-01T12:49:50.751Z,15.80
2022-12-01T12:52:30.218Z,17.37
2022-12-01T12:55:21.140Z,18.47
2022-12-01T12:58:11.230Z,17.57
2022-12-01T13:00:44.527Z,18.67
2022-12-01T13:03:17.637Z,17.50
2022-12-01T13:06:05.803Z,16.67
2022-12-01T13:08:58.985Z,19.33
2022-12-01T13:11:32.518Z,19.70
2022-12-01T13:14:06.527Z,20.63
2022-12-01T13:16:35.533Z,19.73
2022-12-01T13:19:34.213Z,19.80
2022-12-01T13:22:02.315Z,20.40
2022-12-01T13:24:31.276Z,20.27
2022-12-01T13:27:03.120Z,20.37
2022-12-01T13:29:43.690Z,24.07
2022-12-01T13:32:25.512Z,24.07
2022-12-01T13:34:52.178Z,25.53
2022-12-01T13:37:31.112Z,23.57
2022-12-01T13:40:20.288Z,24.00
2022-12-01T13:43:15.775Z,23.60
2022-12-01T13:45:42.521Z,24.13
2022-12-01T13:48:29.870Z,24.87
2022-12-01T13:50:59.136Z,25.83
2022-12-01T13:53:34.382Z,26.03
2022-12-01T13:56:17.770Z,24.77
2022-12-01T13:58:46.231Z,27.57
2022-12-01T14:01:22.499Z,23.10
2022-12-01T14:04:18.063Z,23.03
2022-12-01T14:07:33.424Z,25.63
2022-12-01T14:10:12.651Z,24.33
2022-12-01T14:12:42.125Z,25.07
2022-12-01T14:15:29.203Z,22.77
2022-12-01T14:18:02.486Z,24.77
2022-12-01T14:20:34.045Z,25.70
2022-12-01T14:23:13.235Z,25.90
2022-12-01T14:25:41.580Z,25.73
2022-12-01T14:28:16.916Z,24.20
2022-12-01T14:30:46.452Z,27.50
2022-12-01T14:33:51.221Z,29.57
2022-12-01T14:36:23.518Z,26.13
2022-12-01T14:38:52.475Z,25.53
2022-12-01T14:41:25.576Z,27.97
2022-12-01T14:44:03.884Z,30.40
2022-12-01T14:46:41.993Z,26.83
2022-12-01T14:49:17.820Z,27.93
2022-12-01T14:51:48.421Z,28.43
2022-12-01T14:54:20.719Z,31.80
2022-12-01T14:56:51.284Z,29.77
2022-12-01T14:59:24.190Z,27.97
2022-12-01T15:01:53.452Z,27.73
2022-12-01T15:04:20.189Z,29.43
2022-12-01T15:06:47.467Z,29.57
2022-12-01T15:09:35.986Z,28.27
2022-12-01T15:12:07.456Z,28.23
2022-12-01T15:14:37.679Z,29.90
2022-12-01T15:17:06.209Z,30.87
2022-12-01T15:19:36.473Z,26.43
2022-12-01T15:22:17.862Z,26.70
2022-12-01T15:24:45.612Z,32.10
2022-12-01T15:27:31.336Z,30.33
2022-12-01T15:30:03.463Z,24.40
2022-12-01T15:32:32.637Z,26.70
2022-12-01T15:35:04.665Z,28.53
2022-12-01T15:37:41.118Z,27.57
2022-12-01T15:40:59.653Z,25.20
2022-12-01T15:43:14.300Z,25.63
2022-12-01T15:45:55.442Z,23.77
2022-12-01T15:48:31.491Z,26.33
2022-12-01T15:51:19.932Z,28.30
2022-12-01T15:53:53.880Z,24.80
2022-12-01T15:56:30.518Z,25.67
2022-12-01T15:59:22.768Z,28.57
2022-12-01T16:01:49.501Z,26.60
2022-12-01T16:04:25.912Z,26.93
2022-12-01T16:07:02.182Z,26.27
2022-12-01T16:09:38.579Z,26.50
2022-12-01T16:12:17.697Z,24.97
2022-12-01T16:15:08.550Z,25.37
2022-12-01T16:17:47.042Z,24.97
2022-12-01T16:20:22.415Z,24.77
2022-12-01T16:22:56.558Z,27.93
2022-12-01T16:25:45.114Z,24.80
2022-12-01T16:28:25.565Z,27.17
2022-12-01T16:30:53.136Z,27.03
2022-12-01T16:33:24.034Z,28.07
2022-12-01T16:35:51.793Z,25.73
2022-12-01T16:38:26.611Z,26.53
2022-12-01T16:40:58.423Z,25.30
2022-12-01T16:43:26.830Z,26.23
2022-12-01T16:46:01.691Z,29.17
2022-12-01T16:48:29.155Z,25.50
2022-12-01T16:50:56.572Z,26.77
2022-12-01T16:53:23.234Z,26.43
2022-12-01T16:55:53.943Z,28.73
2022-12-01T16:58:20.981Z,26.20
2022-12-01T17:00:53.727Z,27.53
2022-12-01T17:03:23.146Z,26.83
2022-12-01T17:05:51.098Z,27.97
2022-12-01T17:08:17.961Z,28.73
2022-12-01T17:10:47.180Z,26.73
2022-12-01T17:13:13.894Z,26.30
2022-12-01T17:15:48.050Z,26.30
2022-12-01T17:18:16.567Z,25.57
2022-12-01T17:20:44.058Z,26.17
2022-12-01T17:23:11.390Z,28.73
2022-12-01T17:25:41.871Z,28.47
2022-12-01T17:28:08.497Z,27.70
2022-12-01T17:30:36.639Z,28.83
2022-12-01T17:33:03.675Z,29.77
2022-12-01T17:35:30.290Z,24.67
2022-12-01T17:37:56.874Z,25.73
2022-12-01T17:40:23.574Z,27.47
2022-12-01T17:42:51.138Z,27.90
2022-12-01T17:45:18.807Z,25.30
2022-12-01T17:47:45.527Z,27.00
2022-12-01T17:50:12.231Z,26.27
2022-12-01T17:52:38.927Z,26.73
2022-12-01T17:55:06.532Z,28.20
2022-12-01T17:57:33.293Z,29.13
2022-12-01T18:00:01.684Z,28.63
2022-12-01T18:02:35.207Z,27.67
2022-12-01T18:05:01.864Z,27.70
2022-12-01T18:07:28.993Z,26.10
2022-12-01T18:09:55.630Z,25.73
2022-12-01T18:12:22.266Z,27.03
2022-12-01T18:14:49.116Z,26.80
2022-12-01T18:17:15.912Z,26.97
2022-12-01T18:19:42.546Z,27.43
2022-12-01T18:22:09.163Z,27.20
2022-12-01T18:24:36.018Z,26.67
2022-12-01T18:27:02.604Z,26.90
2022-12-01T18:29:29.264Z,28.10
2022-12-01T18:31:57.793Z,28.73
2022-12-01T18:34:26.114Z,27.67
2022-12-01T18:36:52.815Z,27.13
2022-12-01T18:39:19.422Z,28.33
2022-12-01T18:41:46.264Z,27.90
2022-12-01T18:44:12.869Z,25.57
2022-12-01T18:46:39.754Z,23.17
2022-12-01T18:49:07.302Z,26.13
2022-12-01T18:51:36.187Z,27.07
2022-12-01T18:54:04.578Z,27.37
2022-12-01T18:56:32.191Z,27.40
2022-12-01T18:59:01.644Z,25.63
2022-12-01T19:01:32.400Z,25.20
2022-12-01T19:03:59.704Z,25.13
2022-12-01T19:06:28.191Z,24.63
2022-12-01T19:09:00.124Z,26.63
2022-12-01T19:11:28.331Z,28.03
2022-12-01T19:13:57.936Z,27.57
2022-12-01T19:16:25.190Z,26.77
2022-12-01T19:18:53.317Z,26.73
2022-12-01T19:21:20.758Z,25.90
2022-12-01T19:23:48.250Z,24.73
2022-12-01T19:26:17.395Z,27.40
2022-12-01T19:28:45.741Z,24.60
2022-12-01T19:31:19.074Z,24.63
2022-12-01T19:33:46.402Z,23.60
2022-12-01T19:36:16.148Z,26.63
2022-12-01T19:38:44.445Z,25.93
2022-12-01T19:41:12.664Z,23.97
2022-12-01T19:43:39.746Z,25.80
2022-12-01T19:46:08.169Z,28.47
2022-12-01T19:48:35.328Z,27.27
2022-12-01T19:51:02.408Z,24.87
2022-12-01T19:53:33.323Z,24.97
2022-12-01T19:56:02.134Z,25.43
2022-12-01T19:58:28.879Z,22.13
2022-12-01T20:00:55.580Z,23.67
2022-12-01T20:03:22.180Z,25.70
2022-12-01T20:05:48.788Z,24.00
2022-12-01T20:08:15.417Z,26.13
2022-12-01T20:10:48.401Z,25.43
2022-12-01T20:13:15.043Z,26.07
2022-12-01T20:15:41.623Z,23.73
2022-12-01T20:18:08.740Z,27.83
2022-12-01T20:20:35.773Z,23.43
2022-12-01T20:23:02.384Z,25.50
2022-12-01T20:25:29.272Z,24.40
2022-12-01T20:27:55.923Z,27.37
2022-12-01T20:30:22.472Z,28.77
2022-12-01T20:32:49.378Z,26.37
2022-12-01T20:35:16.002Z,26.37
2022-12-01T20:37:42.596Z,26.63
2022-12-01T20:40:09.810Z,26.20
2022-12-01T20:42:39.620Z,27.63
2022-12-01T20:45:07.098Z,24.60
2022-12-01T20:47:36.679Z,25.97
2022-12-01T20:50:05.157Z,25.97
2022-12-01T20:52:31.787Z,27.50
2022-12-01T20:54:58.409Z,24.60
2022-12-01T20:57:25.087Z,25.03
2022-12-01T20:59:51.735Z,24.97
2022-12-01T21:02:18.382Z,26.87
2022-12-01T21:04:44.975Z,27.20
2022-12-01T21:07:11.578Z,23.63
2022-12-01T21:09:38.439Z,27.20
2022-12-01T21:12:32.242Z,24.80
2022-12-01T21:15:26.933Z,25.37
2022-12-01T21:17:59.123Z,24.77
2022-12-01T21:20:29.852Z,25.93
2022-12-01T21:23:06.130Z,24.80
2022-12-01T21:25:33.526Z,26.33
2022-12-01T21:28:10.514Z,24.10
2022-12-01T21:30:37.131Z,25.80
2022-12-01T21:33:26.359Z,25.17
2022-12-01T21:35:53.620Z,24.63
2022-12-01T21:38:22.159Z,24.50
2022-12-01T21:40:49.356Z,25.23
2022-12-01T21:43:23.192Z,24.33
2022-12-01T21:45:58.057Z,26.33
2022-12-01T21:48:24.771Z,23.40
2022-12-01T21:51:00.938Z,27.20
2022-12-01T21:53:36.383Z,25.33
2022-12-01T21:56:03.291Z,25.47
2022-12-01T21:58:36.342Z,24.50
2022-12-01T22:01:16.846Z,27.17
2022-12-01T22:03:45.111Z,23.93
2022-12-01T22:06:48.616Z,28.83
2022-12-01T22:09:30.233Z,26.50
2022-12-01T22:12:26.023Z,24.87
2022-12-01T22:14:58.679Z,25.03
2022-12-01T22:17:25.239Z,24.17
2022-12-01T22:20:02.870Z,28.13
2022-12-01T22:22:32.751Z,27.43
2022-12-01T22:24:59.390Z,26.70
2022-12-01T22:27:30.232Z,25.77
2022-12-01T22:30:19.599Z,23.77
2022-12-01T22:32:56.864Z,28.07
2022-12-01T22:35:30.958Z,25.50
2022-12-01T22:38:06.237Z,24.20
2022-12-01T22:40:47.800Z,25.23
2022-12-01T22:43:20.058Z,25.43
2022-12-01T22:46:25.769Z,22.33
2022-12-01T22:48:53.862Z,26.03
2022-12-01T22:51:29.157Z,24.77
2022-12-01T22:54:18.349Z,22.57
2022-12-01T22:56:48.439Z,22.83
2022-12-01T22:59:14.974Z,21.63
2022-12-01T23:01:52.079Z,24.37
2022-12-01T23:04:39.881Z,24.83
2022-12-01T23:07:28.233Z,26.77
2022-12-01T23:10:05.384Z,24.57
2022-12-01T23:12:34.648Z,22.67
2022-12-01T23:15:34.390Z,23.67
2022-12-01T23:18:12.903Z,26.67
2022-12-01T23:20:41.302Z,25.03
2022-12-01T23:23:16.751Z,24.87
2022-12-01T23:25:44.672Z,22.73
2022-12-01T23:28:13.018Z,27.20
2022-12-01T23:30:41.961Z,24.07
2022-12-01T23:33:08.464Z,25.37
2022-12-01T23:35:40.665Z,24.50
2022-12-01T23:38:19.043Z,25.70
2022-12-01T23:40:45.994Z,25.40
2022-12-01T23:43:23.067Z,26.43
2022-12-01T23:45:55.440Z,25.90
2022-12-01T23:48:25.126Z,23.70
2022-12-01T23:50:54.343Z,25.30
2022-12-01T23:53:29.727Z,24.90
2022-12-01T23:56:00.068Z,24.77
2022-12-01T23:58:26.677Z,24.57
