createdAt,value
2019-03-18T00:01:50.880Z,9.67
2019-03-18T00:04:19.884Z,8.37
2019-03-18T00:06:48.982Z,8.33
2019-03-18T00:09:18.022Z,7.67
2019-03-18T00:11:47.060Z,8.37
2019-03-18T00:14:16.098Z,8.53
2019-03-18T00:16:45.270Z,10.93
2019-03-18T00:19:14.256Z,9.40
2019-03-18T00:21:43.302Z,6.57
2019-03-18T00:24:12.297Z,8.23
2019-03-18T00:26:41.330Z,7.77
2019-03-18T00:29:10.315Z,9.83
2019-03-18T00:31:39.382Z,8.07
2019-03-18T00:34:08.374Z,7.97
2019-03-18T00:36:37.382Z,9.07
2019-03-18T00:39:27.193Z,9.47
2019-03-18T00:41:56.209Z,9.63
2019-03-18T00:44:25.229Z,11.00
2019-03-18T00:46:54.278Z,13.43
2019-03-18T00:49:48.989Z,10.47
2019-03-18T00:52:18.001Z,8.60
2019-03-18T00:54:47.023Z,8.87
2019-03-18T00:57:16.054Z,8.23
2019-03-18T00:59:45.069Z,10.10
2019-03-18T01:02:14.098Z,7.53
2019-03-18T01:04:43.124Z,12.47
2019-03-18T01:07:12.177Z,11.90
2019-03-18T01:09:41.172Z,10.07
2019-03-18T01:12:10.212Z,9.70
2019-03-18T01:14:39.225Z,7.80
2019-03-18T01:17:08.252Z,11.20
2019-03-18T01:19:37.240Z,7.93
2019-03-18T01:22:06.294Z,8.60
2019-03-18T01:24:35.278Z,6.60
2019-03-18T01:27:04.302Z,12.27
2019-03-18T01:29:33.338Z,9.50
2019-03-18T01:32:02.375Z,6.37
2019-03-18T01:34:31.381Z,6.70
2019-03-18T01:37:02.058Z,10.20
2019-03-18T01:39:31.115Z,9.03
2019-03-18T01:42:00.070Z,7.13
2019-03-18T01:44:29.064Z,7.77
2019-03-18T01:46:58.073Z,6.00
2019-03-18T01:49:27.090Z,7.27
2019-03-18T01:51:56.082Z,7.83
2019-03-18T01:54:25.121Z,7.30
2019-03-18T01:56:54.111Z,6.73
2019-03-18T01:59:23.121Z,8.53
2019-03-18T02:01:52.164Z,7.30
2019-03-18T02:04:21.174Z,8.17
2019-03-18T02:06:50.186Z,7.80
2019-03-18T02:09:19.203Z,7.47
2019-03-18T02:11:48.207Z,6.80
2019-03-18T02:14:17.229Z,6.50
2019-03-18T02:16:46.285Z,5.83
2019-03-18T02:19:15.315Z,7.93
2019-03-18T02:21:44.317Z,7.30
2019-03-18T02:24:13.384Z,6.40
2019-03-18T02:26:42.387Z,7.97
2019-03-18T02:29:11.386Z,6.47
2019-03-18T02:31:40.438Z,11.13
2019-03-18T02:34:09.447Z,7.97
2019-03-18T02:36:39.525Z,6.20
2019-03-18T02:39:08.520Z,9.27
2019-03-18T02:41:37.512Z,7.93
2019-03-18T02:44:06.554Z,9.57
2019-03-18T02:46:35.561Z,9.27
2019-03-18T02:49:04.572Z,11.07
2019-03-18T02:51:34.682Z,7.37
2019-03-18T02:54:03.743Z,8.67
2019-03-18T02:56:32.742Z,11.80
2019-03-18T02:59:01.737Z,7.77
2019-03-18T03:01:30.730Z,11.50
2019-03-18T03:03:59.767Z,9.87
2019-03-18T03:06:28.764Z,10.13
2019-03-18T03:08:57.977Z,10.77
2019-03-18T03:14:57.945Z,13.80
2019-03-18T03:17:27.169Z,14.13
2019-03-18T03:19:56.165Z,13.90
2019-03-18T03:22:25.093Z,12.00
2019-03-18T03:24:54.123Z,12.73
2019-03-18T03:27:23.110Z,12.63
2019-03-18T03:29:52.129Z,11.30
2019-03-18T03:32:21.121Z,13.70
2019-03-18T03:34:50.113Z,13.33
2019-03-18T03:37:19.111Z,13.50
2019-03-18T03:39:48.139Z,18.60
2019-03-18T03:42:17.215Z,16.77
2019-03-18T03:44:47.336Z,16.33
2019-03-18T03:47:17.394Z,17.03
2019-03-18T03:49:46.416Z,15.93
2019-03-18T03:52:15.416Z,16.13
2019-03-18T03:54:44.495Z,15.10
2019-03-18T03:57:13.493Z,13.50
2019-03-18T03:59:42.493Z,18.60
2019-03-18T04:02:11.526Z,15.47
2019-03-18T04:04:40.525Z,15.10
2019-03-18T04:07:09.565Z,16.33
2019-03-18T04:09:38.854Z,17.70
2019-03-18T04:12:07.880Z,16.17
2019-03-18T04:14:37.969Z,15.57
2019-03-18T04:17:07.042Z,16.53
2019-03-18T04:19:36.040Z,18.33
2019-03-18T04:22:05.070Z,17.67
2019-03-18T04:24:34.056Z,19.10
2019-03-18T04:27:03.105Z,16.30
2019-03-18T04:29:32.118Z,17.63
2019-03-18T04:32:02.251Z,17.73
2019-03-18T04:34:31.325Z,19.97
2019-03-18T04:37:00.506Z,17.33
2019-03-18T04:39:29.554Z,20.37
2019-03-18T04:41:58.584Z,18.73
2019-03-18T04:44:27.769Z,22.27
2019-03-18T04:46:56.806Z,20.93
2019-03-18T04:49:25.808Z,28.33
2019-03-18T04:51:54.835Z,27.53
2019-03-18T04:54:23.854Z,22.47
2019-03-18T04:56:52.890Z,27.47
2019-03-18T04:59:21.924Z,19.77
2019-03-18T05:01:50.938Z,22.13
2019-03-18T05:04:20.037Z,26.70
2019-03-18T05:06:49.057Z,27.70
2019-03-18T05:09:18.074Z,33.83
2019-03-18T05:11:47.089Z,19.07
2019-03-18T05:14:16.128Z,21.23
2019-03-18T05:16:45.160Z,21.67
2019-03-18T05:19:14.154Z,20.77
2019-03-18T05:21:43.220Z,20.57
2019-03-18T05:24:12.230Z,18.90
2019-03-18T05:26:41.262Z,16.57
2019-03-18T05:29:11.275Z,17.03
2019-03-18T05:31:40.305Z,17.07
2019-03-18T05:34:09.408Z,18.00
2019-03-18T05:36:38.410Z,19.00
2019-03-18T05:39:07.531Z,17.97
2019-03-18T05:41:36.566Z,16.37
2019-03-18T05:44:07.929Z,21.73
2019-03-18T05:46:36.282Z,18.03
2019-03-18T05:49:05.346Z,14.63
2019-03-18T05:51:34.364Z,19.77
2019-03-18T05:54:03.421Z,23.00
2019-03-18T05:56:32.460Z,18.30
2019-03-18T05:59:01.542Z,14.00
2019-03-18T06:01:30.580Z,18.13
2019-03-18T06:03:59.670Z,17.40
2019-03-18T06:06:28.687Z,22.37
2019-03-18T06:08:58.801Z,18.20
2019-03-18T06:11:27.937Z,18.93
2019-03-18T06:13:59.820Z,23.10
2019-03-18T06:16:28.838Z,19.33
2019-03-18T06:19:00.125Z,20.70
2019-03-18T06:21:28.577Z,19.20
2019-03-18T06:23:59.403Z,18.07
2019-03-18T06:26:28.537Z,19.20
2019-03-18T06:28:57.633Z,16.90
2019-03-18T06:31:26.855Z,13.93
2019-03-18T06:33:55.946Z,16.60
2019-03-18T06:36:24.969Z,13.40
2019-03-18T06:38:54.095Z,14.10
2019-03-18T06:41:23.157Z,13.53
2019-03-18T06:43:52.184Z,17.30
2019-03-18T06:46:21.227Z,17.83
2019-03-18T06:48:50.289Z,15.57
2019-03-18T06:51:19.327Z,19.80
2019-03-18T06:53:48.397Z,14.87
2019-03-18T06:56:17.461Z,18.20
2019-03-18T06:58:46.518Z,23.80
2019-03-18T07:01:15.663Z,15.00
2019-03-18T07:03:44.686Z,20.33
2019-03-18T07:06:13.845Z,16.87
2019-03-18T07:08:43.039Z,19.77
2019-03-18T07:11:12.311Z,15.13
2019-03-18T07:13:41.444Z,14.67
2019-03-18T07:16:10.609Z,17.93
2019-03-18T07:18:39.633Z,15.80
2019-03-18T07:21:08.692Z,15.30
2019-03-18T07:23:37.846Z,18.00
2019-03-18T07:26:06.854Z,19.93
2019-03-18T07:28:35.870Z,18.37
2019-03-18T07:31:04.937Z,19.70
2019-03-18T07:33:33.964Z,18.97
2019-03-18T07:36:03.061Z,17.30
2019-03-18T07:38:32.074Z,17.87
2019-03-18T07:41:01.228Z,23.23
2019-03-18T07:43:30.476Z,19.83
2019-03-18T07:45:59.466Z,21.30
2019-03-18T07:48:31.391Z,21.03
2019-03-18T07:50:59.336Z,22.20
2019-03-18T07:53:28.349Z,25.73
2019-03-18T07:55:57.426Z,20.07
2019-03-18T07:58:26.536Z,22.30
2019-03-18T08:00:55.625Z,14.87
2019-03-18T08:03:24.823Z,19.40
2019-03-18T08:05:53.882Z,16.80
2019-03-18T08:08:22.913Z,15.73
2019-03-18T08:10:51.952Z,14.77
2019-03-18T08:13:21.041Z,10.70
2019-03-18T08:15:50.121Z,16.27
2019-03-18T08:18:19.139Z,18.13
2019-03-18T08:20:48.211Z,18.50
2019-03-18T08:23:17.243Z,15.27
2019-03-18T08:25:46.216Z,13.80
2019-03-18T08:28:15.271Z,12.03
2019-03-18T08:30:44.313Z,16.70
2019-03-18T08:33:13.384Z,16.33
2019-03-18T08:35:42.385Z,15.90
2019-03-18T08:38:11.434Z,14.73
2019-03-18T08:40:40.441Z,15.43
2019-03-18T08:43:09.463Z,17.80
2019-03-18T08:45:38.466Z,16.37
2019-03-18T08:48:07.484Z,15.33
2019-03-18T08:50:36.499Z,15.17
2019-03-18T08:53:05.505Z,16.67
2019-03-18T08:55:34.499Z,13.63
2019-03-18T08:58:03.599Z,15.67
2019-03-18T09:00:32.595Z,17.70
2019-03-18T09:03:01.615Z,11.70
2019-03-18T09:05:30.686Z,12.70
2019-03-18T09:07:59.695Z,11.03
2019-03-18T09:10:28.707Z,15.40
2019-03-18T09:12:57.726Z,13.73
2019-03-18T09:15:26.715Z,13.50
2019-03-18T09:17:55.766Z,14.47
2019-03-18T09:20:24.809Z,18.80
2019-03-18T09:22:53.817Z,18.70
2019-03-18T09:25:23.269Z,17.50
2019-03-18T09:27:52.365Z,14.80
2019-03-18T09:30:21.348Z,13.67
2019-03-18T09:32:50.277Z,23.80
2019-03-18T09:35:19.286Z,15.90
2019-03-18T09:37:48.389Z,19.03
2019-03-18T09:40:17.636Z,22.07
2019-03-18T09:42:46.811Z,18.40
2019-03-18T09:45:16.400Z,16.50
2019-03-18T09:47:45.492Z,18.80
2019-03-18T09:50:14.748Z,18.57
2019-03-18T09:52:43.758Z,17.07
2019-03-18T09:55:12.852Z,18.37
2019-03-18T09:57:41.841Z,17.70
2019-03-18T10:00:12.544Z,14.03
2019-03-18T10:02:41.529Z,16.73
2019-03-18T10:05:10.633Z,15.37
2019-03-18T10:07:39.630Z,11.77
2019-03-18T10:10:09.711Z,11.57
2019-03-18T10:12:38.645Z,13.83
2019-03-18T10:15:09.254Z,11.97
2019-03-18T10:17:38.309Z,15.93
2019-03-18T10:20:08.192Z,11.33
2019-03-18T10:22:37.381Z,9.60
2019-03-18T10:25:07.177Z,11.77
2019-03-18T10:27:37.640Z,12.13
2019-03-18T10:30:08.914Z,11.30
2019-03-18T10:32:37.940Z,11.53
2019-03-18T10:35:08.186Z,13.30
2019-03-18T10:37:37.256Z,12.87
2019-03-18T10:40:07.831Z,10.23
2019-03-18T10:42:36.934Z,9.20
2019-03-18T10:45:07.240Z,10.73
2019-03-18T10:47:36.240Z,8.73
2019-03-18T10:50:07.175Z,8.13
2019-03-18T10:52:36.193Z,9.23
2019-03-18T10:55:06.143Z,10.33
2019-03-18T10:57:35.142Z,7.70
2019-03-18T11:00:05.725Z,9.80
2019-03-18T11:02:34.745Z,8.83
2019-03-18T11:05:03.838Z,6.73
2019-03-18T11:07:32.849Z,8.47
2019-03-18T11:10:01.886Z,8.47
2019-03-18T11:12:30.890Z,6.83
2019-03-18T11:14:59.897Z,10.83
2019-03-18T11:17:28.961Z,11.53
2019-03-18T11:19:58.997Z,8.27
2019-03-18T11:22:28.163Z,12.73
2019-03-18T11:24:57.224Z,10.80
2019-03-18T11:27:26.216Z,10.13
2019-03-18T11:29:55.234Z,9.87
2019-03-18T11:32:24.349Z,13.30
2019-03-18T11:34:54.426Z,13.20
2019-03-18T11:37:23.425Z,8.77
2019-03-18T11:39:52.469Z,2.93
2019-03-18T11:42:21.546Z,6.57
2019-03-18T11:44:50.631Z,11.73
2019-03-18T11:47:19.643Z,7.93
2019-03-18T11:49:48.684Z,9.30
2019-03-18T11:52:17.778Z,8.17
2019-03-18T11:54:46.814Z,9.57
2019-03-18T11:57:15.841Z,5.73
2019-03-18T11:59:46.850Z,5.17
2019-03-18T12:02:26.960Z,5.90
2019-03-18T12:04:46.181Z,8.33
2019-03-18T12:07:15.187Z,5.43
2019-03-18T12:09:44.238Z,9.47
2019-03-18T12:12:13.497Z,7.43
2019-03-18T12:14:42.611Z,5.83
2019-03-18T12:17:11.590Z,7.83
2019-03-18T12:19:40.600Z,7.80
2019-03-18T12:22:09.572Z,7.60
2019-03-18T12:24:38.581Z,8.27
2019-03-18T12:27:07.591Z,8.80
2019-03-18T12:29:36.618Z,9.17
2019-03-18T12:32:05.618Z,6.37
2019-03-18T12:34:34.623Z,5.17
2019-03-18T12:37:03.753Z,12.70
2019-03-18T12:39:32.876Z,10.40
2019-03-18T12:42:01.918Z,8.47
2019-03-18T12:44:30.921Z,7.03
2019-03-18T12:46:59.981Z,16.43
2019-03-18T12:49:29.083Z,11.60
2019-03-18T12:51:58.098Z,8.73
2019-03-18T12:54:29.575Z,9.07
2019-03-18T12:56:58.586Z,10.23
2019-03-18T12:59:27.595Z,12.33
2019-03-18T13:01:56.658Z,12.40
2019-03-18T13:04:25.706Z,9.20
2019-03-18T13:06:54.802Z,11.23
2019-03-18T13:09:23.911Z,12.83
2019-03-18T13:11:52.986Z,13.30
2019-03-18T13:14:22.010Z,15.37
2019-03-18T13:16:51.036Z,12.57
2019-03-18T13:19:20.034Z,11.87
2019-03-18T13:21:49.110Z,16.67
2019-03-18T13:24:18.108Z,8.00
2019-03-18T13:26:47.218Z,8.73
2019-03-18T13:29:16.255Z,10.67
2019-03-18T13:31:45.268Z,9.07
2019-03-18T13:34:14.272Z,8.03
2019-03-18T13:36:43.305Z,8.87
2019-03-18T13:39:12.302Z,5.93
2019-03-18T13:41:41.330Z,11.07
2019-03-18T13:44:10.393Z,6.00
2019-03-18T13:46:39.406Z,5.80
2019-03-18T13:49:08.445Z,5.30
2019-03-18T13:51:38.479Z,7.70
2019-03-18T13:54:07.565Z,6.70
2019-03-18T13:56:36.567Z,9.53
2019-03-18T13:59:05.615Z,8.50
2019-03-18T14:01:34.736Z,9.37
2019-03-18T14:04:03.823Z,10.57
2019-03-18T14:06:32.886Z,10.70
2019-03-18T14:09:01.958Z,6.30
2019-03-18T14:11:31.528Z,7.17
2019-03-18T14:14:00.485Z,14.97
2019-03-18T14:16:29.558Z,9.13
2019-03-18T14:18:58.593Z,7.97
2019-03-18T14:21:33.120Z,8.93
2019-03-18T14:23:58.305Z,8.97
2019-03-18T14:26:27.381Z,7.47
2019-03-18T14:28:56.483Z,9.33
2019-03-18T14:31:25.568Z,12.03
2019-03-18T14:33:54.584Z,10.40
2019-03-18T14:36:23.525Z,8.30
2019-03-18T14:38:52.570Z,13.47
2019-03-18T14:41:21.594Z,13.73
2019-03-18T14:43:50.681Z,6.97
2019-03-18T14:46:29.387Z,11.40
2019-03-18T14:48:58.325Z,7.63
2019-03-18T14:51:27.408Z,9.03
2019-03-18T14:57:21.684Z,7.60
2019-03-18T14:59:50.926Z,11.83
2019-03-18T15:02:19.914Z,9.07
2019-03-18T15:04:48.950Z,9.87
2019-03-18T15:07:17.946Z,9.37
2019-03-18T15:09:46.985Z,11.93
2019-03-18T15:12:15.987Z,12.30
2019-03-18T15:14:45.074Z,8.60
2019-03-18T15:17:14.165Z,13.27
2019-03-18T15:19:43.202Z,5.63
2019-03-18T15:22:12.218Z,8.73
2019-03-18T15:24:41.261Z,9.20
2019-03-18T15:27:10.270Z,10.80
2019-03-18T15:29:40.276Z,8.37
2019-03-18T15:32:09.274Z,8.93
2019-03-18T15:34:38.369Z,8.17
2019-03-18T15:37:07.334Z,10.13
2019-03-18T15:39:36.431Z,12.07
2019-03-18T15:42:05.446Z,10.73
2019-03-18T15:44:34.478Z,9.33
2019-03-18T15:47:03.482Z,10.57
2019-03-18T15:49:32.500Z,9.37
2019-03-18T15:52:10.383Z,9.83
2019-03-18T15:54:33.231Z,8.90
2019-03-18T15:57:02.265Z,5.80
2019-03-18T15:59:31.321Z,7.03
2019-03-18T16:02:00.348Z,10.00
2019-03-18T16:04:29.357Z,6.60
2019-03-18T16:06:58.382Z,6.50
2019-03-18T16:09:28.361Z,4.13
2019-03-18T16:11:57.425Z,7.37
2019-03-18T16:14:26.509Z,7.57
2019-03-18T16:17:01.911Z,8.00
2019-03-18T16:19:26.130Z,6.67
2019-03-18T16:21:55.169Z,12.80
2019-03-18T16:24:24.182Z,11.10
2019-03-18T16:26:53.246Z,8.50
2019-03-18T16:29:22.321Z,7.37
2019-03-18T16:31:51.345Z,8.23
2019-03-18T16:34:20.398Z,8.27
2019-03-18T16:36:49.385Z,10.37
2019-03-18T16:39:18.466Z,10.00
2019-03-18T16:41:47.464Z,10.53
2019-03-18T16:44:16.481Z,8.80
2019-03-18T16:46:45.478Z,9.70
2019-03-18T16:49:14.494Z,7.40
2019-03-18T16:51:43.552Z,8.87
2019-03-18T16:54:12.621Z,14.00
2019-03-18T16:56:41.648Z,7.87
2019-03-18T16:59:11.618Z,9.23
2019-03-18T17:01:40.633Z,10.87
2019-03-18T17:04:09.701Z,13.73
2019-03-18T17:06:38.650Z,8.57
2019-03-18T17:09:07.762Z,9.67
2019-03-18T17:11:36.773Z,8.00
2019-03-18T17:14:05.830Z,6.93
2019-03-18T17:16:34.842Z,10.27
2019-03-18T17:19:03.870Z,9.83
2019-03-18T17:21:32.882Z,10.77
2019-03-18T17:24:01.919Z,7.93
2019-03-18T17:26:30.899Z,9.27
2019-03-18T17:29:00.101Z,8.13
2019-03-18T17:31:29.119Z,6.80
2019-03-18T17:33:58.133Z,6.10
2019-03-18T17:36:27.117Z,6.40
2019-03-18T17:38:56.138Z,5.57
2019-03-18T17:41:25.212Z,8.93
2019-03-18T17:43:54.201Z,12.80
2019-03-18T17:46:23.159Z,7.67
2019-03-18T17:48:52.265Z,11.17
2019-03-18T17:51:21.227Z,8.20
2019-03-18T17:53:50.226Z,9.30
2019-03-18T17:56:29.567Z,11.83
2019-03-18T17:58:49.877Z,10.03
2019-03-18T18:01:18.897Z,10.47
2019-03-18T18:03:47.914Z,8.47
2019-03-18T18:06:22.456Z,12.37
2019-03-18T18:08:49.255Z,9.13
2019-03-18T18:11:18.285Z,15.47
2019-03-18T18:13:47.286Z,7.13
2019-03-18T18:16:16.317Z,14.00
2019-03-18T18:18:45.307Z,10.93
2019-03-18T18:21:14.341Z,9.50
2019-03-18T18:23:43.345Z,13.43
2019-03-18T18:26:12.383Z,9.30
2019-03-18T18:28:41.369Z,9.60
2019-03-18T18:31:10.401Z,11.47
2019-03-18T18:33:58.780Z,7.77
2019-03-18T18:36:27.829Z,10.20
2019-03-18T18:38:56.902Z,8.40
2019-03-18T18:41:25.946Z,6.37
2019-03-18T18:43:54.929Z,8.80
2019-03-18T18:46:23.961Z,9.27
2019-03-18T18:48:52.979Z,8.03
2019-03-18T18:51:22.026Z,10.23
2019-03-18T18:53:51.056Z,7.43
2019-03-18T18:56:20.064Z,9.93
2019-03-18T18:58:49.169Z,9.00
2019-03-18T19:01:18.350Z,11.40
2019-03-18T19:03:47.505Z,9.07
2019-03-18T19:06:16.667Z,7.03
2019-03-18T19:08:45.636Z,7.80
2019-03-18T19:11:14.654Z,17.77
2019-03-18T19:13:43.672Z,10.43
2019-03-18T19:16:12.693Z,11.80
2019-03-18T19:18:41.711Z,11.20
2019-03-18T19:21:11.088Z,8.73
2019-03-18T19:23:40.210Z,11.87
2019-03-18T19:26:09.893Z,14.80
2019-03-18T19:28:38.923Z,14.00
2019-03-18T19:31:07.977Z,9.27
2019-03-18T19:33:37.378Z,15.30
2019-03-18T19:36:06.743Z,9.70
2019-03-18T19:38:36.846Z,8.87
2019-03-18T19:41:05.921Z,13.23
2019-03-18T19:43:35.097Z,7.10
2019-03-18T19:46:04.340Z,10.37
2019-03-18T19:48:34.538Z,13.70
2019-03-18T19:51:03.688Z,7.60
2019-03-18T19:53:32.618Z,11.70
2019-03-18T19:56:01.664Z,12.73
2019-03-18T19:58:30.698Z,12.57
2019-03-18T20:00:59.747Z,11.97
2019-03-18T20:03:28.782Z,12.00
2019-03-18T20:05:57.832Z,16.53
2019-03-18T20:08:26.845Z,13.33
2019-03-18T20:10:55.965Z,19.00
2019-03-18T20:13:25.144Z,11.77
2019-03-18T20:15:54.229Z,14.47
2019-03-18T20:18:23.344Z,10.57
2019-03-18T20:20:52.368Z,14.67
2019-03-18T20:23:21.398Z,14.27
2019-03-18T20:25:50.597Z,11.43
2019-03-18T20:28:19.570Z,15.57
2019-03-18T20:30:48.652Z,11.70
2019-03-18T20:33:17.631Z,13.27
2019-03-18T20:35:46.809Z,16.60
2019-03-18T20:38:15.876Z,8.63
2019-03-18T20:40:44.849Z,12.73
2019-03-18T20:43:13.880Z,15.23
2019-03-18T20:45:42.904Z,13.30
2019-03-18T20:48:11.961Z,12.13
2019-03-18T20:50:41.066Z,12.73
2019-03-18T20:53:10.158Z,13.07
2019-03-18T20:55:39.229Z,12.60
2019-03-18T20:58:08.222Z,13.27
2019-03-18T21:00:37.280Z,14.90
2019-03-18T21:03:06.347Z,9.80
2019-03-18T21:05:35.371Z,18.57
2019-03-18T21:08:04.500Z,13.17
2019-03-18T21:10:33.577Z,17.43
2019-03-18T21:13:02.553Z,16.27
2019-03-18T21:15:31.566Z,14.80
2019-03-18T21:18:00.698Z,16.90
2019-03-18T21:20:29.791Z,11.30
2019-03-18T21:22:58.850Z,18.57
2019-03-18T21:25:27.917Z,16.37
2019-03-18T21:27:56.949Z,15.57
2019-03-18T21:30:25.865Z,12.40
2019-03-18T21:32:54.889Z,14.83
2019-03-18T21:35:23.903Z,13.73
2019-03-18T21:37:52.929Z,10.80
2019-03-18T21:40:21.939Z,13.50
2019-03-18T21:42:51.014Z,12.27
2019-03-18T21:45:23.146Z,10.20
2019-03-18T21:47:51.433Z,12.93
2019-03-18T21:50:20.444Z,15.67
2019-03-18T21:52:49.787Z,22.63
2019-03-18T21:55:18.882Z,14.90
2019-03-18T21:57:47.925Z,12.67
2019-03-18T22:00:18.802Z,12.43
2019-03-18T22:02:48.294Z,12.87
2019-03-18T22:05:17.370Z,24.80
2019-03-18T22:07:46.390Z,17.03
2019-03-18T22:10:16.164Z,15.03
2019-03-18T22:12:45.940Z,15.93
2019-03-18T22:15:15.369Z,17.13
2019-03-18T22:17:44.476Z,17.60
2019-03-18T22:20:14.144Z,16.20
2019-03-18T22:22:43.226Z,13.87
2019-03-18T22:25:12.711Z,17.67
2019-03-18T22:27:41.786Z,18.67
2019-03-18T22:30:12.320Z,10.93
2019-03-18T22:32:41.309Z,15.60
2019-03-18T22:35:10.566Z,15.33
2019-03-18T22:37:39.641Z,12.30
2019-03-18T22:40:11.105Z,15.33
2019-03-18T22:42:40.404Z,17.87
2019-03-18T22:45:11.319Z,15.57
2019-03-18T22:47:40.376Z,13.00
2019-03-18T22:50:10.854Z,14.10
2019-03-18T22:52:39.870Z,13.37
2019-03-18T22:55:09.929Z,22.33
2019-03-18T22:57:39.031Z,15.97
2019-03-18T23:00:12.286Z,14.83
2019-03-18T23:02:42.979Z,21.90
2019-03-18T23:05:13.525Z,16.63
2019-03-18T23:07:42.529Z,23.90
2019-03-18T23:10:11.548Z,18.27
2019-03-18T23:12:40.579Z,18.93
2019-03-18T23:15:09.633Z,19.33
2019-03-18T23:17:38.723Z,14.13
2019-03-18T23:20:08.077Z,13.77
2019-03-18T23:22:37.088Z,11.20
2019-03-18T23:25:08.011Z,13.20
2019-03-18T23:27:37.096Z,21.13
2019-03-18T23:30:07.856Z,17.17
2019-03-18T23:32:37.330Z,18.80
2019-03-18T23:35:06.417Z,21.80
2019-03-18T23:37:35.432Z,16.77
2019-03-18T23:40:05.417Z,18.27
2019-03-18T23:42:34.404Z,14.13
2019-03-18T23:45:03.413Z,23.70
2019-03-18T23:47:32.416Z,28.50
2019-03-18T23:50:01.443Z,17.87
2019-03-18T23:52:30.442Z,21.67
2019-03-18T23:54:59.452Z,22.83
2019-03-18T23:57:28.441Z,21.93
2019-03-18T23:59:57.476Z,15.47
