createdAt,value
2022-09-14T00:00:06.318Z,14.99
2022-09-14T00:01:25.319Z,14.97
2022-09-14T00:02:08.596Z,14.97
2022-09-14T00:03:06.237Z,14.96
2022-09-14T00:04:06.076Z,14.96
2022-09-14T00:05:07.128Z,14.94
2022-09-14T00:06:06.824Z,14.92
2022-09-14T00:07:12.643Z,14.91
2022-09-14T00:08:08.373Z,14.91
2022-09-14T00:09:06.487Z,14.89
2022-09-14T00:10:07.701Z,14.89
2022-09-14T00:11:06.177Z,14.88
2022-09-14T00:12:16.445Z,14.88
2022-09-14T00:13:06.568Z,14.85
2022-09-14T00:14:06.012Z,14.85
2022-09-14T00:15:06.058Z,14.84
2022-09-14T00:16:05.995Z,14.82
2022-09-14T00:17:06.551Z,14.81
2022-09-14T00:18:19.406Z,14.79
2022-09-14T00:19:05.933Z,14.79
2022-09-14T00:20:05.861Z,14.79
2022-09-14T00:21:05.926Z,14.78
2022-09-14T00:22:05.976Z,14.77
2022-09-14T00:23:06.896Z,14.73
2022-09-14T00:24:14.372Z,14.70
2022-09-14T00:25:06.684Z,14.73
2022-09-14T00:26:06.765Z,14.70
2022-09-14T00:27:07.130Z,14.70
2022-09-14T00:28:06.800Z,14.69
2022-09-14T00:29:15.522Z,14.68
2022-09-14T00:30:06.818Z,14.68
2022-09-14T00:31:05.858Z,14.66
2022-09-14T00:32:06.027Z,14.66
2022-09-14T00:33:05.837Z,14.65
2022-09-14T00:34:05.636Z,14.63
2022-09-14T00:35:12.344Z,14.63
2022-09-14T00:36:05.961Z,14.60
2022-09-14T00:37:05.746Z,14.60
2022-09-14T00:38:06.515Z,14.60
2022-09-14T00:39:06.511Z,14.60
2022-09-14T00:40:07.011Z,14.58
2022-09-14T00:41:12.065Z,14.58
2022-09-14T00:42:06.848Z,14.55
2022-09-14T00:43:05.613Z,14.54
2022-09-14T00:44:07.738Z,14.54
2022-09-14T00:45:12.204Z,14.51
2022-09-14T00:46:14.026Z,14.53
2022-09-14T00:47:05.556Z,14.51
2022-09-14T00:48:06.476Z,14.51
2022-09-14T00:49:06.546Z,14.50
2022-09-14T00:50:06.811Z,14.48
2022-09-14T00:51:05.839Z,14.48
2022-09-14T00:52:12.017Z,14.47
2022-09-14T00:53:06.955Z,14.47
2022-09-14T00:54:05.489Z,14.47
2022-09-14T00:55:05.398Z,14.44
2022-09-14T00:56:07.394Z,14.44
2022-09-14T00:57:06.715Z,14.43
2022-09-14T00:58:13.973Z,14.41
2022-09-14T00:59:17.664Z,14.40
2022-09-14T01:00:05.530Z,14.37
2022-09-14T01:01:08.608Z,14.37
2022-09-14T01:02:05.570Z,14.36
2022-09-14T01:03:06.629Z,14.35
2022-09-14T01:04:12.975Z,14.35
2022-09-14T01:05:05.860Z,14.33
2022-09-14T01:06:05.341Z,14.33
2022-09-14T01:07:05.357Z,14.32
2022-09-14T01:08:06.549Z,14.29
2022-09-14T01:09:11.820Z,14.29
2022-09-14T01:10:05.356Z,14.29
2022-09-14T01:11:09.302Z,14.29
2022-09-14T01:12:05.256Z,14.28
2022-09-14T01:13:06.655Z,14.28
2022-09-14T01:14:12.449Z,14.25
2022-09-14T01:15:05.675Z,14.25
2022-09-14T01:16:06.683Z,14.26
2022-09-14T01:17:05.961Z,14.23
2022-09-14T01:18:05.173Z,14.26
2022-09-14T01:19:05.631Z,14.25
2022-09-14T01:20:11.422Z,14.25
2022-09-14T01:21:05.111Z,14.23
2022-09-14T01:22:05.033Z,14.22
2022-09-14T01:23:05.085Z,14.20
2022-09-14T01:24:05.467Z,14.20
2022-09-14T01:25:05.243Z,14.22
2022-09-14T01:26:11.603Z,14.20
2022-09-14T01:27:07.621Z,14.18
2022-09-14T01:28:05.053Z,14.18
2022-09-14T01:29:05.095Z,14.18
2022-09-14T01:30:05.816Z,14.17
2022-09-14T01:31:13.986Z,14.15
2022-09-14T01:32:05.285Z,14.15
2022-09-14T01:33:08.289Z,14.12
2022-09-14T01:34:05.116Z,14.12
2022-09-14T01:35:05.528Z,14.11
2022-09-14T01:36:05.051Z,14.11
2022-09-14T01:37:13.300Z,14.10
2022-09-14T01:38:05.394Z,14.08
2022-09-14T01:39:05.355Z,14.10
2022-09-14T01:40:07.639Z,14.08
2022-09-14T01:41:05.908Z,14.08
2022-09-14T01:42:13.653Z,14.08
2022-09-14T01:43:04.874Z,14.07
2022-09-14T01:44:04.837Z,14.05
2022-09-14T01:45:05.935Z,14.05
2022-09-14T01:46:05.038Z,14.04
2022-09-14T01:47:04.926Z,14.04
2022-09-14T01:48:12.052Z,14.04
2022-09-14T01:49:06.131Z,14.04
2022-09-14T01:50:05.059Z,14.00
2022-09-14T01:51:05.360Z,13.99
2022-09-14T01:52:05.738Z,13.97
2022-09-14T01:53:12.731Z,13.96
2022-09-14T01:54:05.639Z,13.96
2022-09-14T01:55:05.032Z,13.93
2022-09-14T01:56:04.751Z,13.93
2022-09-14T01:57:07.371Z,13.92
2022-09-14T01:58:11.291Z,13.92
2022-09-14T01:59:05.049Z,13.89
2022-09-14T02:00:05.701Z,13.90
2022-09-14T02:01:05.162Z,13.90
2022-09-14T02:02:04.617Z,13.89
2022-09-14T02:03:05.342Z,13.89
2022-09-14T02:04:11.791Z,13.89
2022-09-14T02:05:04.460Z,13.87
2022-09-14T02:06:05.750Z,13.87
2022-09-14T02:07:04.755Z,13.86
2022-09-14T02:08:05.097Z,13.85
2022-09-14T02:09:10.762Z,13.83
2022-09-14T02:10:05.300Z,13.83
2022-09-14T02:11:05.603Z,13.81
2022-09-14T02:12:04.498Z,13.83
2022-09-14T02:13:19.191Z,13.81
2022-09-14T02:14:04.790Z,13.81
2022-09-14T02:15:11.548Z,13.79
2022-09-14T02:16:05.213Z,13.78
2022-09-14T02:17:11.601Z,13.78
2022-09-14T02:18:04.433Z,13.78
2022-09-14T02:19:04.466Z,13.77
2022-09-14T02:20:12.855Z,13.75
2022-09-14T02:21:04.456Z,13.75
2022-09-14T02:22:04.427Z,13.72
2022-09-14T02:23:04.566Z,13.71
2022-09-14T02:24:04.350Z,13.71
2022-09-14T02:25:10.664Z,13.70
2022-09-14T02:26:04.386Z,13.70
2022-09-14T02:27:04.271Z,13.67
2022-09-14T02:28:05.668Z,13.63
2022-09-14T02:29:04.237Z,13.63
2022-09-14T02:30:04.221Z,13.60
2022-09-14T02:31:10.934Z,13.59
2022-09-14T02:32:04.250Z,13.59
2022-09-14T02:33:04.393Z,13.59
2022-09-14T02:34:04.115Z,13.57
2022-09-14T02:35:04.102Z,13.57
2022-09-14T02:36:04.171Z,13.56
2022-09-14T02:37:10.550Z,13.54
2022-09-14T02:38:04.063Z,13.52
2022-09-14T02:39:04.420Z,13.53
2022-09-14T02:40:04.112Z,13.50
2022-09-14T02:41:04.155Z,13.49
2022-09-14T02:42:10.609Z,13.47
2022-09-14T02:43:04.193Z,13.49
2022-09-14T02:44:06.169Z,13.47
2022-09-14T02:45:04.025Z,13.46
2022-09-14T02:46:05.251Z,13.47
2022-09-14T02:47:04.240Z,13.46
2022-09-14T02:48:10.253Z,13.44
2022-09-14T02:49:04.017Z,13.46
2022-09-14T02:50:03.912Z,13.44
2022-09-14T02:51:04.010Z,13.44
2022-09-14T02:52:03.987Z,13.42
2022-09-14T02:53:04.382Z,13.39
2022-09-14T02:54:48.086Z,13.42
2022-09-14T02:55:48.016Z,13.39
2022-09-14T02:56:48.124Z,13.39
2022-09-14T02:57:49.284Z,13.38
2022-09-14T02:58:54.512Z,13.38
2022-09-14T02:59:48.070Z,13.41
2022-09-14T03:00:48.075Z,13.39
2022-09-14T03:01:48.175Z,13.38
2022-09-14T03:02:48.021Z,13.38
2022-09-14T03:03:54.896Z,13.37
2022-09-14T03:04:48.543Z,13.37
2022-09-14T03:05:48.071Z,13.35
2022-09-14T03:06:48.429Z,13.37
2022-09-14T03:07:47.923Z,13.33
2022-09-14T03:08:48.270Z,13.33
2022-09-14T03:09:54.604Z,13.33
2022-09-14T03:10:48.170Z,13.31
2022-09-14T03:11:47.906Z,13.31
2022-09-14T03:12:47.819Z,13.31
2022-09-14T03:13:48.282Z,13.28
2022-09-14T03:14:47.805Z,13.30
2022-09-14T03:15:54.196Z,13.31
2022-09-14T03:16:47.788Z,13.28
2022-09-14T03:17:47.787Z,13.30
2022-09-14T03:18:48.593Z,13.27
2022-09-14T03:19:47.719Z,13.27
2022-09-14T03:20:54.728Z,13.27
2022-09-14T03:21:47.718Z,13.28
2022-09-14T03:22:47.795Z,13.27
2022-09-14T03:23:47.766Z,13.28
2022-09-14T03:24:47.712Z,13.27
2022-09-14T03:25:54.857Z,13.28
2022-09-14T03:26:47.687Z,13.27
2022-09-14T03:27:47.730Z,13.28
2022-09-14T03:28:47.609Z,13.28
2022-09-14T03:29:47.670Z,13.27
2022-09-14T03:30:47.645Z,13.28
2022-09-14T03:31:54.913Z,13.30
2022-09-14T03:32:48.009Z,13.28
2022-09-14T03:33:47.587Z,13.27
2022-09-14T03:34:48.341Z,13.28
2022-09-14T03:35:47.604Z,13.28
2022-09-14T03:36:47.507Z,13.27
2022-09-14T03:37:54.087Z,13.28
2022-09-14T03:38:47.777Z,13.27
2022-09-14T03:39:47.703Z,13.28
2022-09-14T03:40:47.669Z,13.27
2022-09-14T03:41:47.972Z,13.28
2022-09-14T03:42:47.613Z,13.27
2022-09-14T03:43:54.504Z,13.25
2022-09-14T03:44:47.503Z,13.25
2022-09-14T03:45:48.503Z,13.25
2022-09-14T03:46:47.741Z,13.23
2022-09-14T03:47:47.532Z,13.23
2022-09-14T03:48:53.738Z,13.22
2022-09-14T03:49:47.343Z,13.22
2022-09-14T03:50:47.407Z,13.22
2022-09-14T03:51:47.527Z,13.22
2022-09-14T03:52:48.064Z,13.20
2022-09-14T03:53:47.242Z,13.20
2022-09-14T03:54:53.931Z,13.20
2022-09-14T03:55:47.857Z,13.19
2022-09-14T03:56:47.310Z,13.19
2022-09-14T03:57:48.472Z,13.19
2022-09-14T03:58:47.336Z,13.18
2022-09-14T03:59:53.103Z,13.18
2022-09-14T04:00:53.741Z,13.16
2022-09-14T04:01:47.263Z,13.15
2022-09-14T04:02:48.101Z,13.16
2022-09-14T04:03:47.366Z,13.13
2022-09-14T04:04:47.143Z,13.13
2022-09-14T04:05:47.181Z,13.13
2022-09-14T04:06:54.535Z,13.12
2022-09-14T04:07:47.237Z,13.12
2022-09-14T04:08:47.272Z,13.12
2022-09-14T04:09:47.192Z,13.12
2022-09-14T04:10:48.444Z,13.12
2022-09-14T04:11:53.467Z,13.11
2022-09-14T04:12:47.313Z,13.11
2022-09-14T04:13:47.055Z,13.12
2022-09-14T04:14:47.186Z,13.12
2022-09-14T04:15:47.129Z,13.09
2022-09-14T04:16:47.046Z,13.09
2022-09-14T04:17:53.292Z,13.09
2022-09-14T04:18:47.135Z,13.08
2022-09-14T04:19:46.987Z,13.05
2022-09-14T04:20:47.092Z,13.04
2022-09-14T04:21:47.056Z,13.04
2022-09-14T04:22:54.665Z,13.04
2022-09-14T04:24:12.833Z,13.04
2022-09-14T04:24:48.551Z,13.04
2022-09-14T04:25:47.085Z,13.03
2022-09-14T04:26:47.142Z,13.03
2022-09-14T04:27:59.035Z,13.04
2022-09-14T04:28:55.345Z,13.01
2022-09-14T04:29:47.009Z,13.01
2022-09-14T04:30:46.819Z,13.01
2022-09-14T04:31:46.818Z,13.03
2022-09-14T04:32:46.992Z,13.03
2022-09-14T04:33:46.963Z,13.01
2022-09-14T04:34:53.049Z,13.03
2022-09-14T04:35:46.717Z,13.03
2022-09-14T04:36:46.733Z,13.03
2022-09-14T04:37:46.705Z,13.01
2022-09-14T04:38:46.675Z,13.03
2022-09-14T04:39:54.210Z,13.03
2022-09-14T04:40:48.075Z,13.01
2022-09-14T04:41:48.062Z,13.01
2022-09-14T04:42:48.335Z,13.00
2022-09-14T04:43:48.443Z,13.01
2022-09-14T04:44:53.375Z,13.01
2022-09-14T04:45:46.983Z,13.00
2022-09-14T04:46:47.258Z,13.01
2022-09-14T04:47:47.083Z,13.00
2022-09-14T04:48:47.199Z,13.01
2022-09-14T04:49:47.114Z,13.00
2022-09-14T04:50:54.147Z,13.00
2022-09-14T04:51:47.837Z,13.00
2022-09-14T04:52:47.871Z,13.01
2022-09-14T04:53:46.572Z,13.01
2022-09-14T04:54:46.548Z,13.01
2022-09-14T04:55:53.057Z,13.01
2022-09-14T04:56:46.571Z,13.03
2022-09-14T04:57:47.018Z,13.03
2022-09-14T04:58:51.242Z,13.01
2022-09-14T04:59:48.271Z,13.01
2022-09-14T05:00:53.407Z,13.03
2022-09-14T05:01:46.536Z,13.03
2022-09-14T05:02:46.843Z,13.03
2022-09-14T05:03:48.418Z,13.03
2022-09-14T05:04:46.958Z,13.04
2022-09-14T05:05:46.511Z,13.03
2022-09-14T05:06:52.827Z,13.03
2022-09-14T05:07:47.497Z,13.03
2022-09-14T05:08:46.722Z,13.03
2022-09-14T05:09:46.871Z,13.05
2022-09-14T05:10:46.453Z,13.04
2022-09-14T05:11:46.724Z,13.05
2022-09-14T05:12:52.953Z,13.05
2022-09-14T05:13:49.937Z,13.04
2022-09-14T05:14:46.384Z,13.05
2022-09-14T05:15:46.501Z,13.08
2022-09-14T05:16:52.985Z,13.09
2022-09-14T05:17:52.783Z,13.09
2022-09-14T05:18:46.290Z,13.11
2022-09-14T05:19:47.426Z,13.11
2022-09-14T05:20:46.311Z,13.11
2022-09-14T05:21:46.755Z,13.13
2022-09-14T05:22:46.391Z,13.13
2022-09-14T05:23:52.761Z,13.16
2022-09-14T05:24:47.525Z,13.18
2022-09-14T05:25:46.236Z,13.18
2022-09-14T05:26:48.458Z,13.20
2022-09-14T05:27:46.229Z,13.22
2022-09-14T05:28:46.257Z,13.23
2022-09-14T05:29:54.159Z,13.23
2022-09-14T05:30:46.257Z,13.25
2022-09-14T05:31:47.349Z,13.25
2022-09-14T05:32:46.402Z,13.28
2022-09-14T05:33:47.510Z,13.28
2022-09-14T05:34:53.434Z,13.31
2022-09-14T05:35:46.293Z,13.30
2022-09-14T05:36:49.533Z,13.33
2022-09-14T05:37:47.326Z,13.35
2022-09-14T05:38:47.401Z,13.35
2022-09-14T05:39:45.987Z,13.38
2022-09-14T05:40:52.403Z,13.38
2022-09-14T05:41:53.292Z,13.41
2022-09-14T05:42:45.971Z,13.41
2022-09-14T05:43:45.978Z,13.41
2022-09-14T05:44:46.160Z,13.42
2022-09-14T05:45:53.811Z,13.41
2022-09-14T05:46:54.213Z,13.44
2022-09-14T05:47:46.103Z,13.46
2022-09-14T05:48:45.923Z,13.47
2022-09-14T05:49:45.928Z,13.49
2022-09-14T05:50:52.314Z,13.50
2022-09-14T05:51:46.027Z,13.49
2022-09-14T05:52:45.813Z,13.52
2022-09-14T05:53:45.686Z,13.52
2022-09-14T05:54:45.734Z,13.53
2022-09-14T05:55:53.084Z,13.54
2022-09-14T05:56:45.704Z,13.53
2022-09-14T05:57:45.803Z,13.54
2022-09-14T05:58:45.686Z,13.56
2022-09-14T05:59:46.285Z,13.57
2022-09-14T06:00:53.138Z,13.59
2022-09-14T06:01:45.776Z,13.59
2022-09-14T06:02:45.642Z,13.60
2022-09-14T06:03:45.829Z,13.59
2022-09-14T06:04:45.678Z,13.59
2022-09-14T06:05:52.848Z,13.59
2022-09-14T06:06:56.175Z,13.60
2022-09-14T06:07:47.116Z,13.62
2022-09-14T06:08:45.557Z,13.63
2022-09-14T06:09:46.381Z,13.62
2022-09-14T06:10:52.277Z,13.63
2022-09-14T06:11:46.212Z,13.63
2022-09-14T06:12:45.512Z,13.63
2022-09-14T06:13:45.509Z,13.65
2022-09-14T06:14:45.536Z,13.65
2022-09-14T06:15:55.727Z,13.65
2022-09-14T06:16:45.594Z,13.67
2022-09-14T06:17:45.968Z,13.68
2022-09-14T06:18:45.563Z,13.70
2022-09-14T06:19:45.422Z,13.71
2022-09-14T06:20:51.627Z,13.71
2022-09-14T06:21:45.545Z,13.72
2022-09-14T06:22:45.476Z,13.74
2022-09-14T06:23:45.376Z,13.75
2022-09-14T06:24:45.966Z,13.77
2022-09-14T06:25:45.419Z,13.77
2022-09-14T06:26:51.665Z,13.77
2022-09-14T06:27:45.858Z,13.79
2022-09-14T06:28:45.532Z,13.81
2022-09-14T06:29:45.514Z,13.83
2022-09-14T06:30:58.915Z,13.83
2022-09-14T06:31:45.236Z,13.85
2022-09-14T06:32:51.757Z,13.86
2022-09-14T06:33:45.697Z,13.87
2022-09-14T06:34:45.194Z,13.89
2022-09-14T06:35:45.125Z,13.89
2022-09-14T06:36:45.599Z,13.90
2022-09-14T06:37:45.287Z,13.92
2022-09-14T06:38:51.646Z,13.92
2022-09-14T06:39:45.273Z,13.95
2022-09-14T06:40:45.304Z,13.95
2022-09-14T06:41:45.095Z,13.97
2022-09-14T06:42:45.247Z,13.99
2022-09-14T06:43:52.789Z,14.03
2022-09-14T06:44:47.837Z,14.03
2022-09-14T06:45:46.486Z,14.04
2022-09-14T06:46:47.621Z,14.07
2022-09-14T06:47:45.240Z,14.11
2022-09-14T06:48:52.231Z,14.12
2022-09-14T06:49:45.412Z,14.17
2022-09-14T06:50:48.803Z,14.18
2022-09-14T06:51:46.040Z,14.22
2022-09-14T06:52:50.265Z,14.20
2022-09-14T06:53:51.473Z,14.25
2022-09-14T06:54:44.899Z,14.26
2022-09-14T06:55:45.254Z,14.30
2022-09-14T06:56:44.884Z,14.33
2022-09-14T06:57:45.054Z,14.36
2022-09-14T06:58:51.248Z,14.41
2022-09-14T06:59:44.867Z,14.45
2022-09-14T07:00:44.874Z,14.50
2022-09-14T07:01:44.869Z,14.54
2022-09-14T07:02:53.573Z,14.58
2022-09-14T07:03:53.603Z,14.59
2022-09-14T07:04:44.911Z,14.62
2022-09-14T07:05:44.752Z,14.65
2022-09-14T07:06:44.845Z,14.68
2022-09-14T07:07:44.860Z,14.70
2022-09-14T07:08:44.856Z,14.70
2022-09-14T07:09:51.217Z,14.70
2022-09-14T07:10:44.684Z,14.77
2022-09-14T07:11:44.824Z,14.77
2022-09-14T07:12:44.759Z,14.78
2022-09-14T07:13:44.977Z,14.79
2022-09-14T07:14:53.059Z,14.79
2022-09-14T07:15:44.761Z,14.81
2022-09-14T07:16:44.653Z,14.79
2022-09-14T07:17:44.738Z,14.79
2022-09-14T07:18:44.742Z,14.78
2022-09-14T07:19:44.657Z,14.78
2022-09-14T07:20:52.158Z,14.79
2022-09-14T07:21:45.776Z,14.79
2022-09-14T07:22:44.534Z,14.81
2022-09-14T07:23:45.119Z,14.81
2022-09-14T07:24:44.952Z,14.82
2022-09-14T07:25:45.142Z,14.84
2022-09-14T07:26:51.178Z,14.85
2022-09-14T07:27:45.299Z,14.89
2022-09-14T07:28:44.809Z,14.91
2022-09-14T07:29:44.503Z,14.94
2022-09-14T07:30:44.519Z,14.94
2022-09-14T07:31:53.457Z,14.94
2022-09-14T07:32:44.691Z,14.99
2022-09-14T07:33:44.659Z,15.00
2022-09-14T07:34:44.447Z,15.03
2022-09-14T07:35:44.359Z,15.06
2022-09-14T07:36:44.851Z,15.09
2022-09-14T07:37:50.821Z,15.10
2022-09-14T07:38:52.906Z,15.11
2022-09-14T07:39:46.040Z,15.15
2022-09-14T07:40:45.097Z,15.18
2022-09-14T07:41:44.677Z,15.21
2022-09-14T07:42:44.298Z,15.22
2022-09-14T07:43:51.021Z,15.27
2022-09-14T07:44:56.029Z,15.29
2022-09-14T07:45:45.066Z,15.35
2022-09-14T07:46:44.408Z,15.40
2022-09-14T07:47:44.323Z,15.46
2022-09-14T07:48:52.663Z,15.51
2022-09-14T07:49:48.271Z,15.57
2022-09-14T07:50:44.205Z,15.58
2022-09-14T07:51:44.291Z,15.62
2022-09-14T07:52:44.217Z,15.62
2022-09-14T07:53:44.254Z,15.64
2022-09-14T07:54:50.481Z,15.65
2022-09-14T07:55:44.134Z,15.68
2022-09-14T07:56:44.169Z,15.72
2022-09-14T07:57:55.720Z,15.75
2022-09-14T07:58:45.693Z,15.76
2022-09-14T07:59:44.071Z,15.82
2022-09-14T08:00:50.481Z,15.84
2022-09-14T08:01:44.233Z,15.88
2022-09-14T08:02:44.258Z,15.88
2022-09-14T08:03:44.133Z,15.95
2022-09-14T08:04:44.077Z,15.97
2022-09-14T08:05:51.150Z,15.98
2022-09-14T08:06:44.005Z,16.00
2022-09-14T08:07:44.021Z,16.05
2022-09-14T08:08:43.943Z,16.05
2022-09-14T08:09:43.966Z,16.09
2022-09-14T08:10:50.963Z,16.09
2022-09-14T08:11:43.950Z,16.08
2022-09-14T08:12:43.960Z,16.09
2022-09-14T08:13:44.029Z,16.05
2022-09-14T08:14:44.292Z,16.09
2022-09-14T08:15:43.855Z,16.08
2022-09-14T08:16:50.389Z,16.09
2022-09-14T08:17:44.225Z,16.09
2022-09-14T08:18:43.893Z,16.12
2022-09-14T08:19:43.833Z,16.13
2022-09-14T08:20:43.923Z,16.15
2022-09-14T08:21:50.175Z,16.17
2022-09-14T08:22:43.774Z,16.15
2022-09-14T08:23:43.777Z,16.15
2022-09-14T08:24:43.813Z,16.16
2022-09-14T08:25:43.733Z,16.16
2022-09-14T08:26:50.216Z,16.17
2022-09-14T08:27:43.767Z,16.21
2022-09-14T08:28:44.086Z,16.24
2022-09-14T08:29:43.912Z,16.31
2022-09-14T08:30:44.222Z,16.35
2022-09-14T08:31:43.844Z,16.38
2022-09-14T08:32:51.033Z,16.38
2022-09-14T08:33:44.068Z,16.46
2022-09-14T08:34:43.762Z,16.51
2022-09-14T08:35:57.374Z,16.56
2022-09-14T08:36:45.192Z,16.60
2022-09-14T08:37:50.057Z,16.66
2022-09-14T08:38:43.662Z,16.74
2022-09-14T08:39:46.225Z,16.79
2022-09-14T08:40:43.617Z,16.86
2022-09-14T08:41:43.615Z,16.89
2022-09-14T08:42:43.538Z,16.90
2022-09-14T08:43:49.964Z,16.91
2022-09-14T08:44:43.559Z,16.93
2022-09-14T08:45:43.812Z,16.93
2022-09-14T08:46:43.911Z,17.02
2022-09-14T08:47:43.467Z,17.05
2022-09-14T08:48:43.515Z,17.09
2022-09-14T08:49:49.924Z,17.12
2022-09-14T08:50:43.466Z,17.15
2022-09-14T08:51:43.470Z,17.23
2022-09-14T08:52:43.499Z,17.30
2022-09-14T08:53:43.459Z,17.36
2022-09-14T08:54:43.375Z,17.39
2022-09-14T08:55:49.829Z,17.39
2022-09-14T08:56:44.490Z,17.38
2022-09-14T08:57:43.439Z,17.33
2022-09-14T08:58:48.082Z,17.31
2022-09-14T08:59:44.971Z,17.31
2022-09-14T09:00:43.479Z,17.30
2022-09-14T09:01:50.288Z,17.30
2022-09-14T09:02:43.740Z,17.27
2022-09-14T09:03:43.377Z,17.23
2022-09-14T09:04:43.294Z,17.26
2022-09-14T09:05:43.222Z,17.23
2022-09-14T09:06:43.190Z,17.26
2022-09-14T09:07:50.982Z,17.26
2022-09-14T09:08:43.217Z,17.29
2022-09-14T09:09:43.353Z,17.31
2022-09-14T09:10:43.221Z,17.34
2022-09-14T09:11:43.586Z,17.38
2022-09-14T09:12:49.802Z,17.42
2022-09-14T09:13:43.153Z,17.44
2022-09-14T09:14:43.532Z,17.39
2022-09-14T09:15:43.584Z,17.41
2022-09-14T09:16:43.176Z,17.36
2022-09-14T09:17:44.037Z,17.34
2022-09-14T09:18:49.893Z,17.38
2022-09-14T09:19:43.324Z,17.41
2022-09-14T09:20:43.078Z,17.44
2022-09-14T09:21:43.067Z,17.41
2022-09-14T09:22:43.245Z,17.41
2022-09-14T09:23:50.013Z,17.39
2022-09-14T09:24:46.872Z,17.38
2022-09-14T09:25:43.159Z,17.34
2022-09-14T09:26:43.263Z,17.38
2022-09-14T09:27:46.466Z,17.38
2022-09-14T09:28:49.597Z,17.38
2022-09-14T09:29:43.331Z,17.38
2022-09-14T09:30:43.187Z,17.41
2022-09-14T09:31:43.050Z,17.42
2022-09-14T09:32:42.949Z,17.42
2022-09-14T09:33:49.232Z,17.44
2022-09-14T09:34:44.346Z,17.45
2022-09-14T09:35:42.868Z,17.44
2022-09-14T09:36:42.845Z,17.45
2022-09-14T09:37:43.978Z,17.45
2022-09-14T09:38:43.143Z,17.45
2022-09-14T09:39:50.223Z,17.49
2022-09-14T09:40:43.386Z,17.49
2022-09-14T09:41:42.799Z,17.51
2022-09-14T09:42:43.093Z,17.54
2022-09-14T09:43:49.658Z,17.57
2022-09-14T09:44:44.587Z,17.56
2022-09-14T09:45:50.577Z,17.54
2022-09-14T09:46:43.342Z,17.52
2022-09-14T09:47:42.945Z,17.52
2022-09-14T09:48:43.012Z,17.52
2022-09-14T09:49:42.728Z,17.57
2022-09-14T09:50:42.835Z,17.60
2022-09-14T09:51:49.369Z,17.65
2022-09-14T09:52:42.740Z,17.68
2022-09-14T09:53:42.672Z,17.71
2022-09-14T09:54:42.606Z,17.72
2022-09-14T09:55:42.674Z,17.78
2022-09-14T09:56:42.724Z,17.78
2022-09-14T09:57:49.219Z,17.79
2022-09-14T09:58:42.489Z,17.85
2022-09-14T09:59:43.283Z,17.85
2022-09-14T10:00:42.586Z,17.83
2022-09-14T10:01:42.599Z,17.86
2022-09-14T10:02:48.795Z,17.90
2022-09-14T10:03:42.580Z,17.97
2022-09-14T10:04:42.577Z,18.01
2022-09-14T10:05:43.385Z,18.04
2022-09-14T10:06:42.468Z,18.07
2022-09-14T10:07:50.372Z,18.08
2022-09-14T10:08:42.701Z,18.10
2022-09-14T10:09:42.456Z,18.11
2022-09-14T10:10:42.801Z,18.07
2022-09-14T10:11:42.478Z,18.04
2022-09-14T10:12:49.058Z,18.04
2022-09-14T10:13:42.439Z,18.03
2022-09-14T10:14:42.951Z,17.95
2022-09-14T10:15:42.521Z,17.87
2022-09-14T10:16:43.525Z,17.82
2022-09-14T10:17:49.347Z,17.79
2022-09-14T10:18:45.621Z,17.72
2022-09-14T10:19:43.797Z,17.72
2022-09-14T10:20:42.427Z,17.72
2022-09-14T10:21:42.236Z,17.72
2022-09-14T10:22:43.492Z,17.79
2022-09-14T10:23:48.951Z,17.83
2022-09-14T10:24:43.285Z,17.86
2022-09-14T10:25:51.187Z,17.94
2022-09-14T10:26:42.475Z,18.01
2022-09-14T10:27:42.974Z,18.07
2022-09-14T10:28:42.282Z,18.13
2022-09-14T10:29:48.508Z,18.11
2022-09-14T10:30:42.618Z,18.13
2022-09-14T10:31:43.410Z,18.13
2022-09-14T10:32:42.536Z,18.19
2022-09-14T10:33:42.558Z,18.23
2022-09-14T10:34:48.583Z,18.25
2022-09-14T10:35:42.124Z,18.28
2022-09-14T10:36:44.143Z,18.29
2022-09-14T10:37:43.025Z,18.28
2022-09-14T10:38:42.495Z,18.26
2022-09-14T10:39:50.469Z,18.25
2022-09-14T10:40:43.011Z,18.25
2022-09-14T10:41:41.999Z,18.28
2022-09-14T10:42:42.066Z,18.29
2022-09-14T10:43:43.316Z,18.29
2022-09-14T10:44:48.466Z,18.31
2022-09-14T10:45:42.072Z,18.34
2022-09-14T10:46:42.062Z,18.35
2022-09-14T10:47:42.198Z,18.40
2022-09-14T10:48:44.208Z,18.43
2022-09-14T10:49:49.387Z,18.49
2022-09-14T10:50:42.035Z,18.56
2022-09-14T10:51:42.254Z,18.62
2022-09-14T10:52:42.949Z,18.62
2022-09-14T10:53:51.005Z,18.62
2022-09-14T10:54:48.118Z,18.60
2022-09-14T10:55:41.805Z,18.63
2022-09-14T10:56:41.975Z,18.70
2022-09-14T10:57:41.792Z,18.74
2022-09-14T10:58:41.916Z,18.80
2022-09-14T10:59:41.861Z,18.81
2022-09-14T11:00:48.305Z,18.83
2022-09-14T11:01:42.030Z,18.88
2022-09-14T11:02:41.849Z,18.93
2022-09-14T11:03:45.703Z,18.98
2022-09-14T11:04:41.860Z,18.88
2022-09-14T11:05:48.308Z,18.84
2022-09-14T11:06:41.813Z,18.84
2022-09-14T11:07:42.916Z,18.86
2022-09-14T11:08:41.781Z,18.88
2022-09-14T11:09:41.831Z,18.80
2022-09-14T11:10:48.209Z,18.81
2022-09-14T11:11:41.847Z,18.84
2022-09-14T11:12:41.656Z,18.89
2022-09-14T11:13:41.715Z,18.92
2022-09-14T11:14:41.656Z,18.95
2022-09-14T11:15:48.119Z,18.95
2022-09-14T11:16:42.010Z,18.86
2022-09-14T11:17:41.638Z,18.84
2022-09-14T11:18:41.619Z,18.84
2022-09-14T11:19:41.539Z,18.88
2022-09-14T11:20:42.925Z,18.92
2022-09-14T11:21:48.096Z,18.93
2022-09-14T11:22:41.551Z,18.96
2022-09-14T11:23:41.568Z,18.98
2022-09-14T11:24:41.452Z,19.00
2022-09-14T11:25:41.442Z,19.08
2022-09-14T11:26:48.562Z,19.14
2022-09-14T11:27:42.705Z,19.18
2022-09-14T11:28:41.381Z,19.24
2022-09-14T11:29:41.736Z,19.29
2022-09-14T11:30:41.473Z,19.26
2022-09-14T11:32:04.166Z,19.22
2022-09-14T11:32:42.342Z,19.26
2022-09-14T11:33:41.650Z,19.30
2022-09-14T11:34:41.322Z,19.34
2022-09-14T11:35:41.606Z,19.40
2022-09-14T11:36:41.614Z,19.39
2022-09-14T11:37:48.738Z,19.44
2022-09-14T11:38:41.699Z,19.48
2022-09-14T11:39:42.347Z,19.48
2022-09-14T11:40:42.270Z,19.54
2022-09-14T11:41:41.503Z,19.62
2022-09-14T11:42:41.247Z,19.69
2022-09-14T11:43:49.004Z,19.71
2022-09-14T11:44:41.226Z,19.74
2022-09-14T11:45:41.246Z,19.77
2022-09-14T11:46:42.644Z,19.85
2022-09-14T11:47:41.144Z,19.96
2022-09-14T11:48:50.738Z,20.09
2022-09-14T11:49:41.478Z,20.11
2022-09-14T11:50:41.318Z,20.10
2022-09-14T11:51:43.951Z,20.00
2022-09-14T11:52:41.141Z,19.95
2022-09-14T11:53:41.092Z,19.94
2022-09-14T11:55:26.432Z,19.92
2022-09-14T11:56:26.576Z,19.92
2022-09-14T11:57:26.548Z,19.86
2022-09-14T11:58:26.485Z,19.84
2022-09-14T11:59:27.454Z,19.86
2022-09-14T12:00:33.368Z,19.94
2022-09-14T12:01:38.178Z,20.00
2022-09-14T12:02:26.500Z,20.02
2022-09-14T12:03:26.469Z,20.06
2022-09-14T12:04:26.660Z,20.02
2022-09-14T12:05:26.824Z,20.00
2022-09-14T12:06:33.298Z,19.94
2022-09-14T12:07:26.394Z,19.85
2022-09-14T12:08:26.538Z,19.86
2022-09-14T12:09:26.199Z,19.86
2022-09-14T12:10:26.401Z,19.84
2022-09-14T12:11:32.717Z,19.82
2022-09-14T12:12:26.213Z,19.76
2022-09-14T12:13:26.213Z,19.69
2022-09-14T12:14:38.589Z,19.69
2022-09-14T12:15:26.750Z,19.66
2022-09-14T12:16:34.623Z,19.63
2022-09-14T12:17:39.420Z,19.52
2022-09-14T12:18:34.552Z,19.51
2022-09-14T12:19:26.092Z,19.48
2022-09-14T12:20:26.232Z,19.47
2022-09-14T12:21:26.217Z,19.48
2022-09-14T12:22:32.841Z,19.48
2022-09-14T12:23:26.539Z,19.49
2022-09-14T12:24:26.163Z,19.52
2022-09-14T12:25:26.402Z,19.56
2022-09-14T12:26:32.594Z,19.67
2022-09-14T12:27:32.565Z,19.69
2022-09-14T12:28:26.284Z,19.74
2022-09-14T12:29:30.224Z,19.84
2022-09-14T12:30:26.110Z,19.86
2022-09-14T12:31:26.103Z,19.89
2022-09-14T12:32:26.011Z,19.91
2022-09-14T12:33:34.422Z,19.92
2022-09-14T12:34:25.906Z,19.89
2022-09-14T12:35:27.165Z,19.85
2022-09-14T12:36:26.925Z,19.79
2022-09-14T12:37:26.156Z,19.79
2022-09-14T12:38:27.418Z,19.81
2022-09-14T12:39:32.792Z,19.79
2022-09-14T12:40:26.020Z,19.76
2022-09-14T12:41:26.269Z,19.74
2022-09-14T12:42:26.216Z,19.76
2022-09-14T12:43:26.155Z,19.69
2022-09-14T12:44:27.191Z,19.66
2022-09-14T12:45:32.437Z,19.64
2022-09-14T12:46:27.000Z,19.67
2022-09-14T12:47:25.770Z,19.69
2022-09-14T12:48:26.134Z,19.71
2022-09-14T12:49:27.031Z,19.70
2022-09-14T12:50:32.475Z,19.66
2022-09-14T12:51:25.750Z,19.73
2022-09-14T12:52:29.885Z,19.76
2022-09-14T12:53:25.687Z,19.79