createdAt,value
2023-05-16T00:01:00.693Z,26.50
2023-05-16T00:03:26.892Z,26.50
2023-05-16T00:05:53.148Z,26.50
2023-05-16T00:08:19.276Z,26.50
2023-05-16T00:10:45.442Z,26.50
2023-05-16T00:13:13.015Z,26.50
2023-05-16T00:15:39.293Z,26.50
2023-05-16T00:18:05.795Z,26.50
2023-05-16T00:20:32.053Z,26.50
2023-05-16T00:23:00.859Z,26.50
2023-05-16T00:25:27.985Z,26.50
2023-05-16T00:27:54.124Z,26.50
2023-05-16T00:30:20.342Z,26.50
2023-05-16T00:32:46.507Z,26.50
2023-05-16T00:35:12.758Z,26.50
2023-05-16T00:37:39.079Z,26.50
2023-05-16T00:40:05.838Z,26.50
2023-05-16T00:42:32.050Z,26.50
2023-05-16T00:44:58.192Z,26.50
2023-05-16T00:47:24.368Z,26.50
2023-05-16T00:49:50.587Z,26.50
2023-05-16T00:52:16.715Z,26.50
2023-05-16T00:54:42.964Z,26.50
2023-05-16T00:57:09.518Z,26.50
2023-05-16T00:59:35.787Z,26.50
2023-05-16T01:02:02.253Z,26.50
2023-05-16T01:04:29.018Z,26.50
2023-05-16T01:06:56.481Z,26.50
2023-05-16T01:09:23.052Z,26.50
2023-05-16T01:11:55.860Z,26.50
2023-05-16T01:14:51.315Z,26.50
2023-05-16T01:17:29.087Z,26.50
2023-05-16T01:20:16.720Z,26.50
2023-05-16T01:22:52.015Z,26.50
2023-05-16T01:25:56.338Z,26.50
2023-05-16T01:28:23.763Z,26.50
2023-05-16T01:30:50.889Z,26.50
2023-05-16T01:33:17.094Z,26.50
2023-05-16T01:35:55.518Z,26.50
2023-05-16T01:38:26.629Z,26.50
2023-05-16T01:41:07.906Z,26.50
2023-05-16T01:43:39.765Z,26.50
2023-05-16T01:46:20.052Z,26.50
2023-05-16T01:48:57.886Z,26.50
2023-05-16T01:51:29.948Z,26.50
2023-05-16T01:54:01.210Z,26.50
2023-05-16T01:56:29.077Z,26.50
2023-05-16T01:58:56.922Z,26.50
2023-05-16T02:01:23.091Z,26.50
2023-05-16T02:03:49.318Z,26.50
2023-05-16T02:06:15.468Z,26.50
2023-05-16T02:08:41.653Z,26.50
2023-05-16T02:11:07.789Z,26.60
2023-05-16T02:13:33.899Z,26.60
2023-05-16T02:16:00.025Z,26.60
2023-05-16T02:18:27.665Z,26.60
2023-05-16T02:20:53.916Z,26.60
2023-05-16T02:23:20.003Z,26.50
2023-05-16T02:25:46.266Z,26.50
2023-05-16T02:28:12.398Z,26.60
2023-05-16T02:30:38.616Z,26.50
2023-05-16T02:33:04.824Z,26.50
2023-05-16T02:35:30.998Z,26.50
2023-05-16T02:37:57.548Z,26.50
2023-05-16T02:40:23.633Z,26.50
2023-05-16T02:42:49.718Z,26.50
2023-05-16T02:45:15.888Z,26.50
2023-05-16T02:47:42.226Z,26.50
2023-05-16T02:50:08.685Z,26.50
2023-05-16T02:52:35.017Z,26.50
2023-05-16T02:55:20.188Z,26.50
2023-05-16T02:57:47.584Z,26.50
2023-05-16T03:00:15.186Z,26.50
2023-05-16T03:02:43.160Z,26.50
2023-05-16T03:05:09.476Z,26.50
2023-05-16T03:07:37.097Z,26.50
2023-05-16T03:10:03.694Z,26.50
2023-05-16T03:12:29.863Z,26.50
2023-05-16T03:14:56.036Z,26.50
2023-05-16T03:17:22.263Z,26.50
2023-05-16T03:19:48.583Z,26.50
2023-05-16T03:22:14.888Z,26.50
2023-05-16T03:24:41.022Z,26.50
2023-05-16T03:27:07.559Z,26.50
2023-05-16T03:29:34.541Z,26.50
2023-05-16T03:32:00.837Z,26.50
2023-05-16T03:34:27.561Z,26.50
2023-05-16T03:36:53.913Z,26.50
2023-05-16T03:39:20.118Z,26.50
2023-05-16T03:41:46.568Z,26.50
2023-05-16T03:44:12.697Z,26.50
2023-05-16T03:46:38.842Z,26.50
2023-05-16T03:49:05.202Z,26.50
2023-05-16T03:51:31.400Z,26.50
2023-05-16T03:53:58.044Z,26.50
2023-05-16T03:56:24.281Z,26.50
2023-05-16T03:58:50.393Z,26.50
2023-05-16T04:01:17.650Z,26.50
2023-05-16T04:03:43.882Z,26.50
2023-05-16T04:06:10.176Z,26.50
2023-05-16T04:08:38.794Z,26.40
2023-05-16T04:11:05.005Z,26.50
2023-05-16T04:13:31.195Z,26.50
2023-05-16T04:15:57.276Z,26.50
2023-05-16T04:18:23.708Z,26.50
2023-05-16T04:20:49.938Z,26.50
2023-05-16T04:23:16.125Z,26.50
2023-05-16T04:25:42.404Z,26.50
2023-05-16T04:28:09.095Z,26.50
2023-05-16T04:30:35.577Z,26.50
2023-05-16T04:33:02.280Z,26.50
2023-05-16T04:35:28.706Z,26.50
2023-05-16T04:37:55.384Z,26.50
2023-05-16T04:40:21.778Z,26.50
2023-05-16T04:42:47.860Z,26.50
2023-05-16T04:45:14.052Z,26.50
2023-05-16T04:47:40.316Z,26.50
2023-05-16T04:50:08.441Z,26.50
2023-05-16T04:52:34.811Z,26.50
2023-05-16T04:55:01.437Z,26.50
2023-05-16T04:57:27.668Z,26.50
2023-05-16T04:59:53.801Z,26.50
2023-05-16T05:02:20.080Z,26.40
2023-05-16T05:04:46.418Z,26.40
2023-05-16T05:07:13.809Z,26.40
2023-05-16T05:09:40.508Z,26.30
2023-05-16T05:12:07.352Z,26.30
2023-05-16T05:14:33.724Z,26.30
2023-05-16T05:16:59.936Z,26.30
2023-05-16T05:19:26.092Z,26.20
2023-05-16T05:21:52.287Z,26.20
2023-05-16T05:24:18.738Z,26.10
2023-05-16T05:26:44.927Z,26.10
2023-05-16T05:29:11.164Z,26.10
2023-05-16T05:31:37.776Z,26.10
2023-05-16T05:34:04.040Z,26.00
2023-05-16T05:36:30.703Z,26.00
2023-05-16T05:38:57.077Z,26.00
2023-05-16T05:41:23.213Z,26.00
2023-05-16T05:43:49.589Z,26.00
2023-05-16T05:46:16.683Z,26.00
2023-05-16T05:48:42.917Z,26.00
2023-05-16T05:51:09.092Z,26.00
2023-05-16T05:53:35.367Z,25.90
2023-05-16T05:56:01.536Z,25.90
2023-05-16T05:58:27.684Z,25.90
2023-05-16T06:00:53.880Z,25.90
2023-05-16T06:03:20.642Z,25.90
2023-05-16T06:05:47.460Z,25.90
2023-05-16T06:08:13.672Z,25.90
2023-05-16T06:10:40.059Z,25.90
2023-05-16T06:13:06.264Z,25.90
2023-05-16T06:15:32.467Z,25.90
2023-05-16T06:17:58.814Z,25.90
2023-05-16T06:20:25.036Z,25.90
2023-05-16T06:22:51.202Z,25.80
2023-05-16T06:25:17.310Z,25.90
2023-05-16T06:27:43.488Z,25.90
2023-05-16T06:30:09.913Z,25.80
2023-05-16T06:32:36.112Z,25.80
2023-05-16T06:35:03.023Z,25.90
2023-05-16T06:37:29.240Z,25.80
2023-05-16T06:39:55.650Z,25.80
2023-05-16T06:42:21.904Z,25.80
2023-05-16T06:44:48.161Z,25.80
2023-05-16T06:47:15.473Z,25.80
2023-05-16T06:49:41.647Z,25.80
2023-05-16T06:52:07.967Z,25.80
2023-05-16T06:54:34.914Z,25.80
2023-05-16T06:57:01.635Z,25.80
2023-05-16T06:59:28.295Z,25.80
2023-05-16T07:01:54.622Z,25.80
2023-05-16T07:04:21.235Z,25.80
2023-05-16T07:06:47.432Z,25.80
2023-05-16T07:09:13.621Z,25.80
2023-05-16T07:11:39.804Z,25.80
2023-05-16T07:14:05.971Z,25.80
2023-05-16T07:16:32.335Z,25.80
2023-05-16T07:18:59.048Z,25.90
2023-05-16T07:21:25.279Z,25.80
2023-05-16T07:23:51.570Z,25.80
2023-05-16T07:26:18.028Z,25.80
2023-05-16T07:28:44.304Z,25.80
2023-05-16T07:31:10.633Z,25.80
2023-05-16T07:33:36.828Z,25.80
2023-05-16T07:36:15.433Z,25.80
2023-05-16T07:38:43.639Z,25.80
2023-05-16T07:41:09.919Z,25.80
2023-05-16T07:43:36.279Z,25.80
2023-05-16T07:46:03.319Z,25.80
2023-05-16T07:48:29.588Z,25.80
2023-05-16T07:50:56.012Z,25.80
2023-05-16T07:53:22.290Z,25.80
2023-05-16T07:55:49.499Z,25.80
2023-05-16T07:58:15.719Z,25.80
2023-05-16T08:00:41.998Z,25.80
2023-05-16T08:03:08.415Z,25.70
2023-05-16T08:05:34.804Z,25.70
2023-05-16T08:08:01.043Z,25.70
2023-05-16T08:10:27.287Z,25.80
2023-05-16T08:12:54.057Z,25.70
2023-05-16T08:15:21.216Z,25.70
2023-05-16T08:17:47.562Z,25.70
2023-05-16T08:20:14.081Z,25.70
2023-05-16T08:22:40.317Z,25.70
2023-05-16T08:25:07.414Z,25.80
2023-05-16T08:27:33.779Z,25.70
2023-05-16T08:30:02.882Z,25.70
2023-05-16T08:32:29.348Z,25.70
2023-05-16T08:34:55.656Z,25.70
2023-05-16T08:37:21.822Z,25.70
2023-05-16T08:39:48.012Z,25.70
2023-05-16T08:42:14.642Z,25.70
2023-05-16T08:44:40.805Z,25.70
2023-05-16T08:47:21.068Z,25.70
2023-05-16T08:49:48.182Z,25.70
2023-05-16T08:52:19.072Z,25.70
2023-05-16T08:54:50.411Z,25.70
2023-05-16T08:57:21.799Z,25.60
2023-05-16T08:59:48.284Z,25.60
2023-05-16T09:02:15.136Z,25.60
2023-05-16T09:04:42.598Z,25.60
2023-05-16T09:07:08.773Z,25.60
2023-05-16T09:09:35.057Z,25.60
2023-05-16T09:12:01.236Z,25.60
2023-05-16T09:14:27.400Z,25.60
2023-05-16T09:17:08.236Z,25.60
2023-05-16T09:19:43.937Z,25.60
2023-05-16T09:22:13.378Z,25.60
2023-05-16T09:24:41.027Z,25.60
2023-05-16T09:27:08.464Z,25.60
2023-05-16T09:29:36.661Z,25.60
2023-05-16T09:32:14.075Z,25.60
2023-05-16T09:34:43.821Z,25.60
2023-05-16T09:37:11.149Z,25.60
2023-05-16T09:39:45.087Z,25.60
2023-05-16T09:42:12.245Z,25.60
2023-05-16T09:44:38.984Z,25.60
2023-05-16T09:47:05.536Z,25.60
2023-05-16T09:49:32.050Z,25.60
2023-05-16T09:52:04.930Z,25.60
2023-05-16T09:54:33.078Z,25.60
2023-05-16T09:57:01.450Z,25.60
2023-05-16T09:59:30.246Z,25.60
2023-05-16T10:01:59.950Z,25.60
2023-05-16T10:04:26.336Z,25.60
2023-05-16T10:06:56.870Z,25.60
2023-05-16T10:09:24.000Z,25.60
2023-05-16T10:11:52.267Z,25.60
2023-05-16T10:14:20.135Z,25.60
2023-05-16T10:16:49.290Z,25.60
2023-05-16T10:19:19.983Z,25.60
2023-05-16T10:21:51.928Z,25.60
2023-05-16T10:24:37.567Z,25.60
2023-05-16T10:27:04.744Z,25.60
2023-05-16T10:29:37.526Z,25.60
2023-05-16T10:32:13.416Z,25.60
2023-05-16T10:34:43.886Z,25.60
2023-05-16T10:37:10.213Z,25.60
2023-05-16T10:39:38.743Z,25.60
2023-05-16T10:42:06.499Z,25.60
2023-05-16T10:44:33.497Z,25.50
2023-05-16T10:47:00.802Z,25.50
2023-05-16T10:49:27.220Z,25.60
2023-05-16T10:52:08.682Z,25.50
2023-05-16T10:54:43.029Z,25.50
2023-05-16T10:57:11.974Z,25.60
2023-05-16T10:59:46.340Z,25.60
2023-05-16T11:02:24.744Z,25.50
2023-05-16T11:04:56.479Z,25.60
2023-05-16T11:07:23.942Z,25.50
2023-05-16T11:10:06.006Z,25.50
2023-05-16T11:12:51.863Z,25.60
2023-05-16T11:15:20.337Z,25.60
2023-05-16T11:17:47.227Z,25.60
2023-05-16T11:20:29.267Z,25.60
2023-05-16T11:23:21.179Z,25.60
2023-05-16T11:25:50.783Z,25.50
2023-05-16T11:28:19.195Z,25.60
2023-05-16T11:30:51.557Z,25.50
2023-05-16T11:33:18.502Z,25.50
2023-05-16T11:38:42.723Z,25.60
2023-05-16T11:41:09.452Z,25.50
2023-05-16T11:43:41.427Z,25.50
2023-05-16T11:46:14.259Z,25.50
2023-05-16T11:48:40.795Z,25.50
2023-05-16T11:51:07.240Z,25.50
2023-05-16T11:53:33.998Z,25.60
2023-05-16T11:56:01.605Z,25.60
2023-05-16T11:58:28.444Z,25.50
2023-05-16T12:00:55.342Z,25.50
2023-05-16T12:03:23.502Z,25.50
2023-05-16T12:05:52.668Z,25.50
2023-05-16T12:08:21.273Z,25.50
2023-05-16T12:10:49.909Z,25.50
2023-05-16T12:13:16.850Z,25.50
2023-05-16T12:15:43.316Z,25.50
2023-05-16T12:18:10.795Z,25.50
2023-05-16T12:20:37.194Z,25.50
2023-05-16T12:23:04.069Z,25.50
2023-05-16T12:25:31.507Z,25.50
2023-05-16T12:27:59.949Z,25.50
2023-05-16T12:30:28.308Z,25.60
2023-05-16T12:33:10.998Z,25.50
2023-05-16T12:35:39.667Z,25.50
2023-05-16T12:38:10.604Z,25.50
2023-05-16T12:40:38.884Z,25.60
2023-05-16T12:43:16.560Z,25.50
2023-05-16T12:45:52.440Z,25.50
2023-05-16T12:48:18.809Z,25.50
2023-05-16T12:50:45.968Z,25.50
2023-05-16T12:53:14.119Z,25.50
2023-05-16T12:55:41.313Z,25.50
2023-05-16T12:58:08.695Z,25.50
2023-05-16T13:00:36.040Z,25.50
2023-05-16T13:03:02.679Z,25.50
2023-05-16T13:05:29.302Z,25.60
2023-05-16T13:07:55.509Z,25.50
2023-05-16T13:10:21.860Z,25.50
2023-05-16T13:12:48.232Z,25.50
2023-05-16T13:15:14.651Z,25.50
2023-05-16T13:17:45.618Z,25.60
2023-05-16T13:20:14.154Z,25.50
2023-05-16T13:22:41.173Z,25.50
2023-05-16T13:25:08.252Z,25.50
2023-05-16T13:27:35.215Z,25.50
2023-05-16T13:30:01.545Z,25.50
2023-05-16T13:32:27.905Z,25.60
2023-05-16T13:34:54.574Z,25.50
2023-05-16T13:37:20.829Z,25.60
2023-05-16T13:39:47.068Z,25.50
2023-05-16T13:42:13.268Z,25.50
2023-05-16T13:44:39.501Z,25.60
2023-05-16T13:47:05.792Z,25.50
2023-05-16T13:49:32.046Z,25.50
2023-05-16T13:51:58.491Z,25.50
2023-05-16T13:54:24.826Z,25.50
2023-05-16T13:56:51.134Z,25.60
2023-05-16T13:59:31.886Z,25.50
2023-05-16T14:02:03.994Z,25.60
2023-05-16T14:04:30.281Z,25.50
2023-05-16T14:06:56.865Z,25.50
2023-05-16T14:09:23.048Z,25.50
2023-05-16T14:11:49.315Z,25.50
2023-05-16T14:14:15.532Z,25.50
2023-05-16T14:16:45.266Z,25.50
2023-05-16T14:19:12.594Z,25.50
2023-05-16T14:21:39.550Z,25.50
2023-05-16T14:24:06.564Z,25.50
2023-05-16T14:26:32.730Z,25.50
2023-05-16T14:28:58.931Z,25.50
2023-05-16T14:31:25.176Z,25.50
2023-05-16T14:33:51.791Z,25.50
2023-05-16T14:36:17.947Z,25.50
2023-05-16T14:38:44.092Z,25.50
2023-05-16T14:41:10.276Z,25.50
2023-05-16T14:43:37.867Z,25.50
2023-05-16T14:46:04.157Z,25.50
2023-05-16T14:48:30.822Z,25.50
2023-05-16T14:50:56.993Z,25.40
2023-05-16T14:53:23.188Z,25.40
2023-05-16T14:55:49.701Z,25.50
2023-05-16T14:58:15.993Z,25.50
2023-05-16T15:00:42.253Z,25.50
2023-05-16T15:03:08.541Z,25.40
2023-05-16T15:05:35.172Z,25.40
2023-05-16T15:08:01.442Z,25.40
2023-05-16T15:10:30.666Z,25.40
2023-05-16T15:12:56.901Z,25.40
2023-05-16T15:15:23.408Z,25.40
2023-05-16T15:17:49.739Z,25.40
2023-05-16T15:20:15.981Z,25.40
2023-05-16T15:22:42.239Z,25.40
2023-05-16T15:25:09.205Z,25.40
2023-05-16T15:27:35.573Z,25.40
2023-05-16T15:30:01.816Z,25.40
2023-05-16T15:32:28.151Z,25.40
2023-05-16T15:34:54.399Z,25.40
2023-05-16T15:37:21.086Z,25.30
2023-05-16T15:39:47.637Z,25.30
2023-05-16T15:42:14.303Z,25.30
2023-05-16T15:44:40.696Z,25.40
2023-05-16T15:47:07.196Z,25.40
2023-05-16T15:49:33.340Z,25.30
2023-05-16T15:51:59.639Z,25.40
2023-05-16T15:54:27.426Z,25.40
2023-05-16T15:56:53.698Z,25.30
2023-05-16T15:59:19.858Z,25.30
2023-05-16T16:01:46.085Z,25.40
2023-05-16T16:04:12.288Z,25.30
2023-05-16T16:06:38.434Z,25.30
2023-05-16T16:09:04.607Z,25.30
2023-05-16T16:11:30.813Z,25.30
2023-05-16T16:13:56.986Z,25.30
2023-05-16T16:16:23.184Z,25.30
2023-05-16T16:18:49.892Z,25.40
2023-05-16T16:21:16.151Z,25.30
2023-05-16T16:23:42.409Z,25.30
2023-05-16T16:26:08.573Z,25.30
2023-05-16T16:28:34.892Z,25.30
2023-05-16T16:31:01.174Z,25.30
2023-05-16T16:33:27.365Z,25.30
2023-05-16T16:35:54.921Z,25.30
2023-05-16T16:38:21.322Z,25.30
2023-05-16T16:40:47.479Z,25.30
2023-05-16T16:43:14.395Z,25.30
2023-05-16T16:45:40.793Z,25.20
2023-05-16T16:48:08.528Z,25.30
2023-05-16T16:50:34.785Z,25.30
2023-05-16T16:53:01.326Z,25.20
2023-05-16T16:55:28.074Z,25.30
2023-05-16T16:57:54.450Z,25.20
2023-05-16T17:00:21.062Z,25.30
2023-05-16T17:02:47.370Z,25.20
2023-05-16T17:05:13.630Z,25.30
2023-05-16T17:07:39.965Z,25.30
2023-05-16T17:10:07.273Z,25.40
2023-05-16T17:12:34.892Z,25.40
2023-05-16T17:15:01.408Z,25.40
2023-05-16T17:17:27.628Z,25.50
2023-05-16T17:19:53.830Z,25.50
2023-05-16T17:22:21.465Z,25.50
2023-05-16T17:24:47.852Z,25.50
2023-05-16T17:27:14.082Z,25.60
2023-05-16T17:29:40.267Z,25.50
2023-05-16T17:32:06.564Z,25.60
2023-05-16T17:34:32.934Z,25.60
2023-05-16T17:36:59.366Z,25.60
2023-05-16T17:39:25.562Z,25.70
2023-05-16T17:41:56.633Z,25.80
2023-05-16T17:44:22.768Z,25.70
2023-05-16T17:46:49.056Z,25.70
2023-05-16T17:49:15.279Z,25.70
2023-05-16T17:51:49.597Z,25.70
2023-05-16T17:54:17.767Z,25.70
2023-05-16T17:56:48.036Z,25.70
2023-05-16T17:59:14.494Z,25.80
2023-05-16T18:01:41.368Z,25.80
2023-05-16T18:04:08.144Z,25.80
2023-05-16T18:06:36.368Z,25.80
2023-05-16T18:09:05.020Z,25.80
2023-05-16T18:11:34.228Z,25.80
2023-05-16T18:14:01.396Z,25.80
2023-05-16T18:16:28.791Z,25.80
2023-05-16T18:18:56.172Z,25.80
2023-05-16T18:21:22.450Z,25.80
2023-05-16T18:23:48.736Z,25.80
2023-05-16T18:26:15.554Z,25.80
2023-05-16T18:28:42.921Z,25.80
2023-05-16T18:31:09.199Z,25.80
2023-05-16T18:33:35.397Z,25.90
2023-05-16T18:36:01.520Z,25.90
2023-05-16T18:38:32.544Z,25.90
2023-05-16T18:40:59.444Z,25.80
2023-05-16T18:43:25.716Z,25.90
2023-05-16T18:45:51.876Z,25.90
2023-05-16T18:48:18.311Z,25.90
2023-05-16T18:50:45.333Z,25.90
2023-05-16T18:53:11.590Z,25.90
2023-05-16T18:55:37.794Z,25.90
2023-05-16T18:58:04.019Z,25.90
2023-05-16T19:00:30.227Z,25.90
2023-05-16T19:02:56.392Z,25.90
2023-05-16T19:05:22.837Z,25.90
2023-05-16T19:07:49.101Z,25.90
2023-05-16T19:10:15.751Z,25.90
2023-05-16T19:12:46.000Z,26.00
2023-05-16T19:15:12.251Z,25.90
2023-05-16T19:17:40.898Z,25.90
2023-05-16T19:20:11.307Z,26.00
2023-05-16T19:22:37.619Z,26.00
2023-05-16T19:25:05.125Z,26.00
2023-05-16T19:27:31.469Z,26.00
2023-05-16T19:29:57.768Z,25.90
2023-05-16T19:32:24.038Z,26.00
2023-05-16T19:34:50.303Z,26.00
2023-05-16T19:37:16.553Z,26.00
2023-05-16T19:39:42.756Z,26.00
2023-05-16T19:42:08.977Z,26.00
2023-05-16T19:44:35.264Z,26.00
2023-05-16T19:47:01.574Z,26.00
2023-05-16T19:49:30.637Z,26.00
2023-05-16T19:51:56.861Z,26.00
2023-05-16T19:54:23.001Z,26.00
2023-05-16T19:56:49.192Z,26.00
2023-05-16T19:59:15.475Z,26.00
2023-05-16T20:04:12.940Z,26.00
2023-05-16T20:06:39.292Z,26.00
2023-05-16T20:09:05.611Z,26.00
2023-05-16T20:11:31.838Z,26.00
2023-05-16T20:13:59.785Z,26.00
2023-05-16T20:16:26.657Z,26.00
2023-05-16T20:18:53.006Z,26.00
2023-05-16T20:21:19.181Z,26.00
2023-05-16T20:23:45.334Z,26.00
2023-05-16T20:26:14.121Z,26.00
2023-05-16T20:28:43.350Z,26.00
2023-05-16T20:31:09.706Z,26.00
2023-05-16T20:33:35.939Z,26.00
2023-05-16T20:36:02.181Z,26.00
2023-05-16T20:38:31.154Z,26.10
2023-05-16T20:40:57.336Z,26.00
2023-05-16T20:43:25.235Z,26.00
2023-05-16T20:45:52.728Z,26.00
2023-05-16T20:48:18.898Z,26.10
2023-05-16T20:50:45.152Z,26.00
2023-05-16T20:53:11.273Z,26.00
2023-05-16T20:55:37.769Z,26.00
2023-05-16T20:58:03.922Z,26.10
2023-05-16T21:00:30.547Z,26.00
2023-05-16T21:02:56.778Z,26.00
2023-05-16T21:05:25.859Z,26.00
2023-05-16T21:08:01.305Z,26.00
2023-05-16T21:10:27.583Z,26.10
2023-05-16T21:12:53.916Z,26.10
2023-05-16T21:15:22.908Z,26.10
2023-05-16T21:17:49.812Z,26.00
2023-05-16T21:20:16.068Z,26.10
2023-05-16T21:22:42.269Z,26.10
2023-05-16T21:25:09.075Z,26.10
2023-05-16T21:27:35.299Z,26.10
2023-05-16T21:30:01.528Z,26.00
2023-05-16T21:32:31.522Z,26.10
2023-05-16T21:35:00.252Z,26.10
2023-05-16T21:37:26.694Z,26.10
2023-05-16T21:39:52.916Z,26.10
2023-05-16T21:42:20.495Z,26.10
2023-05-16T21:44:46.653Z,26.10
2023-05-16T21:47:12.795Z,26.10
2023-05-16T21:49:39.092Z,26.10
2023-05-16T21:52:07.185Z,26.10
2023-05-16T21:54:33.914Z,26.10
2023-05-16T21:57:00.138Z,26.10
2023-05-16T21:59:26.336Z,26.10
2023-05-16T22:01:52.477Z,26.10
2023-05-16T22:04:18.847Z,26.10
2023-05-16T22:06:45.075Z,26.10
2023-05-16T22:09:11.749Z,26.10
2023-05-16T22:11:37.905Z,26.10
2023-05-16T22:14:04.101Z,26.10
2023-05-16T22:16:30.308Z,26.10
2023-05-16T22:18:56.547Z,26.10
2023-05-16T22:21:22.851Z,26.10
2023-05-16T22:23:49.014Z,26.10
2023-05-16T22:26:15.182Z,26.10
2023-05-16T22:28:41.375Z,26.10
2023-05-16T22:31:07.552Z,26.10
2023-05-16T22:33:33.878Z,26.20
2023-05-16T22:36:02.449Z,26.10
2023-05-16T22:38:28.745Z,26.10
2023-05-16T22:40:55.290Z,26.20
2023-05-16T22:43:21.461Z,26.20
2023-05-16T22:45:50.760Z,26.20
2023-05-16T22:48:16.982Z,26.20
2023-05-16T22:50:43.312Z,26.20
2023-05-16T22:53:09.511Z,26.10
2023-05-16T22:55:35.724Z,26.20
2023-05-16T22:58:01.941Z,26.20
2023-05-16T23:00:28.096Z,26.20
2023-05-16T23:02:54.515Z,26.20
2023-05-16T23:05:20.769Z,26.20
2023-05-16T23:07:47.321Z,26.20
2023-05-16T23:10:13.469Z,26.20
2023-05-16T23:12:39.626Z,26.20
2023-05-16T23:15:09.284Z,26.20
2023-05-16T23:17:37.427Z,26.20
2023-05-16T23:20:05.415Z,26.20
2023-05-16T23:22:31.564Z,26.20
2023-05-16T23:24:57.755Z,26.20
2023-05-16T23:27:23.926Z,26.20
2023-05-16T23:29:50.835Z,26.20
2023-05-16T23:32:18.195Z,26.20
2023-05-16T23:34:44.502Z,26.20
2023-05-16T23:37:10.654Z,26.20
2023-05-16T23:39:36.956Z,26.20
2023-05-16T23:42:03.308Z,26.20
2023-05-16T23:44:29.515Z,26.20
2023-05-16T23:46:55.646Z,26.20
2023-05-16T23:49:21.853Z,26.20
2023-05-16T23:51:57.532Z,26.20
2023-05-16T23:54:24.968Z,26.20
2023-05-16T23:56:51.370Z,26.20
2023-05-16T23:59:18.367Z,26.20
