createdAt,value
2018-12-17T00:01:57.105Z,7.43
2018-12-17T00:04:26.075Z,7.13
2018-12-17T00:06:55.123Z,7.37
2018-12-17T00:09:24.154Z,7.10
2018-12-17T00:11:53.086Z,8.30
2018-12-17T00:14:22.102Z,7.00
2018-12-17T00:16:51.294Z,8.17
2018-12-17T00:19:20.232Z,8.70
2018-12-17T00:21:49.181Z,8.23
2018-12-17T00:24:18.159Z,8.80
2018-12-17T00:26:47.045Z,8.13
2018-12-17T00:29:16.021Z,8.87
2018-12-17T00:31:45.021Z,7.83
2018-12-17T00:34:13.932Z,8.53
2018-12-17T00:36:42.922Z,8.73
2018-12-17T00:39:11.899Z,7.30
2018-12-17T00:41:40.882Z,7.37
2018-12-17T00:44:09.851Z,8.33
2018-12-17T00:46:38.772Z,6.73
2018-12-17T00:49:07.710Z,8.93
2018-12-17T00:51:36.684Z,8.93
2018-12-17T00:54:05.686Z,7.67
2018-12-17T00:56:34.601Z,7.17
2018-12-17T00:59:03.580Z,8.20
2018-12-17T01:01:32.612Z,8.20
2018-12-17T01:04:01.671Z,8.47
2018-12-17T01:06:30.650Z,8.30
2018-12-17T01:08:59.618Z,8.30
2018-12-17T01:11:28.549Z,8.83
2018-12-17T01:13:57.516Z,8.37
2018-12-17T01:16:26.628Z,7.30
2018-12-17T01:18:55.785Z,7.27
2018-12-17T01:21:25.215Z,8.70
2018-12-17T01:23:54.182Z,7.77
2018-12-17T01:26:23.743Z,8.37
2018-12-17T01:28:52.717Z,8.27
2018-12-17T01:31:21.669Z,10.10
2018-12-17T01:33:51.388Z,8.20
2018-12-17T01:36:20.424Z,8.20
2018-12-17T01:38:49.421Z,8.10
2018-12-17T01:41:18.574Z,8.93
2018-12-17T01:43:47.498Z,8.20
2018-12-17T01:46:16.440Z,8.77
2018-12-17T01:48:45.447Z,8.90
2018-12-17T01:51:14.343Z,9.00
2018-12-17T01:53:43.352Z,8.13
2018-12-17T01:56:12.277Z,8.37
2018-12-17T01:58:41.230Z,9.27
2018-12-17T02:01:10.200Z,8.40
2018-12-17T02:03:39.944Z,9.80
2018-12-17T02:06:08.952Z,8.53
2018-12-17T02:08:38.723Z,9.10
2018-12-17T02:11:08.598Z,9.97
2018-12-17T02:13:37.954Z,9.77
2018-12-17T02:16:07.119Z,9.87
2018-12-17T02:18:36.165Z,10.17
2018-12-17T02:21:06.114Z,10.43
2018-12-17T02:23:35.236Z,8.90
2018-12-17T02:26:04.359Z,10.83
2018-12-17T02:28:36.317Z,11.17
2018-12-17T02:31:04.250Z,9.87
2018-12-17T02:33:33.304Z,10.13
2018-12-17T02:36:02.290Z,9.37
2018-12-17T02:38:31.211Z,9.83
2018-12-17T02:41:00.142Z,10.90
2018-12-17T02:43:29.089Z,10.83
2018-12-17T02:45:58.015Z,11.03
2018-12-17T02:48:26.981Z,9.67
2018-12-17T02:50:55.961Z,11.63
2018-12-17T02:53:24.915Z,10.57
2018-12-17T02:55:53.897Z,11.30
2018-12-17T02:58:22.930Z,10.63
2018-12-17T03:00:51.866Z,11.17
2018-12-17T03:03:21.769Z,9.07
2018-12-17T03:05:50.747Z,13.50
2018-12-17T03:08:19.641Z,11.30
2018-12-17T03:10:48.599Z,11.27
2018-12-17T03:13:17.612Z,12.20
2018-12-17T03:15:46.641Z,11.67
2018-12-17T03:18:15.721Z,11.50
2018-12-17T03:20:44.749Z,9.30
2018-12-17T03:23:13.720Z,12.07
2018-12-17T03:25:42.636Z,10.53
2018-12-17T03:28:11.650Z,10.37
2018-12-17T03:30:40.659Z,11.80
2018-12-17T03:33:09.599Z,10.50
2018-12-17T03:35:38.511Z,12.27
2018-12-17T03:38:07.501Z,11.20
2018-12-17T03:40:36.460Z,11.10
2018-12-17T03:43:05.400Z,13.47
2018-12-17T03:45:34.382Z,10.83
2018-12-17T03:48:03.402Z,10.87
2018-12-17T03:50:32.358Z,10.50
2018-12-17T03:53:01.296Z,11.90
2018-12-17T03:55:30.245Z,10.90
2018-12-17T03:57:59.295Z,10.90
2018-12-17T04:00:28.230Z,11.70
2018-12-17T04:02:57.232Z,10.97
2018-12-17T04:05:26.317Z,11.00
2018-12-17T04:07:55.321Z,12.70
2018-12-17T04:10:24.257Z,10.80
2018-12-17T04:12:53.228Z,11.37
2018-12-17T04:15:22.571Z,11.00
2018-12-17T04:17:51.558Z,11.33
2018-12-17T04:20:20.462Z,10.00
2018-12-17T04:22:49.431Z,13.23
2018-12-17T04:25:18.435Z,12.60
2018-12-17T04:27:47.510Z,10.67
2018-12-17T04:30:16.409Z,13.30
2018-12-17T04:32:45.361Z,12.40
2018-12-17T04:35:14.486Z,11.27
2018-12-17T04:37:43.488Z,10.67
2018-12-17T04:40:12.546Z,13.33
2018-12-17T04:42:41.559Z,11.30
2018-12-17T04:45:10.495Z,11.20
2018-12-17T04:47:39.516Z,11.37
2018-12-17T04:50:08.538Z,11.73
2018-12-17T04:52:37.473Z,12.73
2018-12-17T04:55:06.489Z,12.13
2018-12-17T04:57:35.689Z,10.37
2018-12-17T05:00:05.543Z,11.33
2018-12-17T05:02:34.459Z,10.50
2018-12-17T05:05:03.455Z,11.93
2018-12-17T05:07:32.397Z,10.77
2018-12-17T05:10:01.412Z,12.37
2018-12-17T05:12:30.432Z,10.83
2018-12-17T05:14:59.340Z,12.23
2018-12-17T05:17:28.303Z,12.23
2018-12-17T05:19:57.225Z,12.40
2018-12-17T05:22:26.196Z,12.73
2018-12-17T05:24:55.158Z,11.50
2018-12-17T05:27:24.091Z,12.67
2018-12-17T05:29:53.032Z,11.23
2018-12-17T05:32:22.034Z,12.77
2018-12-17T05:34:51.049Z,11.63
2018-12-17T05:37:19.999Z,12.20
2018-12-17T05:39:49.125Z,12.03
2018-12-17T05:42:18.138Z,11.80
2018-12-17T05:44:47.113Z,13.63
2018-12-17T05:47:16.070Z,13.63
2018-12-17T05:49:45.038Z,11.13
2018-12-17T05:52:14.027Z,12.70
2018-12-17T05:54:43.037Z,11.00
2018-12-17T05:57:12.008Z,12.53
2018-12-17T05:59:41.016Z,13.37
2018-12-17T06:02:09.997Z,12.60
2018-12-17T06:04:38.959Z,11.17
2018-12-17T06:07:07.977Z,11.83
2018-12-17T06:09:37.236Z,13.57
2018-12-17T06:12:06.233Z,14.03
2018-12-17T06:14:35.206Z,12.53
2018-12-17T06:17:04.310Z,13.93
2018-12-17T06:19:33.264Z,12.57
2018-12-17T06:22:02.210Z,14.97
2018-12-17T06:24:31.170Z,13.60
2018-12-17T06:29:35.799Z,12.43
2018-12-17T06:32:04.900Z,13.93
2018-12-17T06:34:33.891Z,14.57
2018-12-17T06:37:02.886Z,14.10
2018-12-17T06:39:31.834Z,15.77
2018-12-17T06:42:00.793Z,13.40
2018-12-17T06:44:29.757Z,12.87
2018-12-17T06:46:58.694Z,14.53
2018-12-17T06:49:27.687Z,14.80
2018-12-17T06:51:56.759Z,15.23
2018-12-17T06:54:25.928Z,14.57
2018-12-17T06:56:54.896Z,13.90
2018-12-17T06:59:23.960Z,16.47
2018-12-17T07:01:52.942Z,15.07
2018-12-17T07:04:21.858Z,13.87
2018-12-17T07:06:50.846Z,12.70
2018-12-17T07:09:19.783Z,16.37
2018-12-17T07:11:48.692Z,14.43
2018-12-17T07:14:17.648Z,15.93
2018-12-17T07:16:46.690Z,14.83
2018-12-17T07:19:15.627Z,14.93
2018-12-17T07:21:44.524Z,17.57
2018-12-17T07:24:13.434Z,18.23
2018-12-17T07:26:42.670Z,14.80
2018-12-17T07:29:11.588Z,16.17
2018-12-17T07:31:40.491Z,15.00
2018-12-17T07:34:09.446Z,16.33
2018-12-17T07:36:38.382Z,17.43
2018-12-17T07:39:08.970Z,14.00
2018-12-17T07:41:38.131Z,14.90
2018-12-17T07:44:07.026Z,14.67
2018-12-17T07:46:35.960Z,18.33
2018-12-17T07:49:04.872Z,18.13
2018-12-17T07:51:33.822Z,13.70
2018-12-17T07:54:02.747Z,12.60
2018-12-17T07:56:31.884Z,13.37
2018-12-17T07:59:00.974Z,14.53
2018-12-17T08:01:29.948Z,13.43
2018-12-17T08:03:58.861Z,14.10
2018-12-17T08:06:27.777Z,14.10
2018-12-17T08:08:56.780Z,12.07
2018-12-17T08:11:25.732Z,15.13
2018-12-17T08:13:54.638Z,14.03
2018-12-17T08:16:23.584Z,14.97
2018-12-17T08:18:52.495Z,14.17
2018-12-17T08:21:21.434Z,16.60
2018-12-17T08:23:50.361Z,14.77
2018-12-17T08:26:19.257Z,14.70
2018-12-17T08:28:48.237Z,15.23
2018-12-17T08:31:17.145Z,13.77
2018-12-17T08:33:46.149Z,13.37
2018-12-17T08:36:15.103Z,15.17
2018-12-17T08:38:44.056Z,16.93
2018-12-17T08:41:12.958Z,16.37
2018-12-17T08:43:42.045Z,13.40
2018-12-17T08:46:10.978Z,14.27
2018-12-17T08:48:39.912Z,13.37
2018-12-17T08:51:08.863Z,12.40
2018-12-17T08:53:37.881Z,14.13
2018-12-17T08:56:06.819Z,15.20
2018-12-17T08:58:35.765Z,13.90
2018-12-17T09:01:04.800Z,12.27
2018-12-17T09:03:33.790Z,13.67
2018-12-17T09:06:02.680Z,14.13
2018-12-17T09:08:31.674Z,15.13
2018-12-17T09:11:00.604Z,13.47
2018-12-17T09:13:29.579Z,13.47
2018-12-17T09:15:58.476Z,12.20
2018-12-17T09:18:27.427Z,13.97
2018-12-17T09:20:56.360Z,12.20
2018-12-17T09:23:25.291Z,14.23
2018-12-17T09:25:54.276Z,14.53
2018-12-17T09:28:23.145Z,15.53
2018-12-17T09:30:52.728Z,15.53
2018-12-17T09:33:21.664Z,14.13
2018-12-17T09:35:50.584Z,13.17
2018-12-17T09:38:19.506Z,15.23
2018-12-17T09:40:48.453Z,13.63
2018-12-17T09:43:17.481Z,11.77
2018-12-17T09:45:46.393Z,13.10
2018-12-17T09:48:15.434Z,11.67
2018-12-17T09:50:44.368Z,12.73
2018-12-17T09:53:13.318Z,12.57
2018-12-17T09:55:42.278Z,11.33
2018-12-17T09:58:11.272Z,11.97
2018-12-17T10:00:40.205Z,12.07
2018-12-17T10:03:09.142Z,10.83
2018-12-17T10:05:38.037Z,12.23
2018-12-17T10:08:06.960Z,11.33
2018-12-17T10:10:35.935Z,13.43
2018-12-17T10:13:04.836Z,12.63
2018-12-17T10:15:33.772Z,10.70
2018-12-17T10:18:02.688Z,13.30
2018-12-17T10:20:31.627Z,11.87
2018-12-17T10:23:00.539Z,12.73
2018-12-17T10:25:29.812Z,12.10
2018-12-17T10:27:58.726Z,11.47
2018-12-17T10:30:32.501Z,11.50
2018-12-17T10:32:58.627Z,11.57
2018-12-17T10:35:27.526Z,11.20
2018-12-17T10:37:56.421Z,12.40
2018-12-17T10:40:25.497Z,12.37
2018-12-17T10:42:54.443Z,13.87
2018-12-17T10:45:23.396Z,12.73
2018-12-17T10:47:52.316Z,12.10
2018-12-17T10:50:21.290Z,12.47
2018-12-17T10:52:50.188Z,14.27
2018-12-17T10:55:19.153Z,13.37
2018-12-17T10:57:48.125Z,10.93
2018-12-17T11:00:22.304Z,11.00
2018-12-17T11:02:52.292Z,12.77
2018-12-17T11:05:21.378Z,11.03
2018-12-17T11:07:50.333Z,12.03
2018-12-17T11:10:19.262Z,11.20
2018-12-17T11:12:48.236Z,11.33
2018-12-17T11:15:17.189Z,11.27
2018-12-17T11:17:46.098Z,13.63
2018-12-17T11:20:15.050Z,12.70
2018-12-17T11:22:44.031Z,11.97
2018-12-17T11:25:13.036Z,11.77
2018-12-17T11:27:42.000Z,13.33
2018-12-17T11:30:12.920Z,11.10
2018-12-17T11:32:44.147Z,12.40
2018-12-17T11:35:13.458Z,11.37
2018-12-17T11:37:42.395Z,12.00
2018-12-17T11:40:11.416Z,10.63
2018-12-17T11:42:40.376Z,10.70
2018-12-17T11:45:09.381Z,10.43
2018-12-17T11:47:38.304Z,10.93
2018-12-17T11:50:07.973Z,11.93
2018-12-17T11:52:36.877Z,11.63
2018-12-17T11:55:06.507Z,12.37
2018-12-17T11:58:38.699Z,10.57
2018-12-17T12:01:08.673Z,11.17
2018-12-17T12:03:40.499Z,13.27
2018-12-17T12:06:13.904Z,11.00
2018-12-17T12:08:40.462Z,10.77
2018-12-17T12:11:09.347Z,12.27
2018-12-17T12:13:38.320Z,14.73
2018-12-17T12:16:07.247Z,12.77
2018-12-17T12:18:36.196Z,11.20
2018-12-17T12:21:05.224Z,11.00
2018-12-17T12:23:34.200Z,10.00
2018-12-17T12:26:03.131Z,12.70
2018-12-17T12:28:32.084Z,12.43
2018-12-17T12:31:01.044Z,11.87
2018-12-17T12:33:30.530Z,11.93
2018-12-17T12:35:59.502Z,10.40
2018-12-17T12:38:28.410Z,10.13
2018-12-17T12:40:57.358Z,10.13
2018-12-17T12:43:26.240Z,10.77
2018-12-17T12:45:55.638Z,10.97
2018-12-17T12:48:24.571Z,9.63
2018-12-17T12:50:53.595Z,10.67
2018-12-17T12:53:22.586Z,11.47
2018-12-17T12:55:51.505Z,9.87
2018-12-17T12:58:20.423Z,10.70
2018-12-17T13:00:49.407Z,10.13
2018-12-17T13:03:18.348Z,9.67
2018-12-17T13:05:47.275Z,10.50
2018-12-17T13:08:16.241Z,10.40
2018-12-17T13:10:45.226Z,9.13
2018-12-17T13:13:14.167Z,11.43
2018-12-17T13:15:43.076Z,11.10
2018-12-17T13:18:11.984Z,12.10
2018-12-17T13:20:40.943Z,11.00
2018-12-17T13:23:09.886Z,9.57
2018-12-17T13:25:42.518Z,10.17
2018-12-17T13:28:11.430Z,11.47
2018-12-17T13:30:40.403Z,10.13
2018-12-17T13:33:09.293Z,11.43
2018-12-17T13:35:38.190Z,10.37
2018-12-17T13:38:07.179Z,11.07
2018-12-17T13:40:36.168Z,10.50
2018-12-17T13:43:05.385Z,12.03
2018-12-17T13:45:34.264Z,9.80
2018-12-17T13:48:03.287Z,9.90
2018-12-17T13:50:36.209Z,10.27
2018-12-17T13:53:10.923Z,11.20
2018-12-17T13:55:39.891Z,9.33
2018-12-17T13:58:08.976Z,9.87
2018-12-17T14:00:38.018Z,10.10
2018-12-17T14:03:06.935Z,10.63
2018-12-17T14:05:35.887Z,9.23
2018-12-17T14:08:04.894Z,9.60
2018-12-17T14:10:39.177Z,10.20
2018-12-17T14:13:08.077Z,9.60
2018-12-17T14:15:42.487Z,9.20
2018-12-17T14:18:16.775Z,11.17
2018-12-17T14:21:49.450Z,8.13
2018-12-17T14:24:18.343Z,9.73
2018-12-17T14:26:47.300Z,10.13
2018-12-17T14:29:16.213Z,8.60
2018-12-17T14:31:45.205Z,9.47
2018-12-17T14:34:14.123Z,10.50
2018-12-17T14:36:43.039Z,9.13
2018-12-17T14:39:11.941Z,8.80
2018-12-17T14:41:40.904Z,9.17
2018-12-17T14:44:15.176Z,7.93
2018-12-17T14:46:49.518Z,9.90
2018-12-17T14:49:18.430Z,8.50
2018-12-17T14:51:47.352Z,9.90
2018-12-17T14:54:16.293Z,9.13
2018-12-17T14:56:45.327Z,9.80
2018-12-17T14:59:14.278Z,8.87
2018-12-17T15:01:43.196Z,10.03
2018-12-17T15:04:12.101Z,9.27
2018-12-17T15:06:41.044Z,8.30
2018-12-17T15:09:10.098Z,8.03
2018-12-17T15:11:39.054Z,9.03
2018-12-17T15:14:07.979Z,8.10
2018-12-17T15:16:37.005Z,9.10
2018-12-17T15:19:05.919Z,8.63
2018-12-17T15:21:34.871Z,8.40
2018-12-17T15:24:03.775Z,9.30
2018-12-17T15:26:32.850Z,8.20
2018-12-17T15:29:01.770Z,8.50
2018-12-17T15:31:30.741Z,7.97
2018-12-17T15:33:59.744Z,8.33
2018-12-17T15:36:28.744Z,7.70
2018-12-17T15:38:57.641Z,8.23
2018-12-17T15:41:26.577Z,8.30
2018-12-17T15:43:55.622Z,9.30
2018-12-17T15:46:24.518Z,7.93
2018-12-17T15:48:53.612Z,8.67
2018-12-17T15:51:22.586Z,7.83
2018-12-17T15:53:51.485Z,8.50
2018-12-17T15:56:20.419Z,8.33
2018-12-17T15:58:49.342Z,11.60
2018-12-17T16:01:18.248Z,7.73
2018-12-17T16:03:47.208Z,8.30
2018-12-17T16:06:18.476Z,8.57
2018-12-17T16:08:47.465Z,8.20
2018-12-17T16:11:16.432Z,9.73
2018-12-17T16:13:45.306Z,8.07
2018-12-17T16:16:14.250Z,9.67
2018-12-17T16:18:43.664Z,9.97
2018-12-17T16:21:12.690Z,8.83
2018-12-17T16:23:41.652Z,8.20
2018-12-17T16:26:10.727Z,8.00
2018-12-17T16:28:39.687Z,8.43
2018-12-17T16:31:08.610Z,8.57
2018-12-17T16:33:37.763Z,7.73
2018-12-17T16:36:06.671Z,7.73
2018-12-17T16:38:35.565Z,7.30
2018-12-17T16:41:04.512Z,7.43
2018-12-17T16:43:33.410Z,7.63
2018-12-17T16:46:03.676Z,8.23
2018-12-17T16:48:36.416Z,6.27
2018-12-17T16:51:05.362Z,8.87
2018-12-17T16:53:34.325Z,8.60
2018-12-17T16:56:03.288Z,8.17
2018-12-17T16:58:32.223Z,6.77
2018-12-17T17:01:01.141Z,14.43
2018-12-17T17:03:30.110Z,8.63
2018-12-17T17:05:59.009Z,7.33
2018-12-17T17:08:27.981Z,7.87
2018-12-17T17:10:57.874Z,7.87
2018-12-17T17:13:26.791Z,7.87
2018-12-17T17:15:55.725Z,7.87
2018-12-17T17:18:24.614Z,7.23
2018-12-17T17:20:54.230Z,8.33
2018-12-17T17:23:23.152Z,8.70
2018-12-17T17:25:52.141Z,7.80
2018-12-17T17:28:21.059Z,8.53
2018-12-17T17:30:49.952Z,7.83
2018-12-17T17:33:18.855Z,7.00
2018-12-17T17:35:47.872Z,7.30
2018-12-17T17:38:16.874Z,6.63
2018-12-17T17:40:46.101Z,7.70
2018-12-17T17:43:15.142Z,7.13
2018-12-17T17:45:44.111Z,7.53
2018-12-17T17:48:13.185Z,7.63
2018-12-17T17:50:42.250Z,6.93
2018-12-17T17:53:11.184Z,6.60
2018-12-17T17:55:40.097Z,7.40
2018-12-17T17:58:09.137Z,7.83
2018-12-17T18:00:38.033Z,8.50
2018-12-17T18:03:07.096Z,8.20
2018-12-17T18:05:36.151Z,8.63
2018-12-17T18:08:05.123Z,7.43
2018-12-17T18:10:34.062Z,8.83
2018-12-17T18:13:03.111Z,7.57
2018-12-17T18:15:32.049Z,7.53
2018-12-17T18:18:01.430Z,7.73
2018-12-17T18:20:30.426Z,7.07
2018-12-17T18:22:59.396Z,6.77
2018-12-17T18:25:29.125Z,8.80
2018-12-17T18:27:58.085Z,7.63
2018-12-17T18:30:27.056Z,7.37
2018-12-17T18:32:56.014Z,8.47
2018-12-17T18:35:25.014Z,7.63
2018-12-17T18:37:54.009Z,7.53
2018-12-17T18:40:22.973Z,8.07
2018-12-17T18:42:51.937Z,7.00
2018-12-17T18:45:20.958Z,7.27
2018-12-17T18:47:49.953Z,8.67
2018-12-17T18:50:18.920Z,7.17
2018-12-17T18:52:47.900Z,8.30
2018-12-17T18:55:16.925Z,7.63
2018-12-17T18:57:46.040Z,7.00
2018-12-17T19:00:14.979Z,7.50
2018-12-17T19:02:44.028Z,8.10
2018-12-17T19:05:12.973Z,7.40
2018-12-17T19:07:41.966Z,6.97
2018-12-17T19:10:10.980Z,6.70
2018-12-17T19:12:39.939Z,6.63
2018-12-17T19:15:08.974Z,6.70
2018-12-17T19:17:37.963Z,8.43
2018-12-17T19:20:07.097Z,8.40
2018-12-17T19:22:36.129Z,6.57
2018-12-17T19:25:06.244Z,6.70
2018-12-17T19:27:35.236Z,6.40
2018-12-17T19:30:04.422Z,7.87
2018-12-17T19:32:39.984Z,8.47
2018-12-17T19:35:04.627Z,7.50
2018-12-17T19:37:33.786Z,7.37
2018-12-17T19:40:02.912Z,8.37
2018-12-17T19:42:32.262Z,8.00
2018-12-17T19:45:01.309Z,6.90
2018-12-17T19:47:30.229Z,7.90
2018-12-17T19:49:59.208Z,8.17
2018-12-17T19:52:28.473Z,9.47
2018-12-17T19:54:57.448Z,6.80
2018-12-17T19:57:26.461Z,7.07
2018-12-17T19:59:55.495Z,6.90
2018-12-17T20:02:24.820Z,8.50
2018-12-17T20:04:53.749Z,7.03
2018-12-17T20:07:22.759Z,7.63
2018-12-17T20:09:51.785Z,8.57
2018-12-17T20:12:20.767Z,7.37
2018-12-17T20:14:49.726Z,8.33
2018-12-17T20:17:18.749Z,8.50
2018-12-17T20:19:47.693Z,8.27
2018-12-17T20:22:16.788Z,8.00
2018-12-17T20:24:45.734Z,8.00
2018-12-17T20:27:14.731Z,7.83
2018-12-17T20:29:50.252Z,8.00
2018-12-17T20:32:14.768Z,7.73
2018-12-17T20:34:43.738Z,8.67
2018-12-17T20:37:12.795Z,8.53
2018-12-17T20:39:41.800Z,7.67
2018-12-17T20:42:10.814Z,9.60
2018-12-17T20:44:39.792Z,7.03
2018-12-17T20:47:08.782Z,8.00
2018-12-17T20:49:37.862Z,8.87
2018-12-17T20:52:06.833Z,8.60
2018-12-17T20:54:36.688Z,8.13
2018-12-17T20:57:05.663Z,7.27
2018-12-17T20:59:34.658Z,7.63
2018-12-17T21:02:03.643Z,7.90
2018-12-17T21:04:32.653Z,8.37
2018-12-17T21:07:01.628Z,8.13
2018-12-17T21:09:30.580Z,8.33
2018-12-17T21:11:59.644Z,7.87
2018-12-17T21:14:28.600Z,8.43
2018-12-17T21:16:57.537Z,8.40
2018-12-17T21:19:26.849Z,8.13
2018-12-17T21:21:55.939Z,8.40
2018-12-17T21:24:24.873Z,8.23
2018-12-17T21:26:53.874Z,8.50
2018-12-17T21:29:22.862Z,8.93
2018-12-17T21:31:51.836Z,8.93
2018-12-17T21:34:22.252Z,8.33
2018-12-17T21:36:51.419Z,8.27
2018-12-17T21:39:20.430Z,9.53
2018-12-17T21:41:49.352Z,9.67
2018-12-17T21:44:18.740Z,8.87
2018-12-17T21:46:47.700Z,8.33
2018-12-17T21:49:16.692Z,9.27
2018-12-17T21:51:45.645Z,8.17
2018-12-17T21:54:14.568Z,7.80
2018-12-17T21:56:43.480Z,8.47
2018-12-17T21:59:12.417Z,8.73
2018-12-17T22:01:41.341Z,8.73
2018-12-17T22:04:10.289Z,9.17
2018-12-17T22:06:39.568Z,8.67
2018-12-17T22:09:08.529Z,9.00
2018-12-17T22:11:37.519Z,8.23
2018-12-17T22:14:06.707Z,8.40
2018-12-17T22:16:35.649Z,8.33
2018-12-17T22:19:04.661Z,7.67
2018-12-17T22:21:33.703Z,7.67
2018-12-17T22:24:02.728Z,9.07
2018-12-17T22:26:31.868Z,8.33
2018-12-17T22:29:00.850Z,8.77
2018-12-17T22:31:29.740Z,8.80
2018-12-17T22:33:58.706Z,8.33
2018-12-17T22:36:27.672Z,9.77
2018-12-17T22:38:56.816Z,9.83
2018-12-17T22:41:25.869Z,10.90
2018-12-17T22:43:56.519Z,8.03
2018-12-17T22:46:25.510Z,10.50
2018-12-17T22:48:55.543Z,8.83
2018-12-17T22:51:24.515Z,9.63
2018-12-17T22:53:53.434Z,8.40
2018-12-17T22:56:22.352Z,10.07
2018-12-17T22:58:51.353Z,9.87
2018-12-17T23:01:20.308Z,9.97
2018-12-17T23:03:49.220Z,9.80
2018-12-17T23:06:18.244Z,9.30
2018-12-17T23:08:58.520Z,9.77
2018-12-17T23:11:42.999Z,10.50
2018-12-17T23:14:24.843Z,11.13
2018-12-17T23:17:05.050Z,10.27
2018-12-17T23:19:40.327Z,11.10
2018-12-17T23:22:11.635Z,11.80
2018-12-17T23:24:40.689Z,9.40
2018-12-17T23:27:23.667Z,12.47
2018-12-17T23:29:58.194Z,11.17
2018-12-17T23:32:32.991Z,11.53
2018-12-17T23:35:03.028Z,11.63
2018-12-17T23:37:36.598Z,10.93
2018-12-17T23:40:10.245Z,10.03
2018-12-17T23:42:41.883Z,12.10
2018-12-17T23:45:13.439Z,10.33
2018-12-17T23:47:45.071Z,11.60
2018-12-17T23:50:15.216Z,11.57
2018-12-17T23:52:46.328Z,12.30
2018-12-17T23:55:16.053Z,11.67
2018-12-17T23:57:45.584Z,10.50
