createdAt,value
2024-03-05T00:03:41.660Z,6.93
2024-03-05T00:13:44.308Z,6.05
2024-03-05T00:23:46.325Z,8.90
2024-03-05T00:33:48.790Z,6.80
2024-03-05T00:43:50.814Z,13.50
2024-03-05T00:53:52.898Z,9.30
2024-03-05T01:03:56.610Z,7.93
2024-03-05T01:14:00.140Z,9.73
2024-03-05T01:24:02.653Z,7.38
2024-03-05T01:34:04.704Z,9.85
2024-03-05T01:44:06.683Z,9.25
2024-03-05T01:54:08.733Z,8.80
2024-03-05T02:04:11.924Z,9.57
2024-03-05T02:14:14.681Z,12.00
2024-03-05T02:24:16.712Z,9.50
2024-03-05T02:34:19.762Z,9.05
2024-03-05T02:44:21.826Z,8.43
2024-03-05T02:54:23.788Z,8.65
2024-03-05T03:04:27.349Z,10.00
2024-03-05T03:14:29.585Z,8.07
2024-03-05T03:24:31.558Z,7.07
2024-03-05T03:34:34.020Z,13.52
2024-03-05T03:44:36.513Z,9.25
2024-03-05T03:54:38.831Z,9.57
2024-03-05T04:04:40.905Z,8.02
2024-03-05T04:14:43.028Z,7.53
2024-03-05T04:24:53.485Z,9.85
2024-03-05T04:35:07.692Z,11.07
2024-03-05T04:45:10.399Z,9.07
2024-03-05T04:55:14.649Z,7.97
2024-03-05T05:05:17.131Z,9.18
2024-03-05T05:15:19.550Z,7.40
2024-03-05T05:25:22.859Z,6.57
2024-03-05T05:35:24.887Z,8.93
2024-03-05T05:45:26.860Z,11.55
2024-03-05T05:55:29.670Z,9.00
2024-03-05T06:05:37.494Z,9.77
2024-03-05T06:15:40.212Z,7.45
2024-03-05T06:25:42.268Z,9.00
2024-03-05T06:35:44.400Z,7.45
2024-03-05T06:45:47.935Z,7.65
2024-03-05T06:56:09.044Z,6.13
2024-03-05T07:06:13.486Z,7.05
2024-03-05T07:16:17.729Z,9.40
2024-03-05T07:26:20.713Z,8.65
2024-03-05T07:36:23.029Z,7.85
2024-03-05T07:46:25.999Z,6.95
2024-03-05T07:56:29.004Z,7.97
2024-03-05T08:06:31.957Z,6.35
2024-03-05T08:16:35.422Z,4.57
2024-03-05T08:26:37.894Z,5.18
2024-03-05T08:36:40.683Z,4.30
2024-03-05T08:46:42.999Z,4.97
2024-03-05T08:56:45.063Z,5.80
2024-03-05T09:06:47.211Z,5.60
2024-03-05T09:16:49.300Z,4.93
2024-03-05T09:26:51.329Z,5.85
2024-03-05T09:36:53.363Z,8.30
2024-03-05T09:46:55.506Z,7.43
2024-03-05T09:56:59.163Z,8.55
2024-03-05T10:07:01.181Z,7.32
2024-03-05T10:17:03.683Z,5.63
2024-03-05T10:27:05.907Z,7.18
2024-03-05T10:37:08.086Z,7.50
2024-03-05T10:47:10.735Z,6.18
2024-03-05T10:57:12.807Z,6.28
2024-03-05T11:07:17.074Z,6.65
2024-03-05T11:17:22.749Z,6.65
2024-03-05T11:27:25.822Z,9.05
2024-03-05T11:37:27.808Z,5.80
2024-03-05T11:47:29.809Z,4.57
2024-03-05T11:57:31.935Z,5.60
2024-03-05T12:07:34.276Z,5.25
2024-03-05T12:17:37.119Z,6.35
2024-03-05T12:27:39.566Z,6.18
2024-03-05T12:37:42.220Z,5.90
2024-03-05T12:47:55.722Z,5.38
2024-03-05T12:58:09.780Z,5.15
2024-03-05T13:08:13.739Z,5.00
2024-03-05T13:18:15.819Z,5.95
2024-03-05T13:28:17.835Z,5.22
2024-03-05T13:38:19.867Z,4.82
2024-03-05T13:48:21.862Z,4.97
2024-03-05T13:58:24.041Z,5.13
2024-03-05T14:08:29.824Z,5.50
2024-03-05T14:18:31.806Z,4.53
2024-03-05T14:28:34.138Z,4.28
2024-03-05T14:38:38.439Z,4.15
2024-03-05T14:48:42.150Z,4.25
2024-03-05T14:58:44.585Z,4.88
2024-03-05T15:08:46.605Z,6.32
2024-03-05T15:18:48.591Z,6.20
2024-03-05T15:28:51.701Z,5.07
2024-03-05T15:38:54.349Z,4.43
2024-03-05T15:48:56.321Z,3.92
2024-03-05T15:59:16.890Z,4.95
2024-03-05T16:09:20.500Z,3.65
2024-03-05T16:19:22.648Z,3.55
2024-03-05T16:29:24.656Z,2.90
2024-03-05T16:39:26.701Z,3.45
2024-03-05T16:49:28.810Z,4.65
2024-03-05T16:59:30.824Z,5.00
2024-03-05T17:09:32.793Z,4.30
2024-03-05T17:19:34.927Z,4.80
2024-03-05T17:29:37.002Z,5.13
2024-03-05T17:39:38.977Z,4.75
2024-03-05T17:49:41.092Z,4.63
2024-03-05T17:59:43.313Z,4.88
2024-03-05T18:09:45.489Z,2.97
2024-03-05T18:19:48.904Z,2.50
2024-03-05T18:29:56.750Z,1.50
2024-03-05T18:39:58.756Z,1.30
2024-03-05T18:50:00.926Z,1.45
2024-03-05T19:00:04.047Z,1.50
2024-03-05T19:10:07.823Z,2.17
2024-03-05T19:20:12.250Z,2.00
2024-03-05T19:30:18.428Z,2.30
2024-03-05T19:40:22.205Z,2.08
2024-03-05T19:50:25.009Z,3.78
2024-03-05T20:00:28.177Z,3.08
2024-03-05T20:10:31.161Z,2.38
2024-03-05T20:20:33.429Z,3.03
2024-03-05T20:30:35.667Z,2.50
2024-03-05T20:40:37.737Z,2.53
2024-03-05T20:50:39.747Z,2.30
2024-03-05T21:00:44.029Z,2.58
2024-03-05T21:10:46.877Z,2.53
2024-03-05T21:20:48.975Z,2.83
2024-03-05T21:30:50.960Z,3.42
2024-03-05T21:40:52.978Z,3.20
2024-03-05T21:51:06.184Z,3.78
2024-03-05T22:01:12.120Z,2.88
2024-03-05T22:11:15.229Z,3.53
2024-03-05T22:21:17.480Z,4.40
2024-03-05T22:31:19.455Z,3.25
2024-03-05T22:41:21.675Z,2.65
2024-03-05T22:51:25.546Z,2.97
2024-03-05T23:01:27.570Z,3.50
2024-03-05T23:11:29.759Z,3.53
2024-03-05T23:21:33.704Z,3.42
2024-03-05T23:31:35.734Z,2.97
2024-03-05T23:41:37.893Z,4.05
2024-03-05T23:51:45.539Z,4.57
