createdAt,value
2019-02-19T00:01:02.498Z,1016.87
2019-02-19T00:04:58.835Z,1016.84
2019-02-19T00:06:58.829Z,1016.83
2019-02-19T00:10:58.850Z,1016.82
2019-02-19T00:12:58.823Z,1016.86
2019-02-19T00:16:58.845Z,1016.87
2019-02-19T00:18:58.875Z,1016.89
2019-02-19T00:22:58.868Z,1016.93
2019-02-19T00:24:58.877Z,1016.99
2019-02-19T00:28:58.873Z,1016.85
2019-02-19T00:30:58.872Z,1016.83
2019-02-19T00:34:58.883Z,1016.96
2019-02-19T00:36:58.895Z,1016.86
2019-02-19T00:40:58.912Z,1016.76
2019-02-19T00:42:58.913Z,1016.79
2019-02-19T00:46:58.916Z,1016.75
2019-02-19T00:48:58.922Z,1016.93
2019-02-19T00:52:58.945Z,1016.89
2019-02-19T00:54:58.932Z,1016.88
2019-02-19T00:58:58.952Z,1016.90
2019-02-19T01:00:58.948Z,1016.86
2019-02-19T01:04:58.943Z,1016.87
2019-02-19T01:06:59.014Z,1016.86
2019-02-19T01:10:58.953Z,1016.84
2019-02-19T01:12:58.966Z,1016.90
2019-02-19T01:16:58.974Z,1016.86
2019-02-19T01:19:03.647Z,1016.84
2019-02-19T01:22:58.955Z,1016.81
2019-02-19T01:26:58.969Z,1016.76
2019-02-19T01:28:58.987Z,1016.75
2019-02-19T01:32:58.982Z,1016.86
2019-02-19T01:34:58.980Z,1016.86
2019-02-19T01:38:58.979Z,1016.76
2019-02-19T01:40:58.974Z,1016.76
2019-02-19T01:44:58.976Z,1016.62
2019-02-19T01:46:58.998Z,1016.66
2019-02-19T01:50:58.993Z,1016.61
2019-02-19T01:52:58.973Z,1016.61
2019-02-19T01:56:59.015Z,1016.68
2019-02-19T01:58:59.003Z,1016.56
2019-02-19T02:02:59.021Z,1016.59
2019-02-19T02:04:59.010Z,1016.47
2019-02-19T02:08:59.025Z,1016.61
2019-02-19T02:10:58.999Z,1016.56
2019-02-19T02:14:59.010Z,1016.57
2019-02-19T02:17:04.039Z,1016.56
2019-02-19T02:20:59.024Z,1016.43
2019-02-19T02:22:59.019Z,1016.41
2019-02-19T02:26:59.023Z,1016.52
2019-02-19T02:28:59.047Z,1016.48
2019-02-19T02:32:59.056Z,1016.45
2019-02-19T02:36:59.048Z,1016.40
2019-02-19T02:38:59.054Z,1016.35
2019-02-19T02:42:59.051Z,1016.46
2019-02-19T02:44:59.056Z,1016.43
2019-02-19T02:48:59.064Z,1016.49
2019-02-19T02:50:59.040Z,1016.48
2019-02-19T02:54:59.067Z,1016.52
2019-02-19T02:56:59.092Z,1016.42
2019-02-19T03:00:59.056Z,1016.43
2019-02-19T03:03:03.651Z,1016.46
2019-02-19T03:06:59.084Z,1016.50
2019-02-19T03:08:59.058Z,1016.50
2019-02-19T03:12:59.096Z,1016.48
2019-02-19T03:14:59.088Z,1016.53
2019-02-19T03:18:59.079Z,1016.48
2019-02-19T03:20:59.095Z,1016.51
2019-02-19T03:24:59.111Z,1016.56
2019-02-19T03:26:59.109Z,1016.56
2019-02-19T03:30:59.125Z,1016.52
2019-02-19T03:32:59.129Z,1016.51
2019-02-19T03:37:04.153Z,1016.64
2019-02-19T03:38:59.130Z,1016.67
2019-02-19T03:42:59.149Z,1016.68
2019-02-19T03:44:59.158Z,1016.72
2019-02-19T03:48:59.182Z,1016.75
2019-02-19T03:50:59.172Z,1016.76
2019-02-19T03:54:59.205Z,1016.75
2019-02-19T03:56:59.187Z,1016.76
2019-02-19T04:00:59.202Z,1016.73
2019-02-19T04:02:59.224Z,1016.71
2019-02-19T04:06:59.218Z,1016.86
2019-02-19T04:08:59.206Z,1016.75
2019-02-19T04:12:59.239Z,1016.79
2019-02-19T04:15:06.017Z,1016.79
2019-02-19T04:18:59.247Z,1016.83
2019-02-19T04:20:59.242Z,1016.88
2019-02-19T04:24:59.267Z,1016.83
2019-02-19T04:26:59.266Z,1016.80
2019-02-19T04:30:59.278Z,1016.87
2019-02-19T04:32:59.281Z,1016.86
2019-02-19T04:36:59.268Z,1016.84
2019-02-19T04:38:59.284Z,1016.77
2019-02-19T04:42:59.305Z,1016.82
2019-02-19T04:44:59.294Z,1016.88
2019-02-19T04:49:04.280Z,1016.83
2019-02-19T04:50:59.341Z,1016.81
2019-02-19T04:54:59.340Z,1016.87
2019-02-19T04:56:59.347Z,1016.87
2019-02-19T05:00:59.347Z,1016.96
2019-02-19T05:02:59.353Z,1016.98
2019-02-19T05:07:04.003Z,1016.94
2019-02-19T05:08:59.343Z,1017.04
2019-02-19T05:12:59.372Z,1017.00
2019-02-19T05:14:59.372Z,1017.00
2019-02-19T05:18:59.389Z,1017.03
2019-02-19T05:20:59.413Z,1017.08
2019-02-19T05:24:59.400Z,1017.06
2019-02-19T05:26:59.426Z,1017.10
2019-02-19T05:30:59.431Z,1017.07
2019-02-19T05:32:59.378Z,1017.08
2019-02-19T05:36:59.447Z,1017.21
2019-02-19T05:38:59.421Z,1017.15
2019-02-19T05:43:01.406Z,1017.12
2019-02-19T05:44:59.458Z,1017.11
2019-02-19T05:48:59.436Z,1017.13
2019-02-19T05:51:04.459Z,1017.11
2019-02-19T05:54:59.489Z,1017.24
2019-02-19T05:56:59.479Z,1017.30
2019-02-19T06:00:59.495Z,1017.23
2019-02-19T06:02:59.508Z,1017.26
2019-02-19T06:06:59.519Z,1017.36
2019-02-19T06:08:59.510Z,1017.36
2019-02-19T06:12:59.524Z,1017.34
2019-02-19T06:14:59.546Z,1017.38
2019-02-19T06:18:59.539Z,1017.44
2019-02-19T06:20:59.528Z,1017.44
2019-02-19T06:24:59.604Z,1017.44
2019-02-19T06:26:59.555Z,1017.45
2019-02-19T06:30:59.570Z,1017.48
2019-02-19T06:32:59.547Z,1017.49
2019-02-19T06:36:59.770Z,1017.50
2019-02-19T06:38:59.614Z,1017.53
2019-02-19T06:42:59.610Z,1017.55
2019-02-19T06:44:59.739Z,1017.63
2019-02-19T06:49:04.646Z,1017.67
2019-02-19T06:50:59.647Z,1017.72
2019-02-19T06:54:59.677Z,1017.70
2019-02-19T06:56:59.869Z,1017.71
2019-02-19T07:00:59.887Z,1017.78
2019-02-19T07:04:59.655Z,1017.78
2019-02-19T07:06:59.671Z,1017.79
2019-02-19T07:11:08.843Z,1017.89
2019-02-19T07:12:59.839Z,1017.91
2019-02-19T07:16:59.672Z,1018.02
2019-02-19T07:19:04.597Z,1018.00
2019-02-19T07:22:59.802Z,1017.99
2019-02-19T07:25:04.875Z,1017.98
2019-02-19T07:28:59.830Z,1018.00
2019-02-19T07:30:59.861Z,1017.99
2019-02-19T07:34:59.792Z,1017.98
2019-02-19T07:36:59.704Z,1018.01
2019-02-19T07:41:05.660Z,1018.06
2019-02-19T07:42:59.722Z,1018.04
2019-02-19T07:47:02.647Z,1018.03
2019-02-19T07:48:59.876Z,1018.09
2019-02-19T07:52:59.947Z,1018.15
2019-02-19T07:55:02.665Z,1018.18
2019-02-19T07:59:02.684Z,1018.14
2019-02-19T08:02:59.756Z,1018.17
2019-02-19T08:05:05.948Z,1018.16
2019-02-19T08:08:59.738Z,1018.26
2019-02-19T08:10:59.785Z,1018.33
2019-02-19T08:14:59.932Z,1018.30
2019-02-19T08:16:59.808Z,1018.31
2019-02-19T08:21:04.828Z,1018.34
2019-02-19T08:22:59.929Z,1018.32
2019-02-19T08:26:59.832Z,1018.38
2019-02-19T08:29:11.311Z,1018.39
2019-02-19T08:33:04.167Z,1018.36
2019-02-19T08:35:04.307Z,1018.37
2019-02-19T08:38:59.967Z,1018.32
2019-02-19T08:41:08.758Z,1018.44
2019-02-19T08:44:59.971Z,1018.43
2019-02-19T08:46:59.837Z,1018.42
2019-02-19T08:50:59.963Z,1018.48
2019-02-19T08:52:59.828Z,1018.50
2019-02-19T08:56:59.833Z,1018.46
2019-02-19T08:59:01.859Z,1018.46
2019-02-19T09:02:59.865Z,1018.58
2019-02-19T09:05:04.880Z,1018.58
2019-02-19T09:08:59.963Z,1018.64
2019-02-19T09:10:59.939Z,1018.70
2019-02-19T09:15:04.807Z,1018.83
2019-02-19T09:17:00.894Z,1018.84
2019-02-19T09:20:59.889Z,1018.91
2019-02-19T09:22:59.940Z,1018.88
2019-02-19T09:26:59.923Z,1018.91
2019-02-19T09:28:59.948Z,1018.92
2019-02-19T09:32:59.975Z,1018.86
2019-02-19T09:35:05.062Z,1018.89
2019-02-19T09:38:59.933Z,1018.86
2019-02-19T09:41:08.855Z,1018.77
2019-02-19T09:44:59.919Z,1018.82
2019-02-19T09:46:59.945Z,1018.86
2019-02-19T09:50:59.930Z,1018.80
2019-02-19T09:53:00.442Z,1018.88
2019-02-19T09:56:59.948Z,1018.92
2019-02-19T09:58:59.957Z,1019.04
2019-02-19T10:03:00.079Z,1018.95
2019-02-19T10:05:00.315Z,1019.00
2019-02-19T10:09:00.119Z,1018.91
2019-02-19T10:11:09.159Z,1018.96
2019-02-19T10:14:59.984Z,1019.11
2019-02-19T10:17:05.909Z,1019.09
2019-02-19T10:21:05.193Z,1019.12
2019-02-19T10:23:02.536Z,1019.12
2019-02-19T10:26:59.995Z,1019.24
2019-02-19T10:28:59.996Z,1019.18
2019-02-19T10:33:00.004Z,1019.25
2019-02-19T10:35:00.005Z,1019.24
2019-02-19T10:39:00.137Z,1019.32
2019-02-19T10:41:00.001Z,1019.28
2019-02-19T10:45:00.048Z,1019.39
2019-02-19T10:47:00.026Z,1019.38
2019-02-19T10:51:00.054Z,1019.39
2019-02-19T10:53:00.079Z,1019.41
2019-02-19T10:57:02.605Z,1019.39
2019-02-19T10:59:00.080Z,1019.42
2019-02-19T11:03:00.041Z,1019.36
2019-02-19T11:05:00.039Z,1019.40
2019-02-19T11:09:00.062Z,1019.32
2019-02-19T11:11:09.014Z,1019.36
2019-02-19T11:15:00.151Z,1019.38
2019-02-19T11:17:00.088Z,1019.37
2019-02-19T11:21:05.090Z,1019.40
2019-02-19T11:23:00.110Z,1019.35
2019-02-19T11:27:05.017Z,1019.32
2019-02-19T11:29:00.118Z,1019.29
2019-02-19T11:33:00.115Z,1019.29
2019-02-19T11:35:00.130Z,1019.29
2019-02-19T11:39:00.129Z,1019.25
2019-02-19T11:41:09.310Z,1019.25
2019-02-19T11:45:00.270Z,1019.32
2019-02-19T11:47:00.146Z,1019.39
2019-02-19T11:51:05.299Z,1019.33
2019-02-19T11:53:00.145Z,1019.33
2019-02-19T11:57:01.156Z,1019.27
2019-02-19T11:59:00.157Z,1019.31
2019-02-19T12:03:00.150Z,1019.26
2019-02-19T12:05:00.350Z,1019.32
2019-02-19T12:09:00.155Z,1019.31
2019-02-19T12:11:10.363Z,1019.26
2019-02-19T12:15:00.271Z,1019.32
2019-02-19T12:17:00.151Z,1019.36
2019-02-19T12:21:00.185Z,1019.27
2019-02-19T12:23:00.193Z,1019.34
2019-02-19T12:27:00.187Z,1019.34
2019-02-19T12:29:00.216Z,1019.33
2019-02-19T12:33:04.755Z,1019.23
2019-02-19T12:35:00.219Z,1019.26
2019-02-19T12:39:00.189Z,1019.38
2019-02-19T12:41:06.393Z,1019.37
2019-02-19T12:45:00.267Z,1019.40
2019-02-19T12:47:00.195Z,1019.42
2019-02-19T12:51:00.198Z,1019.44
2019-02-19T12:53:00.221Z,1019.43
2019-02-19T12:57:00.207Z,1019.50
2019-02-19T12:59:00.218Z,1019.52
2019-02-19T13:03:00.216Z,1019.54
2019-02-19T13:05:00.353Z,1019.50
2019-02-19T13:09:00.250Z,1019.52
2019-02-19T13:11:00.255Z,1019.50
2019-02-19T13:15:00.305Z,1019.52
2019-02-19T13:17:00.258Z,1019.55
2019-02-19T13:21:00.268Z,1019.58
2019-02-19T13:23:00.247Z,1019.64
2019-02-19T13:27:00.263Z,1019.66
2019-02-19T13:29:00.265Z,1019.56
2019-02-19T13:33:00.273Z,1019.65
2019-02-19T13:35:00.289Z,1019.62
2019-02-19T13:39:00.286Z,1019.69
2019-02-19T13:41:10.493Z,1019.70
2019-02-19T13:45:00.330Z,1019.66
2019-02-19T13:47:00.301Z,1019.77
2019-02-19T13:53:00.336Z,1019.77
2019-02-19T13:55:00.337Z,1019.83
2019-02-19T13:59:00.332Z,1019.86
2019-02-19T14:01:00.332Z,1019.87
2019-02-19T14:05:00.331Z,1019.88
2019-02-19T14:07:00.346Z,1019.89
2019-02-19T14:11:00.356Z,1019.98
2019-02-19T14:13:00.347Z,1019.92
2019-02-19T14:19:00.366Z,1019.91
2019-02-19T14:21:00.339Z,1019.93
2019-02-19T14:25:00.372Z,1019.83
2019-02-19T14:27:00.379Z,1019.85
2019-02-19T14:31:00.380Z,1019.93
2019-02-19T14:33:00.377Z,1019.95
2019-02-19T14:37:00.389Z,1019.89
2019-02-19T14:39:00.409Z,1019.99
2019-02-19T14:43:00.385Z,1020.05
2019-02-19T14:45:00.406Z,1020.08
2019-02-19T14:49:00.424Z,1020.06
2019-02-19T14:51:00.520Z,1020.04
2019-02-19T14:55:00.431Z,1020.10
2019-02-19T14:57:00.389Z,1020.04
2019-02-19T15:01:00.424Z,1020.11
2019-02-19T15:03:00.501Z,1020.04
2019-02-19T15:07:00.430Z,1020.18
2019-02-19T15:09:00.450Z,1020.16
2019-02-19T15:13:00.416Z,1020.21
2019-02-19T15:15:00.430Z,1020.24
2019-02-19T15:19:00.447Z,1020.23
2019-02-19T15:21:00.466Z,1020.26
2019-02-19T15:25:00.453Z,1020.22
2019-02-19T15:27:00.482Z,1020.28
2019-02-19T15:31:00.457Z,1020.19
2019-02-19T15:33:00.435Z,1020.25
2019-02-19T15:37:00.488Z,1020.26
2019-02-19T15:39:00.481Z,1020.32
2019-02-19T15:43:00.516Z,1020.35
2019-02-19T15:45:00.496Z,1020.31
2019-02-19T15:49:00.531Z,1020.34
2019-02-19T15:51:00.530Z,1020.41
2019-02-19T15:55:00.513Z,1020.34
2019-02-19T15:57:00.535Z,1020.42
2019-02-19T16:01:00.524Z,1020.47
2019-02-19T16:03:00.538Z,1020.45
2019-02-19T16:07:00.544Z,1020.42
2019-02-19T16:09:00.533Z,1020.41
2019-02-19T16:13:00.551Z,1020.43
2019-02-19T16:15:00.569Z,1020.45
2019-02-19T16:19:00.574Z,1020.48
2019-02-19T16:21:00.560Z,1020.48
2019-02-19T16:25:00.623Z,1020.43
2019-02-19T16:27:01.844Z,1020.46
2019-02-19T16:31:00.614Z,1020.52
2019-02-19T16:33:05.841Z,1020.51
2019-02-19T16:37:00.607Z,1020.53
2019-02-19T16:39:00.601Z,1020.55
2019-02-19T16:43:00.620Z,1020.60
2019-02-19T16:45:05.771Z,1020.60
2019-02-19T16:49:00.624Z,1020.63
2019-02-19T16:51:00.642Z,1020.61
2019-02-19T16:55:02.941Z,1020.59
2019-02-19T16:57:00.745Z,1020.71
2019-02-19T17:01:00.626Z,1020.71
2019-02-19T17:03:00.657Z,1020.67
2019-02-19T17:07:00.637Z,1020.72
2019-02-19T17:09:00.666Z,1020.70
2019-02-19T17:13:00.652Z,1020.71
2019-02-19T17:15:00.647Z,1020.73
2019-02-19T17:19:00.630Z,1020.67
2019-02-19T17:21:00.654Z,1020.72
2019-02-19T17:25:00.669Z,1020.83
2019-02-19T17:27:00.673Z,1020.85
2019-02-19T17:31:00.677Z,1020.80
2019-02-19T17:35:00.739Z,1020.87
2019-02-19T17:37:00.674Z,1020.86
2019-02-19T17:41:00.667Z,1020.91
2019-02-19T17:43:01.461Z,1020.88
2019-02-19T17:47:05.870Z,1020.91
2019-02-19T17:49:00.706Z,1020.88
2019-02-19T17:53:01.623Z,1021.00
2019-02-19T17:55:00.833Z,1021.04
2019-02-19T17:59:00.737Z,1020.99
2019-02-19T18:01:00.878Z,1021.03
2019-02-19T18:05:01.601Z,1021.07
2019-02-19T18:07:00.726Z,1021.08
2019-02-19T18:11:01.737Z,1021.09
2019-02-19T18:13:00.742Z,1021.07
2019-02-19T18:17:01.771Z,1021.10
2019-02-19T18:19:02.008Z,1021.08
2019-02-19T18:23:00.905Z,1021.15
2019-02-19T18:25:00.783Z,1021.14
2019-02-19T18:29:01.976Z,1021.10
2019-02-19T18:31:00.875Z,1021.11
2019-02-19T18:35:01.832Z,1021.19
2019-02-19T18:37:01.864Z,1021.17
2019-02-19T18:41:01.876Z,1021.19
2019-02-19T18:43:01.913Z,1021.16
2019-02-19T18:47:00.813Z,1021.23
2019-02-19T18:49:00.993Z,1021.23
2019-02-19T18:53:00.782Z,1021.27
2019-02-19T18:55:00.834Z,1021.27
2019-02-19T18:59:06.022Z,1021.35
2019-02-19T19:01:00.939Z,1021.30
2019-02-19T19:05:01.861Z,1021.34
2019-02-19T19:07:00.837Z,1021.34
2019-02-19T19:11:09.765Z,1021.40
2019-02-19T19:13:05.999Z,1021.29
2019-02-19T19:17:00.833Z,1021.32
2019-02-19T19:19:00.850Z,1021.30
2019-02-19T19:23:01.993Z,1021.38
2019-02-19T19:25:00.868Z,1021.37
2019-02-19T19:29:00.823Z,1021.35
2019-02-19T19:31:00.828Z,1021.32
2019-02-19T19:35:00.838Z,1021.38
2019-02-19T19:37:00.853Z,1021.35
2019-02-19T19:41:07.056Z,1021.40
2019-02-19T19:43:06.515Z,1021.44
2019-02-19T19:47:00.931Z,1021.47
2019-02-19T19:49:06.924Z,1021.45
2019-02-19T19:53:00.978Z,1021.50
2019-02-19T19:55:01.056Z,1021.53
2019-02-19T19:59:00.989Z,1021.52
2019-02-19T20:01:01.129Z,1021.45
2019-02-19T20:05:06.063Z,1021.50
2019-02-19T20:07:00.855Z,1021.49
2019-02-19T20:11:00.938Z,1021.52
2019-02-19T20:13:00.860Z,1021.55
2019-02-19T20:17:00.920Z,1021.54
2019-02-19T20:19:01.823Z,1021.47
2019-02-19T20:25:00.933Z,1021.47
2019-02-19T20:29:02.748Z,1021.48
2019-02-19T20:31:01.070Z,1021.50
2019-02-19T20:35:00.917Z,1021.50
2019-02-19T20:37:06.214Z,1021.46
2019-02-19T20:41:10.143Z,1021.55
2019-02-19T20:43:00.934Z,1021.55
2019-02-19T20:47:00.934Z,1021.60
2019-02-19T20:53:00.941Z,1021.58
2019-02-19T20:55:00.946Z,1021.56
2019-02-19T20:59:01.156Z,1021.56
2019-02-19T21:03:06.148Z,1021.57
2019-02-19T21:05:02.013Z,1021.58
2019-02-19T21:09:02.116Z,1021.59
2019-02-19T21:11:06.143Z,1021.58
2019-02-19T21:17:01.200Z,1021.76
2019-02-19T21:27:00.992Z,1021.66
2019-02-19T21:29:06.835Z,1021.71
2019-02-19T21:33:00.986Z,1021.66
2019-02-19T21:35:00.983Z,1021.68
2019-02-19T21:39:02.398Z,1021.71
2019-02-19T21:41:07.884Z,1021.73
2019-02-19T21:45:00.999Z,1021.69
2019-02-19T21:47:01.007Z,1021.71
2019-02-19T21:53:01.016Z,1021.67
2019-02-19T21:55:01.182Z,1021.73
2019-02-19T21:59:01.007Z,1021.72
2019-02-19T22:01:01.161Z,1021.72
2019-02-19T22:05:06.583Z,1021.72
2019-02-19T22:07:01.021Z,1021.71
2019-02-19T22:11:10.220Z,1021.72
2019-02-19T22:13:01.010Z,1021.71
2019-02-19T22:17:01.036Z,1021.68
2019-02-19T22:19:01.023Z,1021.66
2019-02-19T22:23:01.020Z,1021.61
2019-02-19T22:25:01.032Z,1021.64
2019-02-19T22:29:01.047Z,1021.58
2019-02-19T22:31:01.023Z,1021.68
2019-02-19T22:35:01.046Z,1021.58
2019-02-19T22:37:01.049Z,1021.63
2019-02-19T22:45:07.258Z,1021.59
2019-02-19T22:47:01.047Z,1021.57
2019-02-19T22:51:06.242Z,1021.73
2019-02-19T22:53:10.035Z,1021.69
2019-02-19T22:57:01.069Z,1021.75
2019-02-19T22:59:01.129Z,1021.76
2019-02-19T23:03:01.059Z,1021.76
2019-02-19T23:05:01.060Z,1021.73
2019-02-19T23:09:01.071Z,1021.71
2019-02-19T23:11:01.109Z,1021.73
2019-02-19T23:15:02.112Z,1021.75
2019-02-19T23:17:01.100Z,1021.70
2019-02-19T23:21:01.114Z,1021.67
2019-02-19T23:23:05.580Z,1021.72
2019-02-19T23:27:01.100Z,1021.63
2019-02-19T23:29:01.137Z,1021.64
2019-02-19T23:33:01.146Z,1021.70
2019-02-19T23:35:01.117Z,1021.68
2019-02-19T23:39:01.168Z,1021.63
2019-02-19T23:41:01.170Z,1021.62
2019-02-19T23:45:01.197Z,1021.71
2019-02-19T23:47:01.201Z,1021.70
2019-02-19T23:51:01.253Z,1021.78
2019-02-19T23:53:01.252Z,1021.74
2019-02-19T23:57:01.241Z,1021.74
2019-02-19T23:59:01.443Z,1021.75
