createdAt,value
2022-09-09T00:02:08.563Z,1.90
2022-09-09T00:04:39.342Z,1.90
2022-09-09T00:07:07.489Z,1.77
2022-09-09T00:09:47.002Z,2.33
2022-09-09T00:12:17.267Z,2.10
2022-09-09T00:15:28.491Z,2.37
2022-09-09T00:18:02.334Z,2.07
2022-09-09T00:20:55.672Z,1.80
2022-09-09T00:23:26.760Z,2.10
2022-09-09T00:26:05.532Z,2.30
2022-09-09T00:28:35.306Z,1.97
2022-09-09T00:31:19.377Z,2.10
2022-09-09T00:33:46.843Z,1.93
2022-09-09T00:36:16.721Z,2.03
2022-09-09T00:38:46.989Z,2.10
2022-09-09T00:41:29.065Z,2.00
2022-09-09T00:44:01.786Z,1.90
2022-09-09T00:46:35.324Z,1.73
2022-09-09T00:49:11.082Z,1.80
2022-09-09T00:52:01.837Z,2.23
2022-09-09T00:54:37.896Z,2.30
2022-09-09T00:57:12.658Z,2.20
2022-09-09T00:59:54.108Z,2.00
2022-09-09T01:02:33.428Z,1.70
2022-09-09T01:05:07.039Z,2.10
2022-09-09T01:07:33.951Z,2.03
2022-09-09T01:10:02.095Z,2.00
2022-09-09T01:12:44.651Z,2.00
2022-09-09T01:15:25.787Z,2.23
2022-09-09T01:17:56.455Z,2.03
2022-09-09T01:21:14.341Z,1.80
2022-09-09T01:23:41.065Z,1.90
2022-09-09T01:26:38.004Z,2.00
2022-09-09T01:29:19.166Z,1.80
2022-09-09T01:31:56.874Z,1.90
2022-09-09T01:34:26.447Z,1.70
2022-09-09T01:37:10.628Z,1.80
2022-09-09T01:39:40.196Z,2.00
2022-09-09T01:42:12.277Z,1.93
2022-09-09T01:44:41.336Z,1.90
2022-09-09T01:47:08.839Z,2.03
2022-09-09T01:49:43.306Z,1.90
2022-09-09T01:52:19.926Z,2.10
2022-09-09T01:54:46.735Z,2.00
2022-09-09T01:57:29.644Z,2.10
2022-09-09T02:00:12.583Z,2.10
2022-09-09T02:02:45.688Z,2.20
2022-09-09T02:05:28.971Z,2.07
2022-09-09T02:08:08.245Z,2.30
2022-09-09T02:11:20.473Z,2.17
2022-09-09T02:14:23.169Z,2.37
2022-09-09T02:16:56.413Z,1.80
2022-09-09T02:19:33.089Z,2.03
2022-09-09T02:22:06.479Z,2.13
2022-09-09T02:24:36.380Z,2.00
2022-09-09T02:27:23.866Z,2.13
2022-09-09T02:29:52.499Z,2.20
2022-09-09T02:32:26.584Z,2.00
2022-09-09T02:34:57.614Z,2.23
2022-09-09T02:37:29.511Z,2.03
2022-09-09T02:40:01.730Z,2.10
2022-09-09T02:42:29.466Z,2.20
2022-09-09T02:44:58.029Z,2.27
2022-09-09T02:47:35.954Z,2.20
2022-09-09T02:50:22.113Z,2.50
2022-09-09T02:53:14.167Z,2.00
2022-09-09T02:55:47.866Z,2.20
2022-09-09T02:58:20.594Z,2.30
2022-09-09T03:01:04.381Z,2.07
2022-09-09T03:03:32.294Z,2.10
2022-09-09T03:06:01.115Z,1.70
2022-09-09T03:08:28.743Z,1.93
2022-09-09T03:10:59.844Z,1.70
2022-09-09T03:13:28.427Z,1.90
2022-09-09T03:15:55.006Z,2.30
2022-09-09T03:18:22.184Z,1.60
2022-09-09T03:20:52.106Z,1.83
2022-09-09T03:23:20.350Z,1.77
2022-09-09T03:25:51.177Z,2.10
2022-09-09T03:28:21.903Z,2.10
2022-09-09T03:30:50.165Z,1.70
2022-09-09T03:33:19.588Z,1.90
2022-09-09T03:35:50.402Z,2.07
2022-09-09T03:38:19.164Z,1.90
2022-09-09T03:40:58.356Z,2.07
2022-09-09T03:43:26.651Z,2.07
2022-09-09T03:45:57.812Z,1.80
2022-09-09T03:48:26.779Z,2.07
2022-09-09T03:50:54.150Z,2.20
2022-09-09T03:53:22.706Z,1.70
2022-09-09T03:55:53.598Z,1.77
2022-09-09T03:58:20.193Z,1.93
2022-09-09T04:01:01.112Z,2.00
2022-09-09T04:03:28.700Z,2.00
2022-09-09T04:05:57.526Z,2.03
2022-09-09T04:08:28.983Z,1.90
2022-09-09T04:10:58.764Z,1.93
2022-09-09T04:13:27.341Z,2.00
2022-09-09T04:15:56.125Z,2.27
2022-09-09T04:18:25.156Z,2.10
2022-09-09T04:20:53.349Z,2.60
2022-09-09T04:23:22.848Z,2.00
2022-09-09T04:26:01.864Z,2.10
2022-09-09T04:28:32.080Z,2.30
2022-09-09T04:31:08.795Z,2.07
2022-09-09T04:33:40.197Z,1.90
2022-09-09T04:36:08.998Z,2.33
2022-09-09T04:38:36.091Z,2.20
2022-09-09T04:41:03.668Z,2.33
2022-09-09T04:43:31.738Z,1.90
2022-09-09T04:46:00.376Z,2.10
2022-09-09T04:48:27.427Z,2.40
2022-09-09T04:51:01.266Z,2.50
2022-09-09T04:53:29.465Z,2.40
2022-09-09T04:56:16.725Z,2.50
2022-09-09T04:58:56.400Z,2.10
2022-09-09T05:01:28.229Z,2.27
2022-09-09T05:04:01.745Z,2.53
2022-09-09T05:06:28.315Z,2.30
2022-09-09T05:09:00.727Z,2.50
2022-09-09T05:11:33.214Z,2.37
2022-09-09T05:14:19.942Z,2.30
2022-09-09T05:16:48.068Z,2.53
2022-09-09T05:19:15.084Z,2.53
2022-09-09T05:21:47.589Z,2.60
2022-09-09T05:24:17.831Z,2.40
2022-09-09T05:26:46.198Z,2.50
2022-09-09T05:29:13.114Z,2.50
2022-09-09T05:31:40.278Z,2.70
2022-09-09T05:34:11.099Z,2.50
2022-09-09T05:36:37.794Z,2.43
2022-09-09T05:39:04.690Z,2.40
2022-09-09T05:41:34.917Z,2.50
2022-09-09T05:44:04.464Z,2.60
2022-09-09T05:46:35.642Z,2.23
2022-09-09T05:49:03.952Z,2.20
2022-09-09T05:51:32.589Z,2.77
2022-09-09T05:54:04.788Z,2.73
2022-09-09T05:56:34.817Z,2.87
2022-09-09T05:59:01.955Z,2.70
2022-09-09T06:01:39.331Z,3.00
2022-09-09T06:04:06.242Z,3.10
2022-09-09T06:06:39.431Z,2.57
2022-09-09T06:09:12.400Z,2.70
2022-09-09T06:11:42.439Z,2.50
2022-09-09T06:14:09.702Z,2.80
2022-09-09T06:16:40.200Z,2.70
2022-09-09T06:19:13.909Z,2.67
2022-09-09T06:21:41.852Z,2.77
2022-09-09T06:24:14.649Z,2.70
2022-09-09T06:26:42.133Z,2.87
2022-09-09T06:29:11.536Z,2.50
2022-09-09T06:31:42.397Z,2.20
2022-09-09T06:34:24.126Z,2.20
2022-09-09T06:36:54.730Z,2.20
2022-09-09T06:39:22.528Z,2.27
2022-09-09T06:41:49.560Z,2.50
2022-09-09T06:44:54.628Z,2.50
2022-09-09T06:47:29.802Z,1.87
2022-09-09T06:49:58.098Z,2.00
2022-09-09T06:52:25.917Z,1.83
2022-09-09T06:54:54.719Z,2.13
2022-09-09T06:57:38.421Z,2.40
2022-09-09T07:00:11.807Z,2.30
2022-09-09T07:02:40.084Z,2.43
2022-09-09T07:05:10.436Z,2.10
2022-09-09T07:07:37.898Z,2.10
2022-09-09T07:10:05.807Z,1.93
2022-09-09T07:12:32.544Z,2.27
2022-09-09T07:15:01.221Z,2.10
2022-09-09T07:17:29.304Z,2.27
2022-09-09T07:19:57.807Z,2.33
2022-09-09T07:22:24.484Z,2.43
2022-09-09T07:24:51.289Z,2.10
2022-09-09T07:27:20.500Z,2.33
2022-09-09T07:29:49.154Z,2.07
2022-09-09T07:32:16.342Z,1.90
2022-09-09T07:34:43.694Z,2.03
2022-09-09T07:37:12.721Z,2.20
2022-09-09T07:39:42.109Z,2.10
2022-09-09T07:42:12.105Z,2.30
2022-09-09T07:44:40.562Z,2.03
2022-09-09T07:47:11.331Z,1.80
2022-09-09T07:49:47.164Z,1.80
2022-09-09T07:52:19.585Z,2.13
2022-09-09T07:54:49.937Z,1.90
2022-09-09T07:57:19.467Z,1.60
2022-09-09T07:59:47.633Z,2.00
2022-09-09T08:02:14.504Z,1.83
2022-09-09T08:04:41.477Z,1.60
2022-09-09T08:07:08.254Z,2.13
2022-09-09T08:09:44.831Z,1.90
2022-09-09T08:12:17.777Z,2.20
2022-09-09T08:14:44.633Z,1.90
2022-09-09T08:17:11.327Z,2.00
2022-09-09T08:19:38.475Z,1.90
2022-09-09T08:22:10.542Z,2.47
2022-09-09T08:24:40.291Z,2.10
2022-09-09T08:27:14.992Z,2.07
2022-09-09T08:29:42.153Z,1.80
2022-09-09T08:32:09.717Z,1.90
2022-09-09T08:34:41.234Z,2.10
2022-09-09T08:37:12.126Z,2.10
2022-09-09T08:39:41.128Z,2.33
2022-09-09T08:42:29.360Z,1.70
2022-09-09T08:45:03.307Z,2.20
2022-09-09T08:47:50.324Z,2.17
2022-09-09T08:50:28.978Z,2.40
2022-09-09T08:53:08.930Z,1.77
2022-09-09T08:55:46.788Z,2.13
2022-09-09T08:58:21.581Z,2.10
2022-09-09T09:01:09.218Z,1.93
2022-09-09T09:03:51.557Z,1.87
2022-09-09T09:06:39.695Z,1.90
2022-09-09T09:09:31.397Z,2.03
2022-09-09T09:12:02.462Z,2.17
2022-09-09T09:14:36.628Z,2.10
2022-09-09T09:17:16.222Z,1.87
2022-09-09T09:19:44.400Z,1.63
2022-09-09T09:22:41.401Z,2.20
2022-09-09T09:25:19.012Z,2.20
2022-09-09T09:28:02.506Z,2.30
2022-09-09T09:30:36.411Z,2.30
2022-09-09T09:33:15.412Z,2.03
2022-09-09T09:35:44.313Z,2.53
2022-09-09T09:41:08.071Z,2.30
2022-09-09T09:43:38.217Z,2.10
2022-09-09T09:46:24.529Z,2.30
2022-09-09T09:49:07.458Z,1.80
2022-09-09T09:51:35.462Z,2.17
2022-09-09T09:54:14.335Z,2.13
2022-09-09T09:56:42.394Z,2.53
2022-09-09T09:59:38.828Z,2.50
2022-09-09T10:02:19.498Z,2.33
2022-09-09T10:04:50.282Z,2.60
2022-09-09T10:07:20.080Z,2.87
2022-09-09T10:09:58.779Z,2.40
2022-09-09T10:12:47.687Z,2.40
2022-09-09T10:15:44.832Z,2.30
2022-09-09T10:18:34.477Z,2.37
2022-09-09T10:21:28.845Z,2.30
2022-09-09T10:24:08.394Z,2.30
2022-09-09T10:26:45.995Z,1.63
2022-09-09T10:29:45.607Z,2.10
2022-09-09T10:32:41.146Z,2.07
2022-09-09T10:35:37.771Z,2.10
2022-09-09T10:38:18.125Z,1.87
2022-09-09T10:40:49.723Z,1.80
2022-09-09T10:43:23.125Z,1.67
2022-09-09T10:46:00.320Z,1.90
2022-09-09T10:48:32.978Z,1.57
2022-09-09T10:51:21.380Z,1.60
2022-09-09T10:53:59.106Z,1.90
2022-09-09T10:56:27.498Z,1.77
2022-09-09T10:59:04.472Z,1.70
2022-09-09T11:01:53.574Z,1.40
2022-09-09T11:04:23.922Z,1.70
2022-09-09T11:06:55.322Z,1.80
2022-09-09T11:09:30.566Z,2.20
2022-09-09T11:11:58.374Z,1.80
2022-09-09T11:14:34.048Z,2.10
2022-09-09T11:17:17.877Z,1.47
2022-09-09T11:19:45.292Z,2.07
2022-09-09T11:22:34.680Z,1.63
2022-09-09T11:25:16.783Z,1.60
2022-09-09T11:28:07.334Z,1.87
2022-09-09T11:30:56.438Z,1.53
2022-09-09T11:33:48.155Z,1.40
2022-09-09T11:36:17.689Z,1.50
2022-09-09T11:38:47.944Z,1.60
2022-09-09T11:41:20.898Z,1.73
2022-09-09T11:43:53.283Z,1.80
2022-09-09T11:46:22.636Z,1.73
2022-09-09T11:49:03.289Z,1.50
2022-09-09T11:51:36.772Z,1.60
2022-09-09T11:54:31.053Z,1.87
2022-09-09T11:57:00.724Z,2.00
2022-09-09T11:59:32.281Z,1.60
2022-09-09T12:02:04.401Z,1.80
2022-09-09T12:04:34.338Z,1.57
2022-09-09T12:07:20.794Z,1.80
2022-09-09T12:10:00.841Z,1.53
2022-09-09T12:12:47.634Z,2.10
2022-09-09T12:15:17.174Z,1.70
2022-09-09T12:17:51.683Z,1.33
2022-09-09T12:20:23.481Z,1.50
2022-09-09T12:23:00.874Z,1.60
2022-09-09T12:25:37.018Z,1.47
2022-09-09T12:28:17.553Z,1.60
2022-09-09T12:30:50.279Z,1.60
2022-09-09T12:33:20.076Z,1.80
2022-09-09T12:36:01.568Z,1.97
2022-09-09T12:38:35.236Z,1.80
2022-09-09T12:41:02.131Z,1.40
2022-09-09T12:43:29.266Z,1.57
2022-09-09T12:46:04.619Z,1.70
2022-09-09T12:48:38.124Z,1.70
2022-09-09T12:51:06.875Z,1.50
2022-09-09T12:53:35.899Z,1.50
2022-09-09T12:56:05.628Z,1.70
2022-09-09T12:58:35.793Z,1.80
2022-09-09T13:01:06.071Z,1.90
2022-09-09T13:03:34.250Z,1.80
2022-09-09T13:06:13.973Z,1.70
2022-09-09T13:08:44.454Z,1.47
2022-09-09T13:11:16.510Z,1.30
2022-09-09T13:13:43.607Z,1.67
2022-09-09T13:16:24.047Z,1.67
2022-09-09T13:18:50.824Z,1.70
2022-09-09T13:21:17.986Z,1.60
2022-09-09T13:23:50.199Z,1.70
2022-09-09T13:26:23.707Z,1.30
2022-09-09T13:28:50.590Z,1.50
2022-09-09T13:31:40.143Z,1.53
2022-09-09T13:34:28.387Z,1.40
2022-09-09T13:37:00.579Z,1.30
2022-09-09T13:39:27.195Z,1.50
2022-09-09T13:41:54.211Z,1.80
2022-09-09T13:44:28.515Z,1.47
2022-09-09T13:47:24.498Z,1.50
2022-09-09T13:49:51.199Z,1.43
2022-09-09T13:52:19.772Z,1.40
2022-09-09T13:54:50.870Z,1.40
2022-09-09T13:57:26.089Z,1.50
2022-09-09T14:00:06.294Z,1.50
2022-09-09T14:02:33.754Z,1.50
2022-09-09T14:05:00.465Z,1.40
2022-09-09T14:07:27.759Z,1.50
2022-09-09T14:09:54.523Z,1.50
2022-09-09T14:12:21.220Z,1.60
2022-09-09T14:14:47.872Z,1.93
2022-09-09T14:17:15.438Z,1.77
2022-09-09T14:19:42.007Z,2.07
2022-09-09T14:22:08.706Z,1.47
2022-09-09T14:24:35.388Z,1.60
2022-09-09T14:27:02.118Z,1.80
2022-09-09T14:29:28.695Z,1.60
2022-09-09T14:31:55.403Z,1.50
2022-09-09T14:34:22.092Z,1.73
2022-09-09T14:36:52.464Z,1.80
2022-09-09T14:39:19.269Z,1.77
2022-09-09T14:41:46.732Z,1.90
2022-09-09T14:44:13.398Z,1.50
2022-09-09T14:46:39.989Z,1.37
2022-09-09T14:49:06.662Z,1.50
2022-09-09T14:51:33.321Z,1.50
2022-09-09T14:54:00.491Z,1.60
2022-09-09T14:56:30.149Z,1.43
2022-09-09T14:58:58.353Z,1.60
2022-09-09T15:01:30.253Z,1.40
2022-09-09T15:04:01.711Z,1.37
2022-09-09T15:06:31.025Z,1.50
2022-09-09T15:09:00.406Z,1.20
2022-09-09T15:11:28.928Z,1.47
2022-09-09T15:13:55.682Z,1.20
2022-09-09T15:16:24.976Z,1.47
2022-09-09T15:18:54.073Z,1.50
2022-09-09T15:21:23.411Z,1.30
2022-09-09T15:23:50.743Z,1.30
2022-09-09T15:26:18.052Z,1.40
2022-09-09T15:28:45.968Z,1.47
2022-09-09T15:31:20.809Z,1.60
2022-09-09T15:34:01.406Z,1.73
2022-09-09T15:36:39.192Z,1.63
2022-09-09T15:39:08.742Z,1.43
2022-09-09T15:41:35.655Z,1.20
2022-09-09T15:44:02.645Z,1.40
2022-09-09T15:46:41.481Z,1.57
2022-09-09T15:49:18.678Z,1.40
2022-09-09T15:51:47.313Z,1.30
2022-09-09T15:54:19.173Z,1.50
2022-09-09T15:56:48.892Z,1.30
2022-09-09T15:59:15.811Z,1.40
2022-09-09T16:01:43.978Z,1.60
2022-09-09T16:04:11.189Z,1.60
2022-09-09T16:06:37.897Z,1.40
2022-09-09T16:09:08.668Z,1.60
2022-09-09T16:11:38.019Z,1.30
2022-09-09T16:14:06.312Z,1.60
2022-09-09T16:16:33.212Z,1.60
2022-09-09T16:19:02.248Z,1.50
2022-09-09T16:21:31.643Z,1.90
2022-09-09T16:24:08.650Z,1.50
2022-09-09T16:26:37.782Z,1.40
2022-09-09T16:29:04.598Z,1.70
2022-09-09T16:31:33.160Z,1.20
2022-09-09T16:34:00.031Z,1.50
2022-09-09T16:36:29.359Z,1.10
2022-09-09T16:38:58.427Z,1.37
2022-09-09T16:41:26.737Z,1.50
2022-09-09T16:43:58.153Z,1.30
2022-09-09T16:46:25.491Z,1.43
2022-09-09T16:48:52.968Z,1.50
2022-09-09T16:51:37.885Z,1.60
2022-09-09T16:54:09.846Z,1.47
2022-09-09T16:56:39.122Z,1.43
2022-09-09T16:59:08.708Z,1.53
2022-09-09T17:01:38.504Z,1.60
2022-09-09T17:04:08.384Z,1.50
2022-09-09T17:06:35.628Z,1.60
2022-09-09T17:09:05.673Z,1.60
2022-09-09T17:11:32.349Z,1.30
2022-09-09T17:14:01.652Z,1.63
2022-09-09T17:16:32.224Z,1.70
2022-09-09T17:19:04.167Z,1.97
2022-09-09T17:21:31.841Z,2.20
2022-09-09T17:23:59.092Z,2.00
2022-09-09T17:26:28.659Z,2.00
2022-09-09T17:28:59.441Z,2.03
2022-09-09T17:31:28.474Z,1.70
2022-09-09T17:33:55.725Z,1.90
2022-09-09T17:36:25.501Z,2.10
2022-09-09T17:38:52.881Z,2.50
2022-09-09T17:41:27.695Z,4.80
2022-09-09T17:43:55.477Z,2.57
2022-09-09T17:46:23.747Z,2.37
2022-09-09T17:48:56.864Z,2.00
2022-09-09T17:51:25.956Z,2.00
2022-09-09T17:53:55.770Z,1.60
2022-09-09T17:56:23.736Z,1.10
2022-09-09T17:58:50.885Z,1.03
2022-09-09T18:01:23.156Z,1.30
2022-09-09T18:03:51.004Z,1.50
2022-09-09T18:06:24.203Z,1.20
2022-09-09T18:08:53.046Z,1.47
2022-09-09T18:11:21.668Z,1.87
2022-09-09T18:13:56.730Z,1.43
2022-09-09T18:16:24.770Z,1.70
2022-09-09T18:18:51.874Z,1.60
2022-09-09T18:21:20.148Z,2.00
2022-09-09T18:23:49.447Z,1.70
2022-09-09T18:26:19.086Z,1.50
2022-09-09T18:28:49.711Z,1.90
2022-09-09T18:31:19.035Z,1.87
2022-09-09T18:33:46.935Z,1.50
2022-09-09T18:36:17.027Z,1.60
2022-09-09T18:38:46.874Z,1.93
2022-09-09T18:41:13.613Z,1.90
2022-09-09T18:43:40.189Z,1.77
2022-09-09T18:46:07.031Z,2.30
2022-09-09T18:48:33.927Z,1.80
2022-09-09T18:51:10.689Z,2.10
2022-09-09T18:53:37.635Z,2.00
2022-09-09T18:56:06.334Z,1.63
2022-09-09T18:58:33.997Z,2.10
2022-09-09T19:01:01.668Z,2.30
2022-09-09T19:03:30.209Z,2.00
2022-09-09T19:06:07.481Z,1.90
2022-09-09T19:08:34.906Z,2.10
2022-09-09T19:11:03.005Z,1.97
2022-09-09T19:13:29.764Z,2.50
2022-09-09T19:15:56.500Z,1.80
2022-09-09T19:18:23.797Z,2.13
2022-09-09T19:20:50.396Z,2.43
2022-09-09T19:23:16.981Z,1.83
2022-09-09T19:25:43.605Z,2.23
2022-09-09T19:28:10.165Z,2.03
2022-09-09T19:30:38.711Z,2.00
2022-09-09T19:33:08.277Z,1.87
2022-09-09T19:35:34.881Z,1.67
2022-09-09T19:38:01.780Z,2.20
2022-09-09T19:40:29.295Z,2.03
2022-09-09T19:42:59.412Z,2.33
2022-09-09T19:45:27.615Z,1.90
2022-09-09T19:47:54.482Z,2.00
2022-09-09T19:50:21.075Z,1.73
2022-09-09T19:52:48.359Z,1.90
2022-09-09T19:55:15.041Z,1.80
2022-09-09T19:57:43.946Z,2.00
2022-09-09T20:00:11.427Z,1.83
2022-09-09T20:02:40.657Z,2.00
2022-09-09T20:05:07.790Z,2.07
2022-09-09T20:07:37.514Z,1.90
2022-09-09T20:10:04.391Z,1.90
2022-09-09T20:12:31.031Z,2.00
2022-09-09T20:14:57.613Z,1.83
2022-09-09T20:17:34.640Z,2.23
2022-09-09T20:20:03.990Z,1.90
2022-09-09T20:22:30.579Z,1.90
2022-09-09T20:24:59.470Z,2.03
2022-09-09T20:27:28.385Z,2.40
2022-09-09T20:29:56.510Z,2.40
2022-09-09T20:32:27.758Z,2.40
2022-09-09T20:34:58.024Z,2.90
2022-09-09T20:37:34.728Z,2.40
2022-09-09T20:40:09.174Z,2.23
2022-09-09T20:42:35.802Z,2.50
2022-09-09T20:45:02.466Z,2.50
2022-09-09T20:47:30.286Z,2.63
2022-09-09T20:50:01.739Z,2.53
2022-09-09T20:52:28.425Z,2.27
2022-09-09T20:54:57.253Z,2.40
2022-09-09T20:57:24.488Z,2.27
2022-09-09T21:00:04.037Z,2.70
2022-09-09T21:02:30.670Z,2.80
2022-09-09T21:04:57.315Z,2.83
2022-09-09T21:07:23.903Z,2.70
2022-09-09T21:09:50.495Z,2.57
2022-09-09T21:12:17.040Z,2.70
2022-09-09T21:14:43.617Z,2.60
2022-09-09T21:17:10.283Z,2.97
2022-09-09T21:19:37.590Z,2.57
2022-09-09T21:22:04.215Z,2.90
2022-09-09T21:24:30.875Z,3.17
2022-09-09T21:26:57.498Z,2.90
2022-09-09T21:29:24.256Z,3.57
2022-09-09T21:31:50.845Z,2.60
2022-09-09T21:34:18.401Z,2.47
2022-09-09T21:36:44.968Z,2.50
2022-09-09T21:39:11.583Z,3.00
2022-09-09T21:41:38.300Z,2.40
2022-09-09T21:44:04.899Z,2.53
2022-09-09T21:46:31.832Z,2.50
2022-09-09T21:48:58.509Z,2.70
2022-09-09T21:51:25.150Z,2.80
2022-09-09T21:53:55.037Z,2.67
2022-09-09T21:56:21.689Z,2.80
2022-09-09T21:58:48.288Z,2.50
2022-09-09T22:01:17.736Z,2.47
2022-09-09T22:03:45.212Z,2.60
2022-09-09T22:06:14.323Z,3.00
2022-09-09T22:08:40.908Z,2.13
2022-09-09T22:11:09.334Z,2.37
2022-09-09T22:13:38.299Z,2.33
2022-09-09T22:16:06.562Z,2.23
2022-09-09T22:18:34.620Z,2.40
2022-09-09T22:21:06.552Z,2.60
2022-09-09T22:23:33.165Z,2.40
2022-09-09T22:26:00.038Z,2.47
2022-09-09T22:28:26.683Z,2.50
2022-09-09T22:30:53.318Z,2.50
2022-09-09T22:33:21.588Z,2.43
2022-09-09T22:35:50.626Z,2.33
2022-09-09T22:38:17.282Z,2.73
2022-09-09T22:40:57.687Z,2.30
2022-09-09T22:43:25.096Z,2.30
2022-09-09T22:45:51.798Z,2.40
2022-09-09T22:48:18.719Z,2.30
2022-09-09T22:50:46.973Z,2.20
2022-09-09T22:53:17.911Z,2.17
2022-09-09T22:55:57.397Z,2.23
2022-09-09T22:58:26.469Z,2.60
2022-09-09T23:00:53.127Z,2.37
2022-09-09T23:03:22.513Z,2.10
2022-09-09T23:06:10.063Z,2.20
2022-09-09T23:08:37.788Z,2.50
2022-09-09T23:11:09.334Z,2.30
2022-09-09T23:13:39.933Z,2.37
2022-09-09T23:16:17.339Z,2.50
2022-09-09T23:18:44.301Z,2.20
2022-09-09T23:21:12.308Z,2.07
2022-09-09T23:23:41.250Z,2.50
2022-09-09T23:26:09.734Z,2.40
2022-09-09T23:28:38.448Z,2.10
2022-09-09T23:31:10.607Z,2.30
2022-09-09T23:33:41.415Z,2.20
2022-09-09T23:36:11.614Z,2.10
2022-09-09T23:38:39.372Z,2.20
2022-09-09T23:41:09.496Z,2.10
2022-09-09T23:43:39.471Z,2.10
2022-09-09T23:46:17.290Z,2.20
2022-09-09T23:48:44.038Z,2.30
2022-09-09T23:51:17.668Z,2.27
2022-09-09T23:53:45.642Z,2.80
2022-09-09T23:56:12.625Z,2.57
2022-09-09T23:58:39.434Z,2.33
