createdAt,value
2022-11-17T00:01:40.047Z,98963.44
2022-11-17T00:04:06.697Z,98957.31
2022-11-17T00:06:33.410Z,98951.41
2022-11-17T00:09:00.014Z,98927.13
2022-11-17T00:11:48.000Z,98925.28
2022-11-17T00:14:32.865Z,98919.97
2022-11-17T00:16:59.640Z,98920.22
2022-11-17T00:19:44.943Z,98917.78
2022-11-17T00:22:11.523Z,98908.41
2022-11-17T00:24:38.177Z,98901.03
2022-11-17T00:27:06.413Z,98898.59
2022-11-17T00:29:35.329Z,98873.06
2022-11-17T00:32:24.477Z,98869.13
2022-11-17T00:34:51.091Z,98856.06
2022-11-17T00:37:17.988Z,98859.53
2022-11-17T00:39:44.626Z,98850.53
2022-11-17T00:42:12.633Z,98834.59
2022-11-17T00:44:39.233Z,98828.44
2022-11-17T00:47:05.819Z,98823.13
2022-11-17T00:49:32.365Z,98822.09
2022-11-17T00:51:59.020Z,98818.63
2022-11-17T00:54:26.061Z,98805.13
2022-11-17T00:56:52.757Z,98798.97
2022-11-17T00:59:20.843Z,98785.13
2022-11-17T01:01:47.793Z,98771.03
2022-11-17T01:04:18.531Z,98765.13
2022-11-17T01:06:46.636Z,98755.31
2022-11-17T01:09:15.179Z,98752.91
2022-11-17T01:11:42.241Z,98750.25
2022-11-17T01:14:13.835Z,98750.25
2022-11-17T01:16:42.078Z,98746.53
2022-11-17T01:19:09.827Z,98738.22
2022-11-17T01:21:36.412Z,98724.94
2022-11-17T01:24:03.297Z,98719.38
2022-11-17T01:26:33.324Z,98714.88
2022-11-17T01:29:00.915Z,98688.78
2022-11-17T01:31:29.183Z,98684.03
2022-11-17T01:33:57.516Z,98685.06
2022-11-17T01:36:26.090Z,98691.19
2022-11-17T01:38:52.993Z,98669.94
2022-11-17T01:41:21.763Z,98666.47
2022-11-17T01:43:50.923Z,98680.56
2022-11-17T01:46:28.944Z,98679.03
2022-11-17T01:49:02.557Z,98672.66
2022-11-17T01:51:32.184Z,98661.81
2022-11-17T01:53:59.893Z,98672.44
2022-11-17T01:56:32.694Z,98654.88
2022-11-17T01:59:05.769Z,98653.03
2022-11-17T02:01:33.348Z,98625.88
2022-11-17T02:04:02.035Z,98649.00
2022-11-17T02:06:33.043Z,98646.66
2022-11-17T02:09:02.484Z,98642.47
2022-11-17T02:11:36.074Z,98636.69
2022-11-17T02:14:05.292Z,98643.63
2022-11-17T02:16:31.944Z,98634.09
2022-11-17T02:18:58.653Z,98638.38
2022-11-17T02:22:01.656Z,98646.66
2022-11-17T02:24:51.797Z,98636.84
2022-11-17T02:27:44.968Z,98636.38
2022-11-17T02:30:14.461Z,98628.41
2022-11-17T02:32:52.709Z,98623.66
2022-11-17T02:35:26.274Z,98625.25
2022-11-17T02:38:01.817Z,98634.81
2022-11-17T02:40:34.361Z,98621.28
2022-11-17T02:43:26.632Z,98625.56
2022-11-17T02:46:00.039Z,98627.19
2022-11-17T02:48:31.220Z,98620.59
2022-11-17T02:50:59.489Z,98627.75
2022-11-17T02:53:27.643Z,98619.50
2022-11-17T02:55:54.466Z,98612.09
2022-11-17T02:58:22.420Z,98614.75
2022-11-17T03:01:08.821Z,98604.13
2022-11-17T03:03:49.022Z,98598.56
2022-11-17T03:06:28.931Z,98588.75
2022-11-17T03:09:06.191Z,98591.16
2022-11-17T03:11:43.217Z,98581.56
2022-11-17T03:14:20.384Z,98586.88
2022-11-17T03:16:55.203Z,98597.28
2022-11-17T03:19:28.518Z,98573.66
2022-11-17T03:22:01.894Z,98585.69
2022-11-17T03:24:30.913Z,98574.75
2022-11-17T03:27:04.146Z,98575.03
2022-11-17T03:29:36.005Z,98588.34
2022-11-17T03:32:06.679Z,98586.22
2022-11-17T03:34:37.670Z,98591.06
2022-11-17T03:37:07.742Z,98586.31
2022-11-17T03:39:37.254Z,98574.84
2022-11-17T03:42:09.971Z,98569.31
2022-11-17T03:44:41.576Z,98554.94
2022-11-17T03:47:10.460Z,98531.25
2022-11-17T03:49:39.808Z,98491.84
2022-11-17T03:52:07.091Z,98513.91
2022-11-17T03:54:34.417Z,98524.31
2022-11-17T03:57:07.353Z,98528.25
2022-11-17T03:59:43.272Z,98523.75
2022-11-17T04:02:15.154Z,98512.88
2022-11-17T04:05:00.688Z,98502.22
2022-11-17T04:07:27.305Z,98505.13
2022-11-17T04:09:53.926Z,98507.56
2022-11-17T04:12:39.104Z,98509.16
2022-11-17T04:15:26.855Z,98506.50
2022-11-17T04:17:53.502Z,98499.00
2022-11-17T04:20:20.118Z,98508.59
2022-11-17T04:23:06.638Z,98504.91
2022-11-17T04:25:52.403Z,98511.00
2022-11-17T04:28:38.315Z,98516.34
2022-11-17T04:31:09.335Z,98499.56
2022-11-17T04:33:37.042Z,98491.59
2022-11-17T04:36:04.982Z,98477.72
2022-11-17T04:38:31.550Z,98481.19
2022-11-17T04:41:21.739Z,98466.59
2022-11-17T04:43:48.370Z,98478.28
2022-11-17T04:46:17.339Z,98474.59
2022-11-17T04:48:44.316Z,98470.88
2022-11-17T04:51:11.263Z,98464.75
2022-11-17T04:53:38.258Z,98457.81
2022-11-17T04:56:06.020Z,98465.56
2022-11-17T04:58:32.967Z,98461.28
2022-11-17T05:01:16.538Z,98459.16
2022-11-17T05:03:46.502Z,98443.47
2022-11-17T05:06:15.989Z,98446.94
2022-11-17T05:08:43.571Z,98440.28
2022-11-17T05:11:31.140Z,98439.50
2022-11-17T05:13:58.930Z,98435.22
2022-11-17T05:16:44.513Z,98437.06
2022-11-17T05:19:14.591Z,98440.28
2022-11-17T05:21:41.425Z,98433.13
2022-11-17T05:24:09.159Z,98439.50
2022-11-17T05:26:37.607Z,98432.84
2022-11-17T05:29:06.251Z,98430.66
2022-11-17T05:31:33.476Z,98446.84
2022-11-17T05:34:00.946Z,98440.50
2022-11-17T05:36:29.587Z,98439.44
2022-11-17T05:38:56.648Z,98445.81
2022-11-17T05:41:24.034Z,98439.69
2022-11-17T05:43:51.349Z,98421.88
2022-11-17T05:46:18.396Z,98431.47
2022-11-17T05:48:45.653Z,98415.25
2022-11-17T05:51:12.768Z,98412.84
2022-11-17T05:53:40.749Z,98418.16
2022-11-17T05:56:22.803Z,98430.16
2022-11-17T05:58:53.143Z,98436.28
2022-11-17T06:01:21.446Z,98428.31
2022-11-17T06:03:50.949Z,98426.13
2022-11-17T06:06:17.723Z,98432.03
2022-11-17T06:08:46.058Z,98424.84
2022-11-17T06:11:12.778Z,98425.91
2022-11-17T06:13:39.348Z,98417.34
2022-11-17T06:16:10.205Z,98420.81
2022-11-17T06:18:41.784Z,98430.91
2022-11-17T06:21:10.417Z,98429.84
2022-11-17T06:23:38.221Z,98437.25
2022-11-17T06:26:09.741Z,98442.34
2022-11-17T06:28:39.081Z,98429.84
2022-11-17T06:31:06.922Z,98430.09
2022-11-17T06:33:37.091Z,98430.91
2022-11-17T06:36:07.098Z,98429.84
2022-11-17T06:38:35.869Z,98431.69
2022-11-17T06:41:07.367Z,98436.78
2022-11-17T06:43:38.737Z,98441.84
2022-11-17T06:46:06.157Z,98448.22
2022-11-17T06:48:35.806Z,98443.47
2022-11-17T06:51:04.503Z,98438.69
2022-11-17T06:53:32.243Z,98433.13
2022-11-17T06:56:08.620Z,98448.84
2022-11-17T06:58:37.342Z,98442.47
2022-11-17T07:01:07.612Z,98446.75
2022-11-17T07:03:36.309Z,98446.75
2022-11-17T07:06:04.154Z,98455.78
2022-11-17T07:08:31.583Z,98459.25
2022-11-17T07:11:02.414Z,98461.91
2022-11-17T07:13:29.761Z,98466.41
2022-11-17T07:16:03.179Z,98462.72
2022-11-17T07:18:31.655Z,98465.38
2022-11-17T07:21:00.893Z,98464.56
2022-11-17T07:23:27.528Z,98473.34
2022-11-17T07:25:54.372Z,98474.94
2022-11-17T07:28:21.191Z,98472.03
2022-11-17T07:30:47.965Z,98478.16
2022-11-17T07:33:14.574Z,98475.00
2022-11-17T07:35:42.629Z,98478.47
2022-11-17T07:38:09.268Z,98482.75
2022-11-17T07:40:36.189Z,98488.84
2022-11-17T07:43:02.820Z,98488.06
2022-11-17T07:45:31.935Z,98496.53
2022-11-17T07:48:00.503Z,98493.06
2022-11-17T07:50:27.837Z,98498.97
2022-11-17T07:52:57.147Z,98503.22
2022-11-17T07:55:25.105Z,98510.41
2022-11-17T07:57:55.857Z,98512.03
2022-11-17T08:00:22.809Z,98507.19
2022-11-17T08:02:49.777Z,98505.56
2022-11-17T08:05:17.435Z,98519.69
2022-11-17T08:07:44.293Z,98519.91
2022-11-17T08:10:12.589Z,98527.91
2022-11-17T08:12:42.270Z,98526.84
2022-11-17T08:15:09.430Z,98530.56
2022-11-17T08:17:37.087Z,98540.41
2022-11-17T08:20:04.823Z,98527.59
2022-11-17T08:22:31.672Z,98541.94
2022-11-17T08:24:58.364Z,98543.00
2022-11-17T08:27:27.135Z,98543.81
2022-11-17T08:29:53.784Z,98546.69
2022-11-17T08:32:20.430Z,98551.22
2022-11-17T08:34:47.121Z,98549.13
2022-11-17T08:37:13.739Z,98550.97
2022-11-17T08:39:40.382Z,98556.53
2022-11-17T08:42:07.023Z,98554.13
2022-11-17T08:44:35.021Z,98557.59
2022-11-17T08:47:01.826Z,98550.91
2022-11-17T08:49:28.508Z,98562.38
2022-11-17T08:51:55.130Z,98557.75
2022-11-17T08:54:21.937Z,98562.84
2022-11-17T08:56:48.664Z,98572.09
2022-11-17T08:59:15.494Z,98570.25
2022-11-17T09:01:43.607Z,98568.66
2022-11-17T09:04:12.661Z,98585.09
2022-11-17T09:06:39.437Z,98575.28
2022-11-17T09:09:06.631Z,98572.84
2022-11-17T09:11:33.333Z,98582.69
2022-11-17T09:14:00.092Z,98586.38
2022-11-17T09:16:26.822Z,98573.34
2022-11-17T09:18:58.454Z,98579.22
2022-11-17T09:21:27.159Z,98592.50
2022-11-17T09:23:54.558Z,98584.53
2022-11-17T09:26:21.498Z,98592.50
2022-11-17T09:28:49.045Z,98593.31
2022-11-17T09:31:17.944Z,98602.09
2022-11-17T09:33:45.318Z,98611.13
2022-11-17T09:36:16.606Z,98599.69
2022-11-17T09:38:44.240Z,98608.47
2022-11-17T09:41:22.814Z,98601.88
2022-11-17T09:43:57.602Z,98611.94
2022-11-17T09:47:03.196Z,98610.09
2022-11-17T09:50:22.247Z,98617.50
2022-11-17T09:53:08.426Z,98621.22
2022-11-17T09:55:37.257Z,98629.22
2022-11-17T09:58:14.836Z,98629.97
2022-11-17T10:00:45.176Z,98629.69
2022-11-17T10:03:18.171Z,98635.81
2022-11-17T10:05:48.740Z,98629.09
2022-11-17T10:08:19.300Z,98638.13
2022-11-17T10:10:47.498Z,98641.59
2022-11-17T10:13:23.119Z,98640.31
2022-11-17T10:15:52.035Z,98647.72
2022-11-17T10:18:18.661Z,98654.91
2022-11-17T10:20:45.981Z,98652.22
2022-11-17T10:23:14.688Z,98659.41
2022-11-17T10:25:44.439Z,98660.47
2022-11-17T10:28:25.608Z,98658.84
2022-11-17T10:30:54.163Z,98658.84
2022-11-17T10:33:34.505Z,98669.22
2022-11-17T10:36:02.478Z,98662.56
2022-11-17T10:38:29.872Z,98658.06
2022-11-17T10:41:00.470Z,98673.78
2022-11-17T10:43:30.012Z,98664.72
2022-11-17T10:45:59.038Z,98662.88
2022-11-17T10:48:29.368Z,98666.56
2022-11-17T10:50:57.901Z,98673.50
2022-11-17T10:53:31.247Z,98669.56
2022-11-17T10:56:03.541Z,98672.81
2022-11-17T10:58:31.442Z,98673.34
2022-11-17T11:01:01.225Z,98668.84
2022-11-17T11:03:30.180Z,98667.78
2022-11-17T11:06:03.506Z,98668.13
2022-11-17T11:08:38.480Z,98670.53
2022-11-17T11:11:12.723Z,98686.25
2022-11-17T11:13:45.917Z,98686.00
2022-11-17T11:16:12.681Z,98690.06
2022-11-17T11:18:40.551Z,98681.56
2022-11-17T11:21:14.212Z,98688.75
2022-11-17T11:23:50.968Z,98685.38
2022-11-17T11:26:31.063Z,98688.56
2022-11-17T11:29:20.453Z,98687.53
2022-11-17T11:32:01.766Z,98702.69
2022-11-17T11:34:54.222Z,98704.53
2022-11-17T11:37:25.184Z,98706.38
2022-11-17T11:40:03.286Z,98695.50
2022-11-17T11:42:50.256Z,98706.97
2022-11-17T11:45:22.469Z,98705.91
2022-11-17T11:48:08.844Z,98712.63
2022-11-17T11:50:46.708Z,98712.63
2022-11-17T11:53:18.770Z,98719.00
2022-11-17T11:55:49.646Z,98715.28
2022-11-17T11:58:21.691Z,98714.25
2022-11-17T12:00:51.516Z,98725.34
2022-11-17T12:03:25.478Z,98732.88
2022-11-17T12:06:26.296Z,98721.41
2022-11-17T12:09:03.005Z,98724.31
2022-11-17T12:11:50.120Z,98726.47
2022-11-17T12:14:19.508Z,98731.78
2022-11-17T12:16:48.033Z,98733.41
2022-11-17T12:19:57.828Z,98738.25
2022-11-17T12:22:49.074Z,98740.91
2022-11-17T12:25:18.487Z,98745.44
2022-11-17T12:27:47.766Z,98744.38
2022-11-17T12:30:51.690Z,98743.06
2022-11-17T12:33:21.645Z,98744.38
2022-11-17T12:36:16.489Z,98741.72
2022-11-17T12:38:43.170Z,98753.19
2022-11-17T12:41:10.027Z,98755.84
2022-11-17T12:43:36.817Z,98753.41
2022-11-17T12:46:17.228Z,98760.34
2022-11-17T12:48:52.032Z,98761.16
2022-11-17T12:51:30.464Z,98761.97
2022-11-17T12:54:06.732Z,98769.38
2022-11-17T12:56:44.702Z,98765.91
2022-11-17T12:59:37.833Z,98761.63
2022-11-17T13:02:19.233Z,98770.19
2022-11-17T13:04:50.298Z,98777.59
2022-11-17T13:07:20.574Z,98787.44
2022-11-17T13:09:51.727Z,98787.44
2022-11-17T13:12:22.324Z,98793.56
2022-11-17T13:14:55.008Z,98791.47
2022-11-17T13:17:27.473Z,98788.25
2022-11-17T13:20:02.877Z,98788.47
2022-11-17T13:22:30.030Z,98787.66
2022-11-17T13:24:57.853Z,98791.94
2022-11-17T13:27:26.303Z,98791.94
2022-11-17T13:30:11.398Z,98797.50
2022-11-17T13:32:40.449Z,98805.50
2022-11-17T13:35:19.753Z,98807.91
2022-11-17T13:38:00.104Z,98803.41
2022-11-17T13:40:27.133Z,98810.81
2022-11-17T13:42:54.255Z,98806.28
2022-11-17T13:45:20.945Z,98810.03
2022-11-17T13:47:50.688Z,98813.72
2022-11-17T13:50:33.389Z,98812.94
2022-11-17T13:53:01.839Z,98810.50
2022-11-17T13:55:28.577Z,98812.34
2022-11-17T13:57:58.323Z,98812.34
2022-11-17T14:00:25.700Z,98809.69
2022-11-17T14:02:54.853Z,98811.31
2022-11-17T14:05:25.400Z,98813.38
2022-11-17T14:07:53.536Z,98814.19
2022-11-17T14:10:29.409Z,98816.88
2022-11-17T14:13:23.313Z,98821.13
2022-11-17T14:15:58.815Z,98826.47
2022-11-17T14:18:34.178Z,98824.84
2022-11-17T14:21:12.079Z,98832.00
2022-11-17T14:23:39.647Z,98827.75
2022-11-17T14:26:15.982Z,98834.44
2022-11-17T14:28:42.668Z,98826.47
2022-11-17T14:31:14.572Z,98829.94
2022-11-17T14:33:42.747Z,98833.41
2022-11-17T14:36:14.263Z,98827.03
2022-11-17T14:38:40.993Z,98828.66
2022-11-17T14:41:08.300Z,98835.84
2022-11-17T14:43:35.001Z,98841.97
2022-11-17T14:46:02.573Z,98841.16
2022-11-17T14:48:29.239Z,98852.59
2022-11-17T14:50:58.764Z,98853.38
2022-11-17T14:53:25.859Z,98847.28
2022-11-17T14:55:53.265Z,98853.38
2022-11-17T14:58:20.722Z,98858.47
2022-11-17T15:00:47.706Z,98850.72
2022-11-17T15:03:14.506Z,98858.47
2022-11-17T15:05:46.123Z,98859.28
2022-11-17T15:08:14.697Z,98868.88
2022-11-17T15:10:45.498Z,98868.06
2022-11-17T15:13:12.621Z,98875.25
2022-11-17T15:15:39.469Z,98872.59
2022-11-17T15:18:06.533Z,98876.88
2022-11-17T15:20:33.510Z,98877.69
2022-11-17T15:23:03.222Z,98883.00
2022-11-17T15:25:31.608Z,98881.38
2022-11-17T15:27:59.358Z,98883.00
2022-11-17T15:30:27.259Z,98877.09
2022-11-17T15:32:53.958Z,98886.94
2022-11-17T15:35:20.806Z,98896.78
2022-11-17T15:37:48.196Z,98888.78
2022-11-17T15:40:19.233Z,98897.25
2022-11-17T15:42:47.626Z,98896.44
2022-11-17T15:45:14.902Z,98902.59
2022-11-17T15:47:41.569Z,98902.59
2022-11-17T15:50:09.065Z,98904.22
2022-11-17T15:53:02.202Z,98902.59
2022-11-17T15:55:22.869Z,98902.59
2022-11-17T15:57:52.746Z,98917.50
2022-11-17T16:00:19.863Z,98916.69
2022-11-17T16:02:46.926Z,98922.47
2022-11-17T16:05:13.797Z,98930.47
2022-11-17T16:07:40.588Z,98923.28
2022-11-17T16:10:07.606Z,98929.66
2022-11-17T16:12:34.280Z,98935.78
2022-11-17T16:15:02.344Z,98928.63
2022-11-17T16:17:32.697Z,98933.94
2022-11-17T16:19:59.703Z,98934.97
2022-11-17T16:22:27.113Z,98933.34
2022-11-17T16:24:53.806Z,98938.44
2022-11-17T16:27:20.525Z,98939.75
2022-11-17T16:29:47.208Z,98942.41
2022-11-17T16:32:15.302Z,98943.19
2022-11-17T16:34:43.565Z,98950.38
2022-11-17T16:37:10.535Z,98939.75
2022-11-17T16:39:37.830Z,98950.63
2022-11-17T16:42:04.537Z,98953.28
2022-11-17T16:44:31.620Z,98957.56
2022-11-17T16:46:58.298Z,98960.44
2022-11-17T16:49:26.429Z,98949.81
2022-11-17T16:51:56.244Z,98956.97
2022-11-17T16:54:23.029Z,98962.53
2022-11-17T16:56:49.694Z,98958.84
2022-11-17T16:59:19.263Z,98966.81
2022-11-17T17:01:47.594Z,98966.59
2022-11-17T17:04:14.263Z,98964.97
2022-11-17T17:06:43.646Z,98970.28
2022-11-17T17:09:11.959Z,98978.25
2022-11-17T17:11:38.968Z,98978.50
2022-11-17T17:14:08.269Z,98983.81
2022-11-17T17:16:37.181Z,98987.28
2022-11-17T17:19:04.522Z,98984.31
2022-11-17T17:21:31.551Z,98984.75
2022-11-17T17:24:00.122Z,98995.16
2022-11-17T17:26:28.583Z,98994.59
2022-11-17T17:28:56.908Z,98999.09
2022-11-17T17:31:27.215Z,99002.56
2022-11-17T17:33:55.021Z,99010.56
2022-11-17T17:36:23.319Z,99000.94
2022-11-17T17:38:55.523Z,99007.09
2022-11-17T17:41:30.918Z,99013.94
2022-11-17T17:43:59.634Z,99011.50
2022-11-17T17:46:29.789Z,99018.44
2022-11-17T17:48:57.473Z,99029.28
2022-11-17T17:51:25.755Z,99032.78
2022-11-17T17:53:52.934Z,99033.81
2022-11-17T17:56:21.223Z,99039.34
2022-11-17T17:58:50.893Z,99032.66
2022-11-17T18:01:19.715Z,99037.19
2022-11-17T18:03:48.203Z,99048.84
2022-11-17T18:06:16.495Z,99056.03
2022-11-17T18:08:43.421Z,99060.53
2022-11-17T18:11:12.745Z,99062.81
2022-11-17T18:13:44.560Z,99062.03
2022-11-17T18:16:14.616Z,99064.72
2022-11-17T18:18:43.053Z,99071.28
2022-11-17T18:21:11.941Z,99065.38
2022-11-17T18:23:38.869Z,99065.84
2022-11-17T18:26:11.100Z,99064.00
2022-11-17T18:28:39.497Z,99070.81
2022-11-17T18:31:07.151Z,99073.69
2022-11-17T18:33:36.019Z,99076.13
2022-11-17T18:36:03.189Z,99072.56
2022-11-17T18:38:30.928Z,99081.56
2022-11-17T18:41:02.899Z,99079.13
2022-11-17T18:43:30.545Z,99081.22
2022-11-17T18:46:01.763Z,99075.09
2022-11-17T18:48:30.960Z,99083.31
2022-11-17T18:51:18.792Z,99087.00
2022-11-17T18:53:46.171Z,99092.31
2022-11-17T18:56:15.086Z,99090.69
2022-11-17T18:58:42.309Z,99093.00
2022-11-17T19:01:10.501Z,99093.00
2022-11-17T19:03:38.179Z,99105.50
2022-11-17T19:06:07.844Z,99103.66
2022-11-17T19:08:35.666Z,99107.56
2022-11-17T19:11:06.253Z,99112.06
2022-11-17T19:13:35.136Z,99114.94
2022-11-17T19:16:05.005Z,99125.56
2022-11-17T19:18:31.993Z,99130.88
2022-11-17T19:21:03.670Z,99128.47
2022-11-17T19:23:33.655Z,99138.06
2022-11-17T19:26:04.129Z,99139.09
2022-11-17T19:28:37.441Z,99140.38
2022-11-17T19:31:06.219Z,99140.00
2022-11-17T19:33:34.266Z,99142.66
2022-11-17T19:36:03.725Z,99149.00
2022-11-17T19:38:33.667Z,99149.00
2022-11-17T19:41:06.452Z,99159.06
2022-11-17T19:43:34.492Z,99164.41
2022-11-17T19:46:02.822Z,99167.88
2022-11-17T19:48:30.497Z,99168.09
2022-11-17T19:50:57.840Z,99170.97
2022-11-17T19:54:05.276Z,99169.34
2022-11-17T19:56:31.614Z,99177.31
2022-11-17T19:58:58.331Z,99180.19
2022-11-17T20:01:27.020Z,99178.59
2022-11-17T20:03:54.253Z,99183.91
2022-11-17T20:06:23.172Z,99189.22
2022-11-17T20:08:49.890Z,99192.69
2022-11-17T20:11:17.924Z,99193.72
2022-11-17T20:13:46.404Z,99194.75
2022-11-17T20:16:17.069Z,99196.81
2022-11-17T20:18:45.443Z,99200.28
2022-11-17T20:21:14.048Z,99214.59
2022-11-17T20:23:41.114Z,99208.69
2022-11-17T20:26:10.572Z,99220.38
2022-11-17T20:28:37.929Z,99221.41
2022-11-17T20:31:10.128Z,99226.94
2022-11-17T20:33:37.782Z,99230.84
2022-11-17T20:36:05.469Z,99238.25
2022-11-17T20:38:32.161Z,99236.03
2022-11-17T20:40:59.956Z,99230.72
2022-11-17T20:43:27.737Z,99238.09
2022-11-17T20:45:55.788Z,99237.53
2022-11-17T20:48:24.299Z,99242.25
2022-11-17T20:50:58.131Z,99246.75
2022-11-17T20:53:25.211Z,99253.91
2022-11-17T20:55:52.222Z,99250.22
2022-11-17T20:58:19.252Z,99254.72
2022-11-17T21:00:45.977Z,99254.72
2022-11-17T21:03:12.905Z,99253.09
2022-11-17T21:05:42.561Z,99259.22
2022-11-17T21:08:09.341Z,99268.41
2022-11-17T21:10:37.062Z,99265.75
2022-11-17T21:13:03.814Z,99274.78
2022-11-17T21:15:30.710Z,99273.97
2022-11-17T21:18:18.716Z,99276.84
2022-11-17T21:20:46.920Z,99285.84
2022-11-17T21:23:14.549Z,99282.59
2022-11-17T21:25:41.393Z,99280.75
2022-11-17T21:28:08.243Z,99286.06
2022-11-17T21:30:34.964Z,99286.88
2022-11-17T21:33:01.903Z,99289.53
2022-11-17T21:35:28.858Z,99286.06
2022-11-17T21:37:57.704Z,99290.56
2022-11-17T21:40:24.388Z,99293.69
2022-11-17T21:42:51.188Z,99293.69
2022-11-17T21:45:18.054Z,99293.69
2022-11-17T21:47:44.818Z,99296.34
2022-11-17T21:50:11.574Z,99308.78
2022-11-17T21:52:38.197Z,99303.69
2022-11-17T21:55:07.893Z,99309.44
2022-11-17T21:57:34.663Z,99307.81
2022-11-17T22:00:01.574Z,99312.56
2022-11-17T22:02:28.235Z,99317.25
2022-11-17T22:04:55.035Z,99315.63
2022-11-17T22:07:21.662Z,99315.63
2022-11-17T22:09:48.504Z,99320.13
2022-11-17T22:12:16.526Z,99331.19
2022-11-17T22:14:44.580Z,99328.97
2022-11-17T22:17:11.250Z,99332.44
2022-11-17T22:19:38.168Z,99328.16
2022-11-17T22:22:04.975Z,99330.59
2022-11-17T22:24:32.080Z,99340.63
2022-11-17T22:26:58.846Z,99342.47
2022-11-17T22:29:27.030Z,99344.72
2022-11-17T22:31:54.555Z,99347.38
2022-11-17T22:34:21.167Z,99347.81
2022-11-17T22:36:47.848Z,99346.84
2022-11-17T22:39:15.950Z,99351.31
2022-11-17T22:41:42.689Z,99353.63
2022-11-17T22:44:12.717Z,99360.75
2022-11-17T22:46:41.030Z,99361.59
2022-11-17T22:49:07.983Z,99365.06
2022-11-17T22:51:53.431Z,99369.97
2022-11-17T22:54:20.099Z,99373.03
2022-11-17T22:56:46.950Z,99374.31
2022-11-17T22:59:13.808Z,99385.94
2022-11-17T23:01:41.873Z,99380.25
2022-11-17T23:04:08.637Z,99387.84
2022-11-17T23:06:35.337Z,99397.63
2022-11-17T23:09:02.205Z,99396.00
2022-11-17T23:11:36.953Z,99401.31
2022-11-17T23:14:04.612Z,99398.66
2022-11-17T23:16:32.153Z,99408.25
2022-11-17T23:19:00.532Z,99402.94
2022-11-17T23:21:27.388Z,99409.06
2022-11-17T23:23:54.112Z,99405.59
2022-11-17T23:26:21.007Z,99412.13
2022-11-17T23:28:47.697Z,99412.94
2022-11-17T23:31:16.166Z,99416.41
2022-11-17T23:33:44.015Z,99408.44
2022-11-17T23:36:16.867Z,99413.56
2022-11-17T23:38:44.231Z,99416.22
2022-11-17T23:41:12.305Z,99419.47
2022-11-17T23:43:39.657Z,99423.97
2022-11-17T23:46:09.701Z,99424.97
2022-11-17T23:48:36.331Z,99435.41
2022-11-17T23:51:05.596Z,99434.38
2022-11-17T23:53:34.136Z,99437.59
2022-11-17T23:56:01.236Z,99434.38
2022-11-17T23:58:28.320Z,99441.28
