createdAt,value
2023-04-23T00:00:34.360Z,15.65
2023-04-23T00:01:34.332Z,15.71
2023-04-23T00:02:34.429Z,15.74
2023-04-23T00:03:34.613Z,15.67
2023-04-23T00:04:34.459Z,15.65
2023-04-23T00:05:34.393Z,15.69
2023-04-23T00:06:34.282Z,15.68
2023-04-23T00:07:34.275Z,15.62
2023-04-23T00:08:34.266Z,15.64
2023-04-23T00:09:34.242Z,15.54
2023-04-23T00:10:34.230Z,15.56
2023-04-23T00:11:34.222Z,15.60
2023-04-23T00:12:34.213Z,15.54
2023-04-23T00:13:34.229Z,15.59
2023-04-23T00:14:34.200Z,15.57
2023-04-23T00:15:34.176Z,15.60
2023-04-23T00:16:34.169Z,15.59
2023-04-23T00:17:34.194Z,15.56
2023-04-23T00:18:34.158Z,15.53
2023-04-23T00:19:34.149Z,15.57
2023-04-23T00:20:34.124Z,15.51
2023-04-23T00:21:34.104Z,15.51
2023-04-23T00:22:34.095Z,15.51
2023-04-23T00:23:34.096Z,15.51
2023-04-23T00:24:34.083Z,15.50
2023-04-23T00:25:34.118Z,15.49
2023-04-23T00:26:34.051Z,15.46
2023-04-23T00:27:34.060Z,15.38
2023-04-23T00:28:34.042Z,15.43
2023-04-23T00:29:34.117Z,15.36
2023-04-23T00:30:34.011Z,15.43
2023-04-23T00:31:34.034Z,15.39
2023-04-23T00:32:33.986Z,15.39
2023-04-23T00:33:34.326Z,15.35
2023-04-23T00:34:33.962Z,15.36
2023-04-23T00:35:33.968Z,15.32
2023-04-23T00:36:33.946Z,15.32
2023-04-23T00:37:33.924Z,15.35
2023-04-23T00:38:34.308Z,15.29
2023-04-23T00:39:33.907Z,15.31
2023-04-23T00:40:33.893Z,15.36
2023-04-23T00:41:33.889Z,15.27
2023-04-23T00:42:33.870Z,15.35
2023-04-23T00:43:33.879Z,15.34
2023-04-23T00:44:33.852Z,15.23
2023-04-23T00:45:33.871Z,15.27
2023-04-23T00:46:33.828Z,15.25
2023-04-23T00:47:33.889Z,15.31
2023-04-23T00:48:33.815Z,15.21
2023-04-23T00:49:33.791Z,15.23
2023-04-23T00:50:33.792Z,15.27
2023-04-23T00:51:33.802Z,15.16
2023-04-23T00:52:33.755Z,15.09
2023-04-23T00:53:33.767Z,15.10
2023-04-23T00:54:33.734Z,15.06
2023-04-23T00:55:33.726Z,15.06
2023-04-23T00:56:33.744Z,15.01
2023-04-23T00:57:33.697Z,15.01
2023-04-23T00:58:33.704Z,14.95
2023-04-23T00:59:33.670Z,14.86
2023-04-23T01:00:33.665Z,14.89
2023-04-23T01:01:33.698Z,14.83
2023-04-23T01:02:33.761Z,14.73
2023-04-23T01:03:33.779Z,14.70
2023-04-23T01:04:33.623Z,14.61
2023-04-23T01:05:33.617Z,14.62
2023-04-23T01:06:33.593Z,14.58
2023-04-23T01:07:33.612Z,14.50
2023-04-23T01:08:33.595Z,14.52
2023-04-23T01:09:33.578Z,14.57
2023-04-23T01:10:33.550Z,14.45
2023-04-23T01:11:33.545Z,14.35
2023-04-23T01:12:33.531Z,14.36
2023-04-23T01:13:33.544Z,14.28
2023-04-23T01:14:33.512Z,14.36
2023-04-23T01:15:33.496Z,14.27
2023-04-23T01:16:33.503Z,14.29
2023-04-23T01:17:33.485Z,14.25
2023-04-23T01:18:33.477Z,14.28
2023-04-23T01:19:34.318Z,14.33
2023-04-23T01:20:33.441Z,14.25
2023-04-23T01:21:33.432Z,14.24
2023-04-23T01:22:33.416Z,14.28
2023-04-23T01:23:33.439Z,14.21
2023-04-23T01:24:33.409Z,14.20
2023-04-23T01:25:33.379Z,14.14
2023-04-23T01:26:33.385Z,14.21
2023-04-23T01:27:33.381Z,14.15
2023-04-23T01:28:33.366Z,14.15
2023-04-23T01:29:33.338Z,14.14
2023-04-23T01:30:33.336Z,14.12
2023-04-23T01:31:33.322Z,13.99
2023-04-23T01:32:33.326Z,13.99
2023-04-23T01:33:33.308Z,14.07
2023-04-23T01:34:33.306Z,13.92
2023-04-23T01:35:33.280Z,13.96
2023-04-23T01:36:33.260Z,13.96
2023-04-23T01:37:33.247Z,13.96
2023-04-23T01:38:33.385Z,13.89
2023-04-23T01:39:33.242Z,13.84
2023-04-23T01:40:33.212Z,13.89
2023-04-23T01:41:33.198Z,13.79
2023-04-23T01:42:33.200Z,13.70
2023-04-23T01:43:33.208Z,13.70
2023-04-23T01:44:33.168Z,13.77
2023-04-23T01:45:33.156Z,13.69
2023-04-23T01:46:33.174Z,13.66
2023-04-23T01:47:33.153Z,13.62
2023-04-23T01:48:33.141Z,13.60
2023-04-23T01:49:33.108Z,13.70
2023-04-23T01:50:33.104Z,13.67
2023-04-23T01:51:33.087Z,13.64
2023-04-23T01:52:33.079Z,13.62
2023-04-23T01:53:33.074Z,13.52
2023-04-23T01:54:33.056Z,13.54
2023-04-23T01:55:33.085Z,13.49
2023-04-23T01:56:33.031Z,13.42
2023-04-23T01:57:33.020Z,13.55
2023-04-23T01:58:33.031Z,13.51
2023-04-23T01:59:32.998Z,13.48
2023-04-23T02:00:33.000Z,13.48
2023-04-23T02:01:33.016Z,13.49
2023-04-23T02:02:33.072Z,13.48
2023-04-23T02:03:33.099Z,13.48
2023-04-23T02:04:33.041Z,13.49
2023-04-23T02:05:32.927Z,13.44
2023-04-23T02:06:32.927Z,13.45
2023-04-23T02:07:32.906Z,13.44
2023-04-23T02:08:32.928Z,13.39
2023-04-23T02:09:32.887Z,13.39
2023-04-23T02:10:32.871Z,13.33
2023-04-23T02:11:32.883Z,13.46
2023-04-23T02:12:32.854Z,13.44
2023-04-23T02:13:32.856Z,13.44
2023-04-23T02:14:32.826Z,13.36
2023-04-23T02:15:32.820Z,13.44
2023-04-23T02:16:32.906Z,13.46
2023-04-23T02:17:32.874Z,13.45
2023-04-23T02:18:32.813Z,13.32
2023-04-23T02:19:32.773Z,13.39
2023-04-23T02:20:32.760Z,13.38
2023-04-23T02:21:32.746Z,13.45
2023-04-23T02:22:32.741Z,13.30
2023-04-23T02:23:32.739Z,13.26
2023-04-23T02:24:32.720Z,13.30
2023-04-23T02:25:32.707Z,13.33
2023-04-23T02:26:32.694Z,13.33
2023-04-23T02:27:32.705Z,13.33
2023-04-23T02:28:32.707Z,13.30
2023-04-23T02:29:32.669Z,13.28
2023-04-23T02:30:32.669Z,13.25
2023-04-23T02:31:32.675Z,13.25
2023-04-23T02:32:32.661Z,13.29
2023-04-23T02:33:32.632Z,13.25
2023-04-23T02:34:32.606Z,13.23
2023-04-23T02:35:32.610Z,13.22
2023-04-23T02:36:32.579Z,13.25
2023-04-23T02:37:32.565Z,13.23
2023-04-23T02:38:32.578Z,13.26
2023-04-23T02:39:32.549Z,13.19
2023-04-23T02:40:32.538Z,13.28
2023-04-23T02:41:32.527Z,13.30
2023-04-23T02:42:32.519Z,13.28
2023-04-23T02:43:32.538Z,13.17
2023-04-23T02:44:32.492Z,13.17
2023-04-23T02:45:32.477Z,13.23
2023-04-23T02:46:32.529Z,13.22
2023-04-23T02:47:32.489Z,13.26
2023-04-23T02:48:32.457Z,13.17
2023-04-23T02:49:32.440Z,13.28
2023-04-23T02:50:32.426Z,13.22
2023-04-23T02:51:32.422Z,13.26
2023-04-23T02:52:32.403Z,13.22
2023-04-23T02:53:32.400Z,13.26
2023-04-23T02:54:32.395Z,13.17
2023-04-23T02:55:32.383Z,13.22
2023-04-23T02:56:32.354Z,13.25
2023-04-23T02:57:32.357Z,13.19
2023-04-23T02:58:32.354Z,13.29
2023-04-23T02:59:32.339Z,13.26
2023-04-23T03:00:32.310Z,13.29
2023-04-23T03:01:32.375Z,13.26
2023-04-23T03:02:32.392Z,13.23
2023-04-23T03:03:32.775Z,13.26
2023-04-23T03:04:32.260Z,13.26
2023-04-23T03:05:32.246Z,13.08
2023-04-23T03:06:32.241Z,12.87
2023-04-23T03:07:32.228Z,12.86
2023-04-23T03:08:32.243Z,12.82
2023-04-23T03:09:32.203Z,12.82
2023-04-23T03:10:32.196Z,12.75
2023-04-23T03:11:32.182Z,12.82
2023-04-23T03:12:32.176Z,12.78
2023-04-23T03:13:32.169Z,12.75
2023-04-23T03:14:32.155Z,12.74
2023-04-23T03:15:32.160Z,12.59
2023-04-23T03:16:32.148Z,12.59
2023-04-23T03:17:32.141Z,12.47
2023-04-23T03:18:32.124Z,12.53
2023-04-23T03:19:32.086Z,12.49
2023-04-23T03:20:32.096Z,12.41
2023-04-23T03:21:32.071Z,12.42
2023-04-23T03:22:32.057Z,12.37
2023-04-23T03:23:32.060Z,12.41
2023-04-23T03:24:32.043Z,12.41
2023-04-23T03:25:32.038Z,12.38
2023-04-23T03:26:32.013Z,12.38
2023-04-23T03:27:32.010Z,12.29
2023-04-23T03:28:32.012Z,12.34
2023-04-23T03:29:31.984Z,12.27
2023-04-23T03:30:31.974Z,12.28
2023-04-23T03:31:31.979Z,12.21
2023-04-23T03:32:31.972Z,12.21
2023-04-23T03:33:31.947Z,12.20
2023-04-23T03:34:31.921Z,12.21
2023-04-23T03:35:31.908Z,12.23
2023-04-23T03:36:31.901Z,12.23
2023-04-23T03:37:31.889Z,12.20
2023-04-23T03:38:31.890Z,12.21
2023-04-23T03:39:31.869Z,12.20
2023-04-23T03:40:31.867Z,12.19
2023-04-23T03:41:31.848Z,12.13
2023-04-23T03:42:31.833Z,12.10
2023-04-23T03:43:31.849Z,12.07
2023-04-23T03:44:31.819Z,12.09
2023-04-23T03:45:31.796Z,12.12
2023-04-23T03:46:32.044Z,12.09
2023-04-23T03:47:31.890Z,12.01
2023-04-23T03:48:31.779Z,12.10
2023-04-23T03:49:31.749Z,12.14
2023-04-23T03:50:31.742Z,12.04
2023-04-23T03:51:31.728Z,12.01
2023-04-23T03:52:31.727Z,12.01
2023-04-23T03:53:31.727Z,12.01
2023-04-23T03:54:31.700Z,12.02
2023-04-23T03:55:31.687Z,12.04
2023-04-23T03:56:31.683Z,12.04
2023-04-23T03:57:31.666Z,11.96
2023-04-23T03:58:32.006Z,11.99
2023-04-23T03:59:31.657Z,12.02
2023-04-23T04:00:31.636Z,11.96
2023-04-23T04:01:31.636Z,12.01
2023-04-23T04:02:31.754Z,11.86
2023-04-23T04:03:31.825Z,11.82
2023-04-23T04:04:31.802Z,11.98
2023-04-23T04:05:31.602Z,11.83
2023-04-23T04:06:31.570Z,11.99
2023-04-23T04:07:31.551Z,11.96
2023-04-23T04:08:31.554Z,11.94
2023-04-23T04:09:31.538Z,11.95
2023-04-23T04:10:31.517Z,11.88
2023-04-23T04:11:31.515Z,12.02
2023-04-23T04:12:31.498Z,11.91
2023-04-23T04:13:31.494Z,11.95
2023-04-23T04:14:31.477Z,11.86
2023-04-23T04:15:31.463Z,11.98
2023-04-23T04:16:31.478Z,11.95
2023-04-23T04:17:31.521Z,11.94
2023-04-23T04:18:31.442Z,11.90
2023-04-23T04:19:31.435Z,11.95
2023-04-23T04:20:31.408Z,11.90
2023-04-23T04:21:31.394Z,11.94
2023-04-23T04:22:31.387Z,12.02
2023-04-23T04:23:31.391Z,11.90
2023-04-23T04:24:31.363Z,11.91
2023-04-23T04:25:31.354Z,11.98
2023-04-23T04:26:31.338Z,11.94
2023-04-23T04:27:31.376Z,11.95
2023-04-23T04:28:31.335Z,11.94
2023-04-23T04:29:31.301Z,11.90
2023-04-23T04:30:31.288Z,11.90
2023-04-23T04:31:31.377Z,11.88
2023-04-23T04:32:31.319Z,11.83
2023-04-23T04:33:31.266Z,11.83
2023-04-23T04:34:31.248Z,11.85
2023-04-23T04:35:31.274Z,11.88
2023-04-23T04:36:31.231Z,11.85
2023-04-23T04:37:31.208Z,11.85
2023-04-23T04:38:31.237Z,11.85
2023-04-23T04:39:31.196Z,11.90
2023-04-23T04:40:31.174Z,11.88
2023-04-23T04:41:31.164Z,11.86
2023-04-23T04:42:31.151Z,11.98
2023-04-23T04:43:31.162Z,11.90
2023-04-23T04:44:31.130Z,11.91
2023-04-23T04:45:31.111Z,11.85
2023-04-23T04:46:31.147Z,11.86
2023-04-23T04:47:31.174Z,11.83
2023-04-23T04:48:31.092Z,11.91
2023-04-23T04:50:43.295Z,11.86
2023-04-23T04:51:43.266Z,11.86
2023-04-23T04:52:43.262Z,11.90
2023-04-23T04:53:43.269Z,11.94
2023-04-23T04:54:43.537Z,11.85
2023-04-23T04:55:43.226Z,11.90
2023-04-23T04:56:43.210Z,11.86
2023-04-23T04:57:43.195Z,11.88
2023-04-23T04:58:43.203Z,11.85
2023-04-23T04:59:43.356Z,11.82
2023-04-23T05:00:43.201Z,11.88
2023-04-23T05:01:43.157Z,11.80
2023-04-23T05:02:43.272Z,11.95
2023-04-23T05:03:43.273Z,11.86
2023-04-23T05:04:43.445Z,12.01
2023-04-23T05:05:43.108Z,11.98
2023-04-23T05:06:43.121Z,11.95
2023-04-23T05:07:43.106Z,12.01
2023-04-23T05:08:43.468Z,12.09
2023-04-23T05:09:45.142Z,12.04
2023-04-23T05:10:43.052Z,12.02
2023-04-23T05:11:43.058Z,12.07
2023-04-23T05:12:43.027Z,12.05
2023-04-23T05:13:43.043Z,12.05
2023-04-23T05:14:43.335Z,12.01
2023-04-23T05:15:43.012Z,12.01
2023-04-23T05:16:43.024Z,12.09
2023-04-23T05:17:43.077Z,12.04
2023-04-23T05:18:42.975Z,12.07
2023-04-23T05:19:43.401Z,12.07
2023-04-23T05:20:42.954Z,12.09
2023-04-23T05:21:42.925Z,12.09
2023-04-23T05:22:42.960Z,11.98
2023-04-23T05:23:42.905Z,12.04
2023-04-23T05:24:43.348Z,12.02
2023-04-23T05:25:42.888Z,12.04
2023-04-23T05:26:42.870Z,12.02
2023-04-23T05:27:42.865Z,12.05
2023-04-23T05:29:54.559Z,12.10
2023-04-23T05:30:54.546Z,12.13
2023-04-23T05:31:54.553Z,12.05
2023-04-23T05:32:54.545Z,12.10
2023-04-23T05:33:54.588Z,12.09
2023-04-23T05:34:54.508Z,12.17
2023-04-23T05:35:54.498Z,12.13
2023-04-23T05:36:54.473Z,12.13
2023-04-23T05:37:54.484Z,12.13
2023-04-23T05:38:54.627Z,12.13
2023-04-23T05:39:54.438Z,12.07
2023-04-23T05:40:54.429Z,12.10
2023-04-23T05:41:54.411Z,12.09
2023-04-23T05:42:54.400Z,12.14
2023-04-23T05:43:54.404Z,12.14
2023-04-23T05:44:54.388Z,12.10
2023-04-23T05:45:54.375Z,12.09
2023-04-23T05:46:54.358Z,12.13
2023-04-23T05:47:54.364Z,12.09
2023-04-23T05:48:54.369Z,12.14
2023-04-23T05:49:54.321Z,12.09
2023-04-23T05:50:54.311Z,12.12
2023-04-23T05:51:54.300Z,12.13
2023-04-23T05:54:06.360Z,12.20
2023-04-23T05:55:06.242Z,12.20
2023-04-23T05:56:06.219Z,12.14
2023-04-23T05:57:06.209Z,12.16
2023-04-23T05:58:06.468Z,12.10
2023-04-23T06:00:18.446Z,12.17
2023-04-23T06:01:18.337Z,12.14
2023-04-23T06:02:18.343Z,12.09
2023-04-23T06:03:18.556Z,12.09
2023-04-23T06:04:18.486Z,12.10
2023-04-23T06:05:18.406Z,12.19
2023-04-23T06:06:18.286Z,12.19
2023-04-23T06:07:18.277Z,12.17
2023-04-23T06:08:18.262Z,12.10
2023-04-23T06:09:18.410Z,12.10
2023-04-23T06:10:18.243Z,12.24
2023-04-23T06:11:18.229Z,12.17
2023-04-23T06:12:18.226Z,12.19
2023-04-23T06:13:18.206Z,12.21
2023-04-23T06:14:18.215Z,12.24
2023-04-23T06:16:30.369Z,12.32
2023-04-23T06:17:30.300Z,12.37
2023-04-23T06:18:30.259Z,12.41
2023-04-23T06:19:30.266Z,12.41
2023-04-23T06:20:30.235Z,12.42
2023-04-23T06:21:30.226Z,12.42
2023-04-23T06:22:30.218Z,12.41
2023-04-23T06:23:30.219Z,12.41
2023-04-23T06:24:30.204Z,12.39
2023-04-23T06:25:30.185Z,12.42
2023-04-23T06:26:31.701Z,12.46
2023-04-23T06:27:30.153Z,12.42
2023-04-23T06:28:30.142Z,12.47
2023-04-23T06:29:30.170Z,12.53
2023-04-23T06:30:30.118Z,12.62
2023-04-23T06:31:30.143Z,12.57
2023-04-23T06:32:30.134Z,12.64
2023-04-23T06:33:30.085Z,12.72
2023-04-23T06:34:30.084Z,12.89
2023-04-23T06:35:30.128Z,13.01
2023-04-23T06:36:30.049Z,12.97
