createdAt,value
2022-07-25T00:00:55.722Z,22.30
2022-07-25T00:01:55.727Z,22.30
2022-07-25T00:02:55.631Z,22.41
2022-07-25T00:03:56.598Z,22.44
2022-07-25T00:04:55.618Z,22.41
2022-07-25T00:05:55.489Z,22.39
2022-07-25T00:06:55.441Z,22.36
2022-07-25T00:07:55.394Z,22.38
2022-07-25T00:08:55.350Z,22.38
2022-07-25T00:09:55.315Z,22.28
2022-07-25T00:10:55.271Z,22.26
2022-07-25T00:11:55.204Z,22.23
2022-07-25T00:12:55.157Z,22.14
2022-07-25T00:13:55.109Z,22.02
2022-07-25T00:14:55.065Z,22.04
2022-07-25T00:15:55.072Z,21.96
2022-07-25T00:16:54.993Z,21.95
2022-07-25T00:17:54.921Z,21.89
2022-07-25T00:18:54.876Z,21.80
2022-07-25T00:19:54.828Z,21.85
2022-07-25T00:20:54.778Z,21.93
2022-07-25T00:21:54.731Z,21.82
2022-07-25T00:22:54.700Z,21.83
2022-07-25T00:23:54.641Z,21.82
2022-07-25T00:24:54.589Z,21.80
2022-07-25T00:25:54.542Z,21.79
2022-07-25T00:26:54.495Z,21.77
2022-07-25T00:27:54.462Z,21.83
2022-07-25T00:28:54.418Z,21.76
2022-07-25T00:29:54.356Z,21.83
2022-07-25T00:30:54.413Z,21.99
2022-07-25T00:31:54.260Z,21.95
2022-07-25T00:32:54.209Z,21.93
2022-07-25T00:33:54.163Z,21.95
2022-07-25T00:34:54.151Z,22.00
2022-07-25T00:35:54.065Z,21.99
2022-07-25T00:36:54.022Z,21.95
2022-07-25T00:37:53.970Z,21.96
2022-07-25T00:38:53.937Z,21.95
2022-07-25T00:39:53.879Z,21.98
2022-07-25T00:40:55.564Z,21.93
2022-07-25T00:41:53.784Z,21.99
2022-07-25T00:42:53.738Z,22.04
2022-07-25T00:43:53.686Z,21.99
2022-07-25T00:44:53.653Z,22.04
2022-07-25T00:45:53.597Z,22.04
2022-07-25T00:46:53.617Z,22.07
2022-07-25T00:47:53.515Z,22.02
2022-07-25T00:48:53.545Z,22.11
2022-07-25T00:49:53.399Z,22.11
2022-07-25T00:50:53.357Z,22.13
2022-07-25T00:51:53.306Z,22.10
2022-07-25T00:52:53.260Z,22.08
2022-07-25T00:53:53.213Z,22.10
2022-07-25T00:54:53.184Z,22.18
2022-07-25T00:55:53.133Z,22.26
2022-07-25T00:56:53.071Z,22.25
2022-07-25T00:57:53.022Z,22.29
2022-07-25T00:58:52.976Z,22.17
2022-07-25T00:59:52.925Z,22.28
2022-07-25T01:00:52.894Z,22.30
2022-07-25T01:01:52.932Z,22.30
2022-07-25T01:02:52.859Z,22.33
2022-07-25T01:03:52.734Z,22.35
2022-07-25T01:04:52.686Z,22.35
2022-07-25T01:05:53.836Z,22.41
2022-07-25T01:06:52.598Z,22.53
2022-07-25T01:07:52.563Z,22.48
2022-07-25T01:08:52.499Z,22.47
2022-07-25T01:09:52.454Z,22.50
2022-07-25T01:10:52.404Z,22.44
2022-07-25T01:11:52.375Z,22.44
2022-07-25T01:12:52.309Z,22.43
2022-07-25T01:13:52.260Z,22.48
2022-07-25T01:14:52.217Z,22.43
2022-07-25T01:15:52.282Z,22.45
2022-07-25T01:16:52.118Z,22.44
2022-07-25T01:17:52.087Z,22.50
2022-07-25T01:18:52.028Z,22.53
2022-07-25T01:19:51.975Z,22.55
2022-07-25T01:20:51.929Z,22.50
2022-07-25T01:21:51.884Z,22.39
2022-07-25T01:22:51.850Z,22.50
2022-07-25T01:23:51.786Z,22.44
2022-07-25T01:24:51.740Z,22.39
2022-07-25T01:25:51.711Z,22.35
2022-07-25T01:26:51.683Z,22.41
2022-07-25T01:27:55.545Z,22.32
2022-07-25T01:28:51.563Z,22.28
2022-07-25T01:29:51.505Z,22.28
2022-07-25T01:30:51.506Z,22.22
2022-07-25T01:31:51.411Z,22.18
2022-07-25T01:32:51.365Z,22.15
2022-07-25T01:33:51.329Z,22.13
2022-07-25T01:34:51.268Z,22.02
2022-07-25T01:35:51.215Z,22.06
2022-07-25T01:36:51.180Z,22.02
2022-07-25T01:37:51.121Z,22.02
2022-07-25T01:38:51.072Z,21.96
2022-07-25T01:39:51.028Z,22.00
2022-07-25T01:40:50.992Z,21.99
2022-07-25T01:41:50.931Z,21.83
2022-07-25T01:42:50.885Z,21.85
2022-07-25T01:43:50.836Z,21.83
2022-07-25T01:44:50.809Z,21.85
2022-07-25T01:45:50.803Z,21.82
2022-07-25T01:46:50.697Z,21.80
2022-07-25T01:47:50.645Z,21.76
2022-07-25T01:48:50.680Z,21.72
2022-07-25T01:49:50.552Z,21.75
2022-07-25T01:50:50.525Z,21.72
2022-07-25T01:51:50.455Z,21.75
2022-07-25T01:52:50.406Z,21.88
2022-07-25T01:53:50.373Z,21.82
2022-07-25T01:54:50.317Z,21.83
2022-07-25T01:55:50.267Z,21.83
2022-07-25T01:56:50.241Z,21.88
2022-07-25T01:57:50.415Z,21.79
2022-07-25T01:58:50.138Z,21.76
2022-07-25T01:59:50.073Z,21.76
2022-07-25T02:00:50.056Z,21.79
2022-07-25T02:01:50.033Z,21.66
2022-07-25T02:02:49.931Z,21.75
2022-07-25T02:03:49.890Z,21.64
2022-07-25T02:04:49.938Z,21.67
2022-07-25T02:05:49.786Z,21.69
2022-07-25T02:06:49.760Z,21.69
2022-07-25T02:07:49.692Z,21.75
2022-07-25T02:08:49.932Z,21.69
2022-07-25T02:09:54.758Z,21.70
2022-07-25T02:10:49.577Z,21.60
2022-07-25T02:11:49.501Z,21.69
2022-07-25T02:12:49.453Z,21.60
2022-07-25T02:13:49.405Z,21.72
2022-07-25T02:14:49.359Z,21.70
2022-07-25T02:15:49.326Z,21.67
2022-07-25T02:16:49.288Z,21.57
2022-07-25T02:17:49.270Z,21.57
2022-07-25T02:18:49.167Z,21.52
2022-07-25T02:19:49.118Z,21.50
2022-07-25T02:20:49.073Z,21.52
2022-07-25T02:21:49.037Z,21.52
2022-07-25T02:22:48.975Z,21.57
2022-07-25T02:23:48.926Z,21.52
2022-07-25T02:24:48.884Z,21.58
2022-07-25T02:25:48.857Z,21.64
2022-07-25T02:26:48.801Z,21.64
2022-07-25T02:27:48.739Z,21.54
2022-07-25T02:28:48.686Z,21.55
2022-07-25T02:29:48.644Z,21.62
2022-07-25T02:30:48.661Z,21.52
2022-07-25T02:31:48.562Z,21.55
2022-07-25T02:32:48.502Z,21.48
2022-07-25T02:33:48.462Z,21.42
2022-07-25T02:34:48.404Z,21.43
2022-07-25T02:35:48.355Z,21.39
2022-07-25T02:36:48.319Z,21.42
2022-07-25T02:37:48.260Z,21.37
2022-07-25T02:38:48.230Z,21.35
2022-07-25T02:39:48.163Z,21.39
2022-07-25T02:40:48.113Z,21.37
2022-07-25T02:41:48.081Z,21.32
2022-07-25T02:42:48.020Z,21.42
2022-07-25T02:43:47.978Z,21.50
2022-07-25T02:44:47.975Z,21.52
2022-07-25T02:45:47.967Z,21.66
2022-07-25T02:46:47.841Z,21.62
2022-07-25T02:47:47.792Z,21.67
2022-07-25T02:48:47.777Z,21.67
2022-07-25T02:49:47.683Z,21.64
2022-07-25T02:50:47.634Z,21.69
2022-07-25T02:51:47.585Z,21.70
2022-07-25T02:52:47.550Z,21.69
2022-07-25T02:53:57.091Z,21.69
2022-07-25T02:54:47.457Z,21.72
2022-07-25T02:55:47.395Z,21.69
2022-07-25T02:56:47.348Z,21.66
2022-07-25T02:57:47.311Z,21.64
2022-07-25T02:58:47.255Z,21.64
2022-07-25T02:59:47.202Z,21.62
2022-07-25T03:00:47.165Z,21.64
2022-07-25T03:01:47.167Z,21.54
2022-07-25T03:02:47.058Z,21.57
2022-07-25T03:03:47.050Z,21.66
2022-07-25T03:04:46.960Z,21.58
2022-07-25T03:05:46.927Z,21.50
2022-07-25T03:06:46.865Z,21.51
2022-07-25T03:07:46.817Z,21.58
2022-07-25T03:08:46.784Z,21.67
2022-07-25T03:09:46.723Z,21.67
2022-07-25T03:10:46.685Z,21.66
2022-07-25T03:11:46.624Z,21.72
2022-07-25T03:12:46.574Z,21.82
2022-07-25T03:13:46.545Z,21.96
2022-07-25T03:14:46.494Z,22.00
2022-07-25T03:15:46.433Z,22.02
2022-07-25T03:16:46.437Z,22.02
2022-07-25T03:17:46.341Z,22.02
2022-07-25T03:18:46.289Z,22.04
2022-07-25T03:19:46.239Z,22.13
2022-07-25T03:20:46.193Z,22.18
2022-07-25T03:21:46.164Z,22.10
2022-07-25T03:22:46.101Z,22.15
2022-07-25T03:23:52.009Z,22.26
2022-07-25T03:24:46.001Z,22.28
2022-07-25T03:25:45.953Z,22.28
2022-07-25T03:26:45.925Z,22.23
2022-07-25T03:27:45.857Z,22.25
2022-07-25T03:28:45.809Z,22.28
2022-07-25T03:29:45.766Z,22.29
2022-07-25T03:30:45.740Z,22.28
2022-07-25T03:31:45.714Z,22.35
2022-07-25T03:32:45.633Z,22.26
2022-07-25T03:33:45.584Z,22.26
2022-07-25T03:34:45.521Z,22.25
2022-07-25T03:35:45.476Z,22.23
2022-07-25T03:36:45.423Z,22.33
2022-07-25T03:37:45.380Z,22.32
2022-07-25T03:38:45.380Z,22.30
2022-07-25T03:39:45.280Z,22.29
2022-07-25T03:40:45.246Z,22.33
2022-07-25T03:41:45.185Z,22.38
2022-07-25T03:42:45.140Z,22.39
2022-07-25T03:43:45.106Z,22.45
2022-07-25T03:44:45.104Z,22.45
2022-07-25T03:45:45.059Z,22.47
2022-07-25T03:46:44.949Z,22.45
2022-07-25T03:47:44.903Z,22.41
2022-07-25T03:48:44.916Z,22.28
2022-07-25T03:49:44.821Z,22.23
2022-07-25T03:50:44.758Z,22.25
2022-07-25T03:51:44.708Z,22.25
2022-07-25T03:52:44.666Z,22.20
2022-07-25T03:53:44.628Z,22.15
2022-07-25T03:54:44.565Z,22.15
2022-07-25T03:55:44.516Z,22.04
2022-07-25T03:56:44.486Z,22.08
2022-07-25T03:57:44.424Z,21.99
2022-07-25T03:58:44.389Z,21.93
2022-07-25T03:59:55.547Z,21.83
2022-07-25T04:00:44.359Z,21.82
2022-07-25T04:01:44.256Z,21.95
2022-07-25T04:02:44.238Z,21.93
2022-07-25T04:03:44.375Z,21.95
2022-07-25T04:04:44.093Z,21.80
2022-07-25T04:05:47.418Z,21.83
2022-07-25T04:06:44.015Z,21.80
2022-07-25T04:07:43.943Z,21.73
2022-07-25T04:08:43.895Z,21.70
2022-07-25T04:09:43.854Z,21.69
2022-07-25T04:10:43.799Z,21.73
2022-07-25T04:11:43.775Z,21.73
2022-07-25T04:12:43.702Z,21.76
2022-07-25T04:13:43.656Z,21.80
2022-07-25T04:14:43.605Z,21.83
2022-07-25T04:15:43.561Z,21.85
2022-07-25T04:16:43.545Z,21.99
2022-07-25T04:17:43.478Z,21.98
2022-07-25T04:18:43.429Z,21.99
2022-07-25T04:19:43.366Z,22.00
2022-07-25T04:20:43.319Z,21.92
2022-07-25T04:21:43.290Z,21.96
2022-07-25T04:22:46.784Z,22.00
2022-07-25T04:23:43.179Z,22.00
2022-07-25T04:24:43.144Z,21.99
2022-07-25T04:25:43.079Z,22.06
2022-07-25T04:26:43.030Z,22.10
2022-07-25T04:27:43.000Z,22.23
2022-07-25T04:28:42.938Z,22.23
2022-07-25T04:29:42.904Z,22.28
2022-07-25T04:30:42.857Z,22.30
2022-07-25T04:31:42.890Z,22.26
2022-07-25T04:32:43.071Z,22.28
2022-07-25T04:33:42.725Z,22.30
2022-07-25T04:34:42.646Z,22.32
2022-07-25T04:35:42.613Z,22.30
2022-07-25T04:36:42.568Z,22.38
2022-07-25T04:37:42.515Z,22.38
2022-07-25T04:38:42.454Z,22.39
2022-07-25T04:39:42.409Z,22.43
2022-07-25T04:40:42.369Z,22.43
2022-07-25T04:41:42.319Z,22.54
2022-07-25T04:42:42.280Z,22.53
2022-07-25T04:43:48.022Z,22.43
2022-07-25T04:44:42.172Z,22.50
2022-07-25T04:45:42.176Z,22.47
2022-07-25T04:46:42.088Z,22.50
2022-07-25T04:47:42.030Z,22.66
2022-07-25T04:48:41.977Z,22.60
2022-07-25T04:49:41.929Z,22.63
2022-07-25T04:50:41.895Z,22.75
2022-07-25T04:51:41.840Z,22.81
2022-07-25T04:52:41.835Z,22.80
2022-07-25T04:53:41.752Z,22.80
2022-07-25T04:54:41.692Z,22.80
2022-07-25T04:55:41.664Z,22.88
2022-07-25T04:56:41.621Z,22.98
2022-07-25T04:57:41.549Z,23.02
2022-07-25T04:58:41.501Z,23.06
2022-07-25T04:59:41.452Z,23.03
2022-07-25T05:00:41.453Z,23.05
2022-07-25T05:01:41.377Z,23.08
2022-07-25T05:02:41.363Z,23.15
2022-07-25T05:03:41.262Z,23.17
2022-07-25T05:04:45.395Z,23.24
2022-07-25T05:05:41.167Z,23.28
2022-07-25T05:06:41.136Z,23.28
2022-07-25T05:07:41.089Z,23.23
2022-07-25T05:08:41.023Z,23.25
2022-07-25T05:09:40.976Z,23.41
2022-07-25T05:10:40.938Z,23.36
2022-07-25T05:11:45.219Z,23.43
2022-07-25T05:12:40.851Z,23.46
2022-07-25T05:13:40.819Z,23.44
2022-07-25T05:14:40.801Z,23.47
2022-07-25T05:15:40.695Z,23.48
2022-07-25T05:16:40.730Z,23.44
2022-07-25T05:17:40.599Z,23.39
2022-07-25T05:18:40.558Z,23.47
2022-07-25T05:19:40.518Z,23.46
2022-07-25T05:20:40.454Z,23.48
2022-07-25T05:21:40.461Z,23.61
2022-07-25T05:22:40.376Z,23.65
2022-07-25T05:23:40.323Z,23.65
2022-07-25T05:24:40.289Z,23.77
2022-07-25T05:25:40.223Z,23.73
2022-07-25T05:26:40.184Z,23.73
2022-07-25T05:27:40.147Z,23.73
2022-07-25T05:28:40.097Z,23.83
2022-07-25T05:29:40.047Z,23.81
2022-07-25T05:30:40.233Z,23.91
2022-07-25T05:31:39.973Z,23.87
2022-07-25T05:32:39.893Z,23.91
2022-07-25T05:33:39.883Z,24.02
2022-07-25T05:34:39.816Z,24.01
2022-07-25T05:35:39.755Z,24.08
2022-07-25T05:36:42.996Z,24.16
2022-07-25T05:37:39.656Z,24.16
2022-07-25T05:38:39.609Z,24.13
2022-07-25T05:39:39.579Z,24.23
2022-07-25T05:40:39.520Z,24.30
2022-07-25T05:41:39.468Z,24.30
2022-07-25T05:42:39.439Z,24.28
2022-07-25T05:43:39.389Z,24.32
2022-07-25T05:44:39.327Z,24.39
2022-07-25T05:45:39.282Z,24.39
2022-07-25T05:46:39.286Z,24.45
2022-07-25T05:47:39.186Z,24.55
2022-07-25T05:48:39.177Z,24.54
2022-07-25T05:49:39.106Z,24.57
2022-07-25T05:50:39.047Z,24.58
2022-07-25T05:51:39.002Z,24.50
2022-07-25T05:52:38.967Z,24.47
2022-07-25T05:53:38.933Z,24.50
2022-07-25T05:54:38.860Z,24.54
2022-07-25T05:55:40.735Z,24.63
2022-07-25T05:56:38.771Z,24.57
2022-07-25T05:57:38.722Z,24.61
2022-07-25T05:58:38.693Z,24.61
2022-07-25T05:59:38.657Z,24.63
2022-07-25T06:00:38.587Z,24.69
2022-07-25T06:01:38.630Z,24.86
2022-07-25T06:02:38.673Z,24.78
2022-07-25T06:03:38.459Z,24.86
2022-07-25T06:04:38.395Z,24.93
2022-07-25T06:05:38.351Z,24.89
2022-07-25T06:06:38.361Z,24.92
2022-07-25T06:07:38.292Z,24.98
2022-07-25T06:08:38.232Z,24.98
2022-07-25T06:09:38.193Z,25.06
2022-07-25T06:10:38.117Z,25.04
2022-07-25T06:11:51.145Z,25.13
2022-07-25T06:12:38.058Z,25.16
2022-07-25T06:13:37.984Z,25.16
2022-07-25T06:14:37.957Z,25.14
2022-07-25T06:15:37.887Z,25.22
2022-07-25T06:16:37.859Z,25.26
2022-07-25T06:17:37.888Z,25.21
2022-07-25T06:18:37.751Z,25.25
2022-07-25T06:19:37.708Z,25.41
2022-07-25T06:20:37.658Z,25.36
2022-07-25T06:21:37.612Z,25.33
2022-07-25T06:22:37.584Z,25.46
2022-07-25T06:23:37.525Z,25.44
2022-07-25T06:24:37.474Z,25.46
2022-07-25T06:25:37.434Z,25.43
2022-07-25T06:26:37.383Z,25.50
2022-07-25T06:27:37.334Z,25.50
2022-07-25T06:28:37.307Z,25.59
2022-07-25T06:29:37.245Z,25.58
2022-07-25T06:30:37.202Z,25.65
2022-07-25T06:31:37.211Z,25.68
2022-07-25T06:32:37.111Z,25.77
2022-07-25T06:33:37.063Z,25.75
2022-07-25T06:34:37.040Z,25.77
2022-07-25T06:35:36.968Z,25.81
2022-07-25T06:36:36.924Z,25.88
2022-07-25T06:37:36.880Z,25.96
2022-07-25T06:38:36.851Z,25.93
2022-07-25T06:39:36.786Z,25.95
2022-07-25T06:40:36.739Z,25.90
2022-07-25T06:41:36.697Z,25.96
2022-07-25T06:42:36.652Z,26.05
2022-07-25T06:43:36.623Z,26.03
2022-07-25T06:44:36.611Z,26.06
2022-07-25T06:45:36.512Z,26.19
2022-07-25T06:46:36.514Z,26.10
2022-07-25T06:47:36.425Z,26.18
2022-07-25T06:48:36.401Z,26.18
2022-07-25T06:49:36.347Z,26.22
2022-07-25T06:50:36.307Z,26.22
2022-07-25T06:51:36.250Z,26.19
2022-07-25T06:52:36.201Z,26.19
2022-07-25T06:53:36.154Z,26.18
2022-07-25T06:54:36.117Z,26.29
2022-07-25T06:55:36.075Z,26.19
2022-07-25T06:56:36.019Z,26.18
2022-07-25T06:57:35.967Z,26.18
2022-07-25T06:58:35.925Z,26.31
2022-07-25T06:59:35.877Z,26.29
2022-07-25T07:00:35.915Z,26.29
2022-07-25T07:01:35.784Z,26.31
2022-07-25T07:02:35.743Z,26.25
2022-07-25T07:03:35.724Z,26.36
2022-07-25T07:04:35.649Z,26.31
2022-07-25T07:05:35.604Z,26.36
2022-07-25T07:06:35.576Z,26.38
2022-07-25T07:07:35.515Z,26.44
2022-07-25T07:08:35.469Z,26.41
2022-07-25T07:09:35.451Z,26.44
2022-07-25T07:10:35.405Z,26.45
2022-07-25T07:11:35.333Z,26.53
2022-07-25T07:12:35.289Z,26.58
2022-07-25T07:13:35.246Z,26.59
2022-07-25T07:14:35.199Z,26.66
2022-07-25T07:15:35.157Z,26.60
2022-07-25T07:16:35.175Z,26.74
2022-07-25T07:17:35.087Z,26.77
2022-07-25T07:18:35.019Z,26.75
2022-07-25T07:19:34.972Z,26.81
2022-07-25T07:20:34.929Z,26.78
2022-07-25T07:21:34.906Z,26.84
2022-07-25T07:22:34.848Z,26.89
2022-07-25T07:23:34.792Z,26.88
2022-07-25T07:24:35.536Z,26.92
2022-07-25T07:25:34.703Z,26.96
2022-07-25T07:26:34.681Z,26.90
2022-07-25T07:27:34.632Z,27.00
2022-07-25T07:28:34.582Z,27.03
2022-07-25T07:29:34.522Z,27.07
2022-07-25T07:31:05.757Z,27.05
2022-07-25T07:31:34.489Z,27.03
2022-07-25T07:32:34.391Z,27.12
2022-07-25T07:33:34.345Z,27.12
2022-07-25T07:34:34.329Z,27.11
2022-07-25T07:35:35.449Z,27.12
2022-07-25T07:36:34.213Z,27.18
2022-07-25T07:37:38.704Z,27.20
2022-07-25T07:38:34.151Z,27.14
2022-07-25T07:39:34.084Z,27.25
2022-07-25T07:40:34.050Z,27.26
2022-07-25T07:41:33.993Z,27.29
2022-07-25T07:42:33.948Z,27.33
2022-07-25T07:43:33.914Z,27.37
2022-07-25T07:44:33.916Z,27.36
2022-07-25T07:45:33.824Z,27.37
2022-07-25T07:46:33.912Z,27.37
2022-07-25T07:47:33.721Z,27.36
2022-07-25T07:48:33.728Z,27.42
2022-07-25T07:49:36.863Z,27.51
2022-07-25T07:50:33.590Z,27.49
2022-07-25T07:51:33.558Z,27.54
2022-07-25T07:52:33.500Z,27.42
2022-07-25T07:53:33.469Z,27.32
2022-07-25T07:54:33.414Z,27.35
2022-07-25T07:55:33.370Z,27.33
2022-07-25T07:56:33.324Z,27.51
2022-07-25T07:57:33.280Z,27.51
2022-07-25T07:58:33.248Z,27.58
2022-07-25T07:59:33.190Z,27.54
2022-07-25T08:00:33.144Z,27.65
2022-07-25T08:01:33.124Z,27.67
2022-07-25T08:02:33.085Z,27.73
2022-07-25T08:03:33.041Z,27.78
2022-07-25T08:04:32.982Z,27.75
2022-07-25T08:05:32.945Z,27.71
2022-07-25T08:06:32.884Z,27.78
2022-07-25T08:07:32.833Z,27.82
2022-07-25T08:08:32.809Z,27.83
2022-07-25T08:09:32.760Z,27.86
2022-07-25T08:10:32.707Z,27.93
2022-07-25T08:11:32.660Z,27.96
2022-07-25T08:12:32.618Z,27.93
2022-07-25T08:13:33.197Z,28.04
2022-07-25T08:14:32.527Z,28.10
2022-07-25T08:15:32.482Z,28.11
2022-07-25T08:16:32.511Z,28.17
2022-07-25T08:17:32.397Z,28.10
2022-07-25T08:18:32.356Z,28.12
2022-07-25T08:19:32.319Z,28.14
2022-07-25T08:20:39.484Z,28.23
2022-07-25T08:21:32.214Z,28.25
2022-07-25T08:22:32.172Z,28.22
2022-07-25T08:23:32.169Z,28.26
2022-07-25T08:24:32.101Z,28.32
2022-07-25T08:25:32.037Z,28.30
2022-07-25T08:26:32.012Z,28.37
2022-07-25T08:27:31.950Z,28.42
2022-07-25T08:28:31.918Z,28.45
2022-07-25T08:29:31.863Z,28.54
2022-07-25T08:30:31.834Z,28.74
2022-07-25T08:31:31.829Z,28.74
2022-07-25T08:32:31.732Z,28.85
2022-07-25T08:33:31.693Z,28.79
2022-07-25T08:34:31.659Z,28.94
2022-07-25T08:35:31.604Z,29.04
2022-07-25T08:36:34.844Z,29.01
2022-07-25T08:37:31.514Z,28.94
2022-07-25T08:38:31.477Z,28.89
2022-07-25T08:39:31.442Z,28.88
2022-07-25T08:40:31.395Z,28.97
2022-07-25T08:41:31.338Z,29.04
2022-07-25T08:42:31.298Z,29.19
2022-07-25T08:43:31.263Z,29.07
2022-07-25T08:44:31.231Z,29.07
2022-07-25T08:45:31.166Z,29.16
2022-07-25T08:46:31.188Z,29.19
2022-07-25T08:47:31.078Z,29.24
2022-07-25T08:48:31.121Z,29.44
2022-07-25T08:49:31.008Z,29.49
2022-07-25T08:50:30.955Z,29.45
2022-07-25T08:51:30.907Z,29.31
2022-07-25T08:52:30.862Z,29.27
2022-07-25T08:53:33.581Z,29.36
2022-07-25T08:54:30.795Z,29.50
2022-07-25T08:55:30.749Z,29.54
2022-07-25T08:56:30.691Z,29.69
2022-07-25T08:57:30.650Z,29.73
2022-07-25T08:58:30.604Z,29.95
2022-07-25T08:59:30.576Z,30.08
2022-07-25T09:00:30.519Z,30.13
2022-07-25T09:01:34.712Z,30.15
2022-07-25T09:02:30.577Z,29.97
2022-07-25T09:03:30.395Z,30.16
2022-07-25T09:04:30.367Z,30.24
2022-07-25T09:05:30.323Z,30.25
2022-07-25T09:06:30.262Z,30.31
2022-07-25T09:07:30.220Z,30.46
2022-07-25T09:08:30.179Z,30.61
2022-07-25T09:09:30.135Z,30.78
2022-07-25T09:10:30.117Z,31.02
2022-07-25T09:11:30.053Z,31.22
2022-07-25T09:12:30.015Z,31.51
2022-07-25T09:13:29.963Z,31.80
2022-07-25T09:14:29.923Z,31.97
2022-07-25T09:15:29.933Z,32.03
2022-07-25T09:16:29.919Z,31.85
2022-07-25T09:17:29.800Z,31.62
2022-07-25T09:18:29.761Z,31.29
2022-07-25T09:19:29.727Z,31.27
2022-07-25T09:20:29.672Z,31.10
2022-07-25T09:21:29.629Z,31.22
2022-07-25T09:22:29.585Z,31.12
2022-07-25T09:23:29.567Z,31.03
2022-07-25T09:24:29.521Z,31.14
2022-07-25T09:25:29.463Z,31.43
2022-07-25T09:26:29.437Z,31.55
2022-07-25T09:27:29.380Z,31.62
2022-07-25T09:28:29.353Z,31.52
2022-07-25T09:29:29.298Z,31.80
2022-07-25T09:30:29.260Z,31.96
2022-07-25T09:31:29.257Z,31.85
2022-07-25T09:32:29.190Z,31.76
2022-07-25T09:33:29.137Z,31.58
2022-07-25T09:34:29.102Z,31.76
2022-07-25T09:35:29.051Z,31.81
2022-07-25T09:36:29.015Z,31.66
2022-07-25T09:37:29.056Z,31.66
2022-07-25T09:38:28.939Z,31.81
2022-07-25T09:39:28.901Z,32.00
2022-07-25T09:40:28.857Z,32.18
2022-07-25T09:41:28.803Z,32.36
2022-07-25T09:42:28.761Z,32.52
2022-07-25T09:43:28.733Z,32.74
2022-07-25T09:44:28.677Z,32.59
2022-07-25T09:45:31.524Z,32.52
2022-07-25T09:46:28.636Z,32.55
2022-07-25T09:47:28.670Z,32.23
2022-07-25T09:48:28.549Z,32.07
2022-07-25T09:49:28.494Z,32.00
2022-07-25T09:50:28.439Z,32.18
2022-07-25T09:51:28.406Z,32.15
2022-07-25T09:52:28.354Z,32.16
2022-07-25T09:53:28.310Z,32.07
2022-07-25T09:54:28.272Z,32.01
2022-07-25T09:55:28.231Z,31.94
2022-07-25T09:56:28.211Z,32.16
2022-07-25T09:57:28.164Z,32.40
2022-07-25T09:58:28.108Z,32.38
2022-07-25T09:59:28.070Z,32.60
2022-07-25T10:00:28.042Z,32.75
2022-07-25T10:01:28.062Z,32.49
2022-07-25T10:02:28.018Z,32.38
2022-07-25T10:03:37.211Z,32.37
2022-07-25T10:04:27.880Z,32.27
2022-07-25T10:05:27.824Z,32.36
2022-07-25T10:06:27.785Z,32.70
2022-07-25T10:07:31.396Z,32.70
2022-07-25T10:08:27.703Z,32.59
2022-07-25T10:09:27.665Z,32.48
2022-07-25T10:10:27.648Z,32.78
2022-07-25T10:11:27.590Z,32.92
2022-07-25T10:12:27.545Z,33.08
2022-07-25T10:13:27.518Z,33.27
2022-07-25T10:14:27.475Z,33.68
2022-07-25T10:15:27.432Z,34.02
2022-07-25T10:16:27.469Z,34.10
2022-07-25T10:17:27.353Z,34.20
2022-07-25T10:18:27.304Z,34.35
2022-07-25T10:19:27.264Z,34.33
2022-07-25T10:20:27.238Z,34.52
2022-07-25T10:21:28.252Z,34.60
2022-07-25T10:22:53.875Z,34.40
2022-07-25T10:23:27.099Z,34.43
2022-07-25T10:24:27.061Z,34.32
2022-07-25T10:25:27.025Z,34.02
2022-07-25T10:26:26.999Z,33.99
2022-07-25T10:27:26.943Z,33.62
2022-07-25T10:28:26.906Z,33.55
2022-07-25T10:29:26.890Z,33.80
2022-07-25T10:30:26.921Z,34.16
2022-07-25T10:31:26.891Z,34.47
2022-07-25T10:32:26.748Z,34.66
2022-07-25T10:33:26.704Z,34.21
2022-07-25T10:34:26.668Z,34.06
2022-07-25T10:35:26.638Z,34.02
2022-07-25T10:36:26.587Z,33.84
2022-07-25T10:37:26.564Z,33.46
2022-07-25T10:38:26.507Z,33.49
2022-07-25T10:39:26.475Z,33.71
2022-07-25T10:40:26.428Z,33.98
2022-07-25T10:41:26.416Z,34.38
2022-07-25T10:42:26.351Z,34.51
2022-07-25T10:43:26.313Z,34.73
2022-07-25T10:44:26.271Z,34.90
2022-07-25T10:45:26.238Z,34.83
2022-07-25T10:46:26.227Z,34.93
2022-07-25T10:47:26.172Z,35.07
2022-07-25T10:48:26.206Z,35.18
2022-07-25T10:49:31.666Z,34.88
2022-07-25T10:50:53.322Z,34.55
2022-07-25T10:51:25.998Z,34.60
2022-07-25T10:52:25.973Z,34.66
2022-07-25T10:53:25.939Z,34.92
2022-07-25T10:54:25.885Z,35.12
2022-07-25T10:55:25.845Z,35.36
2022-07-25T10:56:25.805Z,35.61
2022-07-25T10:57:29.811Z,35.74
2022-07-25T10:58:25.727Z,35.60
2022-07-25T10:59:25.687Z,35.56
2022-07-25T11:00:25.662Z,35.68
2022-07-25T11:01:25.748Z,35.55
2022-07-25T11:02:25.651Z,35.14
2022-07-25T11:03:25.536Z,34.85
2022-07-25T11:04:25.503Z,34.57
2022-07-25T11:05:25.474Z,34.83
2022-07-25T11:06:25.434Z,34.71
2022-07-25T11:07:25.380Z,34.51
2022-07-25T11:08:25.348Z,34.67
2022-07-25T11:09:27.645Z,34.57
2022-07-25T11:10:25.263Z,34.71
2022-07-25T11:11:25.240Z,34.86
2022-07-25T11:12:25.186Z,34.93
2022-07-25T11:13:25.151Z,35.08
2022-07-25T11:14:25.109Z,35.12
2022-07-25T11:15:25.071Z,35.29
2022-07-25T11:16:25.110Z,35.41
2022-07-25T11:17:25.018Z,35.33
2022-07-25T11:18:24.955Z,35.55
2022-07-25T11:19:24.920Z,35.80
2022-07-25T11:20:24.893Z,35.97
2022-07-25T11:21:24.850Z,36.18
2022-07-25T11:22:24.816Z,36.14
2022-07-25T11:23:24.766Z,36.37
2022-07-25T11:24:24.728Z,36.61
2022-07-25T11:25:24.691Z,36.54
2022-07-25T11:26:24.663Z,36.18
2022-07-25T11:27:24.657Z,35.85
2022-07-25T11:28:24.580Z,35.80
2022-07-25T11:29:24.544Z,35.55
2022-07-25T11:30:24.509Z,35.42
2022-07-25T11:31:24.517Z,35.29
2022-07-25T11:32:24.436Z,35.15
2022-07-25T11:33:24.384Z,35.12
2022-07-25T11:34:24.349Z,34.92
2022-07-25T11:35:24.314Z,34.90
2022-07-25T11:36:24.293Z,35.02
2022-07-25T11:37:24.235Z,34.97
2022-07-25T11:38:24.194Z,35.08
2022-07-25T11:39:24.161Z,35.18
2022-07-25T11:40:24.125Z,35.27
2022-07-25T11:41:24.095Z,35.30
2022-07-25T11:42:24.060Z,35.45
2022-07-25T11:43:24.201Z,35.67
2022-07-25T11:44:23.964Z,35.82
2022-07-25T11:45:23.935Z,35.88
2022-07-25T11:46:23.947Z,35.67
2022-07-25T11:47:24.289Z,35.56
2022-07-25T11:48:24.707Z,35.44
2022-07-25T11:49:23.819Z,35.39
2022-07-25T11:50:23.738Z,35.46
2022-07-25T11:51:23.701Z,35.61
2022-07-25T11:52:23.677Z,35.56
2022-07-25T11:53:23.625Z,35.55
2022-07-25T11:54:23.594Z,35.23
2022-07-25T11:55:23.547Z,35.07
2022-07-25T11:57:23.496Z,34.97
2022-07-25T11:58:23.436Z,35.14
2022-07-25T11:59:23.413Z,35.11
2022-07-25T12:00:23.361Z,35.27
2022-07-25T12:01:23.323Z,35.24
2022-07-25T12:02:23.463Z,35.15
2022-07-25T12:03:23.417Z,35.18
2022-07-25T12:04:23.226Z,35.14
2022-07-25T12:05:23.174Z,34.92
2022-07-25T12:06:23.130Z,34.88
2022-07-25T12:07:23.091Z,34.92
2022-07-25T12:08:23.100Z,35.00
2022-07-25T12:09:23.038Z,35.08
2022-07-25T12:10:22.980Z,35.02
2022-07-25T12:11:22.950Z,35.27
2022-07-25T12:12:22.913Z,35.46
2022-07-25T12:13:22.885Z,35.46
2022-07-25T12:14:22.843Z,35.37
2022-07-25T12:15:22.788Z,35.11
2022-07-25T12:16:22.786Z,35.07
2022-07-25T12:17:22.715Z,35.00
2022-07-25T12:18:22.675Z,35.14
2022-07-25T12:19:22.654Z,35.22
2022-07-25T12:20:22.597Z,35.31
2022-07-25T12:21:22.562Z,35.19
2022-07-25T12:22:22.613Z,35.23
2022-07-25T12:23:22.493Z,35.29
2022-07-25T12:24:22.453Z,35.24
2022-07-25T12:25:24.398Z,35.22
2022-07-25T12:26:22.385Z,35.15
2022-07-25T12:27:22.348Z,35.27
2022-07-25T12:28:22.301Z,35.44
2022-07-25T12:29:22.277Z,35.55
2022-07-25T12:30:22.239Z,35.70
2022-07-25T12:31:22.303Z,35.93
2022-07-25T12:32:22.146Z,35.83
2022-07-25T12:33:22.108Z,35.79
2022-07-25T12:34:22.073Z,35.85
2022-07-25T12:35:22.051Z,35.68
2022-07-25T12:36:22.002Z,35.70
2022-07-25T12:37:21.966Z,35.79
2022-07-25T12:38:21.922Z,35.95
2022-07-25T12:39:21.882Z,36.35
2022-07-25T12:40:21.853Z,36.46
2022-07-25T12:41:21.831Z,36.76
2022-07-25T12:42:21.775Z,36.55
2022-07-25T12:43:21.729Z,36.51
2022-07-25T12:44:21.706Z,36.37
2022-07-25T12:45:21.669Z,36.14
2022-07-25T12:46:21.686Z,35.85
2022-07-25T12:47:21.581Z,35.80
2022-07-25T12:48:21.545Z,35.90
2022-07-25T12:49:21.528Z,36.04
2022-07-25T12:50:21.473Z,36.08
2022-07-25T12:51:21.431Z,35.92
2022-07-25T12:52:21.415Z,35.80
2022-07-25T12:53:21.359Z,35.79